createdAt,value
2019-03-01T00:01:59.217Z,7.53
2019-03-01T00:04:51.847Z,5.27
2019-03-01T00:07:57.580Z,8.90
2019-03-01T00:11:25.851Z,7.80
2019-03-01T00:15:00.022Z,9.13
2019-03-01T00:17:51.799Z,7.63
2019-03-01T00:20:40.655Z,6.63
2019-03-01T00:23:49.264Z,7.30
2019-03-01T00:26:31.173Z,7.07
2019-03-01T00:29:46.162Z,7.87
2019-03-01T00:35:06.141Z,8.77
2019-03-01T00:37:47.506Z,5.63
2019-03-01T00:40:27.983Z,5.63
2019-03-01T00:43:07.202Z,6.53
2019-03-01T00:45:36.431Z,5.17
2019-03-01T00:48:05.653Z,6.13
2019-03-01T00:50:34.875Z,6.57
2019-03-01T00:53:04.261Z,7.37
2019-03-01T00:55:33.725Z,5.73
2019-03-01T00:58:02.947Z,7.67
2019-03-01T01:00:39.233Z,3.77
2019-03-01T01:03:08.727Z,7.87
2019-03-01T01:05:37.993Z,3.30
2019-03-01T01:08:07.292Z,3.57
2019-03-01T01:10:36.457Z,6.37
2019-03-01T01:13:05.660Z,5.70
2019-03-01T01:15:34.957Z,7.87
2019-03-01T01:18:04.205Z,4.43
2019-03-01T01:20:33.410Z,4.47
2019-03-01T01:23:02.575Z,5.27
2019-03-01T01:25:31.713Z,5.97
2019-03-01T01:28:01.121Z,5.57
2019-03-01T01:30:30.258Z,5.23
2019-03-01T01:32:59.581Z,6.83
2019-03-01T01:35:31.288Z,7.67
2019-03-01T01:38:00.663Z,6.33
2019-03-01T01:40:29.938Z,7.63
2019-03-01T01:42:59.101Z,8.20
2019-03-01T01:45:28.240Z,5.67
2019-03-01T01:47:57.466Z,4.77
2019-03-01T01:50:26.615Z,6.83
2019-03-01T01:52:55.772Z,4.20
2019-03-01T01:55:24.890Z,7.87
2019-03-01T01:57:54.137Z,5.83
2019-03-01T02:00:23.903Z,6.67
2019-03-01T02:03:00.076Z,3.80
2019-03-01T02:05:29.300Z,6.87
2019-03-01T02:07:58.773Z,8.90
2019-03-01T02:10:28.257Z,6.83
2019-03-01T02:13:04.579Z,5.43
2019-03-01T02:15:33.775Z,7.13
2019-03-01T02:18:03.193Z,6.17
2019-03-01T02:20:32.739Z,6.77
2019-03-01T02:23:01.961Z,8.13
2019-03-01T02:25:31.393Z,8.33
2019-03-01T02:28:01.214Z,4.90
2019-03-01T02:30:30.636Z,7.23
2019-03-01T02:32:59.815Z,7.20
2019-03-01T02:35:29.172Z,6.30
2019-03-01T02:37:58.381Z,6.23
2019-03-01T02:40:27.598Z,6.20
2019-03-01T02:42:56.781Z,7.27
2019-03-01T02:45:26.070Z,5.63
2019-03-01T02:47:55.622Z,5.13
2019-03-01T02:50:24.788Z,7.27
2019-03-01T02:52:54.036Z,7.87
2019-03-01T02:55:24.080Z,7.57
2019-03-01T02:57:53.253Z,5.10
2019-03-01T03:00:24.237Z,6.40
2019-03-01T03:02:53.404Z,7.37
2019-03-01T03:05:22.848Z,6.00
2019-03-01T03:07:53.786Z,5.30
2019-03-01T03:10:23.145Z,5.50
2019-03-01T03:12:53.484Z,6.07
2019-03-01T03:15:30.137Z,3.37
2019-03-01T03:17:59.342Z,6.53
2019-03-01T03:20:28.517Z,4.43
2019-03-01T03:22:57.856Z,6.03
2019-03-01T03:25:27.190Z,5.10
2019-03-01T03:27:56.423Z,3.63
2019-03-01T03:30:25.786Z,4.57
2019-03-01T03:32:54.936Z,3.37
2019-03-01T03:35:24.140Z,6.23
2019-03-01T03:37:53.370Z,4.47
2019-03-01T03:40:22.628Z,3.60
2019-03-01T03:42:51.802Z,3.40
2019-03-01T03:45:21.278Z,8.07
2019-03-01T03:47:50.919Z,3.27
2019-03-01T03:50:20.195Z,2.87
2019-03-01T03:52:49.437Z,5.27
2019-03-01T03:55:18.807Z,4.43
2019-03-01T03:57:48.152Z,4.60
2019-03-01T04:00:18.897Z,3.47
2019-03-01T04:02:48.183Z,3.97
2019-03-01T04:05:17.554Z,5.70
2019-03-01T04:07:47.730Z,6.07
2019-03-01T04:10:17.025Z,4.07
2019-03-01T04:12:46.783Z,4.70
2019-03-01T04:15:16.323Z,3.60
2019-03-01T04:17:45.582Z,4.13
2019-03-01T04:20:16.137Z,4.60
2019-03-01T04:22:47.105Z,4.33
2019-03-01T04:25:16.651Z,4.77
2019-03-01T04:27:46.178Z,4.53
2019-03-01T04:30:16.662Z,3.80
2019-03-01T04:32:49.221Z,2.70
2019-03-01T04:35:18.511Z,3.27
2019-03-01T04:37:47.749Z,3.37
2019-03-01T04:40:17.324Z,5.30
2019-03-01T04:42:48.193Z,3.63
2019-03-01T04:45:17.569Z,5.00
2019-03-01T04:47:47.078Z,2.83
2019-03-01T04:50:16.355Z,4.20
2019-03-01T04:52:45.593Z,6.23
2019-03-01T04:55:20.119Z,4.67
2019-03-01T04:57:49.825Z,4.00
2019-03-01T05:00:20.705Z,6.17
2019-03-01T05:02:49.942Z,4.17
2019-03-01T05:05:19.373Z,5.23
2019-03-01T05:07:50.941Z,2.70
2019-03-01T05:10:20.280Z,3.60
2019-03-01T05:12:50.238Z,5.43
2019-03-01T05:15:21.226Z,3.70
2019-03-01T05:17:50.703Z,3.77
2019-03-01T05:20:19.893Z,3.87
2019-03-01T05:22:49.082Z,7.40
2019-03-01T05:25:18.314Z,3.70
2019-03-01T05:27:47.761Z,4.63
2019-03-01T05:30:17.122Z,5.00
2019-03-01T05:32:46.414Z,7.13
2019-03-01T05:35:15.933Z,5.33
2019-03-01T05:37:45.164Z,3.87
2019-03-01T05:40:14.527Z,6.10
2019-03-01T05:42:43.741Z,4.73
2019-03-01T05:45:18.574Z,3.87
2019-03-01T05:47:47.978Z,7.67
2019-03-01T05:50:17.213Z,4.10
2019-03-01T05:52:46.551Z,7.00
2019-03-01T05:55:16.167Z,5.43
2019-03-01T05:58:26.296Z,6.27
2019-03-01T06:00:56.250Z,5.87
2019-03-01T06:03:53.567Z,7.43
2019-03-01T06:06:31.749Z,4.50
2019-03-01T06:09:16.204Z,4.83
2019-03-01T06:12:24.949Z,4.57
2019-03-01T06:15:23.653Z,3.00
2019-03-01T06:18:14.248Z,3.20
2019-03-01T06:20:53.425Z,4.57
2019-03-01T06:23:56.882Z,6.60
2019-03-01T06:27:04.267Z,5.20
2019-03-01T06:30:29.557Z,4.90
2019-03-01T06:33:44.894Z,4.70
2019-03-01T06:36:36.455Z,5.30
2019-03-01T06:40:01.110Z,5.33
2019-03-01T06:42:54.029Z,6.60
2019-03-01T06:46:16.580Z,8.87
2019-03-01T06:49:16.878Z,6.73
2019-03-01T06:51:46.169Z,4.97
2019-03-01T06:54:15.361Z,5.43
2019-03-01T06:56:44.574Z,6.73
2019-03-01T06:59:13.895Z,5.23
2019-03-01T07:01:44.682Z,4.77
2019-03-01T07:04:20.853Z,4.10
2019-03-01T07:06:50.057Z,2.33
2019-03-01T07:09:19.521Z,2.97
2019-03-01T07:11:48.861Z,1.67
2019-03-01T07:14:18.531Z,2.03
2019-03-01T07:16:48.309Z,2.03
2019-03-01T07:19:18.336Z,2.27
2019-03-01T07:21:48.183Z,1.20
2019-03-01T07:24:18.239Z,1.77
2019-03-01T07:26:47.702Z,1.43
2019-03-01T07:29:17.346Z,2.37
2019-03-01T07:31:46.618Z,0.90
2019-03-01T07:34:16.053Z,2.40
2019-03-01T07:36:45.351Z,1.83
2019-03-01T07:39:14.597Z,2.10
2019-03-01T07:41:43.890Z,1.40
2019-03-01T07:44:13.548Z,1.97
2019-03-01T07:46:52.336Z,1.73
2019-03-01T07:49:13.689Z,1.83
2019-03-01T07:51:43.489Z,2.83
2019-03-01T07:54:13.336Z,3.00
2019-03-01T07:56:43.802Z,5.33
2019-03-01T07:59:13.339Z,2.47
2019-03-01T08:01:42.537Z,3.13
2019-03-01T08:04:11.757Z,2.83
2019-03-01T08:06:40.979Z,3.93
2019-03-01T08:09:13.913Z,2.10
2019-03-01T08:11:43.401Z,2.90
2019-03-01T08:14:12.906Z,1.90
2019-03-01T08:16:42.219Z,1.50
2019-03-01T08:19:11.483Z,1.87
2019-03-01T08:21:42.806Z,2.47
2019-03-01T08:24:12.113Z,1.40
2019-03-01T08:26:41.288Z,1.77
2019-03-01T08:29:10.825Z,1.87
2019-03-01T08:31:40.132Z,1.77
2019-03-01T08:34:09.321Z,1.20
2019-03-01T08:36:42.534Z,2.30
2019-03-01T08:39:10.106Z,3.13
2019-03-01T08:41:39.415Z,1.20
2019-03-01T08:44:08.650Z,2.63
2019-03-01T08:46:38.238Z,1.50
2019-03-01T08:49:10.603Z,1.63
2019-03-01T08:51:38.708Z,3.87
2019-03-01T08:54:08.046Z,1.20
2019-03-01T08:56:37.374Z,1.20
2019-03-01T08:59:06.900Z,1.40
2019-03-01T09:01:36.471Z,2.57
2019-03-01T09:04:09.075Z,1.50
2019-03-01T09:06:38.839Z,1.90
2019-03-01T09:09:08.864Z,0.97
2019-03-01T09:11:38.164Z,3.33
2019-03-01T09:14:07.514Z,1.33
2019-03-01T09:16:36.829Z,1.43
2019-03-01T09:19:06.047Z,1.00
2019-03-01T09:21:35.558Z,1.20
2019-03-01T09:24:05.142Z,1.40
2019-03-01T09:26:35.618Z,1.40
2019-03-01T09:29:05.228Z,1.53
2019-03-01T09:31:34.642Z,1.10
2019-03-01T09:34:06.078Z,1.57
2019-03-01T09:36:38.867Z,1.10
2019-03-01T09:39:10.077Z,1.27
2019-03-01T09:41:40.512Z,2.47
2019-03-01T09:44:10.343Z,1.00
2019-03-01T09:46:40.235Z,1.00
2019-03-01T09:49:09.780Z,1.13
2019-03-01T09:51:39.310Z,1.07
2019-03-01T09:54:09.335Z,1.43
2019-03-01T09:56:39.548Z,1.20
2019-03-01T09:59:09.181Z,3.57
2019-03-01T10:01:38.488Z,1.50
2019-03-01T10:04:07.770Z,3.23
2019-03-01T10:06:38.391Z,3.57
2019-03-01T10:09:12.093Z,1.40
2019-03-01T10:11:41.712Z,1.40
2019-03-01T10:14:11.349Z,1.90
2019-03-01T10:16:40.886Z,1.47
2019-03-01T10:19:10.243Z,1.33
2019-03-01T10:21:39.522Z,1.70
2019-03-01T10:24:08.873Z,0.80
2019-03-01T10:26:38.061Z,1.70
2019-03-01T10:29:07.438Z,1.40
2019-03-01T10:31:36.714Z,1.43
2019-03-01T10:34:05.907Z,1.53
2019-03-01T10:36:35.535Z,1.37
2019-03-01T10:39:07.945Z,2.53
2019-03-01T10:41:37.944Z,1.37
2019-03-01T10:44:07.463Z,1.63
2019-03-01T10:46:37.262Z,5.37
2019-03-01T10:49:06.601Z,1.83
2019-03-01T10:51:35.880Z,1.50
2019-03-01T10:54:05.142Z,2.87
2019-03-01T10:56:34.474Z,1.60
2019-03-01T10:59:03.746Z,1.80
2019-03-01T11:01:33.350Z,1.63
2019-03-01T11:04:03.085Z,2.63
2019-03-01T11:06:32.265Z,2.23
2019-03-01T11:09:01.477Z,2.80
2019-03-01T11:11:30.737Z,1.50
2019-03-01T11:14:00.157Z,1.50
2019-03-01T11:16:29.479Z,2.43
2019-03-01T11:18:58.691Z,1.83
2019-03-01T11:21:28.186Z,2.00
2019-03-01T11:23:57.726Z,2.43
2019-03-01T11:26:27.029Z,3.17
2019-03-01T11:28:56.188Z,2.07
2019-03-01T11:31:25.782Z,1.93
2019-03-01T11:33:55.089Z,3.33
2019-03-01T11:36:24.433Z,1.80
2019-03-01T11:38:54.117Z,2.17
2019-03-01T11:41:23.349Z,3.27
2019-03-01T11:43:52.851Z,2.57
2019-03-01T11:46:22.581Z,2.03
2019-03-01T11:48:52.050Z,1.73
2019-03-01T11:51:21.295Z,2.10
2019-03-01T11:53:50.508Z,3.07
2019-03-01T11:56:19.862Z,3.97
2019-03-01T11:58:49.154Z,3.80
2019-03-01T12:01:18.430Z,2.50
2019-03-01T12:03:47.735Z,3.80
2019-03-01T12:06:17.009Z,7.57
2019-03-01T12:08:46.306Z,4.17
2019-03-01T12:11:16.045Z,4.20
2019-03-01T12:13:45.490Z,4.47
2019-03-01T12:16:14.887Z,3.80
2019-03-01T12:18:44.161Z,7.63
2019-03-01T12:21:13.680Z,5.63
2019-03-01T12:23:43.295Z,8.20
2019-03-01T12:26:13.070Z,9.43
2019-03-01T12:28:42.359Z,8.03
2019-03-01T12:31:11.670Z,10.00
2019-03-01T12:33:40.957Z,7.53
2019-03-01T12:36:10.510Z,7.37
2019-03-01T12:38:40.531Z,5.40
2019-03-01T12:41:10.070Z,7.50
2019-03-01T12:43:39.429Z,6.30
2019-03-01T12:46:08.878Z,6.13
2019-03-01T12:48:38.157Z,5.43
2019-03-01T12:51:07.348Z,6.00
2019-03-01T12:53:36.910Z,5.80
2019-03-01T12:56:06.261Z,5.97
2019-03-01T12:58:36.186Z,4.77
2019-03-01T13:01:05.673Z,4.37
2019-03-01T13:03:35.216Z,4.30
2019-03-01T13:06:04.743Z,5.73
2019-03-01T13:08:34.178Z,4.40
2019-03-01T13:11:03.522Z,6.63
2019-03-01T13:13:34.710Z,6.23
2019-03-01T13:16:03.892Z,5.47
2019-03-01T13:18:33.852Z,5.47
2019-03-01T13:21:04.123Z,6.07
2019-03-01T13:23:33.779Z,12.03
2019-03-01T13:26:06.183Z,5.83
2019-03-01T13:28:34.477Z,7.87
2019-03-01T13:31:08.155Z,7.47
2019-03-01T13:33:37.442Z,8.87
2019-03-01T13:36:07.927Z,10.90
2019-03-01T13:38:37.485Z,12.83
2019-03-01T13:41:06.749Z,10.10
2019-03-01T13:43:36.608Z,11.77
2019-03-01T13:46:05.916Z,9.03
2019-03-01T13:48:36.111Z,11.47
2019-03-01T13:51:05.762Z,8.37
2019-03-01T13:53:35.629Z,10.23
2019-03-01T13:56:04.968Z,11.17
2019-03-01T13:58:34.202Z,11.10
2019-03-01T14:01:03.792Z,10.87
2019-03-01T14:03:33.142Z,8.60
2019-03-01T14:06:02.547Z,9.47
2019-03-01T14:08:31.913Z,10.73
2019-03-01T14:11:01.618Z,14.40
2019-03-01T14:13:30.958Z,13.70
2019-03-01T14:16:00.346Z,16.77
2019-03-01T14:18:29.582Z,16.03
2019-03-01T14:20:59.180Z,15.33
2019-03-01T14:23:28.684Z,14.97
2019-03-01T14:25:58.147Z,16.50
2019-03-01T14:28:28.584Z,17.07
2019-03-01T14:30:58.034Z,16.90
2019-03-01T14:33:29.985Z,18.57
2019-03-01T14:36:02.421Z,16.43
2019-03-01T14:38:31.006Z,18.13
2019-03-01T14:41:00.641Z,20.20
2019-03-01T14:43:29.922Z,19.07
2019-03-01T14:45:59.295Z,20.57
2019-03-01T14:48:28.903Z,17.60
2019-03-01T14:50:58.502Z,17.70
2019-03-01T14:53:31.116Z,16.87
2019-03-01T14:56:05.093Z,19.40
2019-03-01T14:58:41.743Z,19.63
2019-03-01T15:01:42.285Z,15.83
2019-03-01T15:04:11.721Z,15.67
2019-03-01T15:06:41.136Z,17.23
2019-03-01T15:09:10.937Z,17.73
2019-03-01T15:11:41.132Z,16.53
2019-03-01T15:14:13.316Z,16.47
2019-03-01T15:16:43.276Z,21.50
2019-03-01T15:19:13.230Z,16.93
2019-03-01T15:21:42.511Z,20.60
2019-03-01T15:24:12.126Z,22.07
2019-03-01T15:26:41.403Z,21.00
2019-03-01T15:29:10.610Z,28.10
2019-03-01T15:31:39.966Z,23.90
2019-03-01T15:34:09.526Z,24.93
2019-03-01T15:36:38.866Z,28.20
2019-03-01T15:39:08.507Z,28.97
2019-03-01T15:41:39.168Z,32.47
2019-03-01T15:44:09.094Z,33.07
2019-03-01T15:46:38.436Z,35.23
2019-03-01T15:49:08.139Z,37.37
2019-03-01T15:51:39.067Z,32.07
2019-03-01T15:54:08.649Z,36.00
2019-03-01T15:56:39.562Z,30.33
2019-03-01T15:59:10.374Z,32.93
2019-03-01T16:01:40.134Z,34.43
2019-03-01T16:04:10.096Z,35.07
2019-03-01T16:06:39.447Z,36.33
2019-03-01T16:09:15.623Z,34.27
2019-03-01T16:11:45.577Z,35.60
2019-03-01T16:14:15.045Z,36.90
2019-03-01T16:16:45.807Z,38.90
2019-03-01T16:19:15.715Z,36.03
2019-03-01T16:21:44.934Z,36.23
2019-03-01T16:24:14.589Z,38.57
2019-03-01T16:26:44.161Z,36.77
2019-03-01T16:29:15.872Z,37.13
2019-03-01T16:31:45.487Z,33.37
2019-03-01T16:34:14.746Z,35.33
2019-03-01T16:36:53.251Z,35.23
2019-03-01T16:39:23.796Z,29.23
2019-03-01T16:41:54.219Z,38.30
2019-03-01T16:44:23.454Z,31.70
2019-03-01T16:46:52.882Z,34.50
2019-03-01T16:49:23.663Z,31.70
2019-03-01T16:51:53.960Z,31.63
2019-03-01T16:54:24.744Z,33.20
2019-03-01T16:56:54.105Z,31.90
2019-03-01T16:59:23.512Z,32.87
2019-03-01T17:01:53.247Z,32.10
2019-03-01T17:04:27.155Z,34.40
2019-03-01T17:06:53.987Z,31.37
2019-03-01T17:09:23.462Z,28.13
2019-03-01T17:11:52.670Z,29.73
2019-03-01T17:14:22.199Z,29.17
2019-03-01T17:16:51.582Z,27.07
2019-03-01T17:19:24.075Z,27.20
2019-03-01T17:21:51.974Z,29.43
2019-03-01T17:24:22.510Z,30.97
2019-03-01T17:26:52.063Z,25.47
2019-03-01T17:29:21.775Z,27.47
2019-03-01T17:31:51.311Z,27.30
2019-03-01T17:34:21.784Z,26.07
2019-03-01T17:36:53.307Z,23.20
2019-03-01T17:39:22.912Z,25.43
2019-03-01T17:41:52.280Z,26.67
2019-03-01T17:44:23.820Z,26.60
2019-03-01T17:46:52.694Z,30.30
2019-03-01T17:49:21.971Z,30.00
2019-03-01T17:51:53.477Z,24.13
2019-03-01T17:54:23.127Z,25.40
2019-03-01T17:56:53.994Z,28.47
2019-03-01T17:59:23.531Z,28.73
2019-03-01T18:01:53.258Z,29.77
2019-03-01T18:04:22.832Z,29.33
2019-03-01T18:06:52.284Z,27.40
2019-03-01T18:09:21.650Z,27.60
2019-03-01T18:11:51.212Z,27.03
2019-03-01T18:14:20.468Z,30.03
2019-03-01T18:16:49.839Z,31.37
2019-03-01T18:19:19.769Z,30.57
2019-03-01T18:21:49.971Z,30.17
2019-03-01T18:24:20.487Z,27.23
2019-03-01T18:26:49.772Z,29.57
2019-03-01T18:29:19.289Z,29.63
2019-03-01T18:31:50.265Z,27.73
2019-03-01T18:34:19.579Z,27.60
2019-03-01T18:36:49.135Z,28.33
2019-03-01T18:39:18.640Z,27.27
2019-03-01T18:41:48.516Z,27.13
2019-03-01T18:44:17.888Z,23.80
2019-03-01T18:46:47.094Z,22.53
2019-03-01T18:49:19.712Z,26.63
2019-03-01T18:51:48.775Z,25.87
2019-03-01T18:54:18.041Z,24.73
2019-03-01T18:56:48.018Z,26.60
2019-03-01T18:59:21.728Z,27.50
2019-03-01T19:01:49.876Z,26.00
2019-03-01T19:04:29.433Z,29.07
2019-03-01T19:06:51.558Z,22.57
2019-03-01T19:09:22.737Z,23.07
2019-03-01T19:11:52.478Z,26.33
2019-03-01T19:14:21.869Z,24.70
2019-03-01T19:16:51.184Z,29.37
2019-03-01T19:19:24.431Z,23.77
2019-03-01T19:21:52.731Z,25.60
2019-03-01T19:24:22.279Z,24.47
2019-03-01T19:26:51.966Z,25.37
2019-03-01T19:29:21.565Z,23.53
2019-03-01T19:31:50.839Z,25.93
2019-03-01T19:34:20.286Z,24.03
2019-03-01T19:36:49.602Z,24.17
2019-03-01T19:39:20.811Z,24.47
2019-03-01T19:41:50.109Z,24.93
2019-03-01T19:44:19.383Z,25.80
2019-03-01T19:46:51.395Z,22.33
2019-03-01T19:49:19.940Z,23.47
2019-03-01T19:51:49.217Z,20.97
2019-03-01T19:54:18.791Z,20.80
2019-03-01T19:56:48.422Z,22.93
2019-03-01T19:59:17.675Z,22.27
2019-03-01T20:01:49.443Z,24.57
2019-03-01T20:04:21.255Z,25.30
2019-03-01T20:06:49.579Z,24.27
2019-03-01T20:09:19.921Z,22.17
2019-03-01T20:11:49.294Z,23.43
2019-03-01T20:14:18.628Z,24.63
2019-03-01T20:16:48.114Z,22.27
2019-03-01T20:19:21.034Z,23.10
2019-03-01T20:21:48.771Z,22.83
2019-03-01T20:24:18.285Z,21.27
2019-03-01T20:26:47.949Z,21.17
2019-03-01T20:29:17.190Z,22.90
2019-03-01T20:31:46.888Z,21.70
2019-03-01T20:34:16.125Z,21.73
2019-03-01T20:36:45.429Z,23.40
2019-03-01T20:39:15.449Z,23.43
2019-03-01T20:41:46.578Z,21.60
2019-03-01T20:44:18.673Z,24.23
2019-03-01T20:46:47.405Z,24.50
2019-03-01T20:49:16.806Z,22.07
2019-03-01T20:51:46.077Z,27.10
2019-03-01T20:54:16.217Z,20.80
2019-03-01T20:56:47.931Z,23.63
2019-03-01T20:59:17.867Z,22.03
2019-03-01T21:01:49.035Z,21.03
2019-03-01T21:04:19.045Z,21.23
2019-03-01T21:06:49.380Z,22.03
2019-03-01T21:09:18.718Z,22.93
2019-03-01T21:11:47.970Z,23.00
2019-03-01T21:14:17.702Z,19.83
2019-03-01T21:16:48.718Z,21.93
2019-03-01T21:19:18.232Z,20.47
2019-03-01T21:21:48.433Z,25.23
2019-03-01T21:24:17.949Z,19.10
2019-03-01T21:26:47.956Z,24.30
2019-03-01T21:29:18.702Z,20.43
2019-03-01T21:31:48.017Z,17.77
2019-03-01T21:34:17.855Z,19.53
2019-03-01T21:36:47.141Z,17.43
2019-03-01T21:39:17.187Z,39.93
2019-03-01T21:41:46.547Z,21.07
2019-03-01T21:44:16.388Z,22.30
2019-03-01T21:46:45.806Z,32.20
2019-03-01T21:49:15.820Z,19.13
2019-03-01T21:51:45.414Z,30.90
2019-03-01T21:54:16.384Z,26.00
2019-03-01T21:56:56.020Z,26.33
2019-03-01T21:59:18.571Z,25.30
2019-03-01T22:01:48.609Z,27.20
2019-03-01T22:04:17.965Z,35.03
2019-03-01T22:06:47.998Z,21.57
2019-03-01T22:09:20.721Z,19.27
2019-03-01T22:11:50.097Z,20.03
2019-03-01T22:14:19.312Z,19.37
2019-03-01T22:16:49.510Z,22.40
2019-03-01T22:19:20.122Z,17.53
2019-03-01T22:21:49.862Z,19.17
2019-03-01T22:24:19.104Z,16.40
2019-03-01T22:26:49.597Z,33.23
2019-03-01T22:29:20.335Z,24.03
2019-03-01T22:31:50.844Z,29.27
2019-03-01T22:34:20.177Z,19.77
2019-03-01T22:36:52.548Z,19.17
2019-03-01T22:39:20.797Z,16.33
2019-03-01T22:41:51.176Z,25.20
2019-03-01T22:44:23.695Z,27.97
2019-03-01T22:46:53.478Z,25.43
2019-03-01T22:49:23.089Z,21.30
2019-03-01T22:51:53.810Z,19.87
2019-03-01T22:54:23.773Z,21.30
2019-03-01T22:56:53.701Z,19.53
2019-03-01T22:59:24.269Z,25.87
2019-03-01T23:01:57.154Z,22.90
2019-03-01T23:04:29.429Z,20.53
2019-03-01T23:06:59.773Z,19.33
2019-03-01T23:09:29.501Z,22.47
2019-03-01T23:11:59.401Z,20.57
2019-03-01T23:14:30.747Z,28.50
2019-03-01T23:16:59.595Z,28.93
2019-03-01T23:19:28.854Z,50.77
2019-03-01T23:21:59.087Z,20.63
2019-03-01T23:24:31.704Z,20.37
2019-03-01T23:27:01.488Z,20.87
2019-03-01T23:29:31.141Z,23.20
2019-03-01T23:32:00.596Z,21.20
2019-03-01T23:34:30.109Z,23.20
2019-03-01T23:37:00.621Z,20.80
2019-03-01T23:39:30.306Z,22.67
2019-03-01T23:41:59.621Z,24.73
2019-03-01T23:44:30.121Z,22.93
2019-03-01T23:47:02.732Z,20.40
2019-03-01T23:49:30.683Z,21.57
2019-03-01T23:52:00.310Z,21.03
2019-03-01T23:54:29.570Z,21.17
2019-03-01T23:57:02.046Z,22.07
2019-03-01T23:59:29.720Z,20.20
