createdAt,value
2019-02-25T00:03:36.461Z,45.4
2019-02-25T00:18:53.388Z,45.9
2019-02-25T00:34:04.701Z,46.2
2019-02-25T00:49:16.059Z,47.4
2019-02-25T01:04:27.154Z,49.2
2019-02-25T01:19:38.300Z,48.8
2019-02-25T01:34:49.484Z,47.9
2019-02-25T01:50:00.707Z,48.4
2019-02-25T02:05:11.747Z,48.7
2019-02-25T02:20:20.862Z,48.5
2019-02-25T02:35:33.850Z,48.7
2019-02-25T02:50:44.990Z,48.4
2019-02-25T03:05:55.975Z,48.7
2019-02-25T03:21:00.569Z,49
2019-02-25T03:36:18.102Z,48.2
2019-02-25T03:51:29.094Z,49.3
2019-02-25T04:06:40.181Z,49
2019-02-25T04:21:51.119Z,48.8
2019-02-25T04:37:02.084Z,49.5
2019-02-25T04:52:12.990Z,49.3
2019-02-25T05:07:24.111Z,50.3
2019-02-25T05:22:36.805Z,50.1
2019-02-25T05:37:44.437Z,50.9
2019-02-25T05:52:57.072Z,50.3
2019-02-25T06:08:08.154Z,50.5
2019-02-25T06:23:19.883Z,51.5
2019-02-25T06:38:23.697Z,50.2
2019-02-25T06:53:41.236Z,49.1
2019-02-25T07:08:55.944Z,43
2019-02-25T07:24:04.049Z,38.4
2019-02-25T07:39:11.022Z,35.4
2019-02-25T07:54:27.243Z,34.3
2019-02-25T08:09:39.084Z,36.1
2019-02-25T08:24:51.098Z,41.5
2019-02-25T08:40:00.959Z,34.1
2019-02-25T08:55:15.708Z,33.9
2019-02-25T09:10:28.387Z,33
2019-02-25T09:25:41.248Z,32
2019-02-25T09:40:48.460Z,30.6
2019-02-25T09:56:07.988Z,29.2
2019-02-25T10:11:21.909Z,25.9
2019-02-25T10:26:36.529Z,24.9
2019-02-25T10:41:55.121Z,22.5
2019-02-25T10:57:06.618Z,21.4
2019-02-25T11:12:25.353Z,18.9
2019-02-25T11:27:40.165Z,17.3
2019-02-25T11:42:54.653Z,15.9
2019-02-25T11:57:59.606Z,11.3
2019-02-25T12:13:28.295Z,11.2
2019-02-25T12:28:45.387Z,10.6
2019-02-25T12:44:02.872Z,10.9
2019-02-25T12:59:20.594Z,10.1
2019-02-25T13:14:26.247Z,10.2
2019-02-25T13:29:55.769Z,10.3
2019-02-25T13:45:13.652Z,9.8
2019-02-25T14:00:31.565Z,9.9
2019-02-25T14:15:49.267Z,9.9
2019-02-25T14:30:53.840Z,9.3
2019-02-25T14:46:26.907Z,10.4
2019-02-25T15:01:41.007Z,10.3
2019-02-25T15:16:57.962Z,12.1
2019-02-25T15:32:14.789Z,12.8
2019-02-25T15:47:19.406Z,12.6
2019-02-25T16:02:48.409Z,13.6
2019-02-25T16:18:06.059Z,15.6
2019-02-25T16:33:21.846Z,17.6
2019-02-25T16:48:37.253Z,19.2
2019-02-25T17:03:44.172Z,19.9
2019-02-25T17:19:07.335Z,21.5
2019-02-25T17:34:21.723Z,21.9
2019-02-25T17:49:38.965Z,23.4
2019-02-25T18:04:53.134Z,23.6
2019-02-25T18:19:58.634Z,25.1
2019-02-25T18:35:22.381Z,25.1
2019-02-25T18:50:33.074Z,25.6
2019-02-25T19:05:48.591Z,25.9
2019-02-25T19:21:04.327Z,25.6
2019-02-25T19:36:14.520Z,26
2019-02-25T19:51:30.056Z,27.6
2019-02-25T20:06:47.099Z,28
2019-02-25T20:21:57.088Z,28.5
2019-02-25T20:37:04.146Z,29.2
2019-02-25T20:52:23.253Z,29.9
2019-02-25T21:07:38.369Z,31
2019-02-25T21:22:55.307Z,31.6
2019-02-25T21:38:03.173Z,32.7
2019-02-25T21:53:18.346Z,33.5
2019-02-25T22:08:33.498Z,33.3
2019-02-25T22:23:42.561Z,36.4
2019-02-25T22:39:00.919Z,36.8
2019-02-25T22:54:12.423Z,38
2019-02-25T23:09:25.279Z,39.1
2019-02-25T23:24:37.353Z,39.2
2019-02-25T23:39:47.082Z,40.7
2019-02-25T23:54:59.591Z,41.5
