createdAt,value
2022-09-03T00:01:25.442Z,76.78
2022-09-03T00:03:59.698Z,76.55
2022-09-03T00:06:38.625Z,76.57
2022-09-03T00:09:16.114Z,76.60
2022-09-03T00:11:56.167Z,76.59
2022-09-03T00:14:33.292Z,76.60
2022-09-03T00:17:06.111Z,76.57
2022-09-03T00:19:37.412Z,76.93
2022-09-03T00:22:19.777Z,77.09
2022-09-03T00:24:50.426Z,76.94
2022-09-03T00:27:22.796Z,77.08
2022-09-03T00:30:04.884Z,77.46
2022-09-03T00:32:59.519Z,77.72
2022-09-03T00:35:32.050Z,77.74
2022-09-03T00:38:01.045Z,77.70
2022-09-03T00:40:51.743Z,77.54
2022-09-03T00:43:38.384Z,77.82
2022-09-03T00:46:25.074Z,78.02
2022-09-03T00:49:14.567Z,77.98
2022-09-03T00:51:56.727Z,78.54
2022-09-03T00:54:42.206Z,78.46
2022-09-03T00:57:26.007Z,78.19
2022-09-03T01:00:21.969Z,78.38
2022-09-03T01:03:08.169Z,78.40
2022-09-03T01:05:42.189Z,78.44
2022-09-03T01:08:32.395Z,78.46
2022-09-03T01:11:41.497Z,78.29
2022-09-03T01:14:20.521Z,78.24
2022-09-03T01:17:17.883Z,78.02
2022-09-03T01:20:11.878Z,78.21
2022-09-03T01:22:54.775Z,78.34
2022-09-03T01:25:32.599Z,78.04
2022-09-03T01:28:35.155Z,78.22
2022-09-03T01:31:12.275Z,78.15
2022-09-03T01:34:01.706Z,78.23
2022-09-03T01:36:48.109Z,77.96
2022-09-03T01:39:50.512Z,77.91
2022-09-03T01:42:46.338Z,77.79
2022-09-03T01:45:41.876Z,78.19
2022-09-03T01:48:47.606Z,78.33
2022-09-03T01:51:22.384Z,78.13
2022-09-03T01:54:25.283Z,77.92
2022-09-03T01:57:15.110Z,78.31
2022-09-03T02:00:08.842Z,78.16
2022-09-03T02:02:37.277Z,78.51
2022-09-03T02:05:21.386Z,78.78
2022-09-03T02:07:53.628Z,78.66
2022-09-03T02:10:32.451Z,78.83
2022-09-03T02:13:09.874Z,78.90
2022-09-03T02:15:42.469Z,78.92
2022-09-03T02:18:18.166Z,78.72
2022-09-03T02:20:48.159Z,78.79
2022-09-03T02:23:17.072Z,78.71
2022-09-03T02:25:59.480Z,78.72
2022-09-03T02:28:29.594Z,79.26
2022-09-03T02:30:58.522Z,78.88
2022-09-03T02:33:27.395Z,79.03
2022-09-03T02:35:55.550Z,79.14
2022-09-03T02:38:26.793Z,79.19
2022-09-03T02:40:55.406Z,78.96
2022-09-03T02:43:29.898Z,79.41
2022-09-03T02:46:03.053Z,79.31
2022-09-03T02:48:31.058Z,79.31
2022-09-03T02:50:59.023Z,79.50
2022-09-03T02:53:29.143Z,79.25
2022-09-03T02:56:01.618Z,79.31
2022-09-03T02:58:31.834Z,79.41
2022-09-03T03:01:00.175Z,79.42
2022-09-03T03:03:28.720Z,79.46
2022-09-03T03:06:00.761Z,79.62
2022-09-03T03:08:30.571Z,79.40
2022-09-03T03:10:59.435Z,79.45
2022-09-03T03:13:28.571Z,79.49
2022-09-03T03:15:58.775Z,79.60
2022-09-03T03:18:27.873Z,79.53
2022-09-03T03:20:56.281Z,79.55
2022-09-03T03:23:24.417Z,79.47
2022-09-03T03:25:52.155Z,79.14
2022-09-03T03:28:20.493Z,79.37
2022-09-03T03:30:49.293Z,79.55
2022-09-03T03:33:17.316Z,79.55
2022-09-03T03:35:45.282Z,79.67
2022-09-03T03:38:13.076Z,79.77
2022-09-03T03:40:41.011Z,79.74
2022-09-03T03:43:08.883Z,79.49
2022-09-03T03:45:36.729Z,79.31
2022-09-03T03:48:04.914Z,80.00
2022-09-03T03:50:33.090Z,79.86
2022-09-03T03:53:01.824Z,79.83
2022-09-03T03:55:35.127Z,79.73
2022-09-03T03:58:03.344Z,79.80
2022-09-03T04:00:31.359Z,79.79
2022-09-03T04:02:59.667Z,80.02
2022-09-03T04:05:27.557Z,80.21
2022-09-03T04:08:02.998Z,80.17
2022-09-03T04:10:31.067Z,80.21
2022-09-03T04:12:58.831Z,80.04
2022-09-03T04:15:27.021Z,79.99
2022-09-03T04:17:55.584Z,80.07
2022-09-03T04:20:23.348Z,80.08
2022-09-03T04:22:52.042Z,80.01
2022-09-03T04:25:20.102Z,79.87
2022-09-03T04:27:47.865Z,79.97
2022-09-03T04:30:15.769Z,80.02
2022-09-03T04:32:53.734Z,79.85
2022-09-03T04:35:26.516Z,79.84
2022-09-03T04:37:55.425Z,79.92
2022-09-03T04:40:23.383Z,80.01
2022-09-03T04:42:52.696Z,80.18
2022-09-03T04:45:20.639Z,80.18
2022-09-03T04:48:02.534Z,80.33
2022-09-03T04:50:32.651Z,80.40
2022-09-03T04:53:07.133Z,80.28
2022-09-03T04:55:38.014Z,80.25
2022-09-03T04:58:08.071Z,80.22
2022-09-03T05:00:40.011Z,79.90
2022-09-03T05:03:07.787Z,79.33
2022-09-03T05:05:35.722Z,79.19
2022-09-03T05:08:04.391Z,79.48
2022-09-03T05:10:32.197Z,79.71
2022-09-03T05:13:05.772Z,80.08
2022-09-03T05:15:33.738Z,80.22
2022-09-03T05:18:03.429Z,80.29
2022-09-03T05:20:32.956Z,80.47
2022-09-03T05:23:04.400Z,80.67
2022-09-03T05:25:32.584Z,80.57
2022-09-03T05:28:02.188Z,80.66
2022-09-03T05:30:30.161Z,80.49
2022-09-03T05:32:58.022Z,80.47
2022-09-03T05:35:30.115Z,81.10
2022-09-03T05:38:00.323Z,80.69
2022-09-03T05:40:28.264Z,80.31
2022-09-03T05:42:58.789Z,80.21
2022-09-03T05:45:26.821Z,80.30
2022-09-03T05:47:54.828Z,80.06
2022-09-03T05:50:22.694Z,80.11
2022-09-03T05:52:50.601Z,79.78
2022-09-03T05:55:18.425Z,79.41
2022-09-03T05:57:52.550Z,79.25
2022-09-03T06:00:21.001Z,78.79
2022-09-03T06:02:53.290Z,78.40
2022-09-03T06:05:21.381Z,78.34
2022-09-03T06:07:49.744Z,78.34
2022-09-03T06:10:20.210Z,78.09
2022-09-03T06:12:52.221Z,77.78
2022-09-03T06:15:20.154Z,77.23
2022-09-03T06:17:48.059Z,76.85
2022-09-03T06:20:16.233Z,76.45
2022-09-03T06:22:48.993Z,75.61
2022-09-03T06:25:16.984Z,74.98
2022-09-03T06:27:46.005Z,74.78
2022-09-03T06:30:14.448Z,74.58
2022-09-03T06:32:46.308Z,74.32
2022-09-03T06:35:14.207Z,74.02
2022-09-03T06:37:43.065Z,73.68
2022-09-03T06:40:13.323Z,72.93
2022-09-03T06:42:45.862Z,73.10
2022-09-03T06:45:14.653Z,72.24
2022-09-03T06:47:42.570Z,71.58
2022-09-03T06:50:10.484Z,71.31
2022-09-03T06:52:38.359Z,71.28
2022-09-03T06:55:07.257Z,70.96
2022-09-03T06:57:35.129Z,70.34
2022-09-03T07:00:04.444Z,69.93
2022-09-03T07:02:33.905Z,68.08
2022-09-03T07:05:01.770Z,67.21
2022-09-03T07:07:29.846Z,66.68
2022-09-03T07:09:57.705Z,67.09
2022-09-03T07:12:25.570Z,67.06
2022-09-03T07:14:53.476Z,66.43
2022-09-03T07:17:21.545Z,66.66
2022-09-03T07:19:49.586Z,66.09
2022-09-03T07:22:17.546Z,65.08
2022-09-03T07:24:47.879Z,65.32
2022-09-03T07:27:15.774Z,65.14
2022-09-03T07:29:43.600Z,63.52
2022-09-03T07:32:11.577Z,63.70
2022-09-03T07:34:39.742Z,63.14
2022-09-03T07:37:08.574Z,62.77
2022-09-03T07:39:36.511Z,63.19
2022-09-03T07:42:04.978Z,62.17
2022-09-03T07:44:33.080Z,61.79
2022-09-03T07:47:01.059Z,60.28
2022-09-03T07:49:29.197Z,60.01
2022-09-03T07:51:57.160Z,59.42
2022-09-03T07:54:27.520Z,59.36
2022-09-03T07:56:55.594Z,60.80
2022-09-03T07:59:24.754Z,59.25
2022-09-03T08:01:53.329Z,56.49
2022-09-03T08:04:22.265Z,56.40
2022-09-03T08:06:50.186Z,56.04
2022-09-03T08:09:18.256Z,54.05
2022-09-03T08:11:46.016Z,53.50
2022-09-03T08:14:14.419Z,52.76
2022-09-03T08:16:49.896Z,53.71
2022-09-03T08:19:19.138Z,53.91
2022-09-03T08:21:47.928Z,53.13
2022-09-03T08:24:18.046Z,51.91
2022-09-03T08:26:51.361Z,51.10
2022-09-03T08:29:20.904Z,50.13
2022-09-03T08:31:49.207Z,51.08
2022-09-03T08:34:18.166Z,51.79
2022-09-03T08:36:47.548Z,48.76
2022-09-03T08:39:16.722Z,48.21
2022-09-03T08:41:47.863Z,48.18
2022-09-03T08:44:30.663Z,46.76
2022-09-03T08:47:10.717Z,46.95
2022-09-03T08:49:56.910Z,44.11
2022-09-03T08:52:52.425Z,46.89
2022-09-03T08:55:27.865Z,43.06
2022-09-03T08:58:05.876Z,40.92
2022-09-03T09:01:12.174Z,41.65
2022-09-03T09:03:58.541Z,42.93
2022-09-03T09:06:50.672Z,41.85
2022-09-03T09:09:50.282Z,42.26
2022-09-03T09:12:46.299Z,43.15
2022-09-03T09:15:14.792Z,43.79
2022-09-03T09:17:45.417Z,42.06
2022-09-03T09:20:33.093Z,40.76
2022-09-03T09:23:13.551Z,39.58
2022-09-03T09:25:51.336Z,38.88
2022-09-03T09:28:21.776Z,38.45
2022-09-03T09:30:52.471Z,39.89
2022-09-03T09:33:24.117Z,40.80
2022-09-03T09:35:53.210Z,40.27
2022-09-03T09:38:33.068Z,38.38
2022-09-03T09:41:28.958Z,37.18
2022-09-03T09:44:02.487Z,38.35
2022-09-03T09:46:41.291Z,37.98
2022-09-03T09:49:25.244Z,38.64
2022-09-03T09:52:06.323Z,39.57
2022-09-03T09:54:35.015Z,37.67
2022-09-03T09:57:06.657Z,37.31
2022-09-03T09:59:35.375Z,37.20
2022-09-03T10:02:29.041Z,36.73
2022-09-03T10:05:12.443Z,36.28
2022-09-03T10:07:40.525Z,37.47
2022-09-03T10:10:15.058Z,37.49
2022-09-03T10:12:48.330Z,38.36
2022-09-03T10:15:31.618Z,37.40
2022-09-03T10:18:29.021Z,38.19
2022-09-03T10:21:06.758Z,35.51
2022-09-03T10:23:50.811Z,36.67
2022-09-03T10:26:32.237Z,36.47
2022-09-03T10:29:03.479Z,36.19
2022-09-03T10:31:43.533Z,36.40
2022-09-03T10:34:37.624Z,37.52
2022-09-03T10:37:18.789Z,35.64
2022-09-03T10:40:05.850Z,36.36
2022-09-03T10:42:58.655Z,35.49
2022-09-03T10:45:49.598Z,36.64
2022-09-03T10:48:26.746Z,35.52
2022-09-03T10:51:04.382Z,36.83
2022-09-03T10:53:51.661Z,34.90
2022-09-03T10:56:31.848Z,35.35
2022-09-03T10:59:41.085Z,35.95
2022-09-03T11:02:38.112Z,36.08
2022-09-03T11:05:16.111Z,36.15
2022-09-03T11:07:58.815Z,35.33
2022-09-03T11:10:33.143Z,34.17
2022-09-03T11:13:22.255Z,33.15
2022-09-03T11:16:01.414Z,34.27
2022-09-03T11:18:40.131Z,34.66
2022-09-03T11:21:14.131Z,34.24
2022-09-03T11:23:46.222Z,34.39
2022-09-03T11:26:18.999Z,33.96
2022-09-03T11:29:18.549Z,34.11
2022-09-03T11:32:01.962Z,33.88
2022-09-03T11:34:33.340Z,35.10
2022-09-03T11:37:20.846Z,35.45
2022-09-03T11:40:27.283Z,34.80
2022-09-03T11:43:25.662Z,33.98
2022-09-03T11:46:28.560Z,35.65
2022-09-03T11:49:26.214Z,33.75
2022-09-03T11:52:02.988Z,34.03
2022-09-03T11:54:44.780Z,33.11
2022-09-03T11:57:23.602Z,34.77
2022-09-03T11:59:52.192Z,33.88
2022-09-03T12:02:27.348Z,34.23
2022-09-03T12:05:20.891Z,34.18
2022-09-03T12:07:48.857Z,34.09
2022-09-03T12:10:38.647Z,33.56
2022-09-03T12:13:36.131Z,32.50
2022-09-03T12:16:15.668Z,32.51
2022-09-03T12:18:45.955Z,32.45
2022-09-03T12:21:17.714Z,32.38
2022-09-03T12:23:49.391Z,32.21
2022-09-03T12:26:24.199Z,32.38
2022-09-03T12:28:55.747Z,32.61
2022-09-03T12:31:30.286Z,32.44
2022-09-03T12:34:13.539Z,33.12
2022-09-03T12:36:44.023Z,34.49
2022-09-03T12:39:17.969Z,32.57
2022-09-03T12:42:04.031Z,32.63
2022-09-03T12:44:39.775Z,32.74
2022-09-03T12:47:36.628Z,33.83
2022-09-03T12:50:20.371Z,33.64
2022-09-03T12:53:00.010Z,33.45
2022-09-03T12:55:41.903Z,34.05
2022-09-03T12:58:32.727Z,34.15
2022-09-03T13:01:23.155Z,33.43
2022-09-03T13:03:58.635Z,34.16
2022-09-03T13:06:30.910Z,32.49
2022-09-03T13:09:05.725Z,32.67
2022-09-03T13:11:37.595Z,31.40
2022-09-03T13:14:10.261Z,30.61
2022-09-03T13:16:38.085Z,32.47
2022-09-03T13:19:24.333Z,31.86
2022-09-03T13:22:12.929Z,31.76
2022-09-03T13:24:52.950Z,31.35
2022-09-03T13:27:41.511Z,31.41
2022-09-03T13:30:19.901Z,34.13
2022-09-03T13:32:57.701Z,33.37
2022-09-03T13:35:45.449Z,31.98
2022-09-03T13:38:44.273Z,31.83
2022-09-03T13:41:21.511Z,32.61
2022-09-03T13:44:16.336Z,32.67
2022-09-03T13:47:10.177Z,32.26
2022-09-03T13:50:10.550Z,32.55
2022-09-03T13:52:43.224Z,31.39
2022-09-03T13:55:49.061Z,31.09
2022-09-03T13:58:32.880Z,31.31
2022-09-03T14:01:03.746Z,31.81
2022-09-03T14:03:49.449Z,31.54
2022-09-03T14:06:50.943Z,31.73
2022-09-03T14:09:18.719Z,31.54
2022-09-03T14:11:57.856Z,31.28
2022-09-03T14:15:01.994Z,31.32
2022-09-03T14:17:58.498Z,32.56
2022-09-03T14:20:33.636Z,32.37
2022-09-03T14:23:18.882Z,32.83
2022-09-03T14:25:55.215Z,32.34
2022-09-03T14:28:35.337Z,32.36
2022-09-03T14:31:24.571Z,31.72
2022-09-03T14:34:05.120Z,31.96
2022-09-03T14:37:00.360Z,32.34
2022-09-03T14:39:47.804Z,32.67
2022-09-03T14:42:43.058Z,32.38
2022-09-03T14:45:22.892Z,32.59
2022-09-03T14:48:09.074Z,32.81
2022-09-03T14:51:16.436Z,32.70
2022-09-03T14:53:50.440Z,32.10
2022-09-03T14:57:01.012Z,32.21
2022-09-03T14:59:47.260Z,32.03
2022-09-03T15:02:33.959Z,32.34
2022-09-03T15:05:13.486Z,32.75
2022-09-03T15:07:41.413Z,32.04
2022-09-03T15:10:33.245Z,31.97
2022-09-03T15:13:12.397Z,32.43
2022-09-03T15:15:43.206Z,32.80
2022-09-03T15:18:19.775Z,32.46
2022-09-03T15:20:53.078Z,32.72
2022-09-03T15:23:30.897Z,32.99
2022-09-03T15:26:23.718Z,34.03
2022-09-03T15:28:54.368Z,34.03
2022-09-03T15:31:47.052Z,33.66
2022-09-03T15:34:43.021Z,33.43
2022-09-03T15:37:23.692Z,33.66
2022-09-03T15:40:11.354Z,34.00
2022-09-03T15:42:44.593Z,34.09
2022-09-03T15:45:35.887Z,34.10
2022-09-03T15:48:14.239Z,33.65
2022-09-03T15:51:04.016Z,34.14
2022-09-03T15:53:57.173Z,34.36
2022-09-03T15:56:28.421Z,34.40
2022-09-03T15:58:56.597Z,34.45
2022-09-03T16:01:46.209Z,34.61
2022-09-03T16:04:17.125Z,34.58
2022-09-03T16:07:20.302Z,34.52
2022-09-03T16:10:23.633Z,34.60
2022-09-03T16:13:08.973Z,34.75
2022-09-03T16:15:44.929Z,34.97
2022-09-03T16:18:40.280Z,35.22
2022-09-03T16:21:22.950Z,35.20
2022-09-03T16:23:56.694Z,35.79
2022-09-03T16:26:33.833Z,35.67
2022-09-03T16:29:09.213Z,35.88
2022-09-03T16:31:43.521Z,36.27
2022-09-03T16:34:37.549Z,36.63
2022-09-03T16:37:29.245Z,36.95
2022-09-03T16:40:14.961Z,36.75
2022-09-03T16:43:38.869Z,37.00
2022-09-03T16:46:10.542Z,37.56
2022-09-03T16:49:19.545Z,37.95
2022-09-03T16:51:56.138Z,38.50
2022-09-03T16:54:38.230Z,38.92
2022-09-03T16:57:21.953Z,39.76
2022-09-03T16:59:58.444Z,40.35
2022-09-03T17:03:02.130Z,40.86
2022-09-03T17:05:48.357Z,41.62
2022-09-03T17:08:28.584Z,42.23
2022-09-03T17:11:22.149Z,42.99
2022-09-03T17:14:11.866Z,44.40
2022-09-03T17:16:52.666Z,45.60
2022-09-03T17:19:58.245Z,46.53
2022-09-03T17:22:44.875Z,46.59
2022-09-03T17:25:47.922Z,46.67
2022-09-03T17:28:53.189Z,46.77
2022-09-03T17:31:28.535Z,47.26
2022-09-03T17:34:23.932Z,47.36
2022-09-03T17:37:13.236Z,48.19
2022-09-03T17:39:46.887Z,48.85
2022-09-03T17:42:30.379Z,49.25
2022-09-03T17:45:28.667Z,49.48
2022-09-03T17:48:20.439Z,49.88
2022-09-03T17:51:01.638Z,50.38
2022-09-03T17:53:44.217Z,50.88
2022-09-03T17:56:30.360Z,51.41
2022-09-03T17:59:14.877Z,51.59
2022-09-03T18:01:53.086Z,52.20
2022-09-03T18:04:34.329Z,52.48
2022-09-03T18:07:29.514Z,52.79
2022-09-03T18:10:22.156Z,52.85
2022-09-03T18:13:01.428Z,53.14
2022-09-03T18:15:51.857Z,53.52
2022-09-03T18:18:31.022Z,54.55
2022-09-03T18:21:25.450Z,54.32
2022-09-03T18:24:25.068Z,55.46
2022-09-03T18:27:17.887Z,55.27
2022-09-03T18:30:20.273Z,55.30
2022-09-03T18:33:07.260Z,55.77
2022-09-03T18:35:55.185Z,55.92
2022-09-03T18:38:46.822Z,56.11
2022-09-03T18:42:06.287Z,56.36
2022-09-03T18:45:21.692Z,56.50
2022-09-03T18:48:37.731Z,56.86
2022-09-03T18:51:37.733Z,56.83
2022-09-03T18:55:06.232Z,57.12
2022-09-03T18:57:58.636Z,57.60
2022-09-03T19:00:53.784Z,58.20
2022-09-03T19:04:10.038Z,58.57
2022-09-03T19:07:15.523Z,58.80
2022-09-03T19:10:21.213Z,58.84
2022-09-03T19:13:29.830Z,59.59
2022-09-03T19:16:28.423Z,59.78
2022-09-03T19:19:53.808Z,60.49
2022-09-03T19:22:53.911Z,60.10
2022-09-03T19:25:41.865Z,60.58
2022-09-03T19:28:36.096Z,60.50
2022-09-03T19:31:37.798Z,60.87
2022-09-03T19:34:51.713Z,60.81
2022-09-03T19:37:53.696Z,61.54
2022-09-03T19:40:56.743Z,61.59
2022-09-03T19:43:52.284Z,61.89
2022-09-03T19:47:16.531Z,62.02
2022-09-03T19:50:13.200Z,62.02
2022-09-03T19:53:06.446Z,62.33
2022-09-03T19:55:57.906Z,62.52
2022-09-03T19:58:48.268Z,63.10
2022-09-03T20:01:36.370Z,63.29
2022-09-03T20:04:31.586Z,63.14
2022-09-03T20:07:25.442Z,63.28
2022-09-03T20:10:15.446Z,63.51
2022-09-03T20:12:49.815Z,63.95
2022-09-03T20:15:22.674Z,64.07
2022-09-03T20:18:16.827Z,64.31
2022-09-03T20:20:54.686Z,64.34
2022-09-03T20:23:25.043Z,64.23
2022-09-03T20:26:17.737Z,64.67
2022-09-03T20:29:14.576Z,64.68
2022-09-03T20:31:54.064Z,64.90
2022-09-03T20:34:31.969Z,64.91
2022-09-03T20:37:30.932Z,65.37
2022-09-03T20:40:17.449Z,65.38
2022-09-03T20:42:48.022Z,65.42
2022-09-03T20:45:24.760Z,65.64
2022-09-03T20:48:04.728Z,65.78
2022-09-03T20:50:53.337Z,66.10
2022-09-03T20:53:50.350Z,66.11
2022-09-03T20:56:33.100Z,66.12
2022-09-03T20:59:25.002Z,66.08
2022-09-03T21:02:09.457Z,66.26
2022-09-03T21:05:22.150Z,66.14
2022-09-03T21:07:55.917Z,66.30
2022-09-03T21:10:43.257Z,66.70
2022-09-03T21:13:22.578Z,66.61
2022-09-03T21:16:03.641Z,66.93
2022-09-03T21:19:04.692Z,66.96
2022-09-03T21:21:53.413Z,66.93
2022-09-03T21:24:34.194Z,66.95
2022-09-03T21:27:08.746Z,67.22
2022-09-03T21:30:01.122Z,66.90
2022-09-03T21:32:37.968Z,66.79
2022-09-03T21:35:15.811Z,66.88
2022-09-03T21:37:52.529Z,67.04
2022-09-03T21:40:24.431Z,67.22
2022-09-03T21:43:08.678Z,67.31
2022-09-03T21:45:47.126Z,67.13
2022-09-03T21:48:53.955Z,67.46
2022-09-03T21:51:33.567Z,67.57
2022-09-03T21:54:08.204Z,67.21
2022-09-03T21:56:58.184Z,67.16
2022-09-03T21:59:58.811Z,67.40
2022-09-03T22:02:32.912Z,67.81
2022-09-03T22:05:03.166Z,67.57
2022-09-03T22:07:54.601Z,67.56
2022-09-03T22:10:25.800Z,67.62
2022-09-03T22:13:21.117Z,67.66
2022-09-03T22:15:50.889Z,67.69
2022-09-03T22:18:29.397Z,67.70
2022-09-03T22:21:13.335Z,67.97
2022-09-03T22:24:10.394Z,68.02
2022-09-03T22:27:26.114Z,67.67
2022-09-03T22:30:13.902Z,67.78
2022-09-03T22:32:47.280Z,67.96
2022-09-03T22:35:46.762Z,68.16
2022-09-03T22:38:23.959Z,68.26
2022-09-03T22:41:12.398Z,68.26
2022-09-03T22:43:43.727Z,68.19
2022-09-03T22:46:17.910Z,68.38
2022-09-03T22:49:07.379Z,68.36
2022-09-03T22:52:15.621Z,68.45
2022-09-03T22:55:23.398Z,68.54
2022-09-03T22:58:03.694Z,68.78
2022-09-03T23:00:47.256Z,68.86
2022-09-03T23:03:21.244Z,69.20
2022-09-03T23:06:03.959Z,69.03
2022-09-03T23:08:52.075Z,69.13
2022-09-03T23:11:27.830Z,69.07
2022-09-03T23:14:09.918Z,69.12
2022-09-03T23:17:00.625Z,69.28
2022-09-03T23:19:45.587Z,69.33
2022-09-03T23:22:22.007Z,69.44
2022-09-03T23:25:03.135Z,69.82
2022-09-03T23:27:48.179Z,69.88
2022-09-03T23:30:16.895Z,70.22
2022-09-03T23:32:44.736Z,70.74
2022-09-03T23:35:18.351Z,70.63
2022-09-03T23:37:47.133Z,70.57
2022-09-03T23:40:30.578Z,70.88
2022-09-03T23:43:18.519Z,70.68
2022-09-03T23:46:07.968Z,70.77
2022-09-03T23:48:47.656Z,70.85
2022-09-03T23:51:22.910Z,71.03
2022-09-03T23:53:50.640Z,71.32
2022-09-03T23:56:51.323Z,71.43
2022-09-03T23:59:31.276Z,71.81
