createdAt,value
2022-09-01T00:01:52.156Z,1.40
2022-09-01T00:04:23.175Z,1.60
2022-09-01T00:06:49.838Z,1.70
2022-09-01T00:09:19.987Z,1.67
2022-09-01T00:11:50.775Z,1.40
2022-09-01T00:14:30.561Z,1.37
2022-09-01T00:17:04.046Z,1.50
2022-09-01T00:19:31.105Z,1.20
2022-09-01T00:21:58.012Z,1.60
2022-09-01T00:24:26.392Z,1.50
2022-09-01T00:26:54.213Z,1.57
2022-09-01T00:29:21.097Z,1.70
2022-09-01T00:31:48.029Z,1.60
2022-09-01T00:34:15.174Z,1.60
2022-09-01T00:36:41.829Z,1.47
2022-09-01T00:39:09.245Z,1.40
2022-09-01T00:41:39.692Z,1.43
2022-09-01T00:44:12.010Z,1.77
2022-09-01T00:46:49.806Z,1.40
2022-09-01T00:49:42.182Z,1.47
2022-09-01T00:52:32.534Z,1.50
2022-09-01T00:55:04.382Z,1.20
2022-09-01T00:57:31.051Z,1.53
2022-09-01T01:00:30.016Z,1.60
2022-09-01T01:02:57.643Z,1.50
2022-09-01T01:05:28.079Z,1.60
2022-09-01T01:07:55.928Z,1.40
2022-09-01T01:10:23.276Z,1.50
2022-09-01T01:12:51.744Z,1.47
2022-09-01T01:15:19.611Z,1.50
2022-09-01T01:17:46.641Z,1.50
2022-09-01T01:20:35.527Z,1.43
2022-09-01T01:23:09.419Z,1.40
2022-09-01T01:25:44.339Z,1.40
2022-09-01T01:28:16.434Z,1.60
2022-09-01T01:30:52.263Z,1.70
2022-09-01T01:33:25.825Z,1.50
2022-09-01T01:35:56.309Z,1.57
2022-09-01T01:38:23.973Z,1.60
2022-09-01T01:40:54.001Z,1.50
2022-09-01T01:43:22.832Z,1.60
2022-09-01T01:45:56.838Z,1.77
2022-09-01T01:48:24.623Z,1.70
2022-09-01T01:50:53.234Z,1.63
2022-09-01T01:53:21.024Z,1.83
2022-09-01T01:55:51.669Z,1.50
2022-09-01T01:58:20.380Z,1.70
2022-09-01T02:00:49.451Z,1.40
2022-09-01T02:03:19.684Z,2.00
2022-09-01T02:05:48.981Z,1.47
2022-09-01T02:08:21.993Z,1.53
2022-09-01T02:10:51.377Z,1.80
2022-09-01T02:13:20.965Z,1.47
2022-09-01T02:15:50.849Z,1.60
2022-09-01T02:18:48.689Z,1.50
2022-09-01T02:21:20.467Z,1.50
2022-09-01T02:23:59.604Z,1.60
2022-09-01T02:26:31.262Z,1.43
2022-09-01T02:29:04.660Z,1.70
2022-09-01T02:31:39.362Z,1.53
2022-09-01T02:34:10.708Z,1.73
2022-09-01T02:36:44.767Z,1.70
2022-09-01T02:39:11.683Z,1.40
2022-09-01T02:41:42.701Z,1.77
2022-09-01T02:44:12.173Z,1.50
2022-09-01T02:46:41.941Z,1.60
2022-09-01T02:49:19.966Z,1.50
2022-09-01T02:51:49.887Z,1.50
2022-09-01T02:54:19.363Z,1.67
2022-09-01T02:56:49.934Z,1.70
2022-09-01T02:59:18.635Z,1.60
2022-09-01T03:01:46.959Z,1.43
2022-09-01T03:04:14.252Z,1.60
2022-09-01T03:06:41.673Z,1.60
2022-09-01T03:09:11.277Z,1.53
2022-09-01T03:11:40.319Z,1.40
2022-09-01T03:14:08.196Z,1.60
2022-09-01T03:16:36.391Z,1.50
2022-09-01T03:19:04.115Z,1.87
2022-09-01T03:21:31.558Z,1.40
2022-09-01T03:23:58.519Z,1.73
2022-09-01T03:26:25.547Z,1.40
2022-09-01T03:28:52.546Z,1.60
2022-09-01T03:31:20.444Z,1.53
2022-09-01T03:33:47.644Z,1.50
2022-09-01T03:36:19.521Z,1.90
2022-09-01T03:38:48.972Z,1.63
2022-09-01T03:41:17.925Z,1.47
2022-09-01T03:43:47.228Z,1.87
2022-09-01T03:46:24.455Z,1.40
2022-09-01T03:48:55.174Z,1.60
2022-09-01T03:51:23.689Z,1.57
2022-09-01T03:53:55.105Z,1.60
2022-09-01T03:56:27.778Z,2.13
2022-09-01T03:58:59.621Z,2.17
2022-09-01T04:01:28.266Z,1.60
2022-09-01T04:03:55.394Z,1.57
2022-09-01T04:06:24.396Z,1.90
2022-09-01T04:09:02.888Z,1.67
2022-09-01T04:11:30.807Z,1.67
2022-09-01T04:13:57.748Z,1.70
2022-09-01T04:16:46.627Z,1.90
2022-09-01T04:19:20.240Z,1.77
2022-09-01T04:21:54.341Z,1.83
2022-09-01T04:24:24.266Z,1.80
2022-09-01T04:26:52.552Z,1.80
2022-09-01T04:29:24.265Z,1.73
2022-09-01T04:31:52.273Z,1.90
2022-09-01T04:34:22.648Z,1.87
2022-09-01T04:36:52.720Z,2.13
2022-09-01T04:39:22.076Z,1.67
2022-09-01T04:41:50.847Z,1.80
2022-09-01T04:44:19.402Z,1.53
2022-09-01T04:46:47.995Z,1.70
2022-09-01T04:49:19.633Z,2.13
2022-09-01T04:51:53.944Z,2.10
2022-09-01T04:54:22.917Z,1.83
2022-09-01T04:56:52.985Z,1.57
2022-09-01T04:59:23.051Z,1.80
2022-09-01T05:01:51.049Z,1.97
2022-09-01T05:04:24.474Z,1.90
2022-09-01T05:06:56.083Z,1.77
2022-09-01T05:09:25.866Z,1.87
2022-09-01T05:11:53.598Z,1.80
2022-09-01T05:14:22.516Z,2.27
2022-09-01T05:16:51.063Z,1.90
2022-09-01T05:19:20.929Z,2.10
2022-09-01T05:21:48.039Z,2.17
2022-09-01T05:24:17.682Z,1.77
2022-09-01T05:26:44.348Z,2.00
2022-09-01T05:29:14.094Z,2.00
2022-09-01T05:31:42.237Z,1.80
2022-09-01T05:34:10.575Z,1.70
2022-09-01T05:36:41.312Z,2.17
2022-09-01T05:39:09.817Z,1.63
2022-09-01T05:41:37.238Z,2.00
2022-09-01T05:44:08.186Z,1.93
2022-09-01T05:46:37.773Z,2.13
2022-09-01T05:49:07.122Z,1.90
2022-09-01T05:51:44.391Z,2.00
2022-09-01T05:54:12.913Z,2.00
2022-09-01T05:56:43.602Z,2.17
2022-09-01T05:59:27.056Z,2.10
2022-09-01T06:01:55.558Z,2.10
2022-09-01T06:04:24.805Z,2.40
2022-09-01T06:07:11.084Z,2.40
2022-09-01T06:09:46.144Z,2.40
2022-09-01T06:12:24.025Z,2.33
2022-09-01T06:14:53.729Z,2.33
2022-09-01T06:17:25.124Z,2.57
2022-09-01T06:19:55.777Z,2.60
2022-09-01T06:22:24.051Z,2.70
2022-09-01T06:24:56.887Z,2.47
2022-09-01T06:27:28.019Z,2.13
2022-09-01T06:29:54.902Z,2.50
2022-09-01T06:32:21.958Z,2.67
2022-09-01T06:34:50.963Z,2.17
2022-09-01T06:37:22.577Z,2.60
2022-09-01T06:39:50.225Z,2.40
2022-09-01T06:42:17.664Z,2.67
2022-09-01T06:44:46.058Z,2.40
2022-09-01T06:47:12.901Z,2.33
2022-09-01T06:49:40.937Z,2.43
2022-09-01T06:52:07.896Z,3.10
2022-09-01T06:54:36.605Z,2.30
2022-09-01T06:59:52.623Z,2.50
2022-09-01T07:02:24.455Z,2.63
2022-09-01T07:04:53.641Z,2.30
2022-09-01T07:10:18.564Z,2.37
2022-09-01T07:18:29.257Z,2.30
2022-09-01T07:21:07.693Z,2.50
2022-09-01T07:24:07.710Z,2.30
2022-09-01T07:26:30.901Z,1.83
2022-09-01T07:29:01.932Z,2.10
2022-09-01T07:39:54.368Z,2.00
2022-09-01T07:45:26.663Z,2.00
2022-09-01T07:47:54.025Z,2.03
2022-09-01T07:53:09.478Z,1.93
2022-09-01T07:55:40.463Z,2.00
2022-09-01T07:58:07.130Z,1.83
2022-09-01T08:00:34.370Z,1.93
2022-09-01T08:03:01.491Z,1.90
2022-09-01T08:05:28.971Z,1.93
2022-09-01T08:07:58.180Z,1.90
2022-09-01T08:10:24.804Z,2.00
2022-09-01T08:12:59.221Z,1.73
2022-09-01T08:16:06.691Z,1.50
2022-09-01T08:18:14.995Z,1.60
2022-09-01T08:20:47.535Z,1.80
2022-09-01T08:23:18.531Z,1.40
2022-09-01T08:25:47.160Z,1.70
2022-09-01T08:28:15.804Z,1.43
2022-09-01T08:30:49.063Z,1.40
2022-09-01T08:33:19.743Z,1.47
2022-09-01T08:35:48.994Z,1.37
2022-09-01T08:38:15.804Z,1.80
2022-09-01T08:40:44.288Z,1.63
2022-09-01T08:43:35.144Z,1.53
2022-09-01T08:46:15.046Z,1.53
2022-09-01T08:51:37.743Z,1.63
2022-09-01T08:54:34.616Z,1.70
2022-09-01T08:57:06.874Z,1.63
2022-09-01T08:59:33.481Z,1.40
2022-09-01T09:02:18.103Z,1.40
2022-09-01T09:05:15.612Z,1.70
2022-09-01T09:08:06.502Z,1.30
2022-09-01T09:10:55.612Z,1.43
2022-09-01T09:13:49.136Z,1.40
2022-09-01T09:16:21.838Z,1.33
2022-09-01T09:18:55.757Z,1.30
2022-09-01T09:21:45.984Z,1.20
2022-09-01T09:24:52.873Z,1.37
2022-09-01T09:27:33.624Z,1.40
2022-09-01T09:30:09.503Z,1.23
2022-09-01T09:33:11.638Z,1.20
2022-09-01T09:35:36.672Z,0.93
2022-09-01T09:38:38.563Z,1.30
2022-09-01T09:41:18.870Z,1.17
2022-09-01T09:44:01.236Z,1.20
2022-09-01T09:46:35.114Z,1.07
2022-09-01T09:49:34.291Z,1.27
2022-09-01T09:52:03.322Z,1.10
2022-09-01T09:54:35.709Z,1.23
2022-09-01T09:57:11.716Z,1.20
2022-09-01T09:59:59.100Z,1.00
2022-09-01T10:02:39.823Z,1.17
2022-09-01T10:05:30.140Z,1.27
2022-09-01T10:07:58.409Z,1.40
2022-09-01T10:10:40.490Z,1.30
2022-09-01T10:13:16.228Z,1.03
2022-09-01T10:15:51.235Z,1.27
2022-09-01T10:18:31.270Z,1.23
2022-09-01T10:21:07.946Z,1.20
2022-09-01T10:23:38.794Z,0.83
2022-09-01T10:26:09.540Z,1.30
2022-09-01T10:28:48.899Z,1.10
2022-09-01T10:31:18.067Z,0.90
2022-09-01T10:33:45.459Z,1.30
2022-09-01T10:36:15.353Z,1.37
2022-09-01T10:38:51.666Z,1.40
2022-09-01T10:42:00.176Z,1.30
2022-09-01T10:44:33.737Z,1.20
2022-09-01T10:47:24.448Z,1.30
2022-09-01T10:49:50.974Z,1.30
2022-09-01T10:52:43.485Z,1.20
2022-09-01T10:55:24.696Z,1.20
2022-09-01T11:01:49.895Z,1.30
2022-09-01T11:04:30.349Z,1.30
2022-09-01T11:07:17.175Z,1.30
2022-09-01T11:10:32.755Z,1.10
2022-09-01T11:13:05.870Z,1.30
2022-09-01T11:15:42.300Z,1.50
2022-09-01T11:18:19.396Z,1.20
2022-09-01T11:20:47.065Z,1.57
2022-09-01T11:23:27.550Z,1.60
2022-09-01T11:28:47.566Z,1.23
2022-09-01T11:31:24.499Z,1.57
2022-09-01T11:34:11.364Z,1.30
2022-09-01T11:36:51.447Z,1.53
2022-09-01T11:39:19.174Z,1.30
2022-09-01T11:41:57.552Z,1.30
2022-09-01T11:44:32.240Z,1.50
2022-09-01T11:47:04.777Z,1.60
2022-09-01T11:49:33.812Z,1.73
2022-09-01T11:52:02.644Z,1.40
2022-09-01T11:54:37.914Z,1.57
2022-09-01T11:57:40.350Z,1.50
2022-09-01T12:00:25.365Z,1.60
2022-09-01T12:02:54.487Z,1.60
2022-09-01T12:05:31.703Z,1.67
2022-09-01T12:07:58.931Z,1.87
2022-09-01T12:10:35.694Z,1.43
2022-09-01T12:13:17.718Z,1.40
2022-09-01T12:16:06.950Z,1.50
2022-09-01T12:18:39.716Z,1.53
2022-09-01T12:21:08.288Z,1.60
2022-09-01T12:23:40.409Z,1.30
2022-09-01T12:26:14.020Z,1.60
2022-09-01T12:28:41.830Z,1.60
2022-09-01T12:31:15.677Z,1.50
2022-09-01T12:33:46.701Z,1.70
2022-09-01T12:36:15.522Z,1.60
2022-09-01T12:38:42.639Z,1.63
2022-09-01T12:41:35.412Z,1.37
2022-09-01T12:44:31.578Z,1.40
2022-09-01T12:47:02.783Z,1.30
2022-09-01T12:49:47.825Z,1.80
2022-09-01T12:52:20.012Z,1.43
2022-09-01T12:54:50.347Z,1.67
2022-09-01T12:57:35.493Z,1.57
2022-09-01T13:00:11.827Z,1.50
2022-09-01T13:02:41.380Z,1.60
2022-09-01T13:05:40.918Z,1.67
2022-09-01T13:08:11.354Z,1.77
2022-09-01T13:10:41.159Z,1.80
2022-09-01T13:13:09.354Z,1.80
2022-09-01T13:15:38.335Z,2.20
2022-09-01T13:18:05.142Z,1.90
2022-09-01T13:20:31.816Z,1.60
2022-09-01T13:22:59.110Z,1.87
2022-09-01T13:25:26.973Z,1.70
2022-09-01T13:27:55.038Z,1.50
2022-09-01T13:30:25.002Z,1.47
2022-09-01T13:35:39.047Z,1.50
2022-09-01T13:38:05.648Z,1.47
2022-09-01T13:40:32.449Z,1.53
2022-09-01T13:42:59.126Z,1.83
2022-09-01T13:45:26.273Z,1.70
2022-09-01T13:53:27.338Z,1.83
2022-09-01T13:55:54.031Z,1.90
2022-09-01T13:58:20.655Z,1.60
2022-09-01T14:00:48.285Z,1.77
2022-09-01T14:03:19.411Z,1.80
2022-09-01T14:05:48.499Z,1.63
2022-09-01T14:08:19.405Z,1.47
2022-09-01T14:10:50.855Z,1.63
2022-09-01T14:13:19.689Z,1.63
2022-09-01T14:15:47.215Z,1.60
2022-09-01T14:18:15.540Z,1.87
2022-09-01T14:20:45.692Z,1.90
2022-09-01T14:23:13.591Z,1.87
2022-09-01T14:25:50.019Z,1.70
2022-09-01T14:28:20.409Z,1.40
2022-09-01T14:30:48.653Z,1.80
2022-09-01T14:33:15.334Z,1.90
2022-09-01T14:35:46.184Z,1.70
2022-09-01T14:38:13.891Z,1.60
2022-09-01T14:40:41.727Z,1.70
2022-09-01T14:43:12.446Z,1.50
2022-09-01T14:45:38.999Z,1.50
2022-09-01T14:48:07.209Z,1.70
2022-09-01T14:50:35.038Z,1.60
2022-09-01T14:53:03.369Z,2.00
2022-09-01T14:55:31.966Z,1.60
2022-09-01T14:58:00.400Z,1.80
2022-09-01T15:00:27.920Z,1.57
2022-09-01T15:02:55.678Z,1.73
2022-09-01T15:05:24.045Z,1.77
2022-09-01T15:07:51.305Z,1.50
2022-09-01T15:10:26.189Z,1.30
2022-09-01T15:12:55.409Z,1.53
2022-09-01T15:15:22.923Z,1.70
2022-09-01T15:17:49.511Z,1.70
2022-09-01T15:20:34.887Z,1.47
2022-09-01T15:23:02.681Z,1.50
2022-09-01T15:25:29.542Z,1.50
2022-09-01T15:27:56.224Z,1.53
2022-09-01T15:30:22.876Z,1.63
2022-09-01T15:32:52.798Z,1.40
2022-09-01T15:35:20.948Z,1.47
2022-09-01T15:37:48.994Z,1.60
2022-09-01T15:40:16.292Z,1.30
2022-09-01T15:42:46.348Z,1.27
2022-09-01T15:45:18.085Z,1.27
2022-09-01T15:47:46.041Z,1.70
2022-09-01T15:50:21.141Z,1.60
2022-09-01T15:53:01.610Z,1.50
2022-09-01T15:55:38.740Z,1.43
2022-09-01T15:58:05.361Z,1.40
2022-09-01T16:00:32.783Z,1.60
2022-09-01T16:03:01.869Z,1.47
2022-09-01T16:05:31.609Z,1.40
2022-09-01T16:08:01.474Z,1.40
2022-09-01T16:10:32.409Z,1.40
2022-09-01T16:13:02.209Z,1.40
2022-09-01T16:15:30.726Z,1.50
2022-09-01T16:18:42.002Z,1.50
2022-09-01T16:21:23.978Z,1.40
2022-09-01T16:23:53.665Z,1.50
2022-09-01T16:26:23.840Z,1.60
2022-09-01T16:28:54.615Z,1.67
2022-09-01T16:31:28.019Z,1.23
2022-09-01T16:33:58.927Z,1.40
2022-09-01T16:36:56.625Z,1.50
2022-09-01T16:39:40.597Z,1.60
2022-09-01T16:42:37.645Z,1.53
2022-09-01T16:45:32.102Z,1.50
2022-09-01T16:48:20.118Z,1.40
2022-09-01T16:51:03.295Z,1.50
2022-09-01T16:53:38.844Z,1.40
2022-09-01T16:56:09.086Z,1.53
2022-09-01T16:58:58.706Z,1.50
2022-09-01T17:01:31.673Z,1.50
2022-09-01T17:04:26.251Z,1.60
2022-09-01T17:07:02.713Z,1.20
2022-09-01T17:09:40.632Z,1.50
2022-09-01T17:12:33.295Z,1.20
2022-09-01T17:15:10.260Z,1.30
2022-09-01T17:17:44.975Z,1.43
2022-09-01T17:20:14.065Z,1.20
2022-09-01T17:22:49.581Z,1.47
2022-09-01T17:25:29.688Z,1.50
2022-09-01T17:28:04.488Z,1.40
2022-09-01T17:30:34.586Z,1.30
2022-09-01T17:33:23.265Z,1.20
2022-09-01T17:36:24.052Z,1.30
2022-09-01T17:39:17.156Z,1.20
2022-09-01T17:42:12.996Z,1.20
2022-09-01T17:44:45.488Z,1.40
2022-09-01T17:47:46.993Z,1.50
2022-09-01T17:50:54.951Z,1.20
2022-09-01T17:53:46.532Z,1.60
2022-09-01T17:56:13.099Z,1.47
2022-09-01T17:59:04.396Z,1.30
2022-09-01T18:01:58.725Z,1.43
2022-09-01T18:04:47.260Z,1.40
2022-09-01T18:07:32.527Z,1.33
2022-09-01T18:10:02.573Z,1.50
2022-09-01T18:12:38.033Z,1.30
2022-09-01T18:15:09.464Z,1.20
2022-09-01T18:17:43.629Z,1.30
2022-09-01T18:20:24.694Z,1.30
2022-09-01T18:23:06.439Z,1.47
2022-09-01T18:25:48.192Z,1.60
2022-09-01T18:28:15.862Z,1.50
2022-09-01T18:30:57.648Z,1.20
2022-09-01T18:33:26.006Z,1.20
2022-09-01T18:36:07.730Z,1.20
2022-09-01T18:38:47.482Z,1.47
2022-09-01T18:41:16.841Z,1.43
2022-09-01T18:43:51.946Z,1.30
2022-09-01T18:46:54.627Z,1.50
2022-09-01T18:49:51.647Z,1.43
2022-09-01T18:52:32.213Z,1.30
2022-09-01T18:55:22.530Z,1.40
2022-09-01T18:57:53.326Z,1.70
2022-09-01T19:00:25.621Z,1.50
2022-09-01T19:03:08.674Z,1.30
2022-09-01T19:05:38.436Z,1.63
2022-09-01T19:08:23.797Z,1.53
2022-09-01T19:10:56.337Z,1.40
2022-09-01T19:14:00.149Z,1.87
2022-09-01T19:16:42.406Z,1.57
2022-09-01T19:19:24.098Z,1.57
2022-09-01T19:21:55.890Z,1.60
2022-09-01T19:24:30.923Z,1.30
2022-09-01T19:27:03.407Z,1.37
2022-09-01T19:29:36.822Z,1.80
2022-09-01T19:32:08.810Z,1.40
2022-09-01T19:34:45.328Z,1.47
2022-09-01T19:37:12.507Z,1.50
2022-09-01T19:39:44.554Z,1.47
2022-09-01T19:42:20.250Z,1.40
2022-09-01T19:45:17.450Z,1.60
2022-09-01T19:47:49.645Z,1.47
2022-09-01T19:50:31.214Z,1.47
2022-09-01T19:53:18.330Z,1.53
2022-09-01T19:56:14.424Z,1.33
2022-09-01T19:59:09.717Z,1.33
2022-09-01T20:01:47.720Z,1.63
2022-09-01T20:04:24.353Z,1.60
2022-09-01T20:06:58.335Z,1.63
2022-09-01T20:10:00.637Z,1.50
2022-09-01T20:12:40.133Z,1.70
2022-09-01T20:15:24.554Z,1.60
2022-09-01T20:18:06.119Z,1.60
2022-09-01T20:20:43.475Z,1.60
2022-09-01T20:23:15.846Z,1.57
2022-09-01T20:25:47.576Z,1.53
2022-09-01T20:28:44.463Z,1.77
2022-09-01T20:31:19.084Z,1.73
2022-09-01T20:33:49.614Z,1.60
2022-09-01T20:36:34.184Z,1.87
2022-09-01T20:39:38.078Z,1.77
2022-09-01T20:42:37.286Z,2.00
2022-09-01T20:45:24.740Z,1.70
2022-09-01T20:48:06.482Z,2.10
2022-09-01T20:50:43.375Z,2.10
2022-09-01T20:53:17.676Z,2.00
2022-09-01T20:56:04.926Z,1.90
2022-09-01T20:58:40.497Z,1.50
2022-09-01T21:01:19.689Z,1.53
2022-09-01T21:03:53.665Z,1.43
2022-09-01T21:06:21.242Z,1.60
2022-09-01T21:09:02.776Z,1.87
2022-09-01T21:11:51.490Z,1.70
2022-09-01T21:14:53.288Z,1.63
2022-09-01T21:17:39.329Z,1.87
2022-09-01T21:20:33.206Z,1.87
2022-09-01T21:23:00.972Z,1.83
2022-09-01T21:25:28.494Z,1.63
2022-09-01T21:27:58.642Z,1.80
2022-09-01T21:30:29.724Z,1.83
2022-09-01T21:32:57.170Z,1.40
2022-09-01T21:35:24.463Z,1.70
2022-09-01T21:37:51.810Z,1.80
2022-09-01T21:40:20.387Z,2.00
2022-09-01T21:43:18.585Z,1.93
2022-09-01T21:45:45.723Z,1.63
2022-09-01T21:48:12.753Z,1.80
2022-09-01T21:50:42.580Z,1.83
2022-09-01T21:53:10.595Z,1.90
2022-09-01T21:55:37.864Z,1.50
2022-09-01T21:58:04.472Z,2.00
2022-09-01T22:00:33.568Z,1.77
2022-09-01T22:03:01.889Z,1.60
2022-09-01T22:05:31.161Z,1.77
2022-09-01T22:07:59.100Z,2.13
2022-09-01T22:10:28.122Z,2.20
2022-09-01T22:12:55.845Z,1.80
2022-09-01T22:15:24.860Z,2.07
2022-09-01T22:17:55.432Z,1.77
2022-09-01T22:20:23.490Z,1.77
2022-09-01T22:22:51.018Z,1.80
2022-09-01T22:25:20.057Z,1.90
2022-09-01T22:27:47.035Z,1.90
2022-09-01T22:30:14.142Z,1.77
2022-09-01T22:32:45.940Z,1.60
2022-09-01T22:35:14.096Z,1.90
2022-09-01T22:37:41.129Z,1.70
2022-09-01T22:40:08.901Z,1.60
2022-09-01T22:42:36.237Z,1.70
2022-09-01T22:45:04.388Z,1.53
2022-09-01T22:47:30.985Z,1.80
2022-09-01T22:50:02.264Z,1.80
2022-09-01T22:52:29.997Z,1.57
2022-09-01T22:54:57.300Z,2.00
2022-09-01T22:57:24.745Z,2.03
2022-09-01T22:59:51.381Z,1.97
2022-09-01T23:02:19.432Z,1.60
2022-09-01T23:04:46.738Z,1.60
2022-09-01T23:07:13.686Z,1.90
2022-09-01T23:09:40.396Z,1.90
2022-09-01T23:12:07.614Z,1.60
2022-09-01T23:14:34.448Z,1.70
2022-09-01T23:17:01.827Z,1.50
2022-09-01T23:19:28.855Z,1.83
2022-09-01T23:21:55.433Z,1.53
2022-09-01T23:24:23.272Z,1.53
2022-09-01T23:26:49.902Z,1.97
2022-09-01T23:29:17.479Z,1.73
2022-09-01T23:31:45.129Z,1.70
2022-09-01T23:34:13.329Z,1.73
2022-09-01T23:36:40.969Z,1.83
2022-09-01T23:39:08.111Z,2.00
2022-09-01T23:41:36.932Z,1.40
2022-09-01T23:44:06.277Z,1.50
2022-09-01T23:46:37.062Z,1.90
2022-09-01T23:49:04.863Z,1.60
2022-09-01T23:51:31.595Z,1.87
2022-09-01T23:53:58.372Z,1.80
2022-09-01T23:56:27.257Z,1.63
2022-09-01T23:58:54.567Z,1.67
