createdAt,value
2022-11-08T00:01:32.480Z,2.43
2022-11-08T00:03:34.221Z,2.50
2022-11-08T00:05:54.622Z,1.90
2022-11-08T00:08:15.532Z,2.30
2022-11-08T00:10:36.048Z,2.57
2022-11-08T00:12:56.217Z,1.90
2022-11-08T00:14:58.015Z,1.73
2022-11-08T00:16:59.967Z,1.83
2022-11-08T00:19:01.608Z,2.43
2022-11-08T00:21:03.588Z,2.30
2022-11-08T00:23:05.583Z,2.30
2022-11-08T00:25:07.685Z,1.80
2022-11-08T00:27:21.683Z,2.20
2022-11-08T00:29:23.307Z,1.80
2022-11-08T00:31:25.153Z,1.80
2022-11-08T00:33:26.772Z,2.17
2022-11-08T00:35:28.397Z,1.90
2022-11-08T00:37:30.112Z,1.67
2022-11-08T00:39:32.100Z,2.37
2022-11-08T00:41:33.756Z,1.73
2022-11-08T00:43:35.384Z,1.80
2022-11-08T00:45:37.010Z,1.70
2022-11-08T00:47:38.649Z,2.10
2022-11-08T00:49:40.276Z,2.00
2022-11-08T00:51:42.076Z,2.00
2022-11-08T00:53:43.798Z,1.83
2022-11-08T00:55:45.408Z,1.83
2022-11-08T00:57:59.167Z,2.30
2022-11-08T01:00:01.592Z,2.10
2022-11-08T01:02:03.458Z,1.87
2022-11-08T01:04:05.777Z,1.57
2022-11-08T01:06:09.159Z,2.00
2022-11-08T01:08:12.158Z,1.70
2022-11-08T01:10:13.779Z,2.37
2022-11-08T01:12:15.448Z,1.93
2022-11-08T01:14:17.851Z,1.67
2022-11-08T01:16:22.522Z,1.93
2022-11-08T01:18:24.868Z,1.83
2022-11-08T01:20:26.493Z,1.70
2022-11-08T01:22:28.145Z,1.70
2022-11-08T01:24:29.818Z,2.17
2022-11-08T01:26:31.469Z,1.87
2022-11-08T01:28:33.612Z,1.70
2022-11-08T01:30:39.828Z,1.90
2022-11-08T01:32:41.536Z,1.40
2022-11-08T01:34:43.188Z,1.70
2022-11-08T01:36:44.939Z,2.10
2022-11-08T01:38:46.716Z,1.93
2022-11-08T01:40:48.816Z,1.80
2022-11-08T01:42:50.765Z,1.70
2022-11-08T01:45:07.043Z,2.13
2022-11-08T01:47:08.821Z,1.93
2022-11-08T01:49:17.170Z,2.33
2022-11-08T01:51:23.257Z,1.80
2022-11-08T01:53:27.408Z,1.90
2022-11-08T01:55:36.861Z,1.50
2022-11-08T01:57:42.806Z,1.90
2022-11-08T01:59:47.403Z,2.03
2022-11-08T02:01:49.805Z,1.90
2022-11-08T02:03:51.816Z,1.60
2022-11-08T02:05:53.492Z,1.50
2022-11-08T02:08:00.595Z,1.80
2022-11-08T02:10:03.095Z,1.77
2022-11-08T02:12:06.524Z,2.40
2022-11-08T02:14:08.584Z,2.23
2022-11-08T02:16:15.261Z,1.80
2022-11-08T02:18:19.700Z,2.00
2022-11-08T02:20:21.866Z,1.80
2022-11-08T02:22:33.415Z,2.33
2022-11-08T02:24:36.118Z,1.87
2022-11-08T02:26:38.304Z,1.73
2022-11-08T02:28:41.157Z,1.67
2022-11-08T02:30:42.782Z,1.70
2022-11-08T02:32:44.448Z,1.70
2022-11-08T02:34:49.592Z,1.70
2022-11-08T02:36:51.383Z,1.70
2022-11-08T02:38:57.419Z,1.83
2022-11-08T02:40:59.088Z,1.70
2022-11-08T02:43:00.691Z,1.70
2022-11-08T02:45:02.336Z,1.73
2022-11-08T02:47:03.956Z,1.60
2022-11-08T02:49:05.754Z,1.60
2022-11-08T02:51:07.401Z,1.20
2022-11-08T02:53:09.622Z,1.60
2022-11-08T02:55:11.235Z,1.80
2022-11-08T02:57:12.920Z,1.60
2022-11-08T02:59:15.059Z,1.70
2022-11-08T03:01:16.733Z,1.70
2022-11-08T03:03:18.424Z,1.43
2022-11-08T03:05:20.680Z,1.50
2022-11-08T03:07:24.797Z,1.60
2022-11-08T03:09:27.344Z,1.60
2022-11-08T03:11:29.077Z,1.40
2022-11-08T03:13:30.765Z,1.47
2022-11-08T03:15:33.532Z,1.30
2022-11-08T03:17:35.302Z,1.47
2022-11-08T03:19:36.925Z,2.30
2022-11-08T03:21:38.604Z,1.40
2022-11-08T03:23:40.297Z,1.50
2022-11-08T03:25:41.902Z,1.27
2022-11-08T03:27:43.582Z,1.53
2022-11-08T03:29:46.348Z,1.67
2022-11-08T03:31:47.999Z,1.30
2022-11-08T03:33:49.612Z,1.30
2022-11-08T03:35:51.779Z,1.80
2022-11-08T03:37:54.831Z,1.43
2022-11-08T03:39:56.581Z,1.27
2022-11-08T03:42:02.731Z,1.27
2022-11-08T03:44:04.571Z,1.10
2022-11-08T03:46:06.319Z,1.13
2022-11-08T03:48:08.840Z,1.30
2022-11-08T03:50:11.430Z,1.20
2022-11-08T03:52:13.316Z,1.30
2022-11-08T03:54:15.348Z,1.20
2022-11-08T03:56:16.969Z,1.10
2022-11-08T03:58:18.854Z,1.20
2022-11-08T04:00:23.538Z,1.20
2022-11-08T04:02:25.301Z,1.60
2022-11-08T04:04:27.043Z,1.40
2022-11-08T04:06:28.830Z,1.23
2022-11-08T04:08:30.824Z,1.57
2022-11-08T04:10:32.676Z,1.20
2022-11-08T04:12:53.628Z,1.47
2022-11-08T04:15:14.037Z,1.37
2022-11-08T04:17:15.701Z,1.30
2022-11-08T04:19:36.021Z,1.47
2022-11-08T04:21:37.688Z,1.37
2022-11-08T04:23:39.340Z,1.23
2022-11-08T04:25:41.219Z,1.73
2022-11-08T04:27:42.884Z,1.23
2022-11-08T04:29:44.636Z,1.17
2022-11-08T04:31:46.257Z,1.47
2022-11-08T04:33:47.915Z,1.37
2022-11-08T04:35:50.087Z,1.17
2022-11-08T04:37:51.691Z,1.20
2022-11-08T04:39:53.304Z,1.30
2022-11-08T04:42:00.735Z,1.13
2022-11-08T04:44:03.705Z,1.73
2022-11-08T04:46:08.131Z,1.50
2022-11-08T04:48:10.247Z,1.43
2022-11-08T04:50:12.119Z,1.37
2022-11-08T04:52:15.247Z,1.43
2022-11-08T04:54:16.893Z,1.50
2022-11-08T04:56:21.296Z,1.57
2022-11-08T04:58:23.113Z,1.27
2022-11-08T05:00:24.842Z,1.30
2022-11-08T05:02:26.676Z,1.30
2022-11-08T05:04:28.431Z,1.20
2022-11-08T05:06:31.932Z,1.40
2022-11-08T05:08:33.936Z,1.57
2022-11-08T05:10:35.575Z,1.40
2022-11-08T05:12:37.425Z,1.40
2022-11-08T05:14:39.038Z,2.17
2022-11-08T05:16:40.816Z,3.00
2022-11-08T05:18:43.019Z,3.00
2022-11-08T05:21:03.536Z,1.97
2022-11-08T05:23:23.770Z,1.50
2022-11-08T05:25:25.440Z,1.67
2022-11-08T05:27:28.601Z,2.10
2022-11-08T05:29:30.387Z,1.70
2022-11-08T05:31:32.607Z,1.80
2022-11-08T05:33:34.258Z,1.53
2022-11-08T05:35:36.504Z,1.47
2022-11-08T05:37:42.068Z,1.43
2022-11-08T05:39:43.760Z,1.10
2022-11-08T05:41:45.372Z,1.10
2022-11-08T05:43:49.311Z,1.23
2022-11-08T05:45:50.963Z,1.40
2022-11-08T05:47:53.120Z,1.20
2022-11-08T05:49:54.910Z,1.30
2022-11-08T05:51:56.745Z,1.20
2022-11-08T05:53:58.459Z,1.30
2022-11-08T05:56:02.223Z,1.27
2022-11-08T05:58:03.937Z,1.50
2022-11-08T06:00:06.119Z,1.47
2022-11-08T06:02:07.909Z,1.20
2022-11-08T06:04:09.647Z,1.47
2022-11-08T06:06:14.286Z,1.20
2022-11-08T06:08:15.911Z,1.53
2022-11-08T06:10:17.606Z,1.00
2022-11-08T06:12:20.190Z,1.17
2022-11-08T06:14:21.959Z,1.20
2022-11-08T06:16:24.936Z,1.70
2022-11-08T06:18:26.782Z,1.30
2022-11-08T06:20:28.405Z,1.30
2022-11-08T06:22:31.964Z,1.30
2022-11-08T06:24:33.610Z,1.30
2022-11-08T06:26:35.261Z,1.50
2022-11-08T06:28:37.038Z,1.37
2022-11-08T06:30:38.934Z,1.30
2022-11-08T06:32:40.700Z,1.37
2022-11-08T06:34:42.825Z,1.50
2022-11-08T06:36:44.569Z,1.70
2022-11-08T06:38:46.303Z,1.70
2022-11-08T06:40:48.429Z,1.20
2022-11-08T06:42:50.344Z,1.43
2022-11-08T06:44:52.168Z,1.10
2022-11-08T06:46:55.805Z,1.30
2022-11-08T06:48:57.475Z,1.30
2022-11-08T06:50:59.117Z,1.20
2022-11-08T06:53:06.292Z,1.37
2022-11-08T06:55:08.223Z,1.10
2022-11-08T06:57:10.401Z,1.40
2022-11-08T06:59:12.349Z,1.47
2022-11-08T07:01:14.045Z,1.40
2022-11-08T07:03:17.684Z,1.40
2022-11-08T07:05:20.357Z,1.50
2022-11-08T07:07:22.027Z,1.50
2022-11-08T07:09:23.750Z,1.70
2022-11-08T07:11:25.591Z,1.50
2022-11-08T07:13:27.275Z,1.70
2022-11-08T07:15:29.494Z,1.80
2022-11-08T07:17:35.664Z,1.60
2022-11-08T07:19:40.033Z,2.03
2022-11-08T07:21:41.748Z,1.60
2022-11-08T07:23:43.400Z,1.60
2022-11-08T07:25:45.055Z,1.40
2022-11-08T07:27:46.672Z,1.70
2022-11-08T07:29:48.352Z,1.80
2022-11-08T07:31:49.997Z,1.70
2022-11-08T07:33:51.701Z,1.90
2022-11-08T07:35:53.423Z,1.40
2022-11-08T07:37:55.911Z,1.37
2022-11-08T07:39:57.535Z,1.60
2022-11-08T07:41:59.221Z,1.63
2022-11-08T07:44:01.003Z,2.00
2022-11-08T07:46:02.702Z,2.17
2022-11-08T07:48:10.970Z,1.97
2022-11-08T07:50:17.687Z,2.00
2022-11-08T07:52:19.678Z,2.40
2022-11-08T07:54:21.310Z,1.57
2022-11-08T07:56:22.956Z,1.90
2022-11-08T07:58:25.030Z,1.63
2022-11-08T08:00:26.739Z,1.30
2022-11-08T08:02:28.457Z,1.80
2022-11-08T08:04:30.779Z,1.60
2022-11-08T08:06:32.405Z,1.97
2022-11-08T08:08:34.015Z,1.50
2022-11-08T08:10:36.344Z,2.10
2022-11-08T08:12:37.941Z,1.60
2022-11-08T08:14:39.588Z,1.80
2022-11-08T08:16:41.412Z,1.33
2022-11-08T08:18:43.154Z,1.60
2022-11-08T08:20:46.702Z,1.70
2022-11-08T08:22:51.207Z,1.57
2022-11-08T08:24:52.804Z,1.40
2022-11-08T08:26:54.990Z,1.33
2022-11-08T08:28:56.697Z,1.10
2022-11-08T08:30:58.397Z,1.03
2022-11-08T08:33:34.249Z,1.70
2022-11-08T08:35:37.580Z,1.33
2022-11-08T08:37:39.537Z,1.33
2022-11-08T08:39:41.591Z,1.20
2022-11-08T08:41:43.213Z,2.17
2022-11-08T08:43:44.892Z,1.20
2022-11-08T08:45:46.736Z,1.37
2022-11-08T08:47:55.649Z,1.60
2022-11-08T08:49:57.467Z,1.23
2022-11-08T08:51:59.064Z,1.60
2022-11-08T08:54:00.719Z,1.47
2022-11-08T08:56:05.109Z,1.60
2022-11-08T08:58:06.976Z,1.40
2022-11-08T09:02:31.089Z,1.73
2022-11-08T09:04:32.736Z,1.50
2022-11-08T09:06:34.495Z,1.63
2022-11-08T09:08:36.356Z,1.63
2022-11-08T09:10:38.534Z,1.47
2022-11-08T09:12:40.275Z,1.70
2022-11-08T09:14:41.925Z,1.53
2022-11-08T09:16:43.746Z,1.30
2022-11-08T09:18:45.531Z,1.67
2022-11-08T09:20:47.552Z,1.40
2022-11-08T09:22:49.348Z,1.37
2022-11-08T09:24:51.254Z,1.20
2022-11-08T09:26:53.021Z,1.40
2022-11-08T09:28:54.658Z,1.30
2022-11-08T09:30:58.749Z,1.83
2022-11-08T09:33:02.187Z,1.90
2022-11-08T09:35:04.568Z,1.63
2022-11-08T09:37:06.217Z,1.60
2022-11-08T09:39:07.847Z,1.50
2022-11-08T09:41:44.569Z,2.00
2022-11-08T09:44:20.893Z,1.70
2022-11-08T09:46:35.785Z,1.60
2022-11-08T09:48:41.749Z,1.60
2022-11-08T09:50:46.348Z,2.50
2022-11-08T09:52:54.565Z,1.60
2022-11-08T09:55:25.460Z,1.57
2022-11-08T09:57:32.307Z,1.70
2022-11-08T09:59:42.859Z,1.67
2022-11-08T10:01:44.666Z,1.80
2022-11-08T10:03:54.108Z,1.73
2022-11-08T10:06:14.205Z,1.60
2022-11-08T10:08:30.186Z,1.90
2022-11-08T10:10:46.539Z,1.50
2022-11-08T10:13:18.165Z,1.63
2022-11-08T10:15:35.036Z,1.57
2022-11-08T10:17:36.670Z,1.77
2022-11-08T10:19:52.465Z,1.67
2022-11-08T10:22:16.055Z,1.50
2022-11-08T10:24:47.421Z,1.73
2022-11-08T10:26:52.278Z,1.97
2022-11-08T10:28:59.535Z,1.90
2022-11-08T10:31:02.437Z,1.77
2022-11-08T10:33:17.722Z,1.67
2022-11-08T10:35:31.832Z,1.67
2022-11-08T10:37:34.104Z,2.00
2022-11-08T10:39:42.946Z,2.00
2022-11-08T10:41:54.254Z,1.93
2022-11-08T10:44:04.446Z,3.13
2022-11-08T10:46:33.093Z,2.00
2022-11-08T10:48:40.085Z,1.90
2022-11-08T10:50:46.113Z,2.50
2022-11-08T10:52:59.819Z,1.73
2022-11-08T10:55:02.371Z,2.10
2022-11-08T10:57:04.106Z,2.10
2022-11-08T10:59:28.310Z,2.00
2022-11-08T11:01:29.942Z,1.30
2022-11-08T11:03:31.664Z,1.40
2022-11-08T11:05:57.596Z,1.90
2022-11-08T11:08:04.059Z,1.63
2022-11-08T11:10:31.484Z,1.50
2022-11-08T11:12:33.096Z,1.70
2022-11-08T11:14:34.723Z,1.80
2022-11-08T11:16:36.946Z,1.73
2022-11-08T11:18:50.829Z,2.00
2022-11-08T11:21:13.730Z,1.50
2022-11-08T11:23:15.440Z,1.70
2022-11-08T11:25:20.770Z,1.43
2022-11-08T11:27:35.665Z,1.63
2022-11-08T11:29:38.600Z,1.60
2022-11-08T11:31:42.556Z,1.80
2022-11-08T11:33:46.312Z,1.80
2022-11-08T11:35:50.240Z,1.97
2022-11-08T11:37:53.882Z,1.80
2022-11-08T11:40:02.392Z,1.97
2022-11-08T11:42:46.306Z,1.50
2022-11-08T11:45:12.334Z,1.60
2022-11-08T11:47:27.582Z,2.03
2022-11-08T11:49:30.880Z,1.70
2022-11-08T11:51:32.614Z,2.00
2022-11-08T11:53:39.115Z,2.10
2022-11-08T11:56:12.322Z,2.03
2022-11-08T11:58:20.459Z,2.00
2022-11-08T12:00:22.887Z,1.77
2022-11-08T12:02:45.627Z,2.37
2022-11-08T12:05:13.109Z,1.77
2022-11-08T12:07:38.175Z,1.73
2022-11-08T12:10:04.148Z,2.07
2022-11-08T12:12:23.718Z,1.73
2022-11-08T12:14:44.582Z,1.80
2022-11-08T12:17:18.065Z,1.33
2022-11-08T12:19:33.366Z,2.20
2022-11-08T12:22:10.098Z,1.40
2022-11-08T12:24:19.165Z,1.33
2022-11-08T12:26:35.518Z,1.67
2022-11-08T12:28:47.023Z,1.50
2022-11-08T12:30:59.025Z,1.87
2022-11-08T12:33:06.443Z,1.63
2022-11-08T12:35:41.612Z,1.73
2022-11-08T12:38:13.775Z,1.50
2022-11-08T12:40:51.229Z,1.67
2022-11-08T12:43:20.014Z,1.77
2022-11-08T12:45:51.626Z,1.60
2022-11-08T12:48:00.658Z,1.60
2022-11-08T12:50:16.414Z,2.00
2022-11-08T12:52:23.924Z,1.80
2022-11-08T12:54:34.484Z,1.63
2022-11-08T12:56:48.378Z,1.70
2022-11-08T12:58:52.443Z,1.70
2022-11-08T13:00:59.202Z,1.83
2022-11-08T13:03:12.837Z,1.80
2022-11-08T13:05:37.522Z,1.80
2022-11-08T13:08:00.115Z,1.40
2022-11-08T13:10:23.341Z,1.90
2022-11-08T13:12:40.345Z,1.80
2022-11-08T13:14:42.269Z,1.60
2022-11-08T13:16:45.994Z,1.70
2022-11-08T13:18:52.652Z,1.47
2022-11-08T13:20:54.299Z,1.50
2022-11-08T13:23:00.273Z,1.70
2022-11-08T13:25:22.149Z,1.60
2022-11-08T13:27:40.443Z,1.40
2022-11-08T13:29:42.096Z,1.30
2022-11-08T13:32:01.731Z,1.57
2022-11-08T13:34:21.191Z,1.77
2022-11-08T13:36:44.030Z,1.30
2022-11-08T13:39:14.311Z,1.50
2022-11-08T13:41:25.844Z,1.50
2022-11-08T13:43:33.403Z,1.60
2022-11-08T13:45:35.229Z,1.53
2022-11-08T13:47:36.820Z,1.43
2022-11-08T13:49:38.470Z,1.50
2022-11-08T13:51:41.247Z,1.63
2022-11-08T13:53:49.829Z,1.47
2022-11-08T13:56:06.464Z,1.80
2022-11-08T13:58:46.016Z,1.50
2022-11-08T14:00:47.748Z,1.70
2022-11-08T14:02:49.490Z,1.97
2022-11-08T14:04:53.672Z,1.60
2022-11-08T14:06:55.284Z,1.47
2022-11-08T14:09:10.413Z,1.70
2022-11-08T14:11:26.136Z,2.00
2022-11-08T14:13:38.774Z,1.67
2022-11-08T14:15:50.198Z,1.70
2022-11-08T14:18:09.128Z,1.80
2022-11-08T14:20:37.912Z,1.90
2022-11-08T14:22:49.818Z,1.57
2022-11-08T14:25:08.866Z,1.60
2022-11-08T14:27:13.112Z,1.60
2022-11-08T14:29:17.502Z,1.60
2022-11-08T14:31:33.812Z,1.73
2022-11-08T14:33:42.477Z,1.70
2022-11-08T14:36:00.012Z,1.80
2022-11-08T14:38:01.727Z,1.63
2022-11-08T14:40:04.370Z,1.80
2022-11-08T14:42:18.783Z,1.50
2022-11-08T14:44:20.846Z,1.60
2022-11-08T14:46:31.542Z,1.60
2022-11-08T14:48:33.391Z,1.50
2022-11-08T14:50:35.389Z,1.40
2022-11-08T14:52:37.101Z,1.90
2022-11-08T14:54:41.287Z,1.50
2022-11-08T14:56:45.042Z,1.63
2022-11-08T14:58:49.211Z,1.53
2022-11-08T15:00:51.165Z,1.63
2022-11-08T15:03:05.538Z,2.00
2022-11-08T15:05:24.864Z,1.20
2022-11-08T15:07:27.373Z,1.50
2022-11-08T15:09:35.246Z,1.67
2022-11-08T15:11:41.360Z,1.40
2022-11-08T15:13:51.686Z,1.53
2022-11-08T15:15:58.191Z,1.73
2022-11-08T15:18:16.330Z,1.40
2022-11-08T15:20:21.624Z,1.27
2022-11-08T15:22:30.949Z,1.37
2022-11-08T15:24:37.723Z,2.10
2022-11-08T15:26:40.385Z,1.70
2022-11-08T15:28:42.134Z,3.50
2022-11-08T15:30:45.321Z,1.90
2022-11-08T15:32:47.720Z,2.07
2022-11-08T15:34:54.007Z,1.67
2022-11-08T15:36:55.767Z,2.10
2022-11-08T15:38:57.691Z,1.70
2022-11-08T15:41:05.404Z,1.80
2022-11-08T15:43:31.573Z,1.80
2022-11-08T15:45:35.265Z,2.20
2022-11-08T15:47:42.987Z,1.60
2022-11-08T15:49:45.185Z,1.63
2022-11-08T15:51:48.525Z,1.70
2022-11-08T15:53:50.213Z,1.67
2022-11-08T15:56:01.425Z,1.50
2022-11-08T15:58:03.425Z,1.70
2022-11-08T16:00:05.718Z,1.47
2022-11-08T16:02:13.238Z,1.73
2022-11-08T16:04:14.908Z,1.53
2022-11-08T16:06:16.708Z,1.63
2022-11-08T16:08:20.851Z,1.73
2022-11-08T16:10:32.092Z,1.80
2022-11-08T16:12:34.751Z,1.77
2022-11-08T16:14:36.402Z,2.03
2022-11-08T16:16:38.136Z,1.97
2022-11-08T16:18:41.131Z,1.93
2022-11-08T16:20:42.772Z,1.87
2022-11-08T16:22:44.573Z,1.77
2022-11-08T16:24:46.187Z,1.90
2022-11-08T16:26:48.990Z,1.70
2022-11-08T16:28:50.714Z,1.60
2022-11-08T16:30:52.532Z,1.63
2022-11-08T16:32:54.192Z,2.07
2022-11-08T16:34:55.911Z,2.00
2022-11-08T16:36:57.560Z,2.00
2022-11-08T16:39:02.266Z,1.67
2022-11-08T16:41:05.149Z,1.80
2022-11-08T16:43:10.360Z,1.80
2022-11-08T16:45:13.138Z,1.93
2022-11-08T16:47:19.680Z,1.70
2022-11-08T16:49:24.029Z,1.50
2022-11-08T16:51:26.115Z,2.10
2022-11-08T16:53:29.481Z,2.10
2022-11-08T16:55:31.126Z,2.10
2022-11-08T16:57:35.257Z,1.80
2022-11-08T16:59:37.226Z,1.90
2022-11-08T17:01:40.456Z,1.77
2022-11-08T17:03:42.350Z,2.00
2022-11-08T17:05:44.320Z,1.80
2022-11-08T17:07:46.060Z,1.77
2022-11-08T17:09:47.733Z,1.90
2022-11-08T17:11:49.539Z,1.63
2022-11-08T17:13:52.746Z,2.17
2022-11-08T17:15:55.059Z,1.83
2022-11-08T17:17:59.032Z,1.50
2022-11-08T17:20:00.835Z,1.67
2022-11-08T17:22:02.451Z,1.80
2022-11-08T17:24:04.306Z,2.17
2022-11-08T17:26:07.789Z,2.20
2022-11-08T17:28:10.690Z,1.70
2022-11-08T17:30:14.241Z,1.67
2022-11-08T17:32:15.839Z,1.80
2022-11-08T17:34:17.553Z,2.00
2022-11-08T17:36:19.432Z,1.87
2022-11-08T17:38:21.039Z,1.97
2022-11-08T17:40:22.675Z,1.97
2022-11-08T17:42:25.028Z,2.37
2022-11-08T17:44:26.652Z,2.33
2022-11-08T17:46:28.276Z,2.00
2022-11-08T17:48:31.408Z,2.03
2022-11-08T17:50:33.020Z,2.30
2022-11-08T17:52:36.612Z,2.73
2022-11-08T17:54:38.285Z,2.93
2022-11-08T17:56:39.896Z,2.37
2022-11-08T17:58:41.716Z,2.40
2022-11-08T18:00:43.478Z,3.00
2022-11-08T18:02:45.842Z,2.47
2022-11-08T18:04:47.468Z,2.30
2022-11-08T18:06:49.636Z,2.70
2022-11-08T18:08:51.459Z,2.23
2022-11-08T18:10:53.235Z,2.73
2022-11-08T18:12:54.861Z,1.87
2022-11-08T18:14:56.494Z,2.30
2022-11-08T18:16:59.720Z,2.37
2022-11-08T18:19:01.355Z,7.07
2022-11-08T18:21:03.059Z,3.50
2022-11-08T18:23:05.001Z,6.80
2022-11-08T18:25:06.868Z,5.30
2022-11-08T18:27:08.597Z,3.10
2022-11-08T18:29:10.343Z,3.73
2022-11-08T18:31:15.136Z,5.77
2022-11-08T18:33:18.100Z,2.73
2022-11-08T18:35:20.351Z,2.23
2022-11-08T18:37:22.317Z,2.70
2022-11-08T18:39:24.036Z,2.50
2022-11-08T18:41:29.096Z,2.33
2022-11-08T18:43:31.311Z,2.83
2022-11-08T18:45:32.999Z,2.40
2022-11-08T18:47:34.686Z,2.20
2022-11-08T18:49:36.347Z,2.10
2022-11-08T18:51:38.247Z,2.07
2022-11-08T18:53:40.892Z,2.20
2022-11-08T18:55:44.944Z,2.30
2022-11-08T18:57:46.608Z,2.07
2022-11-08T18:59:48.472Z,1.97
2022-11-08T19:01:50.473Z,2.13
2022-11-08T19:03:52.188Z,2.40
2022-11-08T19:05:54.739Z,2.10
2022-11-08T19:07:56.845Z,2.07
2022-11-08T19:09:58.493Z,2.27
2022-11-08T19:12:05.568Z,2.87
2022-11-08T19:14:07.583Z,2.20
2022-11-08T19:16:19.174Z,2.10
2022-11-08T19:18:20.815Z,1.90
2022-11-08T19:20:23.975Z,1.97
2022-11-08T19:22:25.636Z,1.93
2022-11-08T19:24:27.435Z,2.03
2022-11-08T19:26:29.595Z,2.27
2022-11-08T19:28:36.868Z,2.13
2022-11-08T19:30:38.460Z,2.57
2022-11-08T19:32:40.253Z,2.00
2022-11-08T19:34:42.080Z,2.23
2022-11-08T19:36:43.734Z,2.23
2022-11-08T19:38:45.813Z,1.90
2022-11-08T19:40:48.608Z,2.17
2022-11-08T19:42:50.372Z,2.10
2022-11-08T19:44:52.125Z,1.93
2022-11-08T19:46:53.972Z,2.13
2022-11-08T19:48:56.321Z,2.43
2022-11-08T19:51:01.932Z,2.10
2022-11-08T19:53:06.676Z,1.97
2022-11-08T19:55:09.323Z,2.03
2022-11-08T19:57:11.041Z,2.20
2022-11-08T19:59:12.695Z,2.20
2022-11-08T20:01:19.080Z,1.90
2022-11-08T20:03:20.872Z,2.47
2022-11-08T20:05:22.602Z,1.83
2022-11-08T20:07:24.444Z,2.17
2022-11-08T20:09:30.313Z,2.27
2022-11-08T20:11:35.714Z,2.47
2022-11-08T20:13:38.183Z,2.20
2022-11-08T20:15:39.925Z,2.47
2022-11-08T20:17:42.608Z,2.53
2022-11-08T20:19:44.508Z,2.20
2022-11-08T20:21:46.589Z,2.67
2022-11-08T20:23:48.861Z,2.20
2022-11-08T20:25:50.475Z,2.17
2022-11-08T20:27:52.104Z,1.93
2022-11-08T20:29:53.788Z,2.63
2022-11-08T20:31:56.517Z,2.00
2022-11-08T20:33:58.304Z,2.50
2022-11-08T20:36:07.912Z,2.50
2022-11-08T20:38:09.523Z,2.47
2022-11-08T20:40:11.302Z,2.40
2022-11-08T20:42:13.015Z,2.50
2022-11-08T20:44:14.938Z,2.47
2022-11-08T20:46:20.714Z,2.80
2022-11-08T20:48:22.441Z,2.10
2022-11-08T20:50:24.092Z,2.90
2022-11-08T20:52:26.933Z,2.60
2022-11-08T20:54:28.846Z,1.97
2022-11-08T20:56:30.663Z,2.43
2022-11-08T20:58:33.720Z,2.70
2022-11-08T21:00:57.237Z,3.03
2022-11-08T21:02:56.956Z,2.70
2022-11-08T21:04:58.607Z,2.83
2022-11-08T21:08:00.451Z,2.60
2022-11-08T21:09:37.241Z,2.37
2022-11-08T21:11:43.512Z,2.60
2022-11-08T21:13:46.687Z,2.57
2022-11-08T21:15:48.983Z,2.80
2022-11-08T21:17:50.634Z,2.50
2022-11-08T21:19:52.315Z,2.77
2022-11-08T21:22:14.075Z,2.50
2022-11-08T21:24:17.093Z,2.20
2022-11-08T21:26:19.452Z,2.70
2022-11-08T21:28:21.271Z,2.83
2022-11-08T21:30:22.935Z,2.40
2022-11-08T21:32:24.645Z,2.20
2022-11-08T21:34:32.011Z,2.30
2022-11-08T21:36:34.061Z,2.60
2022-11-08T21:38:39.548Z,2.70
2022-11-08T21:40:41.315Z,2.50
2022-11-08T21:42:48.446Z,3.20
2022-11-08T21:44:50.517Z,2.67
2022-11-08T21:46:52.216Z,2.50
2022-11-08T21:48:55.982Z,2.60
2022-11-08T21:51:03.300Z,2.33
2022-11-08T21:53:07.470Z,2.50
2022-11-08T21:55:09.483Z,2.80
2022-11-08T21:57:11.169Z,2.37
2022-11-08T21:59:12.864Z,2.80
2022-11-08T22:01:14.821Z,2.73
2022-11-08T22:03:16.675Z,2.73
2022-11-08T22:05:18.525Z,2.57
2022-11-08T22:07:20.225Z,2.40
2022-11-08T22:09:22.019Z,2.70
2022-11-08T22:11:23.729Z,2.43
2022-11-08T22:13:25.361Z,2.30
2022-11-08T22:15:27.092Z,2.20
2022-11-08T22:17:28.769Z,2.60
2022-11-08T22:19:30.549Z,2.77
2022-11-08T22:21:38.295Z,2.60
2022-11-08T22:23:40.300Z,2.90
2022-11-08T22:25:43.027Z,2.50
2022-11-08T22:27:44.673Z,2.57
2022-11-08T22:29:46.294Z,2.60
2022-11-08T22:31:48.367Z,2.47
2022-11-08T22:33:50.211Z,2.90
2022-11-08T22:35:51.817Z,2.50
2022-11-08T22:37:53.483Z,2.23
2022-11-08T22:39:55.109Z,3.10
2022-11-08T22:41:56.752Z,2.97
2022-11-08T22:43:58.597Z,2.80
2022-11-08T22:46:00.288Z,2.60
2022-11-08T22:48:02.006Z,2.50
2022-11-08T22:50:05.158Z,2.33
2022-11-08T22:52:06.943Z,2.70
2022-11-08T22:54:09.266Z,2.40
2022-11-08T22:56:12.020Z,2.40
2022-11-08T22:58:13.735Z,2.33
2022-11-08T23:00:15.672Z,2.77
2022-11-08T23:02:17.346Z,2.33
2022-11-08T23:04:18.950Z,2.50
2022-11-08T23:06:20.606Z,2.67
2022-11-08T23:08:25.053Z,2.50
2022-11-08T23:10:26.813Z,2.27
2022-11-08T23:12:46.780Z,2.23
2022-11-08T23:15:07.157Z,2.50
2022-11-08T23:17:08.996Z,2.43
2022-11-08T23:19:35.752Z,2.27
2022-11-08T23:21:56.242Z,2.67
2022-11-08T23:24:16.415Z,2.30
2022-11-08T23:26:38.272Z,2.00
2022-11-08T23:28:58.633Z,2.50
2022-11-08T23:31:28.429Z,2.63
2022-11-08T23:33:30.042Z,2.60
2022-11-08T23:35:32.599Z,2.30
2022-11-08T23:37:34.247Z,2.67
2022-11-08T23:39:55.854Z,2.30
2022-11-08T23:42:16.022Z,2.60
2022-11-08T23:44:26.727Z,2.43
2022-11-08T23:46:28.472Z,3.20
2022-11-08T23:48:30.091Z,2.57
2022-11-08T23:50:31.717Z,2.77
2022-11-08T23:52:34.048Z,2.20
2022-11-08T23:54:35.666Z,2.43
2022-11-08T23:56:37.344Z,2.67
2022-11-08T23:58:38.937Z,2.57
