createdAt,value
2022-08-09T00:02:29.796Z,100.00
2022-08-09T00:07:31.669Z,100.00
2022-08-09T00:12:52.336Z,100.00
2022-08-09T00:18:04.701Z,100.00
2022-08-09T00:23:58.085Z,100.00
2022-08-09T00:28:35.163Z,100.00
2022-08-09T00:33:50.828Z,100.00
2022-08-09T00:38:53.606Z,100.00
2022-08-09T00:44:09.895Z,100.00
2022-08-09T00:49:16.899Z,100.00
2022-08-09T00:54:31.576Z,100.00
2022-08-09T00:59:46.601Z,100.00
2022-08-09T01:05:22.062Z,100.00
2022-08-09T01:11:00.533Z,100.00
2022-08-09T01:16:05.867Z,100.00
2022-08-09T01:21:14.223Z,100.00
2022-08-09T01:26:41.787Z,100.00
2022-08-09T01:32:30.802Z,100.00
2022-08-09T01:37:15.004Z,100.00
2022-08-09T01:42:23.912Z,100.00
2022-08-09T01:47:27.180Z,100.00
2022-08-09T01:52:34.292Z,100.00
2022-08-09T01:57:46.229Z,100.00
2022-08-09T02:02:55.137Z,100.00
2022-08-09T02:08:40.714Z,100.00
2022-08-09T02:13:37.282Z,100.00
2022-08-09T02:18:47.790Z,100.00
2022-08-09T02:23:54.753Z,100.00
2022-08-09T02:29:01.697Z,100.00
2022-08-09T02:34:13.578Z,100.00
2022-08-09T02:39:41.793Z,100.00
2022-08-09T02:44:52.543Z,100.00
2022-08-09T02:50:04.357Z,100.00
2022-08-09T02:55:21.095Z,100.00
2022-08-09T03:00:25.473Z,100.00
2022-08-09T03:05:34.598Z,100.00
2022-08-09T03:10:38.406Z,100.00
2022-08-09T03:16:06.122Z,100.00
2022-08-09T03:21:06.273Z,100.00
2022-08-09T03:26:08.653Z,100.00
2022-08-09T03:31:21.210Z,100.00
2022-08-09T03:36:27.418Z,100.00
2022-08-09T03:41:44.978Z,100.00
2022-08-09T03:46:50.563Z,100.00
2022-08-09T03:52:00.338Z,100.00
2022-08-09T03:57:17.959Z,100.00
2022-08-09T04:02:26.482Z,100.00
2022-08-09T04:07:47.392Z,100.00
2022-08-09T04:12:55.011Z,100.00
2022-08-09T04:17:57.808Z,100.00
2022-08-09T04:22:59.966Z,100.00
2022-08-09T04:28:03.582Z,100.00
2022-08-09T04:33:05.472Z,100.00
2022-08-09T04:38:09.969Z,100.00
2022-08-09T04:43:11.912Z,100.00
2022-08-09T04:48:15.507Z,100.00
2022-08-09T04:53:18.424Z,100.00
2022-08-09T04:58:19.970Z,100.00
2022-08-09T05:03:39.855Z,100.00
2022-08-09T05:08:48.047Z,100.00
2022-08-09T05:13:50.022Z,100.00
2022-08-09T05:18:58.128Z,100.00
2022-08-09T05:24:03.941Z,100.00
2022-08-09T05:29:17.590Z,100.00
2022-08-09T05:34:23.119Z,100.00
2022-08-09T05:39:35.731Z,100.00
2022-08-09T05:44:41.496Z,100.00
2022-08-09T05:50:30.197Z,100.00
2022-08-09T05:55:10.925Z,100.00
2022-08-09T06:00:21.043Z,100.00
2022-08-09T06:05:30.602Z,100.00
2022-08-09T06:10:47.152Z,100.00
2022-08-09T06:15:53.063Z,100.00
2022-08-09T06:20:58.246Z,100.00
2022-08-09T06:26:00.407Z,100.00
2022-08-09T06:31:03.014Z,100.00
2022-08-09T06:36:07.316Z,100.00
2022-08-09T06:41:12.425Z,100.00
2022-08-09T06:46:39.736Z,100.00
2022-08-09T06:51:42.618Z,100.00
2022-08-09T06:56:45.599Z,100.00
2022-08-09T07:01:57.805Z,100.00
2022-08-09T07:07:00.940Z,100.00
2022-08-09T07:12:06.483Z,100.00
2022-08-09T07:17:15.448Z,100.00
2022-08-09T07:22:18.188Z,100.00
2022-08-09T07:27:27.239Z,100.00
2022-08-09T07:32:36.276Z,100.00
2022-08-09T07:37:43.488Z,100.00
2022-08-09T07:42:50.051Z,100.00
2022-08-09T07:48:04.032Z,100.00
2022-08-09T07:53:09.851Z,100.00
2022-08-09T07:58:13.201Z,100.00
2022-08-09T08:03:15.772Z,100.00
2022-08-09T08:09:00.938Z,100.00
2022-08-09T08:13:56.301Z,100.00
2022-08-09T08:18:59.515Z,100.00
2022-08-09T08:24:11.749Z,100.00
2022-08-09T08:29:20.143Z,100.00
2022-08-09T08:34:28.881Z,100.00
2022-08-09T08:39:38.265Z,100.00
2022-08-09T08:44:51.878Z,100.00
2022-08-09T08:49:58.393Z,100.00
2022-08-09T08:55:05.558Z,100.00
2022-08-09T09:00:16.819Z,100.00
2022-08-09T09:05:59.089Z,98.16
2022-08-09T09:10:53.415Z,93.02
2022-08-09T09:15:56.245Z,92.47
2022-08-09T09:21:00.072Z,94.86
2022-08-09T09:26:12.321Z,87.11
2022-08-09T09:31:17.713Z,90.68
2022-08-09T09:36:39.534Z,82.45
2022-08-09T09:41:54.215Z,85.52
2022-08-09T09:47:15.059Z,79.80
2022-08-09T09:52:36.550Z,80.78
2022-08-09T09:58:03.220Z,77.34
2022-08-09T10:03:09.189Z,76.06
2022-08-09T10:08:27.120Z,77.76
2022-08-09T10:13:43.051Z,76.36
2022-08-09T10:18:54.334Z,74.73
2022-08-09T10:24:01.469Z,72.67
2022-08-09T10:29:31.079Z,71.63
2022-08-09T10:34:33.873Z,69.28
2022-08-09T10:39:40.526Z,74.83
2022-08-09T10:45:00.539Z,69.68
2022-08-09T10:50:27.002Z,74.80
2022-08-09T10:55:55.811Z,66.95
2022-08-09T11:03:07.032Z,67.93
2022-08-09T11:06:24.509Z,68.89
2022-08-09T11:11:51.789Z,67.44
2022-08-09T11:16:53.884Z,64.71
2022-08-09T11:22:10.686Z,63.73
2022-08-09T11:28:02.603Z,68.04
2022-08-09T11:33:31.680Z,65.31
2022-08-09T11:39:02.939Z,68.16
2022-08-09T11:44:04.744Z,64.64
2022-08-09T11:49:07.346Z,69.66
2022-08-09T11:54:27.540Z,64.46
2022-08-09T11:59:33.569Z,66.08
2022-08-09T12:04:37.636Z,66.60
2022-08-09T12:09:39.959Z,65.04
2022-08-09T12:15:08.123Z,64.53
2022-08-09T12:20:21.922Z,61.65
2022-08-09T12:25:35.644Z,59.46
2022-08-09T12:30:39.591Z,59.18
2022-08-09T12:35:42.879Z,59.64
2022-08-09T12:40:46.783Z,56.04
2022-08-09T12:45:59.746Z,57.42
2022-08-09T12:51:03.854Z,56.81
2022-08-09T12:56:37.105Z,58.57
2022-08-09T13:01:48.717Z,56.75
2022-08-09T13:06:54.165Z,55.14
2022-08-09T13:12:02.484Z,59.53
2022-08-09T13:17:13.503Z,57.40
2022-08-09T13:22:36.964Z,52.89
2022-08-09T13:27:55.042Z,55.55
2022-08-09T13:32:58.105Z,60.96
2022-08-09T13:38:02.758Z,56.02
2022-08-09T13:43:09.505Z,57.74
2022-08-09T13:48:12.066Z,52.65
2022-08-09T13:53:16.726Z,50.91
2022-08-09T13:58:18.302Z,55.35
2022-08-09T14:04:05.443Z,50.95
2022-08-09T14:08:43.503Z,50.06
2022-08-09T14:14:22.195Z,47.36
2022-08-09T14:19:07.898Z,52.61
2022-08-09T14:24:18.686Z,55.28
2022-08-09T14:30:15.029Z,53.00
2022-08-09T14:34:45.768Z,53.54
2022-08-09T14:39:48.705Z,50.29
2022-08-09T14:44:59.275Z,53.65
2022-08-09T14:50:02.544Z,52.31
2022-08-09T14:55:06.952Z,51.99
2022-08-09T15:00:10.707Z,51.34
2022-08-09T15:05:12.247Z,49.94
2022-08-09T15:10:17.674Z,50.37
2022-08-09T15:15:20.175Z,52.17
2022-08-09T15:21:57.384Z,51.80
2022-08-09T15:25:45.352Z,52.69
2022-08-09T15:30:57.325Z,53.35
2022-08-09T15:36:05.908Z,51.04
2022-08-09T15:41:09.536Z,52.12
2022-08-09T15:46:32.322Z,50.32
2022-08-09T15:52:02.058Z,51.37
2022-08-09T15:56:54.686Z,51.07
2022-08-09T16:01:57.148Z,48.74
2022-08-09T16:06:58.768Z,51.24
2022-08-09T16:12:03.968Z,51.35
2022-08-09T16:17:05.695Z,48.46
2022-08-09T16:22:07.262Z,49.92
2022-08-09T16:27:17.666Z,50.43
2022-08-09T16:32:34.094Z,53.27
2022-08-09T16:37:55.932Z,52.87
2022-08-09T16:43:05.094Z,52.34
2022-08-09T16:48:39.891Z,49.27
2022-08-09T16:53:32.548Z,50.53
2022-08-09T16:58:37.066Z,49.49
2022-08-09T17:03:41.642Z,50.10
2022-08-09T17:09:04.883Z,54.66
2022-08-09T17:14:05.217Z,55.91
2022-08-09T17:19:06.984Z,53.59
2022-08-09T17:24:28.148Z,52.90
2022-08-09T17:29:38.004Z,54.04
2022-08-09T17:35:04.143Z,53.66
2022-08-09T17:40:06.222Z,58.96
2022-08-09T17:45:27.270Z,58.78
2022-08-09T17:50:40.681Z,56.13
2022-08-09T17:56:01.970Z,59.76
2022-08-09T18:01:07.788Z,59.47
2022-08-09T18:06:14.763Z,63.24
2022-08-09T18:11:24.312Z,63.72
2022-08-09T18:16:29.133Z,64.65
2022-08-09T18:21:41.503Z,65.57
2022-08-09T18:26:46.609Z,68.25
2022-08-09T18:31:55.037Z,74.20
2022-08-09T18:36:58.021Z,72.13
2022-08-09T18:42:01.782Z,73.08
2022-08-09T18:47:08.311Z,72.34
2022-08-09T18:52:18.584Z,75.75
2022-08-09T18:57:42.615Z,75.49
2022-08-09T19:02:44.979Z,77.60
2022-08-09T19:08:03.918Z,80.57
2022-08-09T19:13:22.270Z,81.93
2022-08-09T19:18:36.492Z,81.43
2022-08-09T19:24:32.568Z,86.48
2022-08-09T19:29:15.650Z,88.50
2022-08-09T19:34:22.553Z,89.30
2022-08-09T19:39:43.744Z,90.34
2022-08-09T19:44:51.112Z,93.55
2022-08-09T19:50:10.139Z,96.01
2022-08-09T19:55:15.574Z,97.97
2022-08-09T20:00:17.700Z,100.00
2022-08-09T20:05:19.467Z,100.00
2022-08-09T20:10:34.851Z,100.00
2022-08-09T20:16:36.455Z,100.00
2022-08-09T20:21:00.198Z,100.00
2022-08-09T20:26:03.724Z,100.00
2022-08-09T20:31:09.142Z,100.00
2022-08-09T20:36:11.198Z,100.00
2022-08-09T20:41:12.841Z,100.00
2022-08-09T20:46:41.694Z,100.00
2022-08-09T20:51:40.983Z,100.00
2022-08-09T20:56:43.745Z,100.00
2022-08-09T21:01:51.405Z,100.00
2022-08-09T21:06:55.195Z,100.00
2022-08-09T21:18:22.402Z,100.00
2022-08-09T21:22:38.373Z,100.00
2022-08-09T21:27:51.126Z,100.00
2022-08-09T21:32:53.669Z,100.00
2022-08-09T21:37:59.280Z,100.00
2022-08-09T21:43:04.220Z,100.00
2022-08-09T21:48:14.168Z,100.00
2022-08-09T21:53:27.561Z,100.00
2022-08-09T21:58:38.883Z,100.00
2022-08-09T22:03:58.929Z,100.00
2022-08-09T22:09:01.555Z,100.00
2022-08-09T22:14:03.509Z,100.00
2022-08-09T22:19:53.425Z,100.00
2022-08-09T22:24:26.677Z,100.00
2022-08-09T22:29:34.505Z,100.00
2022-08-09T22:35:02.464Z,100.00
2022-08-09T22:40:10.030Z,100.00
2022-08-09T22:48:10.777Z,100.00
2022-08-09T22:50:33.638Z,100.00
2022-08-09T22:56:06.375Z,100.00
2022-08-09T23:00:57.429Z,100.00
2022-08-09T23:05:59.151Z,100.00
2022-08-09T23:11:01.548Z,100.00
2022-08-09T23:16:03.856Z,100.00
2022-08-09T23:21:06.399Z,100.00
2022-08-09T23:26:09.221Z,100.00
2022-08-09T23:31:10.943Z,100.00
2022-08-09T23:36:12.486Z,100.00
2022-08-09T23:41:27.496Z,100.00
2022-08-09T23:46:31.639Z,100.00
2022-08-09T23:51:33.466Z,100.00
2022-08-09T23:56:52.422Z,100.00
