createdAt,value
2018-09-08T00:08:48.586Z,1.20
2018-09-08T00:18:58.467Z,1.03
2018-09-08T00:29:07.495Z,1.00
2018-09-08T00:39:12.193Z,1.27
2018-09-08T00:49:16.764Z,1.20
2018-09-08T00:59:21.535Z,1.20
2018-09-08T01:09:26.137Z,1.10
2018-09-08T01:19:30.753Z,1.40
2018-09-08T01:29:35.353Z,1.20
2018-09-08T01:39:39.876Z,1.20
2018-09-08T01:49:44.795Z,1.10
2018-09-08T01:59:49.661Z,1.00
2018-09-08T02:09:55.352Z,1.20
2018-09-08T02:19:59.975Z,1.10
2018-09-08T02:30:05.690Z,1.10
2018-09-08T02:40:10.331Z,1.00
2018-09-08T02:50:37.153Z,1.10
2018-09-08T03:00:39.954Z,1.10
2018-09-08T03:10:43.542Z,1.00
2018-09-08T03:20:46.356Z,1.10
2018-09-08T03:30:49.137Z,1.10
2018-09-08T03:40:51.925Z,1.07
2018-09-08T03:50:54.696Z,1.13
2018-09-08T04:00:57.710Z,1.07
2018-09-08T04:11:02.261Z,1.10
2018-09-08T04:21:07.300Z,1.20
2018-09-08T04:31:11.913Z,1.10
2018-09-08T04:41:16.704Z,1.10
2018-09-08T04:51:21.397Z,1.00
2018-09-08T05:01:26.204Z,1.00
2018-09-08T05:11:30.776Z,1.10
2018-09-08T05:21:35.637Z,1.10
2018-09-08T05:31:40.456Z,1.20
2018-09-08T05:41:45.198Z,1.00
2018-09-08T05:51:49.941Z,1.10
2018-09-08T06:01:54.625Z,0.90
2018-09-08T06:11:59.435Z,1.00
2018-09-08T06:22:04.106Z,0.93
2018-09-08T06:32:08.787Z,0.93
2018-09-08T06:42:13.440Z,0.97
2018-09-08T06:52:18.170Z,0.93
2018-09-08T07:02:22.780Z,1.00
2018-09-08T07:12:27.387Z,1.10
2018-09-08T07:22:31.945Z,1.00
2018-09-08T07:32:36.557Z,1.03
2018-09-08T07:42:41.413Z,1.10
2018-09-08T07:52:45.963Z,0.90
2018-09-08T08:02:50.495Z,0.97
2018-09-08T08:12:55.293Z,1.00
2018-09-08T08:22:59.821Z,1.00
2018-09-08T08:33:04.383Z,1.10
2018-09-08T08:43:08.981Z,0.97
2018-09-08T08:53:30.394Z,1.10
2018-09-08T09:03:35.005Z,0.90
2018-09-08T09:13:39.656Z,0.90
2018-09-08T09:25:05.685Z,0.90
2018-09-08T09:35:12.934Z,1.10
2018-09-08T09:45:17.530Z,1.03
2018-09-08T09:55:22.060Z,0.90
2018-09-08T10:05:26.616Z,0.90
2018-09-08T10:15:31.316Z,0.80
2018-09-08T10:25:35.899Z,0.90
2018-09-08T10:35:40.467Z,1.00
2018-09-08T10:45:45.883Z,0.90
2018-09-08T10:55:50.530Z,0.90
2018-09-08T11:05:55.127Z,1.00
2018-09-08T11:15:59.800Z,1.03
2018-09-08T11:26:04.632Z,1.10
2018-09-08T11:36:09.299Z,0.97
2018-09-08T11:46:14.044Z,0.80
2018-09-08T11:56:18.804Z,1.00
2018-09-08T12:06:23.614Z,1.00
2018-09-08T12:16:28.369Z,1.00
2018-09-08T12:26:33.099Z,0.90
2018-09-08T12:36:37.930Z,0.90
2018-09-08T12:46:42.586Z,0.90
2018-09-08T12:56:47.201Z,0.90
2018-09-08T13:06:51.911Z,0.80
2018-09-08T13:16:56.423Z,0.90
2018-09-08T13:27:00.922Z,0.83
2018-09-08T13:37:05.772Z,1.00
2018-09-08T13:47:11.496Z,0.80
2018-09-08T13:57:16.146Z,0.90
2018-09-08T14:07:20.805Z,0.73
2018-09-08T14:17:25.562Z,1.07
2018-09-08T14:27:30.242Z,0.73
2018-09-08T14:37:34.821Z,0.90
2018-09-08T14:47:39.606Z,0.83
2018-09-08T14:57:44.995Z,1.03
2018-09-08T15:07:49.741Z,0.70
2018-09-08T15:17:54.620Z,0.90
2018-09-08T15:27:59.165Z,0.87
2018-09-08T15:38:03.858Z,0.90
2018-09-08T15:48:08.421Z,0.70
2018-09-08T15:58:14.848Z,0.70
2018-09-08T16:08:19.424Z,0.80
2018-09-08T16:18:24.944Z,0.83
2018-09-08T16:28:29.643Z,0.90
2018-09-08T16:38:34.457Z,1.00
2018-09-08T16:48:39.164Z,0.80
2018-09-08T16:58:45.392Z,0.90
2018-09-08T17:08:50.212Z,0.90
2018-09-08T17:18:54.876Z,0.90
2018-09-08T17:28:59.399Z,0.73
2018-09-08T17:39:04.854Z,0.80
2018-09-08T17:49:09.561Z,0.77
2018-09-08T17:59:14.286Z,0.90
2018-09-08T18:09:18.968Z,0.67
2018-09-08T18:19:23.599Z,0.80
2018-09-08T18:29:28.390Z,0.80
2018-09-08T18:39:33.044Z,0.80
2018-09-08T18:49:37.743Z,0.83
2018-09-08T18:59:42.348Z,0.70
2018-09-08T19:09:51.187Z,0.80
2018-09-08T19:21:02.689Z,0.80
2018-09-08T19:31:07.244Z,0.90
2018-09-08T19:41:11.952Z,0.90
2018-09-08T19:51:16.603Z,0.80
2018-09-08T20:01:21.254Z,0.70
2018-09-08T20:11:26.152Z,0.70
2018-09-08T20:21:30.805Z,0.70
2018-09-08T20:31:35.423Z,0.80
2018-09-08T20:41:39.977Z,0.90
2018-09-08T20:51:44.725Z,0.80
2018-09-08T21:01:49.404Z,0.80
2018-09-08T21:11:53.956Z,0.80
2018-09-08T21:22:00.507Z,0.87
2018-09-08T21:32:05.051Z,0.80
2018-09-08T21:42:10.700Z,0.80
2018-09-08T21:52:15.458Z,1.00
2018-09-08T22:02:20.247Z,0.90
2018-09-08T22:12:24.893Z,0.80
2018-09-08T22:22:29.576Z,0.70
2018-09-08T22:32:34.272Z,0.90
2018-09-08T22:42:38.957Z,0.83
2018-09-08T22:52:43.624Z,0.90
2018-09-08T23:02:49.425Z,0.80
2018-09-08T23:12:54.191Z,0.80
2018-09-08T23:22:58.761Z,0.80
2018-09-08T23:33:03.400Z,0.90
2018-09-08T23:43:09.088Z,1.07
2018-09-08T23:53:13.733Z,0.80
