createdAt,value
2023-05-20T00:01:31.676Z,24.90
2023-05-20T00:04:00.001Z,22.83
2023-05-20T00:06:28.808Z,17.80
2023-05-20T00:08:57.270Z,20.50
2023-05-20T00:11:26.784Z,16.80
2023-05-20T00:13:55.365Z,13.43
2023-05-20T00:16:23.605Z,14.77
2023-05-20T00:18:51.785Z,15.17
2023-05-20T00:21:20.177Z,20.57
2023-05-20T00:23:48.324Z,17.33
2023-05-20T00:26:16.894Z,14.70
2023-05-20T00:28:45.161Z,15.30
2023-05-20T00:31:14.088Z,16.87
2023-05-20T00:33:42.304Z,17.03
2023-05-20T00:36:10.373Z,20.30
2023-05-20T00:38:44.299Z,18.50
2023-05-20T00:41:13.088Z,16.13
2023-05-20T00:43:41.743Z,18.43
2023-05-20T00:46:10.979Z,17.03
2023-05-20T00:48:44.850Z,14.87
2023-05-20T00:51:14.747Z,20.20
2023-05-20T00:53:43.540Z,33.43
2023-05-20T00:56:12.444Z,32.10
2023-05-20T00:58:40.949Z,23.03
2023-05-20T01:01:10.020Z,19.30
2023-05-20T01:03:39.610Z,19.83
2023-05-20T01:06:08.404Z,20.43
2023-05-20T01:08:37.174Z,15.50
2023-05-20T01:11:38.765Z,17.13
2023-05-20T01:14:08.607Z,18.57
2023-05-20T01:16:38.682Z,19.43
2023-05-20T01:19:30.461Z,19.63
2023-05-20T01:22:01.204Z,16.47
2023-05-20T01:24:30.432Z,20.77
2023-05-20T01:26:58.807Z,17.83
2023-05-20T01:29:27.593Z,19.47
2023-05-20T01:31:57.717Z,18.53
2023-05-20T01:34:26.277Z,19.93
2023-05-20T01:36:55.691Z,22.90
2023-05-20T01:39:25.526Z,17.27
2023-05-20T01:41:54.237Z,19.53
2023-05-20T01:44:22.573Z,20.97
2023-05-20T01:46:51.323Z,20.70
2023-05-20T01:49:19.155Z,19.00
2023-05-20T01:51:47.586Z,19.33
2023-05-20T01:54:18.513Z,19.77
2023-05-20T01:56:47.887Z,19.57
2023-05-20T01:59:16.414Z,21.83
2023-05-20T02:01:44.902Z,19.87
2023-05-20T02:04:13.214Z,20.80
2023-05-20T02:06:41.550Z,18.57
2023-05-20T02:09:10.347Z,18.10
2023-05-20T02:11:41.895Z,17.07
2023-05-20T02:14:10.742Z,19.60
2023-05-20T02:16:39.592Z,20.07
2023-05-20T02:19:13.321Z,20.73
2023-05-20T02:21:43.343Z,21.27
2023-05-20T02:24:12.119Z,17.10
2023-05-20T02:26:40.571Z,18.00
2023-05-20T02:29:08.998Z,17.33
2023-05-20T02:31:37.167Z,23.53
2023-05-20T02:34:07.385Z,19.60
2023-05-20T02:36:36.670Z,20.00
2023-05-20T02:39:04.939Z,19.27
2023-05-20T02:41:32.823Z,18.07
2023-05-20T02:44:01.000Z,21.90
2023-05-20T02:46:29.686Z,23.57
2023-05-20T02:48:58.239Z,25.30
2023-05-20T02:51:26.364Z,20.03
2023-05-20T02:53:56.402Z,22.63
2023-05-20T02:56:25.055Z,15.73
2023-05-20T02:58:56.130Z,21.63
2023-05-20T03:01:24.709Z,23.10
2023-05-20T03:03:55.661Z,18.58
2023-05-20T03:06:23.880Z,20.33
2023-05-20T03:08:52.020Z,23.70
2023-05-20T03:11:22.343Z,23.17
2023-05-20T03:13:50.859Z,22.35
2023-05-20T03:16:19.216Z,23.38
2023-05-20T03:18:47.547Z,30.58
2023-05-20T03:21:15.921Z,27.23
2023-05-20T03:23:44.658Z,26.45
2023-05-20T03:26:13.836Z,27.45
2023-05-20T03:28:41.906Z,22.92
2023-05-20T03:31:12.943Z,27.65
2023-05-20T03:33:41.021Z,23.05
2023-05-20T03:36:09.060Z,21.33
2023-05-20T03:38:43.155Z,25.55
2023-05-20T03:41:11.575Z,18.83
2023-05-20T03:43:42.252Z,17.77
2023-05-20T03:46:10.498Z,20.20
2023-05-20T03:48:38.838Z,21.40
2023-05-20T03:51:07.237Z,22.20
2023-05-20T03:53:35.863Z,16.75
2023-05-20T03:56:04.230Z,19.30
2023-05-20T03:58:32.582Z,18.40
2023-05-20T04:01:03.399Z,18.30
2023-05-20T04:03:32.904Z,18.02
2023-05-20T04:06:01.329Z,20.85
2023-05-20T04:08:29.806Z,24.00
2023-05-20T04:10:58.566Z,20.70
2023-05-20T04:13:26.385Z,23.45
2023-05-20T04:15:54.663Z,17.60
2023-05-20T04:18:23.020Z,24.90
2023-05-20T04:21:16.885Z,19.85
2023-05-20T04:23:45.309Z,20.20
2023-05-20T04:26:13.980Z,23.55
2023-05-20T04:28:42.499Z,23.48
2023-05-20T04:31:11.114Z,17.85
2023-05-20T04:33:39.352Z,21.17
2023-05-20T04:36:09.873Z,18.95
2023-05-20T04:38:39.539Z,18.98
2023-05-20T04:41:08.461Z,26.08
2023-05-20T04:43:39.332Z,23.20
2023-05-20T04:46:07.651Z,19.60
2023-05-20T04:48:36.070Z,17.77
2023-05-20T04:51:04.283Z,26.13
2023-05-20T04:53:34.529Z,22.77
2023-05-20T04:56:04.024Z,25.70
2023-05-20T04:58:33.767Z,21.70
2023-05-20T05:01:01.957Z,18.17
2023-05-20T05:03:30.568Z,23.73
2023-05-20T05:06:01.126Z,16.35
2023-05-20T05:08:30.024Z,21.10
2023-05-20T05:10:58.422Z,16.38
2023-05-20T05:13:26.780Z,16.90
2023-05-20T05:16:02.558Z,20.52
2023-05-20T05:18:31.677Z,18.92
2023-05-20T05:21:03.791Z,22.73
2023-05-20T05:23:32.189Z,15.80
2023-05-20T05:26:00.361Z,15.55
2023-05-20T05:28:28.742Z,21.67
2023-05-20T05:30:57.239Z,23.27
2023-05-20T05:33:25.478Z,21.35
2023-05-20T05:35:59.483Z,15.65
2023-05-20T05:38:28.140Z,17.85
2023-05-20T05:40:56.358Z,17.90
2023-05-20T05:43:25.373Z,20.33
2023-05-20T05:45:54.175Z,20.88
2023-05-20T05:48:23.754Z,19.77
2023-05-20T05:50:53.241Z,14.05
2023-05-20T05:53:21.670Z,23.58
2023-05-20T05:55:53.434Z,16.92
2023-05-20T05:58:22.140Z,16.50
2023-05-20T06:00:53.127Z,25.83
2023-05-20T06:03:21.512Z,18.65
2023-05-20T06:05:49.643Z,24.17
2023-05-20T06:08:18.094Z,15.02
2023-05-20T06:10:52.425Z,21.35
2023-05-20T06:13:21.046Z,18.95
2023-05-20T06:15:52.784Z,15.35
2023-05-20T06:18:21.028Z,18.25
2023-05-20T06:20:58.288Z,16.48
2023-05-20T06:23:27.334Z,19.40
2023-05-20T06:25:59.631Z,40.78
2023-05-20T06:28:28.446Z,26.33
2023-05-20T06:30:57.014Z,26.08
2023-05-20T06:33:28.931Z,21.75
2023-05-20T06:36:03.624Z,16.98
2023-05-20T06:38:32.811Z,17.38
2023-05-20T06:41:01.454Z,18.77
2023-05-20T06:43:30.150Z,27.80
2023-05-20T06:45:58.295Z,22.35
2023-05-20T06:48:30.529Z,20.83
2023-05-20T06:50:59.028Z,22.27
2023-05-20T06:53:28.198Z,24.10
2023-05-20T06:55:56.580Z,24.20
2023-05-20T06:58:25.983Z,28.73
2023-05-20T07:00:54.383Z,25.75
2023-05-20T07:03:22.492Z,21.95
2023-05-20T07:05:52.008Z,33.03
2023-05-20T07:08:20.913Z,21.67
2023-05-20T07:10:49.020Z,28.73
2023-05-20T07:13:18.724Z,26.25
2023-05-20T07:15:49.584Z,62.65
2023-05-20T07:18:18.787Z,51.22
2023-05-20T07:20:47.492Z,26.33
2023-05-20T07:23:15.959Z,21.55
2023-05-20T07:25:44.193Z,17.95
2023-05-20T07:28:15.283Z,25.35
2023-05-20T07:30:46.825Z,24.05
2023-05-20T07:33:15.435Z,24.80
2023-05-20T07:35:44.602Z,69.30
2023-05-20T07:38:13.264Z,14.50
2023-05-20T07:40:42.602Z,16.70
2023-05-20T07:43:10.762Z,19.70
2023-05-20T07:45:41.698Z,21.77
2023-05-20T07:48:11.229Z,22.40
2023-05-20T07:50:46.273Z,24.13
2023-05-20T07:53:14.724Z,19.00
2023-05-20T07:55:43.131Z,23.02
2023-05-20T07:58:11.511Z,17.60
2023-05-20T08:00:40.041Z,23.58
2023-05-20T08:03:08.953Z,24.13
2023-05-20T08:05:38.491Z,20.08
2023-05-20T08:08:07.158Z,11.65
2023-05-20T08:10:35.848Z,17.90
2023-05-20T08:13:04.449Z,17.98
2023-05-20T08:15:33.544Z,18.30
2023-05-20T08:18:01.869Z,12.82
2023-05-20T08:20:30.358Z,19.88
2023-05-20T08:22:59.026Z,20.15
2023-05-20T08:25:27.506Z,18.20
2023-05-20T08:27:56.156Z,15.02
2023-05-20T08:30:24.765Z,13.13
2023-05-20T08:32:53.518Z,16.98
2023-05-20T08:35:24.006Z,17.02
2023-05-20T08:37:58.129Z,14.43
2023-05-20T08:40:27.712Z,16.13
2023-05-20T08:42:56.515Z,25.05
2023-05-20T08:45:29.190Z,11.80
2023-05-20T08:47:58.755Z,17.55
2023-05-20T08:50:36.103Z,11.27
2023-05-20T08:53:05.041Z,9.35
2023-05-20T08:56:00.844Z,7.97
2023-05-20T08:58:30.618Z,9.18
2023-05-20T09:00:59.565Z,12.80
2023-05-20T09:03:29.322Z,11.40
2023-05-20T09:06:24.744Z,8.98
2023-05-20T09:08:53.789Z,15.25
2023-05-20T09:11:23.514Z,11.98
2023-05-20T09:13:52.613Z,10.13
2023-05-20T09:16:21.777Z,12.60
2023-05-20T09:18:50.616Z,12.55
2023-05-20T09:21:19.581Z,10.00
2023-05-20T09:23:54.712Z,14.40
2023-05-20T09:26:27.762Z,17.08
2023-05-20T09:29:00.401Z,8.75
2023-05-20T09:31:34.240Z,11.73
2023-05-20T09:34:03.188Z,15.80
2023-05-20T09:36:33.469Z,11.98
2023-05-20T09:39:04.800Z,6.93
2023-05-20T09:41:40.291Z,7.18
2023-05-20T09:44:08.624Z,8.82
2023-05-20T09:46:37.086Z,14.57
2023-05-20T09:49:07.131Z,18.08
2023-05-20T09:51:35.951Z,7.25
2023-05-20T09:54:06.117Z,13.43
2023-05-20T09:56:35.568Z,6.90
2023-05-20T09:59:06.162Z,11.20
2023-05-20T10:01:35.001Z,11.70
2023-05-20T10:04:06.122Z,7.93
2023-05-20T10:06:57.814Z,7.97
2023-05-20T10:09:49.554Z,14.85
2023-05-20T10:12:40.105Z,12.85
2023-05-20T10:15:18.479Z,19.75
2023-05-20T10:17:56.696Z,12.80
2023-05-20T10:20:25.360Z,12.52
2023-05-20T10:22:58.609Z,14.15
2023-05-20T10:25:28.866Z,12.13
2023-05-20T10:28:09.757Z,13.23
2023-05-20T10:30:39.849Z,8.82
2023-05-20T10:45:29.583Z,12.20
2023-05-20T10:47:59.581Z,7.13
2023-05-20T10:50:29.544Z,8.80
2023-05-20T10:53:09.422Z,7.15
2023-05-20T10:55:44.774Z,6.35
2023-05-20T10:58:13.077Z,6.78
2023-05-20T11:00:41.813Z,12.65
2023-05-20T11:03:10.837Z,11.38
2023-05-20T11:05:45.022Z,8.18
2023-05-20T11:08:24.568Z,12.43
2023-05-20T11:11:00.444Z,4.57
2023-05-20T11:13:29.776Z,5.28
2023-05-20T11:15:59.643Z,9.52
2023-05-20T11:18:31.086Z,7.40
2023-05-20T11:21:00.662Z,9.95
2023-05-20T11:23:30.259Z,6.22
2023-05-20T11:26:18.369Z,12.48
2023-05-20T11:28:47.943Z,11.45
2023-05-20T11:31:19.121Z,8.80
2023-05-20T11:33:48.097Z,8.68
2023-05-20T11:36:27.595Z,7.20
2023-05-20T11:38:59.199Z,10.77
2023-05-20T11:44:16.224Z,9.93
2023-05-20T11:46:47.275Z,6.93
2023-05-20T11:49:16.619Z,10.32
2023-05-20T11:51:45.789Z,7.32
2023-05-20T11:54:14.436Z,5.97
2023-05-20T11:56:47.302Z,8.98
2023-05-20T11:59:15.529Z,8.52
2023-05-20T12:01:43.829Z,9.32
2023-05-20T12:04:15.382Z,6.30
2023-05-20T12:06:44.360Z,7.90
2023-05-20T12:09:14.506Z,7.05
2023-05-20T12:11:42.874Z,6.43
2023-05-20T12:14:11.721Z,5.85
2023-05-20T12:16:41.998Z,11.60
2023-05-20T12:19:10.203Z,7.53
2023-05-20T12:21:38.603Z,13.88
2023-05-20T12:24:08.858Z,10.15
2023-05-20T12:26:36.897Z,10.77
2023-05-20T12:29:05.382Z,6.53
2023-05-20T12:31:34.946Z,7.65
2023-05-20T12:34:03.939Z,11.32
2023-05-20T12:36:34.192Z,8.10
2023-05-20T12:39:03.281Z,8.13
2023-05-20T12:41:35.364Z,9.40
2023-05-20T12:44:04.611Z,8.43
2023-05-20T12:46:33.390Z,6.65
2023-05-20T12:49:01.802Z,7.18
2023-05-20T12:51:31.432Z,7.20
2023-05-20T12:53:59.522Z,6.03
2023-05-20T12:56:27.945Z,8.68
2023-05-20T12:58:56.668Z,8.63
2023-05-20T13:01:27.032Z,13.45
2023-05-20T13:03:56.527Z,10.15
2023-05-20T13:06:27.158Z,11.43
2023-05-20T13:08:55.534Z,6.65
2023-05-20T13:11:25.533Z,8.10
2023-05-20T13:14:00.075Z,8.93
2023-05-20T13:16:28.559Z,7.15
2023-05-20T13:19:01.592Z,8.90
2023-05-20T13:21:32.541Z,7.82
2023-05-20T13:24:01.915Z,6.68
2023-05-20T13:26:34.334Z,5.70
2023-05-20T13:29:03.023Z,7.85
2023-05-20T13:31:35.748Z,5.70
2023-05-20T13:34:04.551Z,9.65
2023-05-20T13:36:36.071Z,6.68
2023-05-20T13:39:06.170Z,9.40
2023-05-20T13:41:41.205Z,7.72
2023-05-20T13:44:10.335Z,5.53
2023-05-20T13:46:39.577Z,4.75
2023-05-20T13:49:12.492Z,8.70
2023-05-20T13:51:43.413Z,5.60
2023-05-20T13:54:11.498Z,10.57
2023-05-20T13:56:39.849Z,6.13
2023-05-20T13:59:07.949Z,8.32
2023-05-20T14:01:38.438Z,8.45
2023-05-20T14:04:07.918Z,8.45
2023-05-20T14:06:36.288Z,8.23
2023-05-20T14:09:04.708Z,4.40
2023-05-20T14:11:33.353Z,4.97
2023-05-20T14:14:04.809Z,6.75
2023-05-20T14:16:34.006Z,8.90
2023-05-20T14:19:02.460Z,6.22
2023-05-20T14:21:32.056Z,7.10
2023-05-20T14:24:01.782Z,8.05
2023-05-20T14:26:30.942Z,5.38
2023-05-20T14:29:02.316Z,7.82
2023-05-20T14:31:30.924Z,17.17
2023-05-20T14:34:02.545Z,5.78
2023-05-20T14:36:32.766Z,8.07
2023-05-20T14:39:01.191Z,13.57
2023-05-20T14:41:30.022Z,7.43
2023-05-20T14:43:59.466Z,11.15
2023-05-20T14:46:29.234Z,10.10
2023-05-20T14:48:57.377Z,6.55
2023-05-20T14:51:25.814Z,8.10
2023-05-20T14:53:54.043Z,6.00
2023-05-20T14:56:29.601Z,9.77
2023-05-20T14:58:57.918Z,10.48
2023-05-20T15:01:26.301Z,5.20
2023-05-20T15:03:54.784Z,8.77
2023-05-20T15:06:23.547Z,7.00
2023-05-20T15:08:53.214Z,7.55
2023-05-20T15:11:23.670Z,10.13
2023-05-20T15:13:52.520Z,8.65
2023-05-20T15:16:24.964Z,10.60
2023-05-20T15:18:53.509Z,9.75
2023-05-20T15:21:22.263Z,14.60
2023-05-20T15:23:51.180Z,8.30
2023-05-20T15:26:20.630Z,8.55
2023-05-20T15:28:49.163Z,9.23
2023-05-20T15:31:17.916Z,7.35
2023-05-20T15:36:32.025Z,6.93
2023-05-20T15:39:16.067Z,7.15
2023-05-20T15:41:44.300Z,10.10
2023-05-20T15:44:12.690Z,7.10
2023-05-20T15:46:41.591Z,7.32
2023-05-20T15:49:10.242Z,6.88
2023-05-20T15:51:39.894Z,7.93
2023-05-20T15:54:09.526Z,11.15
2023-05-20T15:56:37.634Z,9.75
2023-05-20T15:59:06.170Z,7.68
2023-05-20T16:01:34.978Z,4.60
2023-05-20T16:04:04.045Z,6.28
2023-05-20T16:06:33.352Z,6.00
2023-05-20T16:09:02.452Z,8.27
2023-05-20T16:11:32.456Z,9.77
2023-05-20T16:14:03.271Z,11.43
2023-05-20T16:16:35.747Z,8.02
2023-05-20T16:19:04.860Z,10.15
2023-05-20T16:21:33.030Z,11.68
2023-05-20T16:24:01.163Z,9.05
2023-05-20T16:26:31.748Z,9.25
2023-05-20T16:29:00.148Z,9.55
2023-05-20T16:31:28.768Z,12.77
2023-05-20T16:33:57.774Z,7.07
2023-05-20T16:36:27.413Z,11.15
2023-05-20T16:38:55.898Z,16.08
2023-05-20T16:41:24.058Z,14.75
2023-05-20T16:43:55.726Z,14.65
2023-05-20T16:46:27.629Z,6.55
2023-05-20T16:48:56.046Z,13.73
2023-05-20T16:51:24.540Z,9.95
2023-05-20T16:53:52.792Z,13.77
2023-05-20T16:56:22.657Z,7.18
2023-05-20T16:58:52.932Z,18.75
2023-05-20T17:01:22.356Z,16.60
2023-05-20T17:03:50.909Z,9.52
2023-05-20T17:06:19.236Z,15.85
2023-05-20T17:08:47.624Z,13.40
2023-05-20T17:11:16.137Z,17.40
2023-05-20T17:13:44.526Z,17.27
2023-05-20T17:16:13.243Z,29.75
2023-05-20T17:18:42.179Z,14.85
2023-05-20T17:21:10.509Z,15.85
2023-05-20T17:23:39.247Z,19.48
2023-05-20T17:26:07.561Z,26.70
2023-05-20T17:28:36.588Z,20.70
2023-05-20T17:31:05.228Z,8.82
2023-05-20T17:33:34.410Z,19.38
2023-05-20T17:36:03.292Z,17.65
2023-05-20T17:38:32.168Z,15.50
2023-05-20T17:41:00.738Z,23.07
2023-05-20T17:43:28.980Z,19.02
2023-05-20T17:45:58.913Z,9.85
2023-05-20T17:48:30.239Z,14.87
2023-05-20T17:50:58.787Z,15.17
2023-05-20T17:53:28.030Z,14.67
2023-05-20T17:55:56.288Z,12.60
2023-05-20T17:58:25.420Z,14.27
2023-05-20T18:00:55.446Z,15.00
2023-05-20T18:03:47.035Z,15.63
2023-05-20T18:06:15.645Z,13.60
2023-05-20T18:08:44.983Z,15.97
2023-05-20T18:11:13.805Z,17.07
2023-05-20T18:13:44.992Z,17.63
2023-05-20T18:16:13.450Z,21.77
2023-05-20T18:18:42.443Z,23.53
2023-05-20T18:21:10.587Z,15.47
2023-05-20T18:23:39.133Z,19.27
2023-05-20T18:26:11.077Z,16.67
2023-05-20T18:28:42.782Z,12.03
2023-05-20T18:31:13.217Z,13.73
2023-05-20T18:33:43.938Z,11.90
2023-05-20T18:36:12.990Z,14.70
2023-05-20T18:38:42.600Z,11.83
2023-05-20T18:41:10.936Z,12.10
2023-05-20T18:43:39.077Z,13.60
2023-05-20T18:46:15.698Z,13.70
2023-05-20T18:48:47.422Z,18.30
2023-05-20T18:51:19.220Z,15.30
2023-05-20T18:53:48.343Z,12.43
2023-05-20T18:56:18.185Z,14.23
2023-05-20T18:58:48.192Z,13.43
2023-05-20T19:01:16.795Z,8.50
2023-05-20T19:03:49.151Z,17.37
2023-05-20T19:06:24.781Z,15.57
2023-05-20T19:08:56.654Z,10.63
2023-05-20T19:11:26.949Z,10.87
2023-05-20T19:13:56.580Z,11.93
2023-05-20T19:16:26.739Z,11.60
2023-05-20T19:18:59.232Z,11.67
2023-05-20T19:21:28.250Z,10.63
2023-05-20T19:23:57.436Z,9.37
2023-05-20T19:26:26.867Z,9.77
2023-05-20T19:28:55.221Z,10.07
2023-05-20T19:31:23.659Z,12.00
2023-05-20T19:33:53.545Z,11.57
2023-05-20T19:36:22.693Z,6.67
2023-05-20T19:38:56.497Z,9.60
2023-05-20T19:41:31.556Z,9.07
2023-05-20T19:44:06.321Z,9.07
2023-05-20T19:46:36.545Z,6.70
2023-05-20T19:49:08.291Z,9.97
2023-05-20T19:51:36.748Z,8.63
2023-05-20T19:54:05.034Z,9.77
2023-05-20T19:56:33.590Z,9.17
2023-05-20T19:59:04.706Z,8.50
2023-05-20T20:01:33.502Z,8.43
2023-05-20T20:04:01.480Z,10.97
2023-05-20T20:06:29.970Z,14.07
2023-05-20T20:08:58.723Z,10.53
2023-05-20T20:11:27.005Z,12.80
2023-05-20T20:13:59.998Z,11.87
2023-05-20T20:16:29.583Z,12.40
2023-05-20T20:18:57.886Z,9.47
2023-05-20T20:21:29.135Z,10.97
2023-05-20T20:24:01.297Z,14.33
2023-05-20T20:26:30.921Z,12.50
2023-05-20T20:29:02.362Z,10.87
2023-05-20T20:31:32.972Z,11.23
2023-05-20T20:34:01.932Z,11.40
2023-05-20T20:36:32.417Z,12.07
2023-05-20T20:39:03.098Z,11.23
2023-05-20T20:41:32.471Z,13.03
2023-05-20T20:44:04.294Z,10.37
2023-05-20T20:46:34.700Z,9.67
2023-05-20T20:49:03.520Z,16.47
2023-05-20T20:51:33.375Z,8.57
2023-05-20T20:54:01.554Z,9.53
2023-05-20T20:56:29.954Z,12.20
2023-05-20T20:58:58.511Z,7.73
2023-05-20T21:01:27.291Z,9.20
2023-05-20T21:03:56.882Z,9.20
2023-05-20T21:06:25.161Z,11.33
2023-05-20T21:08:58.462Z,14.80
2023-05-20T21:11:28.435Z,9.63
2023-05-20T21:13:57.141Z,11.70
2023-05-20T21:16:25.321Z,8.43
2023-05-20T21:18:54.129Z,12.70
2023-05-20T21:21:22.440Z,12.07
2023-05-20T21:23:52.327Z,9.93
2023-05-20T21:26:25.031Z,12.33
2023-05-20T21:28:53.884Z,9.93
2023-05-20T21:31:24.275Z,10.23
2023-05-20T21:33:52.392Z,9.97
2023-05-20T21:36:22.287Z,7.17
2023-05-20T21:38:50.504Z,10.73
2023-05-20T21:41:18.861Z,10.43
2023-05-20T21:43:47.209Z,7.87
2023-05-20T21:46:15.345Z,11.03
2023-05-20T21:48:45.935Z,7.57
2023-05-20T21:51:14.494Z,11.90
2023-05-20T21:53:43.965Z,9.57
2023-05-20T21:56:14.360Z,8.30
2023-05-20T21:58:42.621Z,10.00
2023-05-20T22:01:10.792Z,10.50
2023-05-20T22:03:40.395Z,10.80
2023-05-20T22:06:09.818Z,6.53
2023-05-20T22:08:39.099Z,10.57
2023-05-20T22:11:08.643Z,12.97
2023-05-20T22:13:41.759Z,8.37
2023-05-20T22:16:11.564Z,9.30
2023-05-20T22:18:40.097Z,6.30
2023-05-20T22:21:09.456Z,11.30
2023-05-20T22:23:38.051Z,15.43
2023-05-20T22:26:06.843Z,8.40
2023-05-20T22:28:35.628Z,9.77
2023-05-20T22:31:04.454Z,10.13
2023-05-20T22:33:33.666Z,12.20
2023-05-20T22:36:02.707Z,6.50
2023-05-20T22:38:31.475Z,13.50
2023-05-20T22:41:00.105Z,14.03
2023-05-20T22:43:28.880Z,7.27
2023-05-20T22:45:56.986Z,7.43
2023-05-20T22:48:26.142Z,6.00
2023-05-20T22:50:56.569Z,6.67
2023-05-20T22:53:25.433Z,7.73
2023-05-20T22:55:53.851Z,10.87
2023-05-20T22:58:22.806Z,5.50
2023-05-20T23:00:51.799Z,6.93
2023-05-20T23:03:20.917Z,6.17
2023-05-20T23:05:49.419Z,9.43
2023-05-20T23:08:17.755Z,7.37
2023-05-20T23:10:45.824Z,8.20
2023-05-20T23:13:14.069Z,7.23
2023-05-20T23:15:42.387Z,6.37
2023-05-20T23:18:11.878Z,7.40
2023-05-20T23:20:40.904Z,6.03
2023-05-20T23:23:11.493Z,6.13
2023-05-20T23:25:43.591Z,5.77
2023-05-20T23:28:13.557Z,5.17
2023-05-20T23:30:41.611Z,7.27
2023-05-20T23:33:09.879Z,5.40
2023-05-20T23:35:39.046Z,5.80
2023-05-20T23:38:08.063Z,5.07
2023-05-20T23:40:36.604Z,7.43
2023-05-20T23:43:05.125Z,5.57
2023-05-20T23:45:34.619Z,10.37
2023-05-20T23:48:03.921Z,10.87
2023-05-20T23:50:33.012Z,5.60
2023-05-20T23:53:01.208Z,5.43
2023-05-20T23:55:29.621Z,6.57
2023-05-20T23:57:58.348Z,8.30
