createdAt,value
2019-03-31T00:00:26.682Z,63.66
2019-03-31T00:02:55.719Z,63.42
2019-03-31T00:05:24.975Z,63.80
2019-03-31T00:07:53.981Z,64.12
2019-03-31T00:10:23.001Z,63.94
2019-03-31T00:12:51.995Z,63.90
2019-03-31T00:15:20.973Z,63.67
2019-03-31T00:17:49.987Z,63.60
2019-03-31T00:20:18.992Z,63.38
2019-03-31T00:22:48.043Z,63.34
2019-03-31T00:25:17.435Z,63.42
2019-03-31T00:27:46.453Z,63.54
2019-03-31T00:30:16.355Z,63.41
2019-03-31T00:32:45.379Z,63.50
2019-03-31T00:35:14.398Z,63.50
2019-03-31T00:37:43.639Z,63.37
2019-03-31T00:40:12.657Z,63.31
2019-03-31T00:42:41.667Z,63.41
2019-03-31T00:45:10.743Z,63.63
2019-03-31T00:47:39.758Z,63.94
2019-03-31T00:50:08.805Z,64.06
2019-03-31T00:52:37.802Z,63.91
2019-03-31T00:55:06.811Z,63.83
2019-03-31T00:57:35.822Z,63.76
2019-03-31T01:00:06.547Z,63.72
2019-03-31T01:02:35.626Z,63.83
2019-03-31T01:05:04.982Z,63.84
2019-03-31T01:07:33.994Z,63.85
2019-03-31T01:10:03.089Z,63.72
2019-03-31T01:12:32.107Z,63.67
2019-03-31T01:15:02.292Z,63.43
2019-03-31T01:17:31.360Z,63.51
2019-03-31T01:20:00.399Z,63.29
2019-03-31T01:22:29.396Z,63.59
2019-03-31T01:24:58.523Z,63.45
2019-03-31T01:27:27.546Z,63.39
2019-03-31T01:29:56.784Z,63.32
2019-03-31T01:32:26.493Z,63.33
2019-03-31T01:34:55.777Z,63.40
2019-03-31T01:37:25.465Z,63.34
2019-03-31T01:39:54.971Z,63.30
2019-03-31T01:42:24.280Z,63.38
2019-03-31T01:44:53.295Z,63.28
2019-03-31T01:47:23.002Z,63.38
2019-03-31T01:49:52.351Z,63.50
2019-03-31T01:52:21.464Z,63.46
2019-03-31T01:54:50.491Z,63.72
2019-03-31T01:57:19.588Z,63.54
2019-03-31T01:59:48.603Z,63.67
2019-03-31T02:02:25.727Z,63.55
2019-03-31T02:04:54.736Z,63.56
2019-03-31T02:07:23.747Z,63.55
2019-03-31T02:09:53.127Z,63.57
2019-03-31T02:12:22.128Z,63.59
2019-03-31T02:14:51.158Z,63.75
2019-03-31T02:17:20.193Z,63.87
2019-03-31T02:19:49.214Z,63.82
2019-03-31T02:22:18.219Z,63.66
2019-03-31T02:24:47.232Z,63.54
2019-03-31T02:27:16.264Z,63.68
2019-03-31T02:29:45.593Z,63.98
2019-03-31T02:32:23.227Z,63.85
2019-03-31T02:34:45.395Z,63.91
2019-03-31T02:37:14.430Z,63.93
2019-03-31T02:39:43.433Z,63.84
2019-03-31T02:42:12.449Z,63.72
2019-03-31T02:44:41.498Z,63.56
2019-03-31T02:47:10.519Z,63.50
2019-03-31T02:49:39.536Z,63.61
2019-03-31T02:52:08.536Z,63.62
2019-03-31T02:54:37.569Z,63.68
2019-03-31T02:57:06.579Z,63.81
2019-03-31T02:59:35.596Z,63.81
2019-03-31T03:02:04.623Z,63.81
2019-03-31T03:04:33.870Z,63.99
2019-03-31T03:07:03.447Z,64.09
2019-03-31T03:09:32.658Z,64.20
2019-03-31T03:12:01.857Z,64.02
2019-03-31T03:14:32.917Z,64.02
2019-03-31T03:17:02.267Z,63.70
2019-03-31T03:19:31.520Z,63.78
2019-03-31T03:22:00.581Z,63.71
2019-03-31T03:24:29.578Z,64.00
2019-03-31T03:26:58.599Z,64.12
2019-03-31T03:29:27.620Z,63.95
2019-03-31T03:31:56.638Z,63.81
2019-03-31T03:34:25.641Z,63.70
2019-03-31T03:36:54.663Z,63.61
2019-03-31T03:39:23.700Z,63.75
2019-03-31T03:41:52.729Z,63.77
2019-03-31T03:44:22.095Z,63.81
2019-03-31T03:46:51.191Z,63.71
2019-03-31T03:49:20.251Z,63.80
2019-03-31T03:51:49.240Z,63.96
2019-03-31T03:54:18.304Z,64.14
2019-03-31T03:56:47.341Z,64.21
2019-03-31T03:59:16.365Z,64.30
2019-03-31T04:01:45.395Z,64.37
2019-03-31T04:04:14.474Z,64.27
2019-03-31T04:06:43.526Z,64.47
2019-03-31T04:09:12.516Z,64.44
2019-03-31T04:11:41.550Z,64.38
2019-03-31T04:14:10.566Z,64.41
2019-03-31T04:16:39.667Z,64.49
2019-03-31T04:19:08.669Z,64.47
2019-03-31T04:21:37.986Z,64.47
2019-03-31T04:24:06.996Z,64.84
2019-03-31T04:26:36.008Z,64.80
2019-03-31T04:29:05.045Z,64.97
2019-03-31T04:31:34.116Z,64.94
2019-03-31T04:34:03.118Z,64.89
2019-03-31T04:36:32.157Z,64.89
2019-03-31T04:39:01.148Z,65.04
2019-03-31T04:41:30.743Z,65.06
2019-03-31T04:43:59.748Z,65.27
2019-03-31T04:46:28.749Z,65.26
2019-03-31T04:48:57.772Z,65.32
2019-03-31T04:51:27.043Z,65.09
2019-03-31T04:53:56.031Z,65.18
2019-03-31T04:56:25.053Z,65.13
2019-03-31T04:58:54.079Z,65.17
2019-03-31T05:01:23.117Z,65.07
2019-03-31T05:04:03.910Z,65.31
2019-03-31T05:06:22.836Z,65.28
2019-03-31T05:08:51.843Z,65.26
2019-03-31T05:11:20.863Z,65.30
2019-03-31T05:13:50.006Z,65.17
2019-03-31T05:16:19.012Z,64.81
2019-03-31T05:18:48.032Z,64.79
2019-03-31T05:21:17.027Z,64.62
2019-03-31T05:23:46.013Z,64.47
2019-03-31T05:26:15.011Z,64.68
2019-03-31T05:28:44.422Z,64.70
2019-03-31T05:31:13.349Z,64.45
2019-03-31T05:33:42.651Z,64.18
2019-03-31T05:36:11.677Z,64.19
2019-03-31T05:38:40.669Z,64.23
2019-03-31T05:41:09.689Z,64.11
2019-03-31T05:43:38.699Z,63.82
2019-03-31T05:46:07.715Z,63.67
2019-03-31T05:48:36.725Z,63.75
2019-03-31T05:51:05.706Z,63.54
2019-03-31T05:53:34.710Z,63.43
2019-03-31T05:56:03.797Z,63.47
2019-03-31T05:58:32.800Z,63.51
2019-03-31T06:01:01.825Z,63.62
2019-03-31T06:03:30.851Z,63.44
2019-03-31T06:05:59.885Z,63.31
2019-03-31T06:08:28.879Z,62.67
2019-03-31T06:10:57.884Z,62.72
2019-03-31T06:13:26.872Z,62.85
2019-03-31T06:15:55.931Z,62.74
2019-03-31T06:18:25.299Z,62.50
2019-03-31T06:20:54.320Z,62.32
2019-03-31T06:23:23.345Z,61.59
2019-03-31T06:25:52.343Z,62.39
2019-03-31T06:28:21.328Z,62.34
2019-03-31T06:30:50.351Z,61.93
2019-03-31T06:33:19.344Z,62.28
2019-03-31T06:35:48.353Z,61.83
2019-03-31T06:38:17.373Z,61.15
2019-03-31T06:40:49.134Z,60.84
2019-03-31T06:43:18.119Z,58.89
2019-03-31T06:45:47.233Z,58.05
2019-03-31T06:48:16.236Z,56.69
2019-03-31T06:50:45.732Z,56.31
2019-03-31T06:53:14.722Z,55.79
2019-03-31T06:55:43.739Z,54.83
2019-03-31T06:58:12.745Z,56.17
2019-03-31T07:00:41.729Z,56.80
2019-03-31T07:03:11.205Z,58.79
2019-03-31T07:05:40.222Z,58.16
2019-03-31T07:08:09.236Z,59.08
2019-03-31T07:10:38.358Z,60.70
2019-03-31T07:13:07.390Z,60.17
2019-03-31T07:15:36.474Z,60.01
2019-03-31T07:18:05.703Z,59.80
2019-03-31T07:20:34.728Z,60.03
2019-03-31T07:23:03.782Z,59.54
2019-03-31T07:25:32.798Z,59.39
2019-03-31T07:28:01.836Z,59.29
2019-03-31T07:30:30.848Z,59.25
2019-03-31T07:32:59.868Z,59.37
2019-03-31T07:35:28.895Z,59.52
2019-03-31T07:37:57.922Z,59.25
2019-03-31T07:40:27.051Z,58.65
2019-03-31T07:42:56.118Z,58.78
2019-03-31T07:45:25.141Z,58.55
2019-03-31T07:47:54.787Z,58.47
2019-03-31T07:50:23.873Z,57.90
2019-03-31T07:52:52.877Z,58.30
2019-03-31T07:55:21.914Z,56.96
2019-03-31T07:57:54.387Z,56.86
2019-03-31T08:00:21.912Z,57.55
2019-03-31T08:02:51.297Z,57.58
2019-03-31T08:05:32.454Z,57.38
2019-03-31T08:07:51.226Z,56.86
2019-03-31T08:10:20.255Z,57.24
2019-03-31T08:12:49.279Z,57.10
2019-03-31T08:15:18.331Z,56.58
2019-03-31T08:17:47.363Z,56.66
2019-03-31T08:20:17.690Z,56.27
2019-03-31T08:22:46.764Z,55.25
2019-03-31T08:25:15.867Z,55.87
2019-03-31T08:27:44.856Z,55.45
2019-03-31T08:30:14.320Z,54.98
2019-03-31T08:32:43.309Z,53.52
2019-03-31T08:35:12.448Z,54.78
2019-03-31T08:37:41.453Z,54.94
2019-03-31T08:40:11.736Z,52.82
2019-03-31T08:42:41.002Z,52.65
2019-03-31T08:45:10.085Z,52.10
2019-03-31T08:47:39.124Z,53.38
2019-03-31T08:50:08.208Z,53.43
2019-03-31T08:52:37.299Z,52.65
2019-03-31T08:55:06.805Z,52.84
2019-03-31T08:57:36.315Z,52.46
2019-03-31T09:00:06.051Z,52.82
2019-03-31T09:02:35.857Z,52.67
2019-03-31T09:05:06.617Z,51.93
2019-03-31T09:07:35.633Z,51.42
2019-03-31T09:10:05.510Z,51.34
2019-03-31T09:12:34.521Z,51.33
2019-03-31T09:15:03.534Z,51.56
2019-03-31T09:17:32.543Z,51.19
2019-03-31T09:20:01.677Z,51.11
2019-03-31T09:22:30.701Z,49.54
2019-03-31T09:24:59.726Z,47.00
2019-03-31T09:27:28.740Z,49.41
2019-03-31T09:29:58.212Z,48.79
2019-03-31T09:32:27.224Z,47.80
2019-03-31T09:34:56.330Z,49.12
2019-03-31T09:37:25.356Z,46.91
2019-03-31T09:39:54.385Z,48.62
2019-03-31T09:42:23.402Z,47.88
2019-03-31T09:44:52.411Z,47.17
2019-03-31T09:47:21.436Z,47.52
2019-03-31T09:49:50.432Z,46.67
2019-03-31T09:52:19.449Z,47.51
2019-03-31T09:54:48.453Z,46.63
2019-03-31T09:57:17.469Z,46.94
2019-03-31T09:59:46.455Z,46.67
2019-03-31T10:02:15.492Z,47.72
2019-03-31T10:04:44.502Z,45.60
2019-03-31T10:07:13.820Z,46.27
2019-03-31T10:09:42.842Z,46.33
2019-03-31T10:12:11.867Z,45.76
2019-03-31T10:14:40.890Z,45.81
2019-03-31T10:17:09.940Z,45.71
2019-03-31T10:19:38.959Z,45.85
2019-03-31T10:22:07.995Z,43.85
2019-03-31T10:24:37.031Z,45.15
2019-03-31T10:27:06.070Z,45.16
2019-03-31T10:29:35.052Z,44.69
2019-03-31T10:32:04.489Z,44.99
2019-03-31T10:34:33.470Z,43.99
2019-03-31T10:37:02.470Z,44.82
2019-03-31T10:39:31.469Z,44.08
2019-03-31T10:42:00.503Z,41.82
2019-03-31T10:44:29.501Z,44.58
2019-03-31T10:46:58.696Z,42.02
2019-03-31T10:49:27.695Z,44.27
2019-03-31T10:51:56.646Z,43.62
2019-03-31T10:54:25.914Z,43.43
2019-03-31T10:56:55.507Z,41.66
2019-03-31T10:59:24.540Z,43.91
2019-03-31T11:01:53.569Z,42.98
2019-03-31T11:04:22.591Z,43.81
2019-03-31T11:06:59.018Z,41.24
2019-03-31T11:09:22.342Z,42.79
2019-03-31T11:11:51.353Z,43.19
2019-03-31T11:14:20.396Z,43.18
2019-03-31T11:16:49.406Z,42.11
2019-03-31T11:19:18.433Z,40.74
2019-03-31T11:21:55.822Z,41.58
2019-03-31T11:24:24.843Z,41.72
2019-03-31T11:26:53.868Z,41.83
2019-03-31T11:29:22.847Z,41.96
2019-03-31T11:31:51.872Z,41.72
2019-03-31T11:34:20.874Z,40.80
2019-03-31T11:36:49.925Z,40.29
2019-03-31T11:39:18.935Z,41.05
2019-03-31T11:41:48.333Z,40.75
2019-03-31T11:44:17.374Z,40.23
2019-03-31T11:46:46.397Z,39.44
2019-03-31T11:49:15.453Z,39.75
2019-03-31T11:51:44.492Z,38.28
2019-03-31T11:54:13.509Z,39.19
2019-03-31T11:56:42.535Z,40.46
2019-03-31T11:59:11.592Z,39.64
2019-03-31T12:01:40.596Z,38.39
2019-03-31T12:04:09.640Z,38.32
2019-03-31T12:06:38.694Z,39.46
2019-03-31T12:09:08.367Z,40.18
2019-03-31T12:11:37.400Z,40.02
2019-03-31T12:14:06.429Z,39.20
2019-03-31T12:16:35.816Z,38.65
2019-03-31T12:19:04.843Z,38.22
2019-03-31T12:21:33.875Z,38.89
2019-03-31T12:24:02.883Z,38.12
2019-03-31T12:26:31.911Z,37.84
2019-03-31T12:29:00.934Z,37.38
2019-03-31T12:31:29.993Z,37.07
2019-03-31T12:33:59.013Z,36.71
2019-03-31T12:36:28.308Z,35.84
2019-03-31T12:38:57.391Z,37.93
2019-03-31T12:41:26.398Z,38.13
2019-03-31T12:43:55.432Z,37.03
2019-03-31T12:46:24.457Z,35.64
2019-03-31T12:48:53.576Z,36.49
2019-03-31T12:51:22.584Z,36.19
2019-03-31T12:53:51.605Z,36.43
2019-03-31T12:56:20.685Z,35.47
2019-03-31T12:58:49.715Z,34.35
2019-03-31T13:01:18.984Z,33.22
2019-03-31T13:03:48.285Z,34.25
2019-03-31T13:06:17.396Z,34.16
2019-03-31T13:08:46.752Z,33.20
2019-03-31T13:11:15.758Z,33.85
2019-03-31T13:13:44.770Z,34.59
2019-03-31T13:16:13.769Z,34.29
2019-03-31T13:18:42.800Z,34.30
2019-03-31T13:21:11.832Z,34.94
2019-03-31T13:23:40.846Z,36.38
2019-03-31T13:26:09.864Z,35.09
2019-03-31T13:28:38.878Z,33.24
2019-03-31T13:31:07.879Z,32.01
2019-03-31T13:33:36.902Z,31.10
2019-03-31T13:36:05.913Z,31.92
2019-03-31T13:38:34.932Z,31.25
2019-03-31T13:41:03.993Z,32.10
2019-03-31T13:43:33.068Z,33.03
2019-03-31T13:46:02.358Z,32.61
2019-03-31T13:48:31.357Z,32.10
2019-03-31T13:51:00.397Z,31.71
2019-03-31T13:53:29.372Z,31.18
2019-03-31T13:55:58.387Z,31.14
2019-03-31T13:58:28.579Z,30.38
2019-03-31T14:00:58.097Z,29.18
2019-03-31T14:03:27.065Z,30.98
2019-03-31T14:05:56.113Z,29.93
2019-03-31T14:08:26.263Z,30.77
2019-03-31T14:10:55.437Z,30.72
2019-03-31T14:13:24.752Z,31.69
2019-03-31T14:15:53.758Z,31.93
2019-03-31T14:18:22.781Z,31.00
2019-03-31T14:20:51.815Z,30.74
2019-03-31T14:23:20.832Z,30.26
2019-03-31T14:25:49.879Z,29.41
2019-03-31T14:28:18.898Z,30.45
2019-03-31T14:30:47.908Z,30.22
2019-03-31T14:33:16.903Z,30.07
2019-03-31T14:35:45.900Z,29.34
2019-03-31T14:38:14.934Z,29.13
2019-03-31T14:40:43.942Z,28.77
2019-03-31T14:43:12.969Z,28.84
2019-03-31T14:45:41.970Z,29.19
2019-03-31T14:48:11.065Z,28.78
2019-03-31T14:50:40.862Z,29.26
2019-03-31T14:53:09.918Z,29.10
2019-03-31T14:55:39.207Z,28.86
2019-03-31T14:58:08.648Z,28.77
2019-03-31T15:00:37.740Z,28.74
2019-03-31T15:03:06.773Z,28.63
2019-03-31T15:05:35.797Z,28.40
2019-03-31T15:08:04.894Z,28.94
2019-03-31T15:10:33.926Z,28.65
2019-03-31T15:13:02.977Z,28.32
2019-03-31T15:15:32.001Z,28.56
2019-03-31T15:18:00.996Z,28.58
2019-03-31T15:20:30.362Z,28.41
2019-03-31T15:22:59.369Z,28.16
2019-03-31T15:25:28.397Z,28.16
2019-03-31T15:27:57.408Z,27.77
2019-03-31T15:30:26.399Z,27.96
2019-03-31T15:32:55.663Z,27.84
2019-03-31T15:35:24.674Z,27.67
2019-03-31T15:37:53.670Z,28.10
2019-03-31T15:40:22.693Z,27.55
2019-03-31T15:42:51.694Z,27.65
2019-03-31T15:45:20.696Z,27.35
2019-03-31T15:47:49.731Z,27.29
2019-03-31T15:50:19.159Z,27.27
2019-03-31T15:52:48.142Z,26.95
2019-03-31T15:55:17.176Z,26.69
2019-03-31T15:57:46.246Z,26.59
2019-03-31T16:00:15.232Z,26.79
2019-03-31T16:02:44.582Z,26.81
2019-03-31T16:05:13.682Z,26.91
2019-03-31T16:07:45.321Z,26.86
2019-03-31T16:10:14.395Z,26.90
2019-03-31T16:12:42.919Z,26.47
2019-03-31T16:15:11.470Z,27.16
2019-03-31T16:17:39.936Z,27.27
2019-03-31T16:20:08.760Z,27.08
2019-03-31T16:22:37.241Z,26.73
2019-03-31T16:25:11.169Z,26.92
2019-03-31T16:27:39.643Z,26.78
2019-03-31T16:30:08.175Z,26.62
2019-03-31T16:32:36.641Z,26.72
2019-03-31T16:35:05.157Z,26.48
2019-03-31T16:37:34.685Z,26.48
2019-03-31T16:40:03.169Z,26.42
2019-03-31T16:42:31.634Z,26.48
2019-03-31T16:45:00.365Z,26.58
2019-03-31T16:47:28.969Z,26.95
2019-03-31T16:49:57.483Z,27.25
2019-03-31T16:52:25.976Z,27.74
2019-03-31T16:54:54.462Z,28.32
2019-03-31T16:57:22.950Z,28.88
2019-03-31T16:59:51.718Z,29.64
2019-03-31T17:02:20.209Z,29.78
2019-03-31T17:04:49.705Z,29.90
2019-03-31T17:07:18.429Z,30.23
2019-03-31T17:09:51.749Z,30.48
2019-03-31T17:12:17.155Z,30.59
2019-03-31T17:14:45.693Z,30.68
2019-03-31T17:17:14.192Z,30.86
2019-03-31T17:19:42.715Z,30.86
2019-03-31T17:22:11.195Z,30.98
2019-03-31T17:24:39.663Z,31.00
2019-03-31T17:27:08.094Z,31.34
2019-03-31T17:29:36.549Z,31.46
2019-03-31T17:32:05.034Z,31.68
2019-03-31T17:34:33.576Z,31.77
2019-03-31T17:37:02.051Z,31.96
2019-03-31T17:39:30.540Z,32.15
2019-03-31T17:41:59.020Z,32.34
2019-03-31T17:44:27.512Z,32.38
2019-03-31T17:46:56.213Z,32.46
2019-03-31T17:49:24.698Z,32.68
2019-03-31T17:51:53.183Z,32.83
2019-03-31T17:54:21.652Z,32.88
2019-03-31T17:56:50.234Z,33.00
2019-03-31T17:59:18.731Z,39.96
2019-03-31T18:01:47.601Z,37.83
2019-03-31T18:04:16.070Z,35.44
2019-03-31T18:06:44.597Z,33.94
2019-03-31T18:09:13.068Z,34.98
2019-03-31T18:11:41.538Z,34.44
2019-03-31T18:14:10.014Z,34.25
2019-03-31T18:16:38.858Z,34.74
2019-03-31T18:19:07.340Z,35.15
2019-03-31T18:21:35.838Z,35.56
2019-03-31T18:24:04.330Z,35.72
2019-03-31T18:26:32.821Z,35.70
2019-03-31T18:29:01.302Z,35.95
2019-03-31T18:31:29.781Z,35.96
2019-03-31T18:33:58.880Z,36.17
2019-03-31T18:36:36.440Z,37.78
2019-03-31T18:38:57.552Z,34.47
2019-03-31T18:41:26.017Z,35.02
2019-03-31T18:43:54.818Z,35.73
2019-03-31T18:46:23.540Z,36.16
2019-03-31T18:48:52.703Z,36.41
2019-03-31T18:51:21.183Z,36.58
2019-03-31T18:53:55.787Z,36.79
2019-03-31T18:56:44.231Z,37.02
2019-03-31T18:59:33.985Z,37.09
2019-03-31T19:02:20.373Z,36.95
2019-03-31T19:05:07.088Z,37.03
2019-03-31T19:08:12.889Z,37.09
2019-03-31T19:11:06.448Z,37.16
2019-03-31T19:13:55.675Z,37.23
2019-03-31T19:16:31.124Z,37.24
2019-03-31T19:19:07.679Z,37.32
2019-03-31T19:21:44.477Z,37.57
2019-03-31T19:24:46.034Z,37.67
2019-03-31T19:27:36.205Z,37.79
2019-03-31T19:30:22.303Z,38.06
2019-03-31T19:33:15.993Z,38.02
2019-03-31T19:35:55.301Z,37.98
2019-03-31T19:38:31.365Z,38.00
2019-03-31T19:41:05.775Z,38.08
2019-03-31T19:43:56.943Z,38.22
2019-03-31T19:46:31.916Z,38.19
2019-03-31T19:49:06.246Z,38.24
2019-03-31T19:52:02.152Z,38.24
2019-03-31T19:54:41.101Z,38.29
2019-03-31T19:57:28.657Z,38.38
2019-03-31T20:00:15.107Z,38.52
2019-03-31T20:03:01.499Z,38.74
2019-03-31T20:05:40.755Z,38.96
2019-03-31T20:08:20.493Z,39.43
2019-03-31T20:11:06.764Z,39.53
2019-03-31T20:13:53.216Z,39.48
2019-03-31T20:16:47.185Z,39.42
2019-03-31T20:19:33.592Z,39.56
2019-03-31T20:22:26.995Z,39.61
2019-03-31T20:25:03.196Z,39.77
2019-03-31T20:27:59.585Z,39.80
2019-03-31T20:30:39.380Z,39.78
2019-03-31T20:33:25.490Z,39.74
2019-03-31T20:36:04.812Z,39.89
2019-03-31T20:38:59.202Z,39.98
2019-03-31T20:41:46.974Z,40.12
2019-03-31T20:44:15.477Z,40.38
2019-03-31T20:46:43.980Z,40.40
2019-03-31T20:49:12.443Z,40.51
2019-03-31T20:51:43.394Z,40.55
2019-03-31T20:54:11.877Z,40.64
2019-03-31T20:56:40.457Z,40.74
2019-03-31T20:59:08.983Z,40.85
2019-03-31T21:01:37.583Z,41.09
2019-03-31T21:04:06.058Z,41.10
2019-03-31T21:06:34.871Z,41.21
2019-03-31T21:09:05.168Z,41.28
2019-03-31T21:11:33.704Z,41.38
2019-03-31T21:14:02.292Z,41.53
2019-03-31T21:16:30.779Z,41.57
2019-03-31T21:18:59.241Z,41.80
2019-03-31T21:21:27.744Z,41.79
2019-03-31T21:23:56.332Z,41.95
2019-03-31T21:26:24.838Z,42.16
2019-03-31T21:28:53.320Z,42.37
2019-03-31T21:31:21.806Z,42.48
2019-03-31T21:33:50.343Z,42.62
2019-03-31T21:36:18.731Z,42.86
2019-03-31T21:38:47.184Z,42.96
2019-03-31T21:41:15.661Z,43.09
2019-03-31T21:43:44.206Z,43.13
2019-03-31T21:46:12.701Z,43.34
2019-03-31T21:48:41.293Z,43.46
2019-03-31T21:51:09.828Z,43.60
2019-03-31T21:53:38.398Z,43.83
2019-03-31T21:56:06.869Z,44.02
2019-03-31T21:58:35.354Z,43.95
2019-03-31T22:01:04.100Z,44.05
2019-03-31T22:03:33.389Z,44.18
2019-03-31T22:06:01.933Z,44.23
2019-03-31T22:08:30.424Z,44.40
2019-03-31T22:10:58.882Z,44.57
2019-03-31T22:13:27.401Z,44.57
2019-03-31T22:15:55.879Z,44.61
2019-03-31T22:18:24.357Z,44.70
2019-03-31T22:20:52.845Z,44.87
2019-03-31T22:23:21.312Z,45.00
2019-03-31T22:25:49.815Z,45.05
2019-03-31T22:28:18.293Z,45.13
2019-03-31T22:30:46.791Z,45.07
2019-03-31T22:33:15.573Z,45.09
2019-03-31T22:36:03.106Z,45.18
2019-03-31T22:38:31.637Z,45.32
2019-03-31T22:41:00.233Z,45.38
2019-03-31T22:43:28.827Z,45.56
2019-03-31T22:45:57.567Z,45.72
2019-03-31T22:48:26.042Z,45.63
2019-03-31T22:50:54.581Z,45.67
2019-03-31T22:53:23.069Z,45.77
2019-03-31T22:55:51.540Z,45.86
2019-03-31T22:58:20.007Z,45.92
2019-03-31T23:00:48.504Z,45.92
2019-03-31T23:03:16.974Z,46.02
2019-03-31T23:05:45.551Z,46.13
2019-03-31T23:08:14.124Z,46.14
2019-03-31T23:10:42.891Z,46.18
2019-03-31T23:13:11.388Z,46.14
2019-03-31T23:15:40.169Z,46.21
2019-03-31T23:18:08.648Z,46.27
2019-03-31T23:20:37.126Z,46.36
2019-03-31T23:23:05.842Z,46.18
2019-03-31T23:25:34.351Z,46.26
2019-03-31T23:28:02.805Z,46.31
2019-03-31T23:30:31.275Z,46.39
2019-03-31T23:32:59.837Z,46.45
2019-03-31T23:35:28.293Z,46.46
2019-03-31T23:37:56.755Z,46.41
2019-03-31T23:40:25.223Z,46.36
2019-03-31T23:42:53.664Z,46.46
2019-03-31T23:45:22.133Z,46.38
2019-03-31T23:47:50.588Z,46.31
2019-03-31T23:50:19.050Z,46.31
2019-03-31T23:52:47.510Z,46.40
2019-03-31T23:55:16.396Z,46.49
2019-03-31T23:57:44.883Z,46.38
