createdAt,value
2019-05-17T00:00:57.360Z,3.20
2019-05-17T00:03:27.057Z,3.55
2019-05-17T00:05:57.004Z,3.37
2019-05-17T00:08:34.287Z,3.65
2019-05-17T00:10:57.106Z,3.72
2019-05-17T00:13:26.846Z,4.12
2019-05-17T00:15:56.574Z,3.95
2019-05-17T00:18:26.473Z,3.17
2019-05-17T00:20:57.006Z,3.47
2019-05-17T00:23:26.899Z,3.90
2019-05-17T00:25:56.413Z,3.65
2019-05-17T00:28:26.890Z,4.42
2019-05-17T00:30:57.153Z,5.47
2019-05-17T00:33:27.246Z,5.80
2019-05-17T00:35:56.461Z,7.03
2019-05-17T00:38:27.448Z,6.42
2019-05-17T00:40:56.543Z,6.33
2019-05-17T00:43:26.230Z,5.95
2019-05-17T00:45:57.446Z,5.78
2019-05-17T00:48:26.538Z,6.00
2019-05-17T00:51:01.091Z,6.05
2019-05-17T00:53:26.933Z,6.15
2019-05-17T00:55:57.359Z,6.75
2019-05-17T00:58:26.449Z,7.22
2019-05-17T01:00:57.083Z,6.33
2019-05-17T01:03:26.918Z,7.00
2019-05-17T01:05:56.773Z,6.22
2019-05-17T01:08:26.729Z,6.28
2019-05-17T01:10:56.597Z,6.30
2019-05-17T01:13:26.694Z,6.55
2019-05-17T01:15:56.672Z,7.90
2019-05-17T01:18:26.956Z,7.35
2019-05-17T01:20:56.819Z,7.45
2019-05-17T01:23:27.103Z,6.62
2019-05-17T01:25:56.795Z,7.03
2019-05-17T01:28:26.927Z,6.85
2019-05-17T01:30:56.960Z,7.75
2019-05-17T01:33:26.516Z,8.95
2019-05-17T01:35:57.280Z,7.70
2019-05-17T01:38:29.681Z,9.18
2019-05-17T01:40:58.536Z,9.40
2019-05-17T01:43:27.510Z,9.38
2019-05-17T01:45:57.395Z,9.70
2019-05-17T01:48:27.127Z,8.80
2019-05-17T01:50:56.800Z,9.88
2019-05-17T01:53:27.069Z,9.60
2019-05-17T01:55:56.826Z,9.23
2019-05-17T01:58:26.961Z,8.30
2019-05-17T02:00:57.321Z,8.78
2019-05-17T02:03:26.855Z,9.78
2019-05-17T02:05:56.633Z,10.75
2019-05-17T02:08:26.541Z,9.68
2019-05-17T02:10:57.385Z,9.83
2019-05-17T02:13:26.771Z,10.00
2019-05-17T02:15:56.559Z,10.08
2019-05-17T02:18:26.593Z,9.45
2019-05-17T02:20:57.038Z,11.28
2019-05-17T02:23:27.081Z,10.30
2019-05-17T02:25:57.153Z,9.83
2019-05-17T02:28:26.349Z,9.68
2019-05-17T02:30:56.019Z,11.08
2019-05-17T02:33:25.335Z,9.58
2019-05-17T02:35:54.194Z,11.65
2019-05-17T02:38:23.143Z,9.83
2019-05-17T02:40:53.526Z,9.23
2019-05-17T02:43:23.708Z,10.60
2019-05-17T02:45:53.019Z,10.55
2019-05-17T02:48:23.329Z,11.38
2019-05-17T02:50:53.162Z,9.70
2019-05-17T02:53:23.138Z,9.65
2019-05-17T02:55:53.944Z,12.78
2019-05-17T02:58:23.548Z,10.23
2019-05-17T03:00:53.446Z,9.20
2019-05-17T03:03:23.705Z,10.55
2019-05-17T03:05:53.758Z,10.48
2019-05-17T03:08:23.630Z,10.88
2019-05-17T03:10:53.679Z,10.10
2019-05-17T03:13:24.906Z,10.45
2019-05-17T03:15:53.857Z,11.25
2019-05-17T03:18:23.216Z,10.48
2019-05-17T03:20:52.756Z,10.10
2019-05-17T03:23:23.380Z,9.50
2019-05-17T03:25:52.806Z,11.12
2019-05-17T03:28:23.685Z,10.65
2019-05-17T03:30:56.466Z,8.48
2019-05-17T03:33:27.101Z,11.10
2019-05-17T03:35:58.920Z,11.45
2019-05-17T03:38:27.998Z,11.50
2019-05-17T03:41:13.856Z,11.45
2019-05-17T03:43:30.410Z,10.30
2019-05-17T03:46:02.434Z,10.80
2019-05-17T03:48:32.985Z,10.48
2019-05-17T03:51:02.669Z,11.38
2019-05-17T03:53:33.426Z,10.30
2019-05-17T03:56:03.085Z,10.93
2019-05-17T03:58:33.401Z,9.35
2019-05-17T04:01:04.209Z,10.98
2019-05-17T04:03:35.670Z,10.15
2019-05-17T04:06:04.369Z,11.85
2019-05-17T04:08:33.717Z,11.43
2019-05-17T04:11:17.571Z,11.88
2019-05-17T04:13:34.022Z,11.12
2019-05-17T04:16:07.837Z,13.40
2019-05-17T04:18:34.003Z,13.08
2019-05-17T04:21:03.591Z,12.63
2019-05-17T04:23:34.704Z,11.70
2019-05-17T04:26:04.376Z,13.58
2019-05-17T04:28:33.852Z,10.93
2019-05-17T04:31:03.495Z,10.63
2019-05-17T04:33:33.649Z,13.70
2019-05-17T04:36:03.379Z,13.22
2019-05-17T04:38:33.286Z,12.10
2019-05-17T04:41:03.224Z,11.38
2019-05-17T04:43:33.701Z,10.70
2019-05-17T04:46:03.249Z,12.45
2019-05-17T04:48:32.886Z,12.23
2019-05-17T04:51:02.930Z,11.33
2019-05-17T04:53:33.071Z,13.20
2019-05-17T04:56:03.258Z,13.18
2019-05-17T04:58:33.397Z,13.18
2019-05-17T05:01:03.928Z,13.68
2019-05-17T05:03:33.633Z,13.70
2019-05-17T05:06:03.338Z,14.03
2019-05-17T05:08:33.182Z,14.45
2019-05-17T05:11:04.021Z,12.98
2019-05-17T05:13:33.498Z,15.05
2019-05-17T05:16:03.255Z,12.98
2019-05-17T05:18:32.919Z,15.13
2019-05-17T05:21:03.624Z,15.25
2019-05-17T05:23:32.918Z,13.90
2019-05-17T05:26:03.023Z,13.53
2019-05-17T05:28:32.320Z,13.25
2019-05-17T05:31:01.853Z,13.43
2019-05-17T05:33:33.267Z,15.45
2019-05-17T05:36:02.304Z,14.63
2019-05-17T05:38:32.166Z,14.25
2019-05-17T05:41:01.973Z,15.43
2019-05-17T05:43:32.656Z,16.27
2019-05-17T05:46:02.665Z,14.00
2019-05-17T05:48:32.598Z,15.80
2019-05-17T05:51:03.758Z,15.10
2019-05-17T05:53:32.741Z,16.48
2019-05-17T05:56:03.331Z,15.75
2019-05-17T05:58:33.109Z,15.95
2019-05-17T06:01:02.488Z,14.38
2019-05-17T06:03:32.182Z,15.53
2019-05-17T06:06:01.967Z,15.05
2019-05-17T06:08:32.319Z,15.08
2019-05-17T06:11:02.366Z,12.88
2019-05-17T06:13:32.577Z,13.90
2019-05-17T06:16:02.616Z,14.25
2019-05-17T06:18:32.584Z,15.28
2019-05-17T06:21:03.017Z,14.85
2019-05-17T06:23:32.309Z,13.95
2019-05-17T06:26:03.921Z,15.58
2019-05-17T06:28:32.110Z,13.80
2019-05-17T06:31:02.930Z,14.23
2019-05-17T06:33:34.590Z,13.38
2019-05-17T06:36:02.936Z,14.63
2019-05-17T06:38:32.938Z,11.78
2019-05-17T06:41:02.501Z,13.72
2019-05-17T06:43:32.234Z,12.45
2019-05-17T06:46:02.086Z,12.45
2019-05-17T06:48:31.794Z,12.23
2019-05-17T06:51:02.555Z,13.98
2019-05-17T06:53:32.317Z,12.00
2019-05-17T06:56:02.701Z,11.33
2019-05-17T06:58:32.096Z,12.63
2019-05-17T07:01:01.152Z,12.33
2019-05-17T07:03:30.160Z,11.48
2019-05-17T07:06:00.741Z,10.95
2019-05-17T07:08:29.723Z,10.78
2019-05-17T07:10:59.708Z,11.00
2019-05-17T07:13:30.107Z,11.10
2019-05-17T07:15:59.859Z,10.40
2019-05-17T07:18:30.077Z,10.08
2019-05-17T07:21:02.855Z,11.90
2019-05-17T07:23:30.373Z,10.55
2019-05-17T07:25:59.790Z,11.03
2019-05-17T07:28:30.214Z,11.38
2019-05-17T07:30:59.903Z,11.15
2019-05-17T07:33:30.583Z,10.95
2019-05-17T07:35:59.972Z,12.07
2019-05-17T07:38:30.327Z,10.58
2019-05-17T07:40:59.885Z,10.68
2019-05-17T07:43:29.897Z,10.03
2019-05-17T07:46:00.513Z,9.48
2019-05-17T07:48:31.349Z,9.20
2019-05-17T07:51:00.571Z,9.08
2019-05-17T07:53:30.651Z,9.53
2019-05-17T07:56:00.010Z,10.00
2019-05-17T07:58:29.903Z,9.08
2019-05-17T08:01:01.543Z,9.35
2019-05-17T08:03:30.033Z,9.68
2019-05-17T08:06:00.048Z,10.18
2019-05-17T08:08:31.063Z,9.38
2019-05-17T08:11:00.502Z,10.03
2019-05-17T08:13:33.476Z,10.18
2019-05-17T08:16:00.512Z,9.18
2019-05-17T08:18:29.730Z,8.80
2019-05-17T08:20:59.751Z,9.65
2019-05-17T08:23:30.426Z,8.95
2019-05-17T08:26:00.489Z,7.90
2019-05-17T08:28:31.301Z,9.03
2019-05-17T08:31:01.280Z,8.63
2019-05-17T08:33:30.528Z,9.15
2019-05-17T08:35:59.906Z,9.13
2019-05-17T08:38:30.572Z,9.05
2019-05-17T08:41:00.679Z,8.45
2019-05-17T08:43:39.784Z,9.58
2019-05-17T08:46:02.233Z,8.43
2019-05-17T08:48:31.325Z,9.80
2019-05-17T08:51:00.395Z,9.50
2019-05-17T08:53:30.545Z,8.63
2019-05-17T08:56:00.928Z,8.88
2019-05-17T08:58:30.878Z,8.48
2019-05-17T09:01:00.588Z,8.28
2019-05-17T09:03:30.354Z,9.73
2019-05-17T09:06:02.004Z,9.13
2019-05-17T09:08:30.476Z,7.85
2019-05-17T09:11:00.361Z,8.20
2019-05-17T09:13:30.033Z,9.90
2019-05-17T09:16:00.264Z,8.35
2019-05-17T09:18:30.318Z,8.83
2019-05-17T09:21:00.350Z,8.73
2019-05-17T09:23:30.532Z,9.63
2019-05-17T09:25:59.954Z,8.35
2019-05-17T09:28:30.021Z,8.23
2019-05-17T09:30:59.949Z,8.43
2019-05-17T09:33:30.103Z,7.78
2019-05-17T09:36:00.843Z,8.90
2019-05-17T09:38:30.277Z,8.00
2019-05-17T09:40:59.972Z,7.97
2019-05-17T09:43:29.700Z,8.28
2019-05-17T09:46:01.547Z,8.30
2019-05-17T09:48:30.708Z,7.95
2019-05-17T09:51:00.513Z,8.00
2019-05-17T09:53:30.702Z,8.03
2019-05-17T09:56:00.719Z,6.80
2019-05-17T09:58:30.207Z,8.68
2019-05-17T10:01:01.374Z,8.00
2019-05-17T10:03:30.672Z,7.87
2019-05-17T10:06:00.280Z,7.87
2019-05-17T10:08:29.332Z,7.47
2019-05-17T10:11:06.047Z,7.40
2019-05-17T10:13:28.916Z,7.70
2019-05-17T10:16:00.314Z,7.67
2019-05-17T10:18:29.574Z,6.97
2019-05-17T10:20:59.822Z,7.42
2019-05-17T10:23:29.904Z,6.97
2019-05-17T10:25:59.554Z,6.70
2019-05-17T10:28:28.896Z,7.75
2019-05-17T10:31:02.052Z,5.87
2019-05-17T10:33:29.474Z,6.42
2019-05-17T10:36:00.476Z,6.65
2019-05-17T10:38:30.031Z,6.42
2019-05-17T10:40:59.899Z,6.55
2019-05-17T10:43:29.866Z,7.83
2019-05-17T10:45:59.818Z,6.58
2019-05-17T10:48:30.076Z,6.75
2019-05-17T10:51:00.274Z,6.58
2019-05-17T10:53:29.863Z,6.08
2019-05-17T10:56:00.682Z,6.65
2019-05-17T10:58:29.962Z,6.75
2019-05-17T11:01:00.880Z,6.17
2019-05-17T11:03:29.718Z,6.05
2019-05-17T11:05:59.711Z,7.20
2019-05-17T11:08:29.173Z,6.25
2019-05-17T11:10:59.597Z,6.30
2019-05-17T11:13:28.819Z,6.40
2019-05-17T11:15:57.755Z,5.97
2019-05-17T11:18:26.841Z,7.17
2019-05-17T11:20:55.864Z,6.65
2019-05-17T11:23:24.918Z,6.30
2019-05-17T11:25:53.950Z,7.03
2019-05-17T11:28:22.946Z,6.62
2019-05-17T11:30:51.966Z,6.17
2019-05-17T11:33:20.965Z,7.20
2019-05-17T11:35:49.886Z,7.42
2019-05-17T11:38:18.925Z,6.45
2019-05-17T11:40:49.851Z,7.42
2019-05-17T11:43:18.683Z,7.80
2019-05-17T11:45:47.703Z,7.72
2019-05-17T11:48:16.736Z,7.90
2019-05-17T11:50:45.753Z,7.87
2019-05-17T11:53:14.755Z,7.15
2019-05-17T11:55:43.806Z,7.17
2019-05-17T11:58:12.847Z,7.75
2019-05-17T12:00:42.134Z,7.05
2019-05-17T12:03:11.156Z,7.05
2019-05-17T12:05:40.179Z,7.10
2019-05-17T12:08:09.206Z,7.55
2019-05-17T12:10:38.355Z,6.67
2019-05-17T12:13:07.558Z,8.10
2019-05-17T12:15:44.879Z,7.37
2019-05-17T12:18:07.486Z,6.85
2019-05-17T12:20:36.570Z,6.72
2019-05-17T12:23:05.689Z,6.28
2019-05-17T12:25:34.691Z,7.30
2019-05-17T12:28:03.743Z,5.87
2019-05-17T12:30:32.771Z,7.30
2019-05-17T12:33:01.666Z,5.83
2019-05-17T12:35:30.641Z,6.30
2019-05-17T12:37:59.593Z,5.42
2019-05-17T12:40:28.637Z,5.20
2019-05-17T12:42:57.579Z,4.83
2019-05-17T12:45:26.585Z,5.08
2019-05-17T12:47:55.614Z,5.87
2019-05-17T12:50:24.846Z,5.65
2019-05-17T12:52:53.793Z,6.90
2019-05-17T12:55:22.824Z,5.53
2019-05-17T12:57:51.839Z,6.05
2019-05-17T13:00:21.269Z,5.42
2019-05-17T13:02:50.719Z,6.05
2019-05-17T13:05:19.668Z,5.95
2019-05-17T13:07:48.875Z,5.80
2019-05-17T13:10:17.991Z,5.65
2019-05-17T13:12:46.936Z,6.80
2019-05-17T13:15:16.291Z,5.60
2019-05-17T13:17:45.245Z,5.90
2019-05-17T13:20:16.084Z,6.05
2019-05-17T13:22:45.075Z,6.00
2019-05-17T13:25:14.296Z,7.08
2019-05-17T13:27:43.349Z,5.00
2019-05-17T13:30:13.112Z,5.90
2019-05-17T13:32:42.217Z,6.33
2019-05-17T13:35:11.865Z,5.67
2019-05-17T13:37:40.829Z,6.30
2019-05-17T13:40:10.265Z,5.17
2019-05-17T13:42:39.291Z,4.83
2019-05-17T13:45:09.583Z,5.22
2019-05-17T13:47:38.785Z,5.45
2019-05-17T13:50:08.548Z,5.72
2019-05-17T13:52:37.557Z,5.92
2019-05-17T13:55:06.780Z,5.58
2019-05-17T13:57:35.840Z,5.40
2019-05-17T14:00:06.300Z,5.00
2019-05-17T14:02:35.374Z,4.65
2019-05-17T14:05:04.771Z,5.00
2019-05-17T14:07:33.751Z,4.50
2019-05-17T14:10:02.744Z,4.62
2019-05-17T14:12:31.785Z,4.85
2019-05-17T14:15:00.780Z,4.35
2019-05-17T14:17:29.724Z,4.58
2019-05-17T14:19:58.593Z,4.58
2019-05-17T14:22:27.523Z,5.22
2019-05-17T14:24:56.861Z,3.98
2019-05-17T14:27:25.804Z,5.15
2019-05-17T14:29:55.038Z,4.50
2019-05-17T14:32:23.970Z,4.47
2019-05-17T14:34:52.981Z,4.50
2019-05-17T14:37:21.916Z,4.90
2019-05-17T14:39:50.870Z,5.47
2019-05-17T14:42:19.971Z,5.10
2019-05-17T14:44:48.996Z,5.05
2019-05-17T14:47:18.240Z,5.65
2019-05-17T14:49:47.207Z,4.97
2019-05-17T14:52:16.198Z,5.35
2019-05-17T14:54:45.149Z,5.47
2019-05-17T14:57:14.101Z,5.40
2019-05-17T14:59:43.047Z,4.83
2019-05-17T15:02:12.176Z,4.47
2019-05-17T15:04:41.274Z,4.87
2019-05-17T15:07:11.432Z,5.35
2019-05-17T15:09:40.725Z,4.72
2019-05-17T15:12:09.761Z,5.60
2019-05-17T15:14:38.696Z,5.60
2019-05-17T15:17:07.795Z,4.90
2019-05-17T15:19:36.729Z,5.05
2019-05-17T15:22:05.773Z,5.08
2019-05-17T15:24:34.781Z,4.97
2019-05-17T15:27:05.905Z,5.30
2019-05-17T15:29:34.527Z,5.17
2019-05-17T15:32:03.563Z,4.62
2019-05-17T15:34:32.421Z,4.90
2019-05-17T15:37:01.438Z,5.40
2019-05-17T15:39:30.300Z,5.65
2019-05-17T15:41:59.435Z,5.58
2019-05-17T15:44:28.529Z,5.65
2019-05-17T15:46:57.558Z,6.37
2019-05-17T15:49:26.626Z,7.20
2019-05-17T15:51:55.578Z,6.35
2019-05-17T15:54:24.622Z,6.17
2019-05-17T15:56:53.617Z,6.85
2019-05-17T15:59:22.689Z,6.67
2019-05-17T16:01:51.803Z,6.80
2019-05-17T16:04:20.858Z,6.92
2019-05-17T16:06:49.963Z,7.03
2019-05-17T16:09:19.041Z,6.40
2019-05-17T16:11:48.234Z,7.97
2019-05-17T16:14:17.338Z,7.35
2019-05-17T16:16:46.338Z,6.28
2019-05-17T16:19:15.406Z,6.97
2019-05-17T16:21:44.445Z,7.30
2019-05-17T16:24:13.513Z,7.85
2019-05-17T16:26:42.476Z,8.45
2019-05-17T16:29:11.584Z,8.80
2019-05-17T16:31:40.643Z,9.13
2019-05-17T16:34:09.507Z,8.48
2019-05-17T16:36:38.470Z,8.50
2019-05-17T16:39:08.498Z,7.40
2019-05-17T16:41:37.934Z,9.03
2019-05-17T16:44:07.020Z,9.98
2019-05-17T16:46:36.119Z,9.63
2019-05-17T16:49:05.157Z,8.95
2019-05-17T16:51:35.549Z,9.68
2019-05-17T16:54:04.619Z,9.50
2019-05-17T16:56:33.622Z,8.85
2019-05-17T16:59:02.639Z,8.70
2019-05-17T17:01:31.661Z,8.35
2019-05-17T17:04:00.682Z,9.23
2019-05-17T17:06:29.632Z,9.08
2019-05-17T17:08:58.666Z,10.50
2019-05-17T17:11:27.714Z,9.18
2019-05-17T17:13:56.995Z,9.65
2019-05-17T17:16:25.893Z,9.85
2019-05-17T17:18:54.873Z,10.65
2019-05-17T17:21:26.966Z,9.38
2019-05-17T17:23:56.026Z,9.60
2019-05-17T17:26:25.126Z,8.90
2019-05-17T17:28:54.145Z,10.20
2019-05-17T17:31:23.197Z,8.63
2019-05-17T17:33:52.245Z,8.78
2019-05-17T17:36:21.392Z,8.90
2019-05-17T17:38:50.413Z,8.50
2019-05-17T17:41:19.373Z,9.30
2019-05-17T17:43:58.067Z,9.40
2019-05-17T17:46:19.246Z,9.75
2019-05-17T17:48:52.531Z,8.05
2019-05-17T17:51:26.346Z,9.48
2019-05-17T17:53:56.139Z,9.93
2019-05-17T17:56:25.279Z,10.15
2019-05-17T17:58:54.432Z,9.35
2019-05-17T18:01:23.749Z,10.28
2019-05-17T18:03:52.708Z,11.40
2019-05-17T18:06:21.696Z,10.05
2019-05-17T18:08:50.698Z,9.45
2019-05-17T18:11:19.715Z,10.28
2019-05-17T18:13:49.160Z,10.70
2019-05-17T18:16:18.197Z,9.73
2019-05-17T18:18:47.120Z,9.33
2019-05-17T18:21:16.060Z,10.18
2019-05-17T18:23:45.195Z,10.38
2019-05-17T18:26:14.190Z,10.35
2019-05-17T18:28:43.197Z,10.25
2019-05-17T18:31:12.224Z,9.70
2019-05-17T18:33:41.249Z,10.80
2019-05-17T18:36:10.273Z,10.78
2019-05-17T18:38:39.634Z,10.88
2019-05-17T18:41:08.658Z,9.13
2019-05-17T18:43:37.679Z,8.88
2019-05-17T18:46:06.734Z,9.90
2019-05-17T18:48:35.761Z,10.55
2019-05-17T18:51:04.775Z,10.65
2019-05-17T18:53:33.809Z,11.12
2019-05-17T18:56:02.886Z,10.72
2019-05-17T18:58:31.889Z,10.28
2019-05-17T19:01:00.910Z,10.45
2019-05-17T19:03:29.852Z,11.75
2019-05-17T19:05:58.892Z,11.18
2019-05-17T19:08:27.902Z,10.85
2019-05-17T19:10:56.923Z,11.75
2019-05-17T19:13:25.960Z,11.48
2019-05-17T19:15:54.965Z,12.15
2019-05-17T19:18:23.977Z,10.43
2019-05-17T19:20:52.906Z,11.60
2019-05-17T19:23:21.903Z,11.85
2019-05-17T19:25:50.949Z,13.13
2019-05-17T19:28:20.466Z,12.47
2019-05-17T19:30:49.488Z,12.10
2019-05-17T19:33:18.517Z,13.35
2019-05-17T19:35:47.850Z,11.85
2019-05-17T19:38:16.842Z,12.63
2019-05-17T19:40:45.793Z,12.63
2019-05-17T19:43:14.740Z,13.53
2019-05-17T19:45:43.829Z,13.03
2019-05-17T19:48:12.739Z,12.20
2019-05-17T19:50:41.730Z,12.68
2019-05-17T19:53:10.754Z,12.33
2019-05-17T19:55:39.775Z,14.15
2019-05-17T19:58:08.744Z,13.45
2019-05-17T20:00:37.766Z,12.90
2019-05-17T20:03:06.791Z,13.25
2019-05-17T20:05:35.833Z,12.88
2019-05-17T20:08:04.864Z,14.55
2019-05-17T20:10:33.891Z,12.93
2019-05-17T20:13:02.818Z,13.53
2019-05-17T20:15:34.800Z,13.18
2019-05-17T20:18:02.650Z,12.85
2019-05-17T20:20:31.713Z,12.95
2019-05-17T20:23:00.706Z,13.20
2019-05-17T20:25:29.643Z,12.75
2019-05-17T20:27:58.688Z,13.98
2019-05-17T20:30:27.764Z,13.43
2019-05-17T20:32:56.702Z,12.58
2019-05-17T20:35:25.775Z,14.47
2019-05-17T20:37:54.644Z,13.03
2019-05-17T20:40:23.669Z,13.70
2019-05-17T20:42:52.689Z,13.40
2019-05-17T20:45:32.500Z,14.45
2019-05-17T20:47:52.519Z,13.25
2019-05-17T20:50:21.538Z,14.13
2019-05-17T20:52:50.500Z,14.13
2019-05-17T20:55:19.582Z,16.57
2019-05-17T20:57:48.545Z,14.70
2019-05-17T21:00:17.861Z,15.63
2019-05-17T21:02:47.209Z,13.72
2019-05-17T21:05:18.306Z,13.00
2019-05-17T21:07:47.392Z,12.63
2019-05-17T21:10:16.646Z,13.13
2019-05-17T21:12:45.731Z,12.07
2019-05-17T21:15:14.995Z,11.63
2019-05-17T21:17:44.022Z,14.33
2019-05-17T21:20:13.719Z,13.20
2019-05-17T21:22:42.799Z,12.88
2019-05-17T21:25:13.639Z,13.18
2019-05-17T21:27:42.675Z,13.50
2019-05-17T21:30:12.415Z,14.87
2019-05-17T21:32:41.378Z,12.93
2019-05-17T21:35:10.806Z,13.80
2019-05-17T21:37:39.846Z,12.85
2019-05-17T21:40:09.526Z,12.75
2019-05-17T21:42:38.563Z,13.25
2019-05-17T21:45:07.882Z,13.53
2019-05-17T21:47:36.929Z,12.95
2019-05-17T21:50:05.980Z,13.10
2019-05-17T21:52:35.090Z,14.63
2019-05-17T21:55:04.425Z,12.37
2019-05-17T21:57:33.431Z,13.18
2019-05-17T22:00:03.146Z,13.38
2019-05-17T22:02:32.173Z,12.88
2019-05-17T22:05:03.942Z,13.62
2019-05-17T22:07:32.929Z,13.40
2019-05-17T22:10:01.811Z,14.23
2019-05-17T22:12:30.900Z,12.05
2019-05-17T22:14:59.771Z,12.95
2019-05-17T22:17:28.772Z,13.80
2019-05-17T22:19:57.652Z,13.58
2019-05-17T22:22:26.676Z,13.75
2019-05-17T22:24:55.535Z,14.35
2019-05-17T22:27:24.417Z,12.93
2019-05-17T22:29:53.379Z,13.80
2019-05-17T22:32:22.233Z,13.05
2019-05-17T22:34:51.129Z,13.25
2019-05-17T22:37:20.077Z,13.78
2019-05-17T22:39:49.851Z,13.72
2019-05-17T22:42:18.824Z,14.38
2019-05-17T22:44:48.234Z,13.75
2019-05-17T22:47:17.240Z,14.07
2019-05-17T22:49:46.111Z,13.85
2019-05-17T22:52:15.076Z,14.60
2019-05-17T22:54:44.025Z,13.40
2019-05-17T22:57:12.957Z,14.68
2019-05-17T22:59:41.832Z,14.03
2019-05-17T23:02:10.767Z,14.60
2019-05-17T23:04:39.703Z,14.60
2019-05-17T23:07:08.769Z,14.75
2019-05-17T23:09:37.787Z,14.15
2019-05-17T23:12:06.803Z,13.70
2019-05-17T23:14:35.664Z,14.05
2019-05-17T23:17:04.686Z,15.03
2019-05-17T23:19:33.619Z,14.78
2019-05-17T23:22:02.615Z,15.53
2019-05-17T23:24:31.546Z,15.20
2019-05-17T23:27:00.663Z,15.88
2019-05-17T23:29:29.688Z,14.75
2019-05-17T23:31:58.724Z,14.55
2019-05-17T23:34:27.594Z,16.00
2019-05-17T23:36:56.630Z,17.20
2019-05-17T23:39:25.566Z,15.93
2019-05-17T23:41:54.577Z,16.55
2019-05-17T23:44:23.503Z,15.70
2019-05-17T23:47:06.013Z,16.42
2019-05-17T23:49:23.162Z,16.40
2019-05-17T23:51:52.013Z,16.10
2019-05-17T23:54:21.029Z,16.17
2019-05-17T23:56:49.955Z,18.25
2019-05-17T23:59:18.997Z,16.70
