createdAt,value
2023-03-16T00:02:22.393Z,88.40
2023-03-16T00:05:47.636Z,88.80
2023-03-16T00:09:11.297Z,89.30
2023-03-16T00:12:36.719Z,88.40
2023-03-16T00:16:04.322Z,87.90
2023-03-16T00:23:40.420Z,87.60
2023-03-16T00:27:04.064Z,86.90
2023-03-16T00:30:29.445Z,87.20
2023-03-16T00:33:53.247Z,87.20
2023-03-16T00:37:19.635Z,87.00
2023-03-16T00:40:43.210Z,87.50
2023-03-16T00:44:09.526Z,87.50
2023-03-16T00:47:35.703Z,86.90
2023-03-16T00:50:59.403Z,86.80
2023-03-16T00:54:23.247Z,87.50
2023-03-16T00:57:47.864Z,87.50
2023-03-16T01:01:14.823Z,87.80
2023-03-16T01:04:41.297Z,88.40
2023-03-16T01:08:05.032Z,88.50
2023-03-16T01:11:28.888Z,88.20
2023-03-16T01:14:52.603Z,88.20
2023-03-16T01:18:16.374Z,87.80
2023-03-16T01:21:43.485Z,87.80
2023-03-16T01:25:08.884Z,88.00
2023-03-16T01:28:34.275Z,87.80
2023-03-16T01:31:58.592Z,86.90
2023-03-16T01:35:22.531Z,86.70
2023-03-16T01:38:48.302Z,86.00
2023-03-16T01:42:12.730Z,86.10
2023-03-16T01:46:10.042Z,85.70
2023-03-16T01:49:39.100Z,85.80
2023-03-16T01:53:03.046Z,86.30
2023-03-16T01:56:34.846Z,85.00
2023-03-16T02:00:22.048Z,84.60
2023-03-16T02:04:16.040Z,84.10
2023-03-16T02:07:44.140Z,84.00
2023-03-16T02:11:09.589Z,83.70
2023-03-16T02:14:53.795Z,82.20
2023-03-16T02:18:17.573Z,83.00
2023-03-16T02:21:48.827Z,81.70
2023-03-16T02:25:15.301Z,81.00
2023-03-16T02:28:48.597Z,80.30
2023-03-16T02:32:15.781Z,80.30
2023-03-16T02:35:39.594Z,78.90
2023-03-16T02:39:03.699Z,77.70
2023-03-16T02:42:31.422Z,77.90
2023-03-16T02:45:59.778Z,77.50
2023-03-16T02:49:29.013Z,76.80
2023-03-16T02:52:52.774Z,76.80
2023-03-16T02:56:16.722Z,76.20
2023-03-16T02:59:41.585Z,76.70
2023-03-16T03:03:08.243Z,77.10
2023-03-16T03:06:33.923Z,78.00
2023-03-16T03:09:58.094Z,77.50
2023-03-16T03:13:22.077Z,77.50
2023-03-16T03:16:46.901Z,77.80
2023-03-16T03:20:16.795Z,78.10
2023-03-16T03:23:42.061Z,77.70
2023-03-16T03:27:06.343Z,78.40
2023-03-16T03:30:33.806Z,78.40
2023-03-16T03:33:57.764Z,78.80
2023-03-16T03:37:21.563Z,78.70
2023-03-16T03:40:49.488Z,78.90
2023-03-16T03:44:13.282Z,79.50
2023-03-16T03:47:37.161Z,79.70
2023-03-16T03:51:02.538Z,80.70
2023-03-16T03:54:41.315Z,80.60
2023-03-16T03:58:13.154Z,80.70
2023-03-16T04:01:36.812Z,81.50
2023-03-16T04:05:02.386Z,81.60
2023-03-16T04:08:27.218Z,82.20
2023-03-16T04:11:50.873Z,82.60
2023-03-16T04:15:16.160Z,82.80
2023-03-16T04:18:54.485Z,82.70
2023-03-16T04:22:19.940Z,83.10
2023-03-16T04:25:45.328Z,83.80
2023-03-16T04:29:10.640Z,84.40
2023-03-16T04:32:36.000Z,85.10
2023-03-16T04:36:00.383Z,85.80
2023-03-16T04:39:24.567Z,85.90
2023-03-16T04:42:49.648Z,86.40
2023-03-16T04:46:17.249Z,87.00
2023-03-16T04:49:42.830Z,87.40
2023-03-16T04:53:06.781Z,87.90
2023-03-16T04:56:31.242Z,88.30
2023-03-16T04:59:59.940Z,89.40
2023-03-16T05:03:32.543Z,89.20
2023-03-16T05:06:57.620Z,89.50
2023-03-16T05:10:49.473Z,90.00
2023-03-16T05:14:18.553Z,90.00
2023-03-16T05:18:05.308Z,90.40
2023-03-16T05:21:32.071Z,90.20
2023-03-16T05:25:03.490Z,90.20
2023-03-16T05:28:28.249Z,90.30
2023-03-16T05:31:56.990Z,90.40
2023-03-16T05:35:24.280Z,90.20
2023-03-16T05:38:50.775Z,90.30
2023-03-16T05:42:24.394Z,90.30
2023-03-16T05:45:53.838Z,90.20
2023-03-16T05:49:17.989Z,90.30
2023-03-16T05:52:42.304Z,90.40
2023-03-16T05:56:12.380Z,90.50
2023-03-16T05:59:40.889Z,90.50
2023-03-16T06:03:06.962Z,90.60
2023-03-16T06:06:33.169Z,90.60
2023-03-16T06:10:08.068Z,90.80
2023-03-16T06:13:31.989Z,90.60
2023-03-16T06:16:57.276Z,90.80
2023-03-16T06:20:21.870Z,90.70
2023-03-16T06:23:45.869Z,90.60
2023-03-16T06:27:09.944Z,90.80
2023-03-16T06:30:47.154Z,90.80
2023-03-16T06:34:12.656Z,90.90
2023-03-16T06:37:37.550Z,91.00
2023-03-16T06:41:15.300Z,91.10
2023-03-16T06:44:41.346Z,90.80
2023-03-16T06:48:09.775Z,90.90
2023-03-16T06:51:36.980Z,90.60
2023-03-16T06:55:01.110Z,90.50
2023-03-16T06:58:28.323Z,90.30
2023-03-16T07:01:53.952Z,89.40
2023-03-16T07:05:18.000Z,89.50
2023-03-16T07:08:44.216Z,88.50
2023-03-16T07:12:09.309Z,88.60
2023-03-16T07:15:35.193Z,87.40
2023-03-16T07:18:59.788Z,87.00
2023-03-16T07:22:23.728Z,86.90
2023-03-16T07:25:49.502Z,86.30
2023-03-16T07:29:17.115Z,84.80
2023-03-16T07:32:41.539Z,84.40
2023-03-16T07:36:06.020Z,83.30
2023-03-16T07:39:34.572Z,82.90
2023-03-16T07:43:06.422Z,82.90
2023-03-16T07:46:39.552Z,82.90
2023-03-16T07:50:03.429Z,83.40
2023-03-16T07:53:28.700Z,83.10
2023-03-16T07:57:09.754Z,82.90
2023-03-16T08:00:39.146Z,82.00
2023-03-16T08:04:12.303Z,81.50
2023-03-16T08:07:39.297Z,82.10
2023-03-16T08:11:09.239Z,81.40
2023-03-16T08:14:45.634Z,81.20
2023-03-16T08:18:15.950Z,80.40
2023-03-16T08:21:57.680Z,79.90
2023-03-16T08:25:28.449Z,80.10
2023-03-16T08:29:03.282Z,79.60
2023-03-16T08:32:30.632Z,79.20
2023-03-16T08:35:55.943Z,78.10
2023-03-16T08:39:20.371Z,78.30
2023-03-16T08:42:45.641Z,77.90
2023-03-16T08:46:11.500Z,76.30
2023-03-16T08:49:44.733Z,77.60
2023-03-16T08:53:14.389Z,76.50
2023-03-16T08:56:38.218Z,75.40
2023-03-16T09:00:03.901Z,75.30
2023-03-16T09:03:28.252Z,73.30
2023-03-16T09:07:05.975Z,70.70
2023-03-16T09:10:33.663Z,70.50
2023-03-16T09:13:58.210Z,69.90
2023-03-16T09:17:22.406Z,68.60
2023-03-16T09:20:47.656Z,68.80
2023-03-16T09:24:11.625Z,66.20
2023-03-16T09:27:37.394Z,63.60
2023-03-16T09:31:01.244Z,61.60
2023-03-16T09:38:05.271Z,61.50
2023-03-16T09:41:42.837Z,62.50
2023-03-16T09:45:20.985Z,58.80
2023-03-16T09:48:45.024Z,56.50
2023-03-16T09:52:21.383Z,56.70
2023-03-16T09:55:50.073Z,58.10
2023-03-16T09:59:17.564Z,59.80
2023-03-16T10:03:04.129Z,59.70
2023-03-16T10:06:29.052Z,60.30
2023-03-16T10:09:58.440Z,58.30
2023-03-16T10:13:31.925Z,59.20
2023-03-16T10:17:00.709Z,57.10
2023-03-16T10:20:28.523Z,59.50
2023-03-16T10:23:55.884Z,59.40
2023-03-16T10:27:24.058Z,59.60
2023-03-16T10:30:50.571Z,59.90
2023-03-16T10:34:15.238Z,60.30
2023-03-16T10:37:40.489Z,60.90
2023-03-16T10:41:04.182Z,60.50
2023-03-16T10:44:29.928Z,60.70
2023-03-16T10:47:53.626Z,60.70
2023-03-16T10:51:20.020Z,58.70
2023-03-16T10:54:51.066Z,58.60
2023-03-16T10:58:26.194Z,58.80
2023-03-16T11:01:51.058Z,57.60
2023-03-16T11:05:29.431Z,56.90
2023-03-16T11:08:54.955Z,56.40
2023-03-16T11:12:25.761Z,57.70
2023-03-16T11:15:57.273Z,59.40
2023-03-16T11:19:25.947Z,57.00
2023-03-16T11:22:49.833Z,58.40
2023-03-16T11:26:21.378Z,59.40
2023-03-16T11:30:04.803Z,60.10
2023-03-16T11:33:31.035Z,60.70
2023-03-16T11:36:56.958Z,61.90
2023-03-16T11:40:33.182Z,60.30
2023-03-16T11:44:01.596Z,60.30
2023-03-16T11:48:05.865Z,59.60
2023-03-16T11:51:41.032Z,59.60
2023-03-16T11:55:19.366Z,59.80
2023-03-16T11:59:04.661Z,60.00
2023-03-16T12:02:40.208Z,60.70
2023-03-16T12:06:23.404Z,60.80
2023-03-16T12:10:10.750Z,62.30
2023-03-16T12:13:49.437Z,61.10
2023-03-16T12:17:19.432Z,61.20
2023-03-16T12:20:50.321Z,61.70
2023-03-16T12:24:20.428Z,61.40
2023-03-16T12:27:46.234Z,60.40
2023-03-16T12:31:14.098Z,60.00
2023-03-16T12:34:45.761Z,60.00
2023-03-16T12:38:22.759Z,59.90
2023-03-16T12:41:59.276Z,59.50
2023-03-16T12:45:35.270Z,59.30
2023-03-16T12:49:02.239Z,58.90
2023-03-16T12:52:26.003Z,59.80
2023-03-16T12:55:49.760Z,57.50
2023-03-16T12:59:21.118Z,57.80
2023-03-16T13:02:50.666Z,57.40
2023-03-16T13:06:23.816Z,55.50
2023-03-16T13:09:52.177Z,56.10
2023-03-16T13:13:18.533Z,56.10
2023-03-16T13:16:45.484Z,56.00
2023-03-16T13:20:30.844Z,56.50
2023-03-16T13:23:59.368Z,56.40
2023-03-16T13:27:28.300Z,56.30
2023-03-16T13:30:52.131Z,55.80
2023-03-16T13:34:24.232Z,56.10
2023-03-16T13:37:48.205Z,55.90
2023-03-16T13:41:15.294Z,56.10
2023-03-16T13:44:41.744Z,55.70
2023-03-16T13:48:05.903Z,56.40
2023-03-16T13:51:35.094Z,55.80
2023-03-16T13:55:00.925Z,57.10
2023-03-16T13:58:31.872Z,56.80
2023-03-16T14:01:59.613Z,56.30
2023-03-16T14:05:26.178Z,55.90
2023-03-16T14:08:54.080Z,56.60
2023-03-16T14:12:20.074Z,56.80
2023-03-16T14:15:46.618Z,56.20
2023-03-16T14:19:19.112Z,55.30
2023-03-16T14:22:43.744Z,54.70
2023-03-16T14:26:14.054Z,55.50
2023-03-16T14:29:37.990Z,56.10
2023-03-16T14:33:04.143Z,55.70
2023-03-16T14:36:37.141Z,56.30
2023-03-16T14:40:05.970Z,55.50
2023-03-16T14:43:33.665Z,55.50
2023-03-16T14:46:58.181Z,55.10
2023-03-16T14:50:25.352Z,55.40
2023-03-16T14:53:49.191Z,55.00
2023-03-16T14:57:18.011Z,54.90
2023-03-16T15:00:52.598Z,55.10
2023-03-16T15:04:20.310Z,53.00
2023-03-16T15:07:45.405Z,53.40
2023-03-16T15:11:09.498Z,53.60
2023-03-16T15:14:50.614Z,53.30
2023-03-16T15:18:16.002Z,52.50
2023-03-16T15:21:40.022Z,52.40
2023-03-16T15:25:19.335Z,50.90
2023-03-16T15:28:43.016Z,50.80
2023-03-16T15:32:11.675Z,50.20
2023-03-16T15:35:37.352Z,50.60
2023-03-16T15:39:02.166Z,50.80
2023-03-16T15:42:27.265Z,51.30
2023-03-16T15:45:52.081Z,53.20
2023-03-16T15:49:15.900Z,55.50
2023-03-16T15:52:43.508Z,54.70
2023-03-16T15:56:09.393Z,53.50
2023-03-16T15:59:37.928Z,53.40
2023-03-16T16:03:03.030Z,52.50
2023-03-16T16:06:30.518Z,53.10
2023-03-16T16:09:55.558Z,55.00
2023-03-16T16:13:23.381Z,56.80
2023-03-16T16:16:48.669Z,56.50
2023-03-16T16:20:20.440Z,57.90
2023-03-16T16:23:44.124Z,56.80
2023-03-16T16:27:12.265Z,56.90
2023-03-16T16:30:37.538Z,57.80
2023-03-16T16:34:01.099Z,57.10
2023-03-16T16:37:24.752Z,57.40
2023-03-16T16:40:48.677Z,56.80
2023-03-16T16:44:19.633Z,57.30
2023-03-16T16:47:43.300Z,57.50
2023-03-16T16:51:08.107Z,58.20
2023-03-16T16:54:32.369Z,59.40
2023-03-16T16:57:56.179Z,59.50
2023-03-16T17:01:27.503Z,60.30
2023-03-16T17:04:51.781Z,60.90
2023-03-16T17:08:15.931Z,61.00
2023-03-16T17:11:39.760Z,61.10
2023-03-16T17:15:03.969Z,61.40
2023-03-16T17:18:29.982Z,62.20
2023-03-16T17:21:55.888Z,63.00
2023-03-16T17:25:19.603Z,63.80
2023-03-16T17:28:46.366Z,64.30
2023-03-16T17:32:19.569Z,65.10
2023-03-16T17:35:45.947Z,66.30
2023-03-16T17:39:18.365Z,67.00
2023-03-16T17:42:42.895Z,68.10
2023-03-16T17:46:07.314Z,69.20
2023-03-16T17:49:32.110Z,69.60
2023-03-16T17:52:57.409Z,70.50
2023-03-16T17:56:23.862Z,71.40
2023-03-16T17:59:47.869Z,71.80
2023-03-16T18:03:14.273Z,72.90
2023-03-16T18:06:38.503Z,73.50
2023-03-16T18:10:03.475Z,74.20
2023-03-16T18:13:29.806Z,74.40
2023-03-16T18:16:54.421Z,74.90
2023-03-16T18:20:24.201Z,76.40
2023-03-16T18:23:48.436Z,75.90
2023-03-16T18:27:13.902Z,76.30
2023-03-16T18:30:38.946Z,77.50
2023-03-16T18:34:05.995Z,78.40
2023-03-16T18:37:29.805Z,79.00
2023-03-16T18:40:53.624Z,79.60
2023-03-16T18:44:21.357Z,80.50
2023-03-16T18:47:50.986Z,81.30
2023-03-16T18:51:16.693Z,82.20
2023-03-16T18:54:40.366Z,82.90
2023-03-16T18:58:15.040Z,83.40
2023-03-16T19:01:43.285Z,84.00
2023-03-16T19:05:12.478Z,84.60
2023-03-16T19:08:36.053Z,85.20
2023-03-16T19:12:00.568Z,85.50
2023-03-16T19:15:26.687Z,85.80
2023-03-16T19:18:52.152Z,86.30
2023-03-16T19:22:18.925Z,86.50
2023-03-16T19:25:43.395Z,86.90
2023-03-16T19:29:07.225Z,87.00
2023-03-16T19:32:31.112Z,87.50
2023-03-16T19:35:57.145Z,88.40
2023-03-16T19:39:21.481Z,88.20
2023-03-16T19:42:45.784Z,88.50
2023-03-16T19:46:13.900Z,88.70
2023-03-16T19:49:37.525Z,88.80
2023-03-16T19:53:02.584Z,89.00
2023-03-16T19:56:26.966Z,89.30
2023-03-16T19:59:55.284Z,89.40
2023-03-16T20:03:18.924Z,89.70
2023-03-16T20:06:44.265Z,90.00
2023-03-16T20:10:11.700Z,90.00
2023-03-16T20:13:36.831Z,90.20
2023-03-16T20:17:01.453Z,90.30
2023-03-16T20:20:28.068Z,90.30
2023-03-16T20:23:54.716Z,90.40
2023-03-16T20:27:22.166Z,90.40
2023-03-16T20:30:46.183Z,90.40
2023-03-16T20:34:20.537Z,90.40
2023-03-16T20:37:44.149Z,90.30
2023-03-16T20:41:14.233Z,90.30
2023-03-16T20:44:39.145Z,90.20
2023-03-16T20:48:02.724Z,90.60
2023-03-16T20:51:26.325Z,90.20
2023-03-16T20:54:50.346Z,90.10
2023-03-16T20:58:19.983Z,90.00
2023-03-16T21:01:46.093Z,90.10
2023-03-16T21:05:14.563Z,89.90
2023-03-16T21:08:38.161Z,89.90
2023-03-16T21:12:01.938Z,89.80
2023-03-16T21:15:28.688Z,89.60
2023-03-16T21:18:54.246Z,89.70
2023-03-16T21:22:26.611Z,89.20
2023-03-16T21:25:54.821Z,89.30
2023-03-16T21:29:21.768Z,89.70
2023-03-16T21:32:45.372Z,89.20
2023-03-16T21:36:15.731Z,89.90
2023-03-16T21:39:39.363Z,89.50
2023-03-16T21:43:02.888Z,89.20
2023-03-16T21:46:26.937Z,89.50
2023-03-16T21:49:50.734Z,89.30
2023-03-16T21:53:22.023Z,89.40
2023-03-16T21:56:46.432Z,89.20
2023-03-16T22:00:16.678Z,89.20
2023-03-16T22:03:50.861Z,89.10
2023-03-16T22:07:15.900Z,89.00
2023-03-16T22:10:41.894Z,89.20
2023-03-16T22:14:09.749Z,89.00
2023-03-16T22:17:33.442Z,88.80
2023-03-16T22:20:58.847Z,88.70
2023-03-16T22:24:25.092Z,88.80
2023-03-16T22:27:51.265Z,88.70
2023-03-16T22:31:17.755Z,88.70
2023-03-16T22:34:44.763Z,88.40
2023-03-16T22:38:11.687Z,88.20
2023-03-16T22:41:36.717Z,87.90
2023-03-16T22:45:01.939Z,87.90
2023-03-16T22:48:28.081Z,87.70
2023-03-16T22:51:54.454Z,87.80
2023-03-16T22:55:21.953Z,87.80
2023-03-16T22:58:48.829Z,87.80
2023-03-16T23:02:15.632Z,87.70
2023-03-16T23:05:39.818Z,87.70
2023-03-16T23:09:03.610Z,87.50
2023-03-16T23:12:27.653Z,87.20
2023-03-16T23:15:53.355Z,86.70
2023-03-16T23:19:30.648Z,86.50
2023-03-16T23:22:54.389Z,86.30
2023-03-16T23:26:20.827Z,86.30
2023-03-16T23:29:44.598Z,86.10
2023-03-16T23:33:08.286Z,86.10
2023-03-16T23:36:34.227Z,86.00
2023-03-16T23:39:59.032Z,85.90
2023-03-16T23:43:23.042Z,85.80
2023-03-16T23:46:47.365Z,85.70
2023-03-16T23:50:14.040Z,85.90
2023-03-16T23:53:40.340Z,86.20
2023-03-16T23:57:03.964Z,85.90
