createdAt,value
2019-01-16T00:00:14.317Z,5.30
2019-01-16T00:02:54.869Z,4.87
2019-01-16T00:05:31.849Z,5.40
2019-01-16T00:08:14.756Z,4.33
2019-01-16T00:10:48.381Z,4.90
2019-01-16T00:13:22.189Z,5.23
2019-01-16T00:15:53.149Z,5.27
2019-01-16T00:18:40.407Z,4.57
2019-01-16T00:21:13.771Z,4.63
2019-01-16T00:23:50.905Z,4.50
2019-01-16T00:26:27.903Z,5.20
2019-01-16T00:29:15.229Z,4.77
2019-01-16T00:31:48.631Z,4.77
2019-01-16T00:34:35.965Z,4.73
2019-01-16T00:37:26.142Z,4.43
2019-01-16T00:40:03.260Z,4.40
2019-01-16T00:42:34.171Z,4.50
2019-01-16T00:45:17.473Z,4.33
2019-01-16T00:47:51.304Z,4.53
2019-01-16T00:50:22.221Z,4.60
2019-01-16T00:52:57.141Z,4.43
2019-01-16T00:55:28.122Z,4.53
2019-01-16T00:57:59.021Z,4.53
2019-01-16T01:00:35.985Z,4.37
2019-01-16T01:03:23.490Z,4.60
2019-01-16T01:05:54.408Z,4.27
2019-01-16T01:08:34.492Z,4.10
2019-01-16T01:11:14.523Z,4.40
2019-01-16T01:14:01.905Z,4.10
2019-01-16T01:16:44.852Z,4.57
2019-01-16T01:19:18.384Z,4.70
2019-01-16T01:21:49.301Z,4.90
2019-01-16T01:24:26.009Z,4.50
2019-01-16T01:27:15.081Z,5.00
2019-01-16T01:29:45.972Z,4.13
2019-01-16T01:32:19.435Z,4.70
2019-01-16T01:35:08.477Z,4.57
2019-01-16T01:37:56.278Z,4.63
2019-01-16T01:40:42.420Z,4.37
2019-01-16T01:43:13.320Z,5.17
2019-01-16T01:45:53.420Z,7.33
2019-01-16T01:48:25.293Z,6.03
2019-01-16T01:50:56.197Z,4.90
2019-01-16T01:53:30.019Z,13.43
2019-01-16T01:56:17.484Z,11.73
2019-01-16T01:58:57.522Z,6.20
2019-01-16T02:01:43.205Z,6.13
2019-01-16T02:04:23.128Z,5.43
2019-01-16T02:07:10.397Z,5.20
2019-01-16T02:09:47.480Z,4.83
2019-01-16T02:12:33.385Z,4.73
2019-01-16T02:15:16.554Z,5.60
2019-01-16T02:17:50.136Z,4.43
2019-01-16T02:20:22.096Z,5.47
2019-01-16T02:22:55.400Z,5.00
2019-01-16T02:25:38.385Z,5.00
2019-01-16T02:28:09.296Z,5.03
2019-01-16T02:30:48.850Z,5.50
2019-01-16T02:33:19.765Z,5.33
2019-01-16T02:35:56.634Z,4.67
2019-01-16T02:38:36.604Z,5.03
2019-01-16T02:41:09.978Z,5.03
2019-01-16T02:43:59.209Z,4.90
2019-01-16T02:46:39.113Z,4.90
2019-01-16T02:49:10.030Z,5.10
2019-01-16T02:51:40.938Z,4.77
2019-01-16T02:54:20.814Z,4.60
2019-01-16T02:56:51.707Z,4.03
2019-01-16T02:59:22.614Z,4.80
2019-01-16T03:01:53.513Z,4.23
2019-01-16T03:04:24.434Z,4.87
2019-01-16T03:06:55.346Z,4.57
2019-01-16T03:09:26.279Z,5.00
2019-01-16T03:11:57.229Z,4.97
2019-01-16T03:14:31.078Z,4.60
2019-01-16T03:17:07.692Z,4.43
2019-01-16T03:19:38.597Z,4.37
2019-01-16T03:22:15.498Z,3.60
2019-01-16T03:24:46.412Z,4.53
2019-01-16T03:27:23.565Z,4.07
2019-01-16T03:30:00.694Z,3.83
2019-01-16T03:32:40.830Z,4.07
2019-01-16T03:35:11.729Z,4.57
2019-01-16T03:37:54.427Z,4.10
2019-01-16T03:40:41.609Z,3.90
2019-01-16T03:43:18.942Z,4.13
2019-01-16T03:45:49.837Z,4.30
2019-01-16T03:48:23.398Z,3.93
2019-01-16T03:51:09.773Z,4.37
2019-01-16T03:53:41.764Z,27.80
2019-01-16T03:56:12.667Z,21.03
2019-01-16T03:59:01.937Z,8.13
2019-01-16T04:01:48.073Z,6.23
2019-01-16T04:04:18.998Z,6.80
2019-01-16T04:06:58.809Z,25.90
2019-01-16T04:09:46.129Z,10.57
2019-01-16T04:12:17.037Z,4.57
2019-01-16T04:14:50.609Z,6.93
2019-01-16T04:17:30.513Z,12.07
2019-01-16T04:20:01.432Z,5.17
2019-01-16T04:22:35.418Z,6.07
2019-01-16T04:25:24.189Z,5.47
2019-01-16T04:28:01.565Z,13.00
2019-01-16T04:30:32.524Z,8.20
2019-01-16T04:33:06.485Z,7.77
2019-01-16T04:35:37.611Z,8.57
2019-01-16T04:38:08.504Z,5.47
2019-01-16T04:40:48.359Z,5.00
2019-01-16T04:43:25.434Z,4.70
2019-01-16T04:45:56.363Z,4.37
2019-01-16T04:48:32.969Z,8.43
2019-01-16T04:51:12.722Z,4.90
2019-01-16T04:54:01.897Z,6.37
2019-01-16T04:56:32.964Z,10.83
2019-01-16T04:59:15.675Z,7.30
2019-01-16T05:01:52.487Z,3.90
2019-01-16T05:04:41.690Z,4.17
2019-01-16T05:07:29.343Z,3.70
2019-01-16T05:10:00.593Z,4.07
2019-01-16T05:12:43.459Z,4.37
2019-01-16T05:15:14.453Z,3.30
2019-01-16T05:17:45.726Z,3.33
2019-01-16T05:20:32.777Z,3.40
2019-01-16T05:23:15.693Z,3.17
2019-01-16T05:25:49.433Z,3.17
2019-01-16T05:28:36.615Z,3.30
2019-01-16T05:31:16.490Z,2.90
2019-01-16T05:33:50.062Z,3.00
2019-01-16T05:36:20.973Z,3.47
2019-01-16T05:39:00.941Z,4.27
2019-01-16T05:41:48.405Z,3.53
2019-01-16T05:44:25.332Z,3.73
2019-01-16T05:46:56.257Z,3.43
2019-01-16T05:49:29.833Z,3.80
2019-01-16T05:52:16.938Z,3.70
2019-01-16T05:55:04.378Z,3.03
2019-01-16T05:57:50.478Z,3.60
2019-01-16T06:00:39.635Z,4.00
2019-01-16T06:03:10.885Z,4.20
2019-01-16T06:05:50.601Z,3.77
2019-01-16T06:08:21.765Z,4.37
2019-01-16T06:10:58.471Z,5.07
2019-01-16T06:13:29.391Z,5.80
2019-01-16T06:16:06.203Z,5.57
2019-01-16T06:18:46.321Z,4.43
2019-01-16T06:21:20.000Z,4.30
2019-01-16T06:23:57.077Z,5.30
2019-01-16T06:26:29.188Z,3.63
2019-01-16T06:29:00.169Z,4.47
2019-01-16T06:31:39.855Z,4.10
2019-01-16T06:34:26.985Z,4.60
2019-01-16T06:37:09.625Z,5.53
2019-01-16T06:39:43.207Z,4.47
2019-01-16T06:42:14.421Z,4.47
2019-01-16T06:44:51.113Z,5.10
2019-01-16T06:47:30.688Z,5.40
2019-01-16T06:50:07.371Z,6.00
2019-01-16T06:52:38.270Z,9.50
2019-01-16T06:55:15.157Z,7.07
2019-01-16T06:58:02.278Z,9.70
2019-01-16T07:00:39.129Z,19.10
2019-01-16T07:03:22.208Z,19.57
2019-01-16T07:05:59.125Z,15.67
2019-01-16T07:08:48.098Z,21.90
2019-01-16T07:11:37.121Z,14.37
2019-01-16T07:14:10.925Z,10.30
2019-01-16T07:16:50.801Z,22.43
2019-01-16T07:19:21.723Z,28.27
2019-01-16T07:21:58.476Z,36.47
2019-01-16T07:24:29.394Z,34.87
2019-01-16T07:27:15.534Z,86.10
2019-01-16T07:29:55.442Z,35.33
2019-01-16T07:32:32.332Z,12.23
2019-01-16T07:35:06.205Z,9.47
2019-01-16T07:37:43.077Z,9.10
2019-01-16T07:40:22.528Z,7.97
2019-01-16T07:42:53.487Z,7.00
2019-01-16T07:45:33.316Z,8.77
2019-01-16T07:48:06.893Z,6.47
2019-01-16T07:50:49.879Z,6.90
2019-01-16T07:53:39.069Z,8.60
2019-01-16T07:56:26.280Z,10.13
2019-01-16T07:59:21.572Z,14.30
2019-01-16T08:01:54.737Z,7.80
2019-01-16T08:04:31.401Z,9.83
2019-01-16T08:07:08.070Z,34.07
2019-01-16T08:09:38.981Z,21.67
2019-01-16T08:12:12.608Z,14.27
2019-01-16T08:14:52.447Z,13.43
2019-01-16T08:17:29.561Z,25.93
2019-01-16T08:20:06.688Z,20.57
2019-01-16T08:22:40.327Z,14.47
2019-01-16T08:25:14.238Z,43.40
2019-01-16T08:27:47.860Z,62.90
2019-01-16T08:30:21.489Z,13.40
2019-01-16T08:33:07.709Z,11.37
2019-01-16T08:35:38.690Z,11.07
2019-01-16T08:38:27.605Z,20.57
2019-01-16T08:41:04.481Z,29.63
2019-01-16T08:43:35.391Z,12.60
2019-01-16T08:46:12.407Z,12.20
2019-01-16T08:48:52.399Z,14.23
2019-01-16T08:51:29.350Z,12.73
2019-01-16T08:54:07.005Z,13.30
2019-01-16T08:56:38.181Z,9.77
2019-01-16T08:59:11.760Z,13.27
2019-01-16T09:01:59.824Z,13.37
2019-01-16T09:04:36.471Z,9.70
2019-01-16T09:07:07.353Z,20.87
2019-01-16T09:09:47.373Z,27.53
2019-01-16T09:12:18.297Z,14.00
2019-01-16T09:14:55.192Z,8.00
2019-01-16T09:17:42.407Z,8.57
2019-01-16T09:20:17.724Z,8.80
2019-01-16T09:22:48.649Z,10.63
2019-01-16T09:25:22.226Z,9.93
2019-01-16T09:28:09.619Z,9.07
2019-01-16T09:30:40.552Z,7.87
2019-01-16T09:33:27.884Z,7.30
2019-01-16T09:36:15.050Z,8.40
2019-01-16T09:38:48.700Z,13.90
2019-01-16T09:41:19.605Z,10.33
2019-01-16T09:43:50.521Z,9.97
2019-01-16T09:46:24.107Z,31.50
2019-01-16T09:48:55.025Z,18.17
2019-01-16T09:51:28.561Z,36.17
2019-01-16T09:53:59.489Z,63.70
2019-01-16T09:56:30.392Z,24.47
2019-01-16T09:59:01.326Z,13.30
2019-01-16T10:01:41.036Z,10.10
2019-01-16T10:04:27.839Z,7.70
2019-01-16T10:06:59.025Z,7.50
2019-01-16T10:09:30.280Z,6.90
2019-01-16T10:12:01.179Z,7.60
2019-01-16T10:14:48.301Z,5.17
2019-01-16T10:17:19.245Z,4.90
2019-01-16T10:19:50.161Z,8.80
2019-01-16T10:22:21.077Z,28.60
2019-01-16T10:24:54.696Z,17.20
2019-01-16T10:27:35.626Z,11.20
2019-01-16T10:30:09.629Z,11.70
2019-01-16T10:32:40.537Z,12.03
2019-01-16T10:35:17.740Z,23.73
2019-01-16T10:38:04.917Z,7.30
2019-01-16T10:40:53.850Z,6.63
2019-01-16T10:43:27.419Z,6.07
2019-01-16T10:46:13.644Z,5.70
2019-01-16T10:48:49.875Z,5.40
2019-01-16T10:51:29.985Z,6.97
2019-01-16T10:54:13.377Z,5.87
2019-01-16T10:56:59.273Z,5.10
2019-01-16T10:59:30.193Z,5.40
2019-01-16T11:02:03.841Z,6.80
2019-01-16T11:04:34.757Z,5.67
2019-01-16T11:07:14.944Z,5.90
2019-01-16T11:09:52.033Z,5.03
2019-01-16T11:12:22.942Z,4.70
2019-01-16T11:14:59.829Z,4.13
2019-01-16T11:17:46.921Z,4.80
2019-01-16T11:20:20.740Z,4.83
2019-01-16T11:23:00.646Z,4.37
2019-01-16T11:25:34.524Z,4.80
2019-01-16T11:28:14.029Z,4.70
2019-01-16T11:31:01.461Z,4.20
2019-01-16T11:33:41.140Z,5.30
2019-01-16T11:36:18.097Z,5.07
2019-01-16T11:38:54.948Z,4.57
2019-01-16T11:41:25.874Z,5.10
2019-01-16T11:43:59.497Z,4.90
2019-01-16T11:46:46.574Z,4.87
2019-01-16T11:49:26.397Z,5.10
2019-01-16T11:52:00.105Z,5.10
2019-01-16T11:54:47.278Z,4.30
2019-01-16T11:57:34.504Z,5.37
2019-01-16T12:00:13.562Z,4.50
2019-01-16T12:03:00.708Z,5.20
2019-01-16T12:05:31.901Z,5.10
2019-01-16T12:08:02.801Z,5.90
2019-01-16T12:10:42.775Z,9.60
2019-01-16T12:13:13.677Z,5.30
2019-01-16T12:15:44.610Z,6.40
2019-01-16T12:18:24.638Z,6.87
2019-01-16T12:21:10.619Z,6.83
2019-01-16T12:23:41.675Z,6.73
2019-01-16T12:26:12.645Z,4.70
2019-01-16T12:28:43.793Z,6.53
2019-01-16T12:31:23.960Z,5.57
2019-01-16T12:33:57.937Z,5.43
2019-01-16T12:36:31.673Z,4.50
2019-01-16T12:39:14.721Z,5.00
2019-01-16T12:42:02.239Z,5.60
2019-01-16T12:44:39.045Z,4.83
2019-01-16T12:47:09.975Z,4.30
2019-01-16T12:49:46.885Z,4.63
2019-01-16T12:52:27.106Z,4.53
2019-01-16T12:54:58.009Z,4.37
2019-01-16T12:57:45.100Z,4.37
2019-01-16T13:00:29.015Z,5.40
2019-01-16T13:02:59.926Z,5.33
2019-01-16T13:05:31.089Z,4.30
2019-01-16T13:08:07.889Z,4.80
2019-01-16T13:10:41.545Z,5.37
2019-01-16T13:13:15.198Z,6.00
2019-01-16T13:15:48.997Z,4.90
2019-01-16T13:18:31.916Z,4.63
2019-01-16T13:21:05.916Z,5.00
2019-01-16T13:23:45.761Z,4.40
2019-01-16T13:26:22.369Z,4.50
2019-01-16T13:28:53.303Z,4.80
2019-01-16T13:31:30.141Z,5.00
2019-01-16T13:34:16.433Z,4.87
2019-01-16T13:36:47.698Z,4.97
2019-01-16T13:39:21.418Z,4.73
2019-01-16T13:42:10.594Z,5.07
2019-01-16T13:44:41.626Z,4.90
2019-01-16T13:47:12.655Z,5.27
2019-01-16T13:49:46.385Z,5.10
2019-01-16T13:52:23.309Z,4.83
2019-01-16T13:54:54.461Z,4.73
2019-01-16T13:57:28.566Z,4.43
2019-01-16T13:59:59.514Z,4.40
2019-01-16T14:02:33.122Z,4.93
2019-01-16T14:05:09.904Z,4.43
2019-01-16T14:07:43.615Z,4.73
2019-01-16T14:10:32.981Z,4.93
2019-01-16T14:13:07.379Z,4.67
2019-01-16T14:15:54.988Z,5.07
2019-01-16T14:18:26.156Z,17.03
2019-01-16T14:21:13.764Z,30.63
2019-01-16T14:23:44.789Z,9.33
2019-01-16T14:26:18.480Z,19.03
2019-01-16T14:28:49.620Z,37.53
2019-01-16T14:31:29.976Z,16.50
2019-01-16T14:34:00.896Z,17.07
2019-01-16T14:36:31.810Z,9.40
2019-01-16T14:39:14.642Z,7.03
2019-01-16T14:41:48.248Z,5.77
2019-01-16T14:44:35.639Z,6.77
2019-01-16T14:47:12.404Z,6.47
2019-01-16T14:49:46.045Z,8.43
2019-01-16T14:52:33.723Z,7.43
2019-01-16T14:55:20.950Z,7.07
2019-01-16T14:57:54.549Z,6.03
2019-01-16T15:00:25.812Z,6.33
2019-01-16T15:02:59.677Z,6.83
2019-01-16T15:05:33.557Z,6.13
2019-01-16T15:08:13.409Z,7.43
2019-01-16T15:10:47.021Z,7.87
2019-01-16T15:13:17.934Z,7.83
2019-01-16T15:15:54.965Z,7.60
2019-01-16T15:18:37.904Z,6.93
2019-01-16T15:21:25.138Z,10.77
2019-01-16T15:23:59.109Z,10.43
2019-01-16T15:26:35.913Z,12.10
2019-01-16T15:29:21.632Z,11.60
2019-01-16T15:32:08.630Z,12.77
2019-01-16T15:34:42.571Z,13.53
2019-01-16T15:37:22.676Z,11.30
2019-01-16T15:40:09.663Z,7.90
2019-01-16T15:42:40.568Z,6.57
2019-01-16T15:45:11.554Z,6.43
2019-01-16T15:47:45.214Z,6.10
2019-01-16T15:50:31.122Z,6.03
2019-01-16T15:53:18.297Z,5.83
2019-01-16T15:55:49.209Z,6.50
2019-01-16T15:58:29.069Z,7.10
2019-01-16T16:01:18.066Z,6.67
2019-01-16T16:03:54.801Z,8.53
2019-01-16T16:06:42.275Z,9.10
2019-01-16T16:09:16.135Z,10.77
2019-01-16T16:11:59.009Z,10.87
2019-01-16T16:14:29.912Z,9.17
2019-01-16T16:17:15.777Z,9.50
2019-01-16T16:19:58.541Z,9.57
2019-01-16T16:22:32.421Z,9.23
2019-01-16T16:25:03.412Z,10.93
2019-01-16T16:27:40.614Z,10.60
2019-01-16T16:30:16.986Z,10.63
2019-01-16T16:32:48.240Z,9.50
2019-01-16T16:35:19.161Z,10.33
2019-01-16T16:37:55.944Z,11.80
2019-01-16T16:40:29.912Z,17.97
2019-01-16T16:43:00.837Z,13.60
2019-01-16T16:45:40.496Z,13.60
2019-01-16T16:48:11.421Z,12.87
2019-01-16T16:50:44.958Z,11.23
2019-01-16T16:53:24.697Z,11.80
2019-01-16T16:56:01.651Z,13.90
2019-01-16T16:58:35.513Z,24.67
2019-01-16T17:01:06.734Z,10.57
2019-01-16T17:03:46.842Z,13.50
2019-01-16T17:06:34.605Z,8.17
2019-01-16T17:09:14.422Z,10.03
2019-01-16T17:11:45.337Z,6.67
2019-01-16T17:14:22.213Z,7.13
2019-01-16T17:17:05.367Z,7.73
2019-01-16T17:19:45.101Z,8.10
2019-01-16T17:22:32.374Z,7.10
2019-01-16T17:25:03.582Z,11.67
2019-01-16T17:27:51.006Z,16.33
2019-01-16T17:30:21.929Z,12.47
2019-01-16T17:32:58.893Z,8.97
2019-01-16T17:35:32.746Z,8.37
2019-01-16T17:38:03.676Z,7.97
2019-01-16T17:40:43.333Z,6.67
2019-01-16T17:43:20.485Z,6.07
2019-01-16T17:46:03.489Z,6.33
2019-01-16T17:48:53.442Z,8.30
2019-01-16T17:51:24.605Z,12.60
2019-01-16T17:54:04.504Z,11.33
2019-01-16T17:56:47.481Z,10.37
2019-01-16T17:59:21.085Z,11.77
2019-01-16T18:01:57.821Z,10.00
2019-01-16T18:04:37.853Z,7.80
2019-01-16T18:07:08.808Z,8.13
2019-01-16T18:09:55.640Z,10.73
2019-01-16T18:12:26.644Z,9.43
2019-01-16T18:15:16.611Z,7.23
2019-01-16T18:18:04.086Z,7.87
2019-01-16T18:20:51.333Z,7.53
2019-01-16T18:23:22.242Z,8.67
2019-01-16T18:25:53.257Z,8.83
2019-01-16T18:28:24.454Z,9.97
2019-01-16T18:31:01.750Z,8.57
2019-01-16T18:33:35.221Z,8.23
2019-01-16T18:36:06.213Z,7.87
2019-01-16T18:38:42.943Z,7.37
2019-01-16T18:41:13.945Z,8.33
2019-01-16T18:43:47.737Z,10.60
2019-01-16T18:46:18.729Z,8.63
2019-01-16T18:48:49.648Z,12.63
2019-01-16T18:51:35.677Z,18.17
2019-01-16T18:54:23.429Z,15.47
2019-01-16T18:57:03.359Z,9.07
2019-01-16T18:59:50.995Z,9.27
2019-01-16T19:02:31.259Z,10.90
2019-01-16T19:05:02.184Z,9.00
2019-01-16T19:07:39.008Z,7.43
2019-01-16T19:10:28.682Z,8.53
2019-01-16T19:12:59.592Z,12.50
2019-01-16T19:15:45.390Z,9.90
2019-01-16T19:18:19.013Z,9.10
2019-01-16T19:20:50.008Z,9.17
2019-01-16T19:23:37.517Z,7.97
2019-01-16T19:26:23.327Z,9.00
2019-01-16T19:29:09.245Z,7.33
2019-01-16T19:31:45.933Z,6.67
2019-01-16T19:34:16.948Z,8.07
2019-01-16T19:37:03.020Z,8.50
2019-01-16T19:39:39.983Z,7.37
2019-01-16T19:42:10.960Z,6.83
2019-01-16T19:44:41.885Z,7.50
2019-01-16T19:47:12.869Z,7.33
2019-01-16T19:49:47.750Z,7.70
2019-01-16T19:52:21.457Z,7.87
2019-01-16T19:54:52.513Z,8.53
2019-01-16T19:57:32.406Z,14.73
2019-01-16T20:00:19.316Z,11.03
2019-01-16T20:03:08.885Z,8.43
2019-01-16T20:05:45.533Z,6.63
2019-01-16T20:08:31.465Z,6.90
2019-01-16T20:11:10.987Z,8.30
2019-01-16T20:13:41.905Z,7.93
2019-01-16T20:16:27.837Z,7.83
2019-01-16T20:19:04.702Z,7.50
2019-01-16T20:21:35.733Z,6.60
2019-01-16T20:24:25.058Z,7.63
2019-01-16T20:26:55.981Z,6.93
2019-01-16T20:29:29.933Z,5.87
2019-01-16T20:32:16.198Z,6.40
2019-01-16T20:34:49.825Z,12.67
2019-01-16T20:37:35.711Z,6.93
2019-01-16T20:40:21.639Z,7.17
2019-01-16T20:43:07.862Z,7.40
2019-01-16T20:45:54.898Z,7.57
2019-01-16T20:48:25.989Z,7.20
2019-01-16T20:50:59.668Z,6.50
2019-01-16T20:53:36.657Z,7.77
2019-01-16T20:56:13.582Z,10.13
2019-01-16T20:59:00.689Z,9.10
2019-01-16T21:01:37.365Z,8.77
2019-01-16T21:04:08.409Z,8.33
2019-01-16T21:06:48.321Z,8.03
2019-01-16T21:09:19.225Z,8.03
2019-01-16T21:12:06.637Z,9.03
2019-01-16T21:14:43.010Z,8.60
2019-01-16T21:17:22.857Z,9.33
2019-01-16T21:19:53.761Z,8.03
2019-01-16T21:22:42.354Z,10.07
2019-01-16T21:25:22.436Z,17.63
2019-01-16T21:28:08.388Z,28.23
2019-01-16T21:30:57.417Z,17.37
2019-01-16T21:33:44.665Z,15.10
2019-01-16T21:36:33.800Z,13.00
2019-01-16T21:39:22.029Z,9.27
2019-01-16T21:42:11.051Z,8.60
2019-01-16T21:44:57.133Z,8.93
2019-01-16T21:47:36.397Z,11.63
2019-01-16T21:50:06.169Z,11.77
2019-01-16T21:52:37.099Z,11.33
2019-01-16T21:55:14.880Z,8.77
2019-01-16T21:57:45.866Z,9.40
2019-01-16T22:00:21.180Z,7.43
2019-01-16T22:02:58.474Z,13.50
2019-01-16T22:05:45.977Z,57.33
2019-01-16T22:08:16.896Z,24.20
2019-01-16T22:10:47.810Z,20.03
2019-01-16T22:13:26.263Z,29.13
2019-01-16T22:16:03.289Z,42.07
2019-01-16T22:18:46.330Z,21.97
2019-01-16T22:21:23.023Z,31.00
2019-01-16T22:24:09.277Z,52.70
2019-01-16T22:26:46.180Z,24.30
2019-01-16T22:29:34.289Z,31.53
2019-01-16T22:32:05.209Z,23.20
2019-01-16T22:34:36.129Z,40.07
2019-01-16T22:37:12.875Z,42.73
2019-01-16T22:39:46.556Z,22.07
2019-01-16T22:42:23.146Z,27.77
2019-01-16T22:45:11.957Z,33.33
2019-01-16T22:47:54.393Z,22.27
2019-01-16T22:50:25.293Z,36.37
2019-01-16T22:52:56.224Z,53.93
2019-01-16T22:55:27.136Z,45.50
2019-01-16T22:58:00.762Z,37.30
2019-01-16T23:00:37.489Z,16.70
2019-01-16T23:03:15.481Z,17.70
2019-01-16T23:05:46.397Z,23.37
2019-01-16T23:08:17.317Z,28.63
2019-01-16T23:10:48.230Z,18.50
2019-01-16T23:13:37.282Z,14.80
2019-01-16T23:16:13.715Z,18.07
2019-01-16T23:18:44.654Z,17.73
2019-01-16T23:21:27.833Z,20.67
2019-01-16T23:24:01.421Z,20.40
2019-01-16T23:26:48.546Z,18.33
2019-01-16T23:29:25.641Z,18.60
2019-01-16T23:31:59.439Z,17.97
2019-01-16T23:34:39.569Z,18.13
2019-01-16T23:37:10.494Z,19.03
2019-01-16T23:39:57.608Z,18.57
2019-01-16T23:42:44.984Z,17.93
2019-01-16T23:45:21.829Z,15.63
2019-01-16T23:48:09.009Z,15.60
2019-01-16T23:50:54.860Z,13.53
2019-01-16T23:53:28.681Z,13.60
2019-01-16T23:56:16.125Z,12.83
2019-01-16T23:58:47.043Z,10.80
