createdAt,value
2019-03-25T00:08:15.997Z,3.70
2019-03-25T00:18:59.031Z,3.65
2019-03-25T00:29:42.072Z,3.61
2019-03-25T00:40:27.095Z,3.66
2019-03-25T00:51:10.616Z,3.69
2019-03-25T01:01:55.890Z,3.61
2019-03-25T01:12:40.253Z,3.42
2019-03-25T01:23:24.279Z,3.42
2019-03-25T01:34:06.761Z,3.29
2019-03-25T01:44:51.881Z,3.29
2019-03-25T01:55:36.670Z,3.29
2019-03-25T02:06:19.458Z,3.29
2019-03-25T02:16:59.012Z,3.21
2019-03-25T02:27:43.670Z,3.34
2019-03-25T02:38:21.203Z,3.64
2019-03-25T02:49:00.438Z,3.96
2019-03-25T02:59:44.578Z,4.18
2019-03-25T03:10:27.801Z,4.47
2019-03-25T03:21:13.741Z,4.90
2019-03-25T03:31:58.372Z,5.24
2019-03-25T03:42:42.593Z,5.50
2019-03-25T03:53:27.123Z,5.81
2019-03-25T04:04:09.092Z,5.97
2019-03-25T04:14:55.328Z,6.11
2019-03-25T04:25:38.123Z,6.18
2019-03-25T04:36:22.214Z,6.36
2019-03-25T04:47:06.984Z,6.37
2019-03-25T04:57:48.875Z,6.45
2019-03-25T05:08:33.005Z,6.47
2019-03-25T05:19:17.866Z,6.54
2019-03-25T05:30:01.889Z,6.56
2019-03-25T05:40:47.103Z,6.59
2019-03-25T05:51:29.721Z,6.58
2019-03-25T06:02:11.993Z,6.57
2019-03-25T06:12:51.372Z,5.32
2019-03-25T06:23:34.166Z,5.21
2019-03-25T06:34:20.141Z,5.24
2019-03-25T06:45:06.433Z,5.41
2019-03-25T06:55:52.000Z,5.64
2019-03-25T07:06:30.626Z,5.67
2019-03-25T07:17:13.706Z,5.79
2019-03-25T07:27:58.261Z,6.11
2019-03-25T07:38:41.736Z,6.25
2019-03-25T07:49:24.448Z,6.05
2019-03-25T08:00:13.398Z,6.44
2019-03-25T08:10:52.139Z,6.98
2019-03-25T08:21:36.763Z,7.01
2019-03-25T08:32:18.257Z,6.87
2019-03-25T08:43:01.586Z,6.85
2019-03-25T08:53:43.258Z,6.96
2019-03-25T09:04:27.628Z,7.12
2019-03-25T09:15:12.089Z,7.48
2019-03-25T09:25:47.380Z,7.76
2019-03-25T09:36:30.782Z,7.95
2019-03-25T09:47:15.105Z,7.64
2019-03-25T09:57:58.965Z,7.87
2019-03-25T10:08:37.530Z,8.23
2019-03-25T10:19:19.228Z,8.44
2019-03-25T10:30:03.175Z,8.72
2019-03-25T10:40:47.305Z,8.68
2019-03-25T10:51:29.413Z,8.79
2019-03-25T11:02:07.851Z,8.86
2019-03-25T11:12:45.575Z,7.76
2019-03-25T11:23:22.676Z,8.23
2019-03-25T11:34:00.031Z,7.50
2019-03-25T11:44:39.569Z,7.92
2019-03-25T11:55:20.011Z,8.51
2019-03-25T12:06:01.643Z,9.15
2019-03-25T12:16:43.161Z,9.38
2019-03-25T12:27:21.383Z,7.66
2019-03-25T12:37:57.905Z,7.28
2019-03-25T12:48:37.933Z,8.28
2019-03-25T12:59:18.257Z,8.44
2019-03-25T13:10:00.349Z,8.32
2019-03-25T13:20:41.135Z,8.60
2019-03-25T13:31:22.788Z,8.57
2019-03-25T13:41:54.691Z,6.43
2019-03-25T13:52:34.773Z,7.10
2019-03-25T14:03:16.727Z,7.88
2019-03-25T14:14:00.112Z,8.46
2019-03-25T14:24:34.664Z,8.83
2019-03-25T14:35:12.453Z,8.76
2019-03-25T14:45:52.485Z,8.52
2019-03-25T14:56:28.108Z,8.11
2019-03-25T15:07:07.275Z,7.42
2019-03-25T15:17:40.379Z,5.01
2019-03-25T15:28:12.246Z,5.34
2019-03-25T15:38:50.108Z,4.99
2019-03-25T15:49:28.548Z,5.35
2019-03-25T16:00:09.141Z,5.87
2019-03-25T16:10:51.783Z,6.66
2019-03-25T16:21:35.109Z,7.05
2019-03-25T16:32:13.548Z,7.20
2019-03-25T16:42:56.854Z,6.95
2019-03-25T16:53:43.556Z,6.62
2019-03-25T17:04:29.610Z,6.68
2019-03-25T17:15:08.101Z,6.92
2019-03-25T17:25:52.975Z,7.13
2019-03-25T17:36:28.978Z,7.14
2019-03-25T17:47:08.191Z,7.25
2019-03-25T17:57:48.821Z,7.21
2019-03-25T18:08:24.613Z,7.05
2019-03-25T18:19:05.038Z,6.96
2019-03-25T18:29:44.086Z,6.97
2019-03-25T18:40:24.555Z,6.95
2019-03-25T18:51:04.077Z,6.92
2019-03-25T19:01:54.057Z,6.99
2019-03-25T19:12:24.141Z,6.97
2019-03-25T19:23:04.742Z,6.95
2019-03-25T19:33:38.759Z,7.05
2019-03-25T19:44:16.330Z,7.03
2019-03-25T19:54:53.629Z,6.90
2019-03-25T20:05:27.677Z,6.76
2019-03-25T20:16:07.634Z,6.75
2019-03-25T20:26:47.823Z,6.60
2019-03-25T20:37:27.287Z,6.57
2019-03-25T20:48:02.326Z,6.57
2019-03-25T20:58:43.421Z,6.52
2019-03-25T21:09:24.060Z,6.54
2019-03-25T21:19:59.710Z,6.58
2019-03-25T21:30:47.848Z,6.54
2019-03-25T21:41:20.608Z,6.61
2019-03-25T21:52:00.398Z,6.66
2019-03-25T22:02:43.563Z,6.63
2019-03-25T22:13:22.272Z,6.70
2019-03-25T22:24:06.584Z,6.70
2019-03-25T22:34:47.383Z,6.68
2019-03-25T22:45:31.070Z,6.63
2019-03-25T22:56:13.806Z,6.61
2019-03-25T23:06:59.439Z,6.60
2019-03-25T23:17:42.320Z,6.57
2019-03-25T23:28:22.285Z,6.55
2019-03-25T23:39:07.507Z,6.50
2019-03-25T23:49:52.281Z,6.43
