createdAt,value
2018-09-08T00:02:11.093Z,23.93
2018-09-08T00:04:37.825Z,23.84
2018-09-08T00:07:04.474Z,23.87
2018-09-08T00:09:31.157Z,23.89
2018-09-08T00:11:57.831Z,23.87
2018-09-08T00:14:24.453Z,23.88
2018-09-08T00:16:52.537Z,23.86
2018-09-08T00:19:17.769Z,23.89
2018-09-08T00:21:44.417Z,23.82
2018-09-08T00:24:11.115Z,23.82
2018-09-08T00:26:37.740Z,23.81
2018-09-08T00:29:04.381Z,23.79
2018-09-08T00:31:32.442Z,23.78
2018-09-08T00:33:57.738Z,23.75
2018-09-08T00:36:24.496Z,23.76
2018-09-08T00:38:53.170Z,23.76
2018-09-08T00:41:17.848Z,23.76
2018-09-08T00:43:47.902Z,23.74
2018-09-08T00:46:14.530Z,23.75
2018-09-08T00:48:41.222Z,23.75
2018-09-08T00:51:07.879Z,23.78
2018-09-08T00:53:34.637Z,23.74
2018-09-08T00:56:01.343Z,23.75
2018-09-08T00:58:28.145Z,23.73
2018-09-08T01:00:54.788Z,23.70
2018-09-08T01:03:21.528Z,23.66
2018-09-08T01:05:48.298Z,23.69
2018-09-08T01:08:18.975Z,23.67
2018-09-08T01:10:44.692Z,23.72
2018-09-08T01:13:11.282Z,23.66
2018-09-08T01:15:38.283Z,23.64
2018-09-08T01:18:05.031Z,23.61
2018-09-08T01:20:31.677Z,23.63
2018-09-08T01:22:58.457Z,23.60
2018-09-08T01:25:25.224Z,23.58
2018-09-08T01:27:51.909Z,23.55
2018-09-08T01:30:18.559Z,23.57
2018-09-08T01:32:45.229Z,23.60
2018-09-08T01:35:11.927Z,23.57
2018-09-08T01:37:38.704Z,23.58
2018-09-08T01:40:05.337Z,23.55
2018-09-08T01:42:32.059Z,23.53
2018-09-08T01:44:58.737Z,23.53
2018-09-08T01:47:25.434Z,23.55
2018-09-08T01:49:52.072Z,23.51
2018-09-08T01:52:18.719Z,23.49
2018-09-08T01:54:45.452Z,23.46
2018-09-08T01:57:12.137Z,23.48
2018-09-08T01:59:38.898Z,23.50
2018-09-08T02:02:05.538Z,23.49
2018-09-08T02:04:32.210Z,23.47
2018-09-08T02:06:58.850Z,23.44
2018-09-08T02:09:25.531Z,23.43
2018-09-08T02:11:52.200Z,23.44
2018-09-08T02:14:18.830Z,23.43
2018-09-08T02:16:45.470Z,23.46
2018-09-08T02:19:12.215Z,23.43
2018-09-08T02:21:38.868Z,23.36
2018-09-08T02:24:05.580Z,23.45
2018-09-08T02:26:32.191Z,23.42
2018-09-08T02:28:58.821Z,23.43
2018-09-08T02:31:26.493Z,23.38
2018-09-08T02:33:53.200Z,23.40
2018-09-08T02:36:21.292Z,23.34
2018-09-08T02:38:46.552Z,23.34
2018-09-08T02:41:13.229Z,23.37
2018-09-08T02:43:39.882Z,23.33
2018-09-08T02:46:06.576Z,23.34
2018-09-08T02:48:37.697Z,23.36
2018-09-08T02:51:02.801Z,23.31
2018-09-08T02:53:29.444Z,23.31
2018-09-08T02:55:56.041Z,23.31
2018-09-08T02:58:22.748Z,23.30
2018-09-08T03:00:49.390Z,23.25
2018-09-08T03:03:16.181Z,23.30
2018-09-08T03:05:42.824Z,23.27
2018-09-08T03:08:09.530Z,23.29
2018-09-08T03:10:36.243Z,23.26
2018-09-08T03:13:02.911Z,23.26
2018-09-08T03:15:29.604Z,23.25
2018-09-08T03:17:56.299Z,23.20
2018-09-08T03:20:22.926Z,23.16
2018-09-08T03:22:49.607Z,23.17
2018-09-08T03:25:16.326Z,23.15
2018-09-08T03:27:44.523Z,23.13
2018-09-08T03:30:09.678Z,23.18
2018-09-08T03:32:36.345Z,23.08
2018-09-08T03:35:03.030Z,23.10
2018-09-08T03:37:29.696Z,23.05
2018-09-08T03:39:56.329Z,23.14
2018-09-08T03:42:23.061Z,23.14
2018-09-08T03:44:49.662Z,23.08
2018-09-08T03:47:16.341Z,23.11
2018-09-08T03:49:42.980Z,23.07
2018-09-08T03:52:09.664Z,23.11
2018-09-08T03:54:36.338Z,23.10
2018-09-08T03:57:02.985Z,23.01
2018-09-08T03:59:29.676Z,23.08
2018-09-08T04:01:56.402Z,23.01
2018-09-08T04:04:23.073Z,23.10
2018-09-08T04:06:49.715Z,23.03
2018-09-08T04:09:16.392Z,23.06
2018-09-08T04:11:43.029Z,23.05
2018-09-08T04:14:09.717Z,23.12
2018-09-08T04:16:36.360Z,23.08
2018-09-08T04:19:04.385Z,23.09
2018-09-08T04:21:29.676Z,23.10
2018-09-08T04:23:56.375Z,23.14
2018-09-08T04:26:22.982Z,23.20
2018-09-08T04:28:49.735Z,23.32
2018-09-08T04:31:16.416Z,23.33
2018-09-08T04:33:43.100Z,23.30
2018-09-08T04:36:09.751Z,23.27
2018-09-08T04:38:39.363Z,23.34
2018-09-08T04:41:03.358Z,23.41
2018-09-08T04:43:29.952Z,23.37
2018-09-08T04:45:56.698Z,23.45
2018-09-08T04:48:23.362Z,23.48
2018-09-08T04:50:53.203Z,23.51
2018-09-08T04:53:19.953Z,23.54
2018-09-08T04:55:46.557Z,23.61
2018-09-08T04:58:13.289Z,23.67
2018-09-08T05:00:39.975Z,23.75
2018-09-08T05:03:06.572Z,23.73
2018-09-08T05:05:33.214Z,23.69
2018-09-08T05:07:59.899Z,23.72
2018-09-08T05:10:27.891Z,23.72
2018-09-08T05:12:53.184Z,23.69
2018-09-08T05:15:22.950Z,23.71
2018-09-08T05:17:49.614Z,23.73
2018-09-08T05:20:16.263Z,23.67
2018-09-08T05:22:42.942Z,23.71
2018-09-08T05:25:09.621Z,23.70
2018-09-08T05:27:36.245Z,23.69
2018-09-08T05:30:02.892Z,23.68
2018-09-08T05:32:29.519Z,23.70
2018-09-08T05:34:56.219Z,23.72
2018-09-08T05:37:22.816Z,23.82
2018-09-08T05:39:50.829Z,23.86
2018-09-08T05:42:17.237Z,23.81
2018-09-08T05:44:43.918Z,23.79
2018-09-08T05:47:10.535Z,23.85
2018-09-08T05:49:37.183Z,23.90
2018-09-08T05:52:03.835Z,23.93
2018-09-08T05:54:30.470Z,24.02
2018-09-08T05:56:57.110Z,24.07
2018-09-08T05:59:23.853Z,24.18
2018-09-08T06:01:50.495Z,24.27
2018-09-08T06:04:17.134Z,24.30
2018-09-08T06:06:44.139Z,24.34
2018-09-08T06:09:11.855Z,24.37
2018-09-08T06:11:37.402Z,24.46
2018-09-08T06:14:04.040Z,24.50
2018-09-08T06:16:30.783Z,24.60
2018-09-08T06:18:57.381Z,24.62
2018-09-08T06:21:24.058Z,24.66
2018-09-08T06:23:50.665Z,24.75
2018-09-08T06:26:17.326Z,24.78
2018-09-08T06:28:44.136Z,24.83
2018-09-08T06:31:10.710Z,24.85
2018-09-08T06:33:37.362Z,24.96
2018-09-08T06:36:06.745Z,24.99
2018-09-08T06:38:33.485Z,25.07
2018-09-08T06:41:00.197Z,25.03
2018-09-08T06:43:30.038Z,25.03
2018-09-08T06:45:58.041Z,25.17
2018-09-08T06:48:23.379Z,25.23
2018-09-08T06:50:50.015Z,25.32
2018-09-08T06:53:16.654Z,25.23
2018-09-08T06:55:43.298Z,25.26
2018-09-08T06:58:09.998Z,25.37
2018-09-08T07:00:36.682Z,25.37
2018-09-08T07:03:03.410Z,25.32
2018-09-08T07:05:30.081Z,25.31
2018-09-08T07:07:56.830Z,25.29
2018-09-08T07:10:23.532Z,25.24
2018-09-08T07:12:50.304Z,25.24
2018-09-08T07:15:17.044Z,25.22
2018-09-08T07:17:43.604Z,25.20
2018-09-08T07:20:10.256Z,25.15
2018-09-08T07:22:36.915Z,25.18
2018-09-08T07:25:03.680Z,25.16
2018-09-08T07:27:33.130Z,25.15
2018-09-08T07:29:59.789Z,25.22
2018-09-08T07:32:28.326Z,25.17
2018-09-08T07:34:53.074Z,25.15
2018-09-08T07:37:19.850Z,25.05
2018-09-08T07:39:46.451Z,25.14
2018-09-08T07:42:16.385Z,25.13
2018-09-08T07:44:43.113Z,25.18
2018-09-08T07:47:09.740Z,25.22
2018-09-08T07:49:36.465Z,25.23
2018-09-08T07:52:03.130Z,25.31
2018-09-08T07:54:29.759Z,25.32
2018-09-08T07:56:56.405Z,25.35
2018-09-08T07:59:23.079Z,25.35
2018-09-08T08:01:49.690Z,25.36
2018-09-08T08:04:16.327Z,25.44
2018-09-08T08:06:43.052Z,25.53
2018-09-08T08:09:09.690Z,25.46
2018-09-08T08:11:36.341Z,25.48
2018-09-08T08:14:03.010Z,25.55
2018-09-08T08:16:29.731Z,25.58
2018-09-08T08:18:57.566Z,25.63
2018-09-08T08:21:23.027Z,25.60
2018-09-08T08:23:49.702Z,25.59
2018-09-08T08:26:17.724Z,25.63
2018-09-08T08:28:44.408Z,25.64
2018-09-08T08:31:09.716Z,25.71
2018-09-08T08:33:36.326Z,25.73
2018-09-08T08:36:03.011Z,25.71
2018-09-08T08:38:29.763Z,25.55
2018-09-08T08:40:56.434Z,25.69
2018-09-08T08:43:23.282Z,25.68
2018-09-08T08:45:49.955Z,25.70
2018-09-08T08:48:16.620Z,25.75
2018-09-08T08:50:43.258Z,25.77
2018-09-08T08:53:09.890Z,25.73
2018-09-08T08:55:36.560Z,25.54
2018-09-08T08:58:03.286Z,25.69
2018-09-08T09:00:33.134Z,25.69
2018-09-08T09:02:59.779Z,25.75
2018-09-08T09:05:26.412Z,25.71
2018-09-08T09:07:54.440Z,25.73
2018-09-08T09:10:19.705Z,25.70
2018-09-08T09:12:46.371Z,25.75
2018-09-08T09:15:13.397Z,25.63
2018-09-08T09:17:39.630Z,25.67
2018-09-08T09:20:06.334Z,25.74
2018-09-08T09:22:32.975Z,25.70
2018-09-08T09:25:02.475Z,25.71
2018-09-08T09:27:29.098Z,25.82
2018-09-08T09:29:55.738Z,25.80
2018-09-08T09:32:22.425Z,25.83
2018-09-08T09:34:52.300Z,25.80
2018-09-08T09:37:18.973Z,25.65
2018-09-08T09:39:45.590Z,25.71
2018-09-08T09:42:12.234Z,25.77
2018-09-08T09:44:40.317Z,25.73
2018-09-08T09:47:05.514Z,25.82
2018-09-08T09:49:33.424Z,25.85
2018-09-08T09:51:58.793Z,25.87
2018-09-08T09:54:25.434Z,25.88
2018-09-08T09:56:52.064Z,25.92
2018-09-08T09:59:18.705Z,25.77
2018-09-08T10:01:45.363Z,25.83
2018-09-08T10:04:12.395Z,25.80
2018-09-08T10:06:39.061Z,25.85
2018-09-08T10:09:05.619Z,25.85
2018-09-08T10:11:32.317Z,25.92
2018-09-08T10:13:59.737Z,25.93
2018-09-08T10:16:26.377Z,25.99
2018-09-08T10:18:53.105Z,25.90
2018-09-08T10:21:19.778Z,25.89
2018-09-08T10:24:04.348Z,25.82
2018-09-08T10:26:14.542Z,25.84
2018-09-08T10:28:41.875Z,25.98
2018-09-08T10:31:06.372Z,25.97
2018-09-08T10:33:33.031Z,25.96
2018-09-08T10:35:59.720Z,25.99
2018-09-08T10:38:26.357Z,25.97
2018-09-08T10:40:53.049Z,25.74
2018-09-08T10:45:46.335Z,25.61
2018-09-08T10:48:13.039Z,25.73
2018-09-08T10:50:39.674Z,25.87
2018-09-08T10:53:06.385Z,25.93
2018-09-08T10:55:33.058Z,25.91
2018-09-08T10:58:00.933Z,25.92
2018-09-08T11:00:26.358Z,25.97
2018-09-08T11:02:53.277Z,25.90
2018-09-08T11:05:22.777Z,25.85
2018-09-08T11:07:49.421Z,25.90
2018-09-08T11:10:16.063Z,25.91
2018-09-08T11:12:42.749Z,25.98
2018-09-08T11:15:09.381Z,26.02
2018-09-08T11:17:37.344Z,26.05
2018-09-08T11:20:02.941Z,25.78
2018-09-08T11:22:29.648Z,25.58
2018-09-08T11:24:56.320Z,25.72
2018-09-08T11:27:23.156Z,25.90
2018-09-08T11:29:49.767Z,25.96
2018-09-08T11:32:16.453Z,26.01
2018-09-08T11:34:43.090Z,25.98
2018-09-08T11:37:09.742Z,26.04
2018-09-08T11:39:36.400Z,26.05
2018-09-08T11:42:03.090Z,25.85
2018-09-08T11:44:29.778Z,25.98
2018-09-08T11:46:56.443Z,25.98
2018-09-08T11:49:23.166Z,26.02
2018-09-08T11:51:49.774Z,25.98
2018-09-08T11:54:16.404Z,25.98
2018-09-08T11:56:43.120Z,25.95
2018-09-08T11:59:09.791Z,25.99
2018-09-08T12:01:36.482Z,25.94
2018-09-08T12:04:03.173Z,25.89
2018-09-08T12:06:29.878Z,25.80
2018-09-08T12:08:56.636Z,25.70
2018-09-08T12:11:23.354Z,25.66
2018-09-08T12:13:49.980Z,25.62
2018-09-08T12:16:16.726Z,25.64
2018-09-08T12:18:43.464Z,25.59
2018-09-08T12:21:12.137Z,25.56
2018-09-08T12:23:38.833Z,25.48
2018-09-08T12:26:05.487Z,25.60
2018-09-08T12:28:32.120Z,25.50
2018-09-08T12:30:58.780Z,25.50
2018-09-08T12:33:25.430Z,25.46
2018-09-08T12:35:52.180Z,25.51
2018-09-08T12:38:18.830Z,25.57
2018-09-08T12:40:45.482Z,25.56
2018-09-08T12:43:12.150Z,25.47
2018-09-08T12:45:38.868Z,25.48
2018-09-08T12:48:06.580Z,25.44
2018-09-08T12:50:33.215Z,25.53
2018-09-08T12:52:59.927Z,25.50
2018-09-08T12:55:26.557Z,25.54
2018-09-08T12:57:53.735Z,25.53
2018-09-08T13:00:20.419Z,25.50
2018-09-08T13:02:47.063Z,25.52
2018-09-08T13:05:13.783Z,25.56
2018-09-08T13:07:40.509Z,25.62
2018-09-08T13:10:07.080Z,25.64
2018-09-08T13:12:33.863Z,25.64
2018-09-08T13:15:00.500Z,25.63
2018-09-08T13:17:27.138Z,25.75
2018-09-08T13:19:53.776Z,25.82
2018-09-08T13:22:20.449Z,25.86
2018-09-08T13:24:47.184Z,25.88
2018-09-08T13:27:13.826Z,25.79
2018-09-08T13:29:40.474Z,25.82
2018-09-08T13:32:07.115Z,25.86
2018-09-08T13:34:33.841Z,25.91
2018-09-08T13:37:00.512Z,25.82
2018-09-08T13:39:27.235Z,25.85
2018-09-08T13:41:53.830Z,25.76
2018-09-08T13:44:21.924Z,25.80
2018-09-08T13:46:48.594Z,25.84
2018-09-08T13:49:13.997Z,25.82
2018-09-08T13:51:40.636Z,25.79
2018-09-08T13:54:07.277Z,25.73
2018-09-08T13:56:33.980Z,25.69
2018-09-08T13:59:00.754Z,25.84
2018-09-08T14:01:27.389Z,25.86
2018-09-08T14:03:54.081Z,25.85
2018-09-08T14:06:20.729Z,25.86
2018-09-08T14:08:47.447Z,25.88
2018-09-08T14:11:14.106Z,26.00
2018-09-08T14:13:40.752Z,25.95
2018-09-08T14:16:07.407Z,25.93
2018-09-08T14:18:34.053Z,25.93
2018-09-08T14:21:00.690Z,25.98
2018-09-08T14:23:27.410Z,25.91
2018-09-08T14:25:55.491Z,25.81
2018-09-08T14:28:20.690Z,25.94
2018-09-08T14:30:47.335Z,25.95
2018-09-08T14:33:13.970Z,26.00
2018-09-08T14:35:40.671Z,25.98
2018-09-08T14:38:07.309Z,26.03
2018-09-08T14:40:33.946Z,25.99
2018-09-08T14:43:00.650Z,25.92
2018-09-08T14:45:27.298Z,25.97
2018-09-08T14:47:53.998Z,25.98
2018-09-08T14:50:20.588Z,26.03
2018-09-08T14:52:47.815Z,25.96
2018-09-08T14:55:14.508Z,25.99
2018-09-08T14:57:41.148Z,26.00
2018-09-08T15:00:07.809Z,26.00
2018-09-08T15:02:34.461Z,26.00
2018-09-08T15:05:01.191Z,25.99
2018-09-08T15:07:27.874Z,26.00
2018-09-08T15:09:54.514Z,25.97
2018-09-08T15:12:21.159Z,26.00
2018-09-08T15:14:47.858Z,26.02
2018-09-08T15:17:14.492Z,25.93
2018-09-08T15:19:41.197Z,25.94
2018-09-08T15:22:07.870Z,25.92
2018-09-08T15:24:34.579Z,25.83
2018-09-08T15:27:01.181Z,25.90
2018-09-08T15:29:27.828Z,25.77
2018-09-08T15:31:54.474Z,25.66
2018-09-08T15:34:21.164Z,25.70
2018-09-08T15:36:47.801Z,25.72
2018-09-08T15:39:17.671Z,25.70
2018-09-08T15:41:44.316Z,25.61
2018-09-08T15:44:11.093Z,25.58
2018-09-08T15:46:37.755Z,25.50
2018-09-08T15:49:04.396Z,25.42
2018-09-08T15:51:31.109Z,25.46
2018-09-08T15:53:57.804Z,25.40
2018-09-08T15:56:24.412Z,25.40
2018-09-08T15:58:52.271Z,25.36
2018-09-08T16:01:17.735Z,25.39
2018-09-08T16:03:44.360Z,25.35
2018-09-08T16:06:10.995Z,25.32
2018-09-08T16:08:37.734Z,25.35
2018-09-08T16:11:04.370Z,25.36
2018-09-08T16:13:31.123Z,25.32
2018-09-08T16:15:57.817Z,25.26
2018-09-08T16:18:24.453Z,25.28
2018-09-08T16:20:51.091Z,25.23
2018-09-08T16:23:17.738Z,25.24
2018-09-08T16:25:44.370Z,25.24
2018-09-08T16:28:11.052Z,25.23
2018-09-08T16:30:37.685Z,25.22
2018-09-08T16:33:04.379Z,25.18
2018-09-08T16:35:31.094Z,25.17
2018-09-08T16:37:57.743Z,25.17
2018-09-08T16:40:24.428Z,25.15
2018-09-08T16:42:51.067Z,25.15
2018-09-08T16:45:17.837Z,25.16
2018-09-08T16:47:44.558Z,25.15
2018-09-08T16:50:11.290Z,25.11
2018-09-08T16:52:37.937Z,25.09
2018-09-08T16:55:04.823Z,25.11
2018-09-08T16:57:31.508Z,25.14
2018-09-08T16:59:58.154Z,25.07
2018-09-08T17:02:24.868Z,25.07
2018-09-08T17:04:51.557Z,25.05
2018-09-08T17:07:18.151Z,25.01
2018-09-08T17:09:46.942Z,25.03
2018-09-08T17:12:11.432Z,25.04
2018-09-08T17:14:38.139Z,25.04
2018-09-08T17:17:04.810Z,25.01
2018-09-08T17:19:31.498Z,25.00
2018-09-08T17:21:58.188Z,24.97
2018-09-08T17:24:26.194Z,24.98
2018-09-08T17:26:51.565Z,24.95
2018-09-08T17:29:21.425Z,24.95
2018-09-08T17:31:48.165Z,24.91
2018-09-08T17:34:14.888Z,24.96
2018-09-08T17:36:41.772Z,24.93
2018-09-08T17:39:08.451Z,24.92
2018-09-08T17:41:35.094Z,24.89
2018-09-08T17:44:01.754Z,24.91
2018-09-08T17:46:28.424Z,24.93
2018-09-08T17:48:55.090Z,24.87
2018-09-08T17:51:21.824Z,24.86
2018-09-08T17:53:51.405Z,24.86
2018-09-08T17:56:18.119Z,24.89
2018-09-08T17:58:44.819Z,24.86
2018-09-08T18:01:11.450Z,24.83
2018-09-08T18:03:38.129Z,24.84
2018-09-08T18:06:04.802Z,24.80
2018-09-08T18:08:31.516Z,24.86
2018-09-08T18:10:58.191Z,24.84
2018-09-08T18:13:24.886Z,24.82
2018-09-08T18:15:51.584Z,24.82
2018-09-08T18:18:18.262Z,24.83
2018-09-08T18:20:45.445Z,24.82
2018-09-08T18:23:12.107Z,24.83
2018-09-08T18:25:38.702Z,24.81
2018-09-08T18:28:05.391Z,24.80
2018-09-08T18:30:32.095Z,24.76
2018-09-08T18:33:00.129Z,24.78
2018-09-08T18:35:26.672Z,24.79
2018-09-08T18:37:52.092Z,24.76
2018-09-08T18:40:18.860Z,24.76
2018-09-08T18:42:45.563Z,24.79
2018-09-08T18:45:15.269Z,24.80
2018-09-08T18:47:41.925Z,24.79
2018-09-08T18:50:08.571Z,24.76
2018-09-08T18:52:35.222Z,24.79
2018-09-08T18:55:01.878Z,24.77
2018-09-08T18:57:28.660Z,24.76
2018-09-08T18:59:55.265Z,24.74
2018-09-08T19:02:21.909Z,24.77
2018-09-08T19:04:50.602Z,24.77
2018-09-08T19:07:15.269Z,24.77
2018-09-08T19:09:42.237Z,24.76
2018-09-08T19:12:08.880Z,24.75
2018-09-08T19:14:35.596Z,24.74
2018-09-08T19:17:02.242Z,24.75
2018-09-08T19:19:28.984Z,24.73
2018-09-08T19:21:55.625Z,24.71
2018-09-08T19:24:22.272Z,24.70
2018-09-08T19:26:48.914Z,24.73
2018-09-08T19:29:15.553Z,24.73
2018-09-08T19:31:47.034Z,24.72
2018-09-08T19:34:11.903Z,24.71
2018-09-08T19:36:38.619Z,24.68
2018-09-08T19:39:05.221Z,24.67
2018-09-08T19:41:31.927Z,24.66
2018-09-08T19:44:01.354Z,24.67
2018-09-08T19:46:28.005Z,24.66
2018-09-08T19:48:54.686Z,24.64
2018-09-08T19:51:21.342Z,24.63
2018-09-08T19:53:47.996Z,24.65
2018-09-08T19:56:14.646Z,24.64
2018-09-08T19:58:41.283Z,24.62
2018-09-08T20:01:08.068Z,24.62
2018-09-08T20:03:34.730Z,24.63
2018-09-08T20:06:01.346Z,24.61
2018-09-08T20:08:28.001Z,24.55
2018-09-08T20:10:54.641Z,24.60
2018-09-08T20:13:21.284Z,24.61
2018-09-08T20:15:49.054Z,24.61
2018-09-08T20:18:15.713Z,24.61
2018-09-08T20:20:42.358Z,24.60
2018-09-08T20:23:09.004Z,24.59
2018-09-08T20:25:35.695Z,24.58
2018-09-08T20:28:02.327Z,24.59
2018-09-08T20:30:29.035Z,24.59
2018-09-08T20:32:55.680Z,24.58
2018-09-08T20:35:22.327Z,24.59
2018-09-08T20:37:49.003Z,24.58
2018-09-08T20:40:15.608Z,24.56
2018-09-08T20:42:43.870Z,24.56
2018-09-08T20:45:09.033Z,24.56
2018-09-08T20:47:35.669Z,24.55
2018-09-08T20:50:02.324Z,24.52
2018-09-08T20:52:31.985Z,24.54
2018-09-08T20:54:58.640Z,24.55
2018-09-08T20:57:25.277Z,24.52
2018-09-08T20:59:55.039Z,24.54
2018-09-08T21:02:21.691Z,24.52
2018-09-08T21:04:48.367Z,24.52
2018-09-08T21:07:15.090Z,24.48
2018-09-08T21:09:41.719Z,24.49
2018-09-08T21:12:08.425Z,24.48
2018-09-08T21:14:35.106Z,24.49
2018-09-08T21:17:04.413Z,24.49
2018-09-08T21:19:31.130Z,24.47
2018-09-08T21:21:57.706Z,24.48
2018-09-08T21:24:24.346Z,24.48
2018-09-08T21:26:50.987Z,24.50
2018-09-08T21:29:17.671Z,24.48
2018-09-08T21:31:44.314Z,24.45
2018-09-08T21:34:11.023Z,24.44
2018-09-08T21:36:37.662Z,24.44
2018-09-08T21:39:07.586Z,24.40
2018-09-08T21:41:36.314Z,24.40
2018-09-08T21:44:02.928Z,24.43
2018-09-08T21:46:29.566Z,24.41
2018-09-08T21:48:56.286Z,24.40
2018-09-08T21:51:22.918Z,24.41
2018-09-08T21:53:49.566Z,24.39
2018-09-08T21:56:16.212Z,24.41
2018-09-08T21:58:42.935Z,24.39
2018-09-08T22:01:09.539Z,24.41
2018-09-08T22:03:36.186Z,24.39
2018-09-08T22:06:02.854Z,24.38
2018-09-08T22:08:29.459Z,24.37
2018-09-08T22:10:58.686Z,24.36
2018-09-08T22:13:25.321Z,24.34
2018-09-08T22:15:52.021Z,24.35
2018-09-08T22:18:18.617Z,24.32
2018-09-08T22:20:45.254Z,24.32
2018-09-08T22:23:11.989Z,24.34
2018-09-08T22:25:38.632Z,24.33
2018-09-08T22:28:05.270Z,24.31
2018-09-08T22:30:31.922Z,24.30
2018-09-08T22:32:58.623Z,24.29
2018-09-08T22:35:25.197Z,24.26
2018-09-08T22:37:51.898Z,24.30
2018-09-08T22:40:18.534Z,24.27
2018-09-08T22:42:45.205Z,24.29
2018-09-08T22:45:11.845Z,24.27
2018-09-08T22:47:38.569Z,24.27
2018-09-08T22:50:05.216Z,24.25
2018-09-08T22:52:32.180Z,24.25
2018-09-08T22:55:02.015Z,24.24
2018-09-08T22:57:28.665Z,24.20
2018-09-08T22:59:55.302Z,24.19
2018-09-08T23:02:22.030Z,24.24
2018-09-08T23:04:48.666Z,24.21
2018-09-08T23:07:16.328Z,24.23
2018-09-08T23:09:42.965Z,24.20
2018-09-08T23:12:09.613Z,24.19
2018-09-08T23:14:36.349Z,24.19
2018-09-08T23:17:02.985Z,24.19
2018-09-08T23:19:29.720Z,24.18
2018-09-08T23:21:56.362Z,24.14
2018-09-08T23:24:23.072Z,24.21
2018-09-08T23:26:49.767Z,24.16
2018-09-08T23:29:16.405Z,24.15
2018-09-08T23:31:43.053Z,24.13
2018-09-08T23:34:09.749Z,24.15
2018-09-08T23:36:36.388Z,24.16
2018-09-08T23:39:03.063Z,24.12
2018-09-08T23:41:29.797Z,24.14
2018-09-08T23:43:56.401Z,24.12
2018-09-08T23:46:23.051Z,24.12
2018-09-08T23:48:49.691Z,24.11
2018-09-08T23:51:16.380Z,24.09
2018-09-08T23:53:43.017Z,24.10
2018-09-08T23:56:09.658Z,24.09
2018-09-08T23:58:36.305Z,24.08
