createdAt,value
2019-04-06T00:00:54.764Z,89.72
2019-04-06T00:03:26.406Z,89.55
2019-04-06T00:05:58.207Z,93.07
2019-04-06T00:08:29.847Z,90.85
2019-04-06T00:11:01.509Z,100.02
2019-04-06T00:13:33.147Z,99.50
2019-04-06T00:16:04.839Z,86.82
2019-04-06T00:18:37.290Z,93.72
2019-04-06T00:21:09.137Z,104.90
2019-04-06T00:23:40.929Z,95.55
2019-04-06T00:26:12.558Z,93.75
2019-04-06T00:28:44.138Z,95.67
2019-04-06T00:31:33.991Z,106.80
2019-04-06T00:34:05.649Z,105.97
2019-04-06T00:36:37.311Z,81.80
2019-04-06T00:39:08.949Z,75.35
2019-04-06T00:41:42.218Z,91.25
2019-04-06T00:44:14.010Z,92.05
2019-04-06T00:46:45.461Z,102.22
2019-04-06T00:49:17.027Z,91.17
2019-04-06T00:51:49.261Z,95.38
2019-04-06T00:54:24.314Z,90.50
2019-04-06T00:57:01.608Z,85.97
2019-04-06T00:59:34.968Z,88.87
2019-04-06T01:02:07.292Z,91.12
2019-04-06T01:04:39.767Z,89.58
2019-04-06T01:07:11.535Z,96.75
2019-04-06T01:09:43.185Z,88.50
2019-04-06T01:12:15.800Z,99.35
2019-04-06T01:14:47.389Z,94.80
2019-04-06T01:17:19.055Z,97.88
2019-04-06T01:19:51.711Z,94.35
2019-04-06T01:22:23.116Z,96.72
2019-04-06T01:25:14.951Z,103.22
2019-04-06T01:27:46.722Z,90.40
2019-04-06T01:30:19.367Z,83.00
2019-04-06T01:32:51.437Z,92.73
2019-04-06T01:35:23.140Z,93.95
2019-04-06T01:37:54.998Z,87.17
2019-04-06T01:40:26.756Z,80.65
2019-04-06T01:42:58.675Z,95.87
2019-04-06T01:45:30.822Z,93.15
2019-04-06T01:48:02.347Z,78.35
2019-04-06T01:50:34.089Z,91.20
2019-04-06T01:53:05.657Z,85.83
2019-04-06T01:55:37.779Z,90.30
2019-04-06T01:58:09.380Z,98.60
2019-04-06T02:00:42.653Z,97.45
2019-04-06T02:03:14.361Z,92.37
2019-04-06T02:05:45.789Z,97.82
2019-04-06T02:08:17.438Z,104.15
2019-04-06T02:10:49.094Z,106.78
2019-04-06T02:13:20.547Z,100.67
2019-04-06T02:15:52.156Z,106.03
2019-04-06T02:18:23.783Z,101.35
2019-04-06T02:20:56.613Z,107.72
2019-04-06T02:23:28.242Z,97.20
2019-04-06T02:26:00.234Z,104.85
2019-04-06T02:28:33.573Z,103.60
2019-04-06T02:31:09.569Z,111.95
2019-04-06T02:33:48.868Z,100.62
2019-04-06T02:36:34.103Z,98.25
2019-04-06T02:39:11.280Z,92.33
2019-04-06T02:41:47.585Z,89.83
2019-04-06T02:44:19.309Z,103.25
2019-04-06T02:46:51.037Z,110.40
2019-04-06T02:49:22.641Z,112.83
2019-04-06T02:51:55.799Z,114.40
2019-04-06T02:54:27.502Z,117.15
2019-04-06T02:56:59.216Z,111.72
2019-04-06T02:59:31.266Z,124.58
2019-04-06T03:02:03.904Z,130.18
2019-04-06T03:04:35.629Z,117.82
2019-04-06T03:07:07.195Z,112.15
2019-04-06T03:09:38.850Z,119.97
2019-04-06T03:12:10.574Z,116.95
2019-04-06T03:14:44.591Z,120.30
2019-04-06T03:17:15.405Z,121.80
2019-04-06T03:19:47.236Z,120.28
2019-04-06T03:22:19.815Z,124.07
2019-04-06T03:24:51.536Z,119.53
2019-04-06T03:27:23.259Z,125.70
2019-04-06T03:29:58.431Z,117.10
2019-04-06T03:32:28.400Z,112.88
2019-04-06T03:35:00.096Z,127.72
2019-04-06T03:37:31.767Z,117.70
2019-04-06T03:40:05.478Z,120.80
2019-04-06T03:42:37.351Z,132.57
2019-04-06T03:45:09.535Z,131.80
2019-04-06T03:47:42.351Z,130.72
2019-04-06T03:50:14.196Z,133.20
2019-04-06T03:52:45.747Z,122.22
2019-04-06T03:55:17.604Z,131.32
2019-04-06T03:57:49.270Z,117.80
2019-04-06T04:00:22.610Z,137.68
2019-04-06T04:02:54.214Z,124.75
2019-04-06T04:05:25.971Z,132.20
2019-04-06T04:07:57.780Z,123.95
2019-04-06T04:10:35.676Z,135.50
2019-04-06T04:13:07.250Z,137.60
2019-04-06T04:15:39.222Z,129.10
2019-04-06T04:18:10.933Z,127.27
2019-04-06T04:20:42.324Z,126.22
2019-04-06T04:23:14.706Z,119.45
2019-04-06T04:25:46.180Z,117.85
2019-04-06T04:28:17.836Z,123.55
2019-04-06T04:30:49.603Z,137.62
2019-04-06T04:33:22.445Z,138.45
2019-04-06T04:35:53.972Z,140.75
2019-04-06T04:38:26.704Z,135.00
2019-04-06T04:40:58.360Z,138.97
2019-04-06T04:43:30.244Z,154.20
2019-04-06T04:46:01.863Z,151.30
2019-04-06T04:48:33.452Z,141.22
2019-04-06T04:51:06.530Z,147.70
2019-04-06T04:53:38.357Z,142.27
2019-04-06T04:56:09.944Z,133.05
2019-04-06T04:58:41.498Z,127.00
2019-04-06T05:01:13.317Z,139.32
2019-04-06T05:03:44.964Z,129.82
2019-04-06T05:06:16.680Z,133.60
2019-04-06T05:08:49.339Z,120.15
2019-04-06T05:11:21.125Z,111.77
2019-04-06T05:14:12.281Z,104.70
2019-04-06T05:16:44.067Z,98.00
2019-04-06T05:19:16.583Z,90.57
2019-04-06T05:24:27.161Z,83.03
2019-04-06T05:26:58.770Z,77.65
2019-04-06T05:29:33.106Z,69.35
2019-04-06T05:32:04.986Z,57.37
2019-04-06T05:34:36.879Z,64.65
2019-04-06T05:37:10.133Z,57.50
2019-04-06T05:39:41.670Z,54.13
2019-04-06T05:42:13.839Z,57.00
2019-04-06T05:44:45.695Z,57.10
2019-04-06T05:47:17.281Z,57.25
2019-04-06T05:49:49.958Z,56.42
2019-04-06T05:52:21.517Z,54.08
2019-04-06T05:54:53.158Z,52.45
2019-04-06T05:57:24.850Z,53.48
2019-04-06T05:59:56.457Z,51.25
2019-04-06T06:02:28.142Z,61.73
2019-04-06T06:05:01.216Z,74.90
2019-04-06T06:07:33.202Z,60.23
2019-04-06T06:10:06.920Z,51.35
2019-04-06T06:12:38.632Z,59.50
2019-04-06T06:15:11.442Z,54.90
2019-04-06T06:17:43.290Z,55.85
2019-04-06T06:20:16.427Z,59.85
2019-04-06T06:22:48.654Z,51.37
2019-04-06T06:25:21.206Z,52.25
2019-04-06T06:27:54.623Z,60.85
2019-04-06T06:30:26.428Z,61.90
2019-04-06T06:32:58.161Z,57.50
2019-04-06T06:35:30.065Z,59.40
2019-04-06T06:38:03.182Z,56.80
2019-04-06T06:40:35.857Z,47.97
2019-04-06T06:43:08.084Z,61.08
2019-04-06T06:45:39.998Z,60.92
2019-04-06T06:48:13.158Z,49.98
2019-04-06T06:50:47.003Z,56.10
2019-04-06T06:53:18.696Z,50.48
2019-04-06T06:55:53.985Z,45.78
2019-04-06T06:58:26.544Z,43.45
2019-04-06T07:01:03.297Z,37.90
2019-04-06T07:03:35.129Z,44.80
2019-04-06T07:06:06.922Z,45.35
2019-04-06T07:09:03.167Z,41.15
2019-04-06T07:11:34.820Z,40.28
2019-04-06T07:14:08.299Z,40.52
2019-04-06T07:16:41.381Z,38.23
2019-04-06T07:19:13.245Z,36.45
2019-04-06T07:21:46.091Z,36.80
2019-04-06T07:24:19.771Z,33.08
2019-04-06T07:26:52.678Z,42.88
2019-04-06T07:29:24.370Z,27.77
2019-04-06T07:31:56.440Z,30.32
2019-04-06T07:34:28.380Z,32.95
2019-04-06T07:37:01.738Z,26.70
2019-04-06T07:39:33.486Z,30.43
2019-04-06T07:42:05.734Z,30.68
2019-04-06T07:44:39.104Z,32.38
2019-04-06T07:47:11.938Z,32.80
2019-04-06T07:49:43.627Z,34.25
2019-04-06T07:52:15.256Z,29.52
2019-04-06T07:54:47.056Z,32.28
2019-04-06T07:57:18.855Z,32.67
2019-04-06T07:59:50.686Z,30.20
2019-04-06T08:02:22.440Z,37.15
2019-04-06T08:04:54.113Z,34.67
2019-04-06T08:07:25.773Z,31.57
2019-04-06T08:09:57.491Z,34.70
2019-04-06T08:12:28.964Z,35.75
2019-04-06T08:15:00.514Z,31.10
2019-04-06T08:17:31.969Z,33.13
2019-04-06T08:20:06.849Z,35.90
2019-04-06T08:22:38.460Z,24.98
2019-04-06T08:25:10.398Z,19.17
2019-04-06T08:27:47.485Z,24.90
2019-04-06T08:30:19.055Z,24.90
2019-04-06T08:32:50.738Z,22.05
2019-04-06T08:35:26.162Z,23.80
2019-04-06T08:37:55.431Z,20.92
2019-04-06T08:40:27.412Z,16.10
2019-04-06T08:42:59.444Z,19.42
2019-04-06T08:45:31.312Z,22.90
2019-04-06T08:48:04.977Z,23.02
2019-04-06T08:50:36.501Z,17.37
2019-04-06T08:53:10.933Z,23.25
2019-04-06T08:55:43.271Z,20.82
2019-04-06T08:58:14.856Z,21.30
2019-04-06T09:00:51.477Z,33.25
2019-04-06T09:03:23.951Z,18.95
2019-04-06T09:05:55.666Z,21.52
2019-04-06T09:08:28.859Z,22.00
2019-04-06T09:11:02.701Z,25.02
2019-04-06T09:13:36.820Z,17.48
2019-04-06T09:16:08.511Z,16.35
2019-04-06T09:18:40.516Z,19.80
2019-04-06T09:21:15.516Z,21.48
2019-04-06T09:23:47.302Z,21.20
2019-04-06T09:26:19.573Z,15.78
2019-04-06T09:31:35.232Z,16.85
2019-04-06T09:34:09.184Z,16.82
2019-04-06T09:36:41.075Z,17.42
2019-04-06T09:39:13.005Z,18.37
2019-04-06T09:41:44.933Z,16.97
2019-04-06T09:44:21.342Z,17.73
2019-04-06T09:47:01.900Z,18.15
2019-04-06T09:49:47.758Z,14.90
2019-04-06T09:52:33.595Z,14.87
2019-04-06T09:55:22.839Z,17.80
2019-04-06T09:58:15.593Z,19.02
2019-04-06T10:00:54.992Z,28.07
2019-04-06T10:03:34.411Z,22.05
2019-04-06T10:06:13.643Z,17.25
2019-04-06T10:08:52.635Z,16.27
2019-04-06T10:11:31.748Z,14.55
2019-04-06T10:14:14.029Z,18.23
2019-04-06T10:16:56.876Z,16.37
2019-04-06T10:19:30.097Z,19.15
2019-04-06T10:22:12.037Z,19.85
2019-04-06T10:24:45.532Z,16.67
2019-04-06T10:27:18.630Z,17.40
2019-04-06T10:30:10.596Z,16.67
2019-04-06T10:32:46.686Z,17.20
2019-04-06T10:35:28.920Z,18.20
2019-04-06T10:38:04.707Z,20.90
2019-04-06T10:40:54.563Z,24.23
2019-04-06T10:43:28.242Z,17.40
2019-04-06T10:46:04.125Z,26.35
2019-04-06T10:48:55.239Z,20.15
2019-04-06T10:51:42.069Z,19.17
2019-04-06T10:54:33.323Z,20.57
2019-04-06T10:57:06.807Z,16.67
2019-04-06T10:59:40.605Z,20.27
2019-04-06T11:02:30.206Z,18.77
2019-04-06T11:05:05.991Z,20.60
2019-04-06T11:07:40.308Z,20.50
2019-04-06T11:10:13.785Z,18.00
2019-04-06T11:12:52.912Z,19.32
2019-04-06T11:15:26.366Z,16.93
2019-04-06T11:18:17.818Z,17.52
2019-04-06T11:20:50.972Z,22.07
2019-04-06T11:23:30.282Z,21.40
2019-04-06T11:26:19.985Z,17.92
2019-04-06T11:29:02.958Z,22.07
2019-04-06T11:31:53.573Z,21.23
2019-04-06T11:34:26.861Z,17.27
2019-04-06T11:37:19.018Z,22.25
2019-04-06T11:40:10.117Z,24.77
2019-04-06T11:43:00.094Z,19.48
2019-04-06T11:45:33.547Z,15.98
2019-04-06T11:48:10.013Z,16.85
2019-04-06T11:51:00.095Z,15.78
2019-04-06T11:53:36.366Z,21.87
2019-04-06T11:56:09.653Z,17.55
2019-04-06T11:58:52.871Z,17.10
2019-04-06T12:01:29.377Z,17.65
2019-04-06T12:04:02.578Z,17.92
2019-04-06T12:06:36.645Z,18.82
2019-04-06T12:09:10.525Z,19.42
2019-04-06T12:12:00.645Z,17.70
2019-04-06T12:14:37.803Z,20.62
2019-04-06T12:17:17.137Z,17.92
2019-04-06T12:20:08.872Z,18.85
2019-04-06T12:22:44.990Z,18.75
2019-04-06T12:25:23.968Z,20.05
2019-04-06T12:28:03.765Z,22.10
2019-04-06T12:30:49.213Z,17.55
2019-04-06T12:33:26.377Z,20.08
2019-04-06T12:36:00.036Z,18.30
2019-04-06T12:38:35.837Z,18.17
2019-04-06T12:41:20.912Z,19.73
2019-04-06T12:44:12.199Z,19.12
2019-04-06T12:46:52.175Z,17.90
2019-04-06T12:49:41.691Z,17.00
2019-04-06T12:52:23.859Z,18.23
2019-04-06T12:55:06.774Z,17.67
2019-04-06T12:57:48.465Z,16.37
2019-04-06T13:00:34.004Z,16.75
2019-04-06T13:03:24.245Z,19.35
2019-04-06T13:05:59.612Z,22.35
2019-04-06T13:08:49.468Z,22.90
2019-04-06T13:11:40.075Z,21.35
2019-04-06T13:17:35.640Z,19.37
2019-04-06T13:20:24.986Z,16.77
2019-04-06T13:23:14.383Z,20.15
2019-04-06T13:26:00.170Z,23.42
2019-04-06T13:28:36.508Z,20.50
2019-04-06T13:31:18.924Z,18.25
2019-04-06T13:34:05.922Z,19.35
2019-04-06T13:36:40.753Z,18.50
2019-04-06T13:39:26.715Z,22.82
2019-04-06T13:42:06.432Z,18.55
2019-04-06T13:44:49.988Z,20.00
2019-04-06T13:47:29.694Z,21.30
2019-04-06T13:50:19.617Z,16.30
2019-04-06T13:53:11.158Z,20.70
2019-04-06T13:55:44.392Z,18.90
2019-04-06T13:58:17.681Z,18.15
2019-04-06T14:00:53.326Z,16.73
2019-04-06T14:03:41.240Z,19.98
2019-04-06T14:06:24.025Z,17.48
2019-04-06T14:09:03.658Z,21.20
2019-04-06T14:11:37.166Z,17.75
2019-04-06T14:14:14.046Z,17.75
2019-04-06T14:16:52.217Z,19.17
2019-04-06T14:19:25.981Z,19.05
2019-04-06T14:21:59.339Z,19.20
2019-04-06T14:24:37.440Z,25.40
2019-04-06T14:27:27.419Z,19.98
2019-04-06T14:30:11.255Z,18.35
2019-04-06T14:32:53.376Z,23.02
2019-04-06T14:35:47.994Z,16.20
2019-04-06T14:38:37.881Z,18.98
2019-04-06T14:41:16.703Z,17.80
2019-04-06T14:44:06.994Z,18.48
2019-04-06T14:46:45.121Z,22.25
2019-04-06T14:49:29.505Z,22.48
2019-04-06T14:52:07.246Z,18.95
2019-04-06T14:54:46.173Z,19.77
2019-04-06T14:57:25.879Z,17.42
2019-04-06T15:00:09.031Z,19.27
2019-04-06T15:02:54.289Z,18.77
2019-04-06T15:05:30.172Z,19.50
2019-04-06T15:08:04.592Z,16.90
2019-04-06T15:10:40.645Z,14.40
2019-04-06T15:13:29.381Z,19.95
2019-04-06T15:16:05.153Z,18.92
2019-04-06T15:18:38.616Z,22.27
2019-04-06T15:21:11.968Z,20.10
2019-04-06T15:24:01.734Z,16.60
2019-04-06T15:26:46.901Z,22.48
2019-04-06T15:29:33.610Z,18.92
2019-04-06T15:32:19.369Z,20.57
2019-04-06T15:35:02.028Z,19.42
2019-04-06T15:37:47.873Z,19.37
2019-04-06T15:40:33.393Z,19.02
2019-04-06T15:43:23.579Z,23.77
2019-04-06T15:46:00.383Z,19.10
2019-04-06T15:48:49.936Z,19.50
2019-04-06T15:51:29.475Z,20.15
2019-04-06T15:54:05.641Z,20.77
2019-04-06T15:57:00.290Z,19.48
2019-04-06T15:59:51.327Z,23.40
2019-04-06T16:02:24.872Z,23.73
2019-04-06T16:05:02.441Z,23.18
2019-04-06T16:07:49.046Z,19.82
2019-04-06T16:10:39.184Z,22.73
2019-04-06T16:13:16.899Z,25.80
2019-04-06T16:15:53.947Z,25.23
2019-04-06T16:18:45.054Z,28.23
2019-04-06T16:21:35.266Z,32.08
2019-04-06T16:24:12.849Z,30.25
2019-04-06T16:26:56.777Z,32.80
2019-04-06T16:29:30.392Z,33.42
2019-04-06T16:32:11.484Z,31.97
2019-04-06T16:34:40.890Z,28.55
2019-04-06T16:37:19.231Z,35.52
2019-04-06T16:39:56.295Z,28.70
2019-04-06T16:42:32.822Z,28.27
2019-04-06T16:45:24.077Z,25.97
2019-04-06T16:48:09.533Z,28.75
2019-04-06T16:51:00.830Z,27.42
2019-04-06T16:53:34.231Z,28.10
2019-04-06T16:56:10.747Z,30.72
2019-04-06T16:58:43.849Z,35.92
2019-04-06T17:01:23.267Z,36.45
2019-04-06T17:04:11.814Z,33.90
2019-04-06T17:06:49.061Z,43.52
2019-04-06T17:09:25.848Z,39.25
2019-04-06T17:11:59.252Z,36.83
2019-04-06T17:14:48.548Z,40.80
2019-04-06T17:17:24.647Z,40.05
2019-04-06T17:20:00.813Z,46.85
2019-04-06T17:22:50.547Z,43.78
2019-04-06T17:25:29.653Z,32.05
2019-04-06T17:28:09.085Z,36.15
2019-04-06T17:30:45.157Z,34.03
2019-04-06T17:33:19.034Z,37.63
2019-04-06T17:36:10.810Z,34.85
2019-04-06T17:39:00.258Z,33.40
2019-04-06T17:41:51.169Z,33.88
2019-04-06T17:44:37.271Z,44.42
2019-04-06T17:47:23.102Z,36.13
2019-04-06T17:50:06.257Z,32.63
2019-04-06T17:52:43.957Z,39.85
2019-04-06T17:55:17.942Z,33.78
2019-04-06T17:57:53.754Z,35.85
2019-04-06T18:00:43.836Z,35.95
2019-04-06T18:03:35.518Z,34.98
2019-04-06T18:06:16.761Z,32.50
2019-04-06T18:09:08.475Z,33.53
2019-04-06T18:12:04.890Z,35.60
2019-04-06T18:14:36.768Z,33.80
2019-04-06T18:17:08.867Z,34.78
2019-04-06T18:19:40.492Z,31.82
2019-04-06T18:22:12.592Z,37.78
2019-04-06T18:24:45.186Z,32.30
2019-04-06T18:27:17.338Z,33.95
2019-04-06T18:29:49.326Z,31.55
2019-04-06T18:32:26.144Z,35.28
2019-04-06T18:34:57.579Z,28.50
2019-04-06T18:37:30.795Z,35.83
2019-04-06T18:40:08.113Z,36.13
2019-04-06T18:42:40.550Z,32.25
2019-04-06T18:45:14.398Z,41.98
2019-04-06T18:47:47.302Z,36.20
2019-04-06T18:50:33.341Z,33.15
2019-04-06T18:52:56.926Z,35.38
2019-04-06T18:55:28.961Z,26.65
2019-04-06T18:58:10.622Z,29.70
2019-04-06T19:00:34.953Z,31.50
2019-04-06T19:03:14.179Z,35.68
2019-04-06T19:05:40.534Z,41.77
2019-04-06T19:08:14.302Z,38.40
2019-04-06T19:10:46.011Z,42.83
2019-04-06T19:13:19.371Z,37.93
2019-04-06T19:15:50.916Z,35.90
2019-04-06T19:18:23.081Z,33.80
2019-04-06T19:20:55.226Z,34.83
2019-04-06T19:23:27.702Z,34.33
2019-04-06T19:26:00.229Z,33.35
2019-04-06T19:28:32.979Z,31.10
2019-04-06T19:31:07.555Z,34.40
2019-04-06T19:33:42.195Z,39.13
2019-04-06T19:36:13.748Z,34.15
2019-04-06T19:38:45.431Z,37.30
2019-04-06T19:41:17.880Z,35.55
2019-04-06T19:43:49.967Z,35.43
2019-04-06T19:46:22.771Z,34.85
2019-04-06T19:48:54.746Z,37.30
2019-04-06T19:51:26.554Z,39.08
2019-04-06T19:53:58.494Z,35.73
2019-04-06T19:56:30.706Z,35.40
2019-04-06T19:59:02.901Z,41.25
2019-04-06T20:01:35.491Z,42.78
2019-04-06T20:04:07.247Z,41.58
2019-04-06T20:06:39.056Z,41.30
2019-04-06T20:09:10.840Z,34.27
2019-04-06T20:11:42.644Z,43.38
2019-04-06T20:14:14.636Z,35.90
2019-04-06T20:16:47.779Z,36.80
2019-04-06T20:19:22.396Z,35.50
2019-04-06T20:21:53.980Z,33.90
2019-04-06T20:24:27.598Z,32.33
2019-04-06T20:26:59.264Z,31.48
2019-04-06T20:29:31.009Z,35.75
2019-04-06T20:32:03.723Z,40.85
2019-04-06T20:34:35.534Z,30.08
2019-04-06T20:37:09.444Z,35.48
2019-04-06T20:39:41.108Z,34.73
2019-04-06T20:42:13.293Z,35.52
2019-04-06T20:44:45.141Z,38.00
2019-04-06T20:47:17.834Z,37.93
2019-04-06T20:49:49.520Z,34.48
2019-04-06T20:52:21.707Z,37.95
2019-04-06T20:54:53.782Z,37.60
2019-04-06T20:57:27.530Z,44.05
2019-04-06T20:59:59.538Z,37.25
2019-04-06T21:02:32.433Z,42.25
2019-04-06T21:05:06.997Z,40.03
2019-04-06T21:07:38.401Z,38.17
2019-04-06T21:10:10.941Z,40.45
2019-04-06T21:12:43.336Z,45.03
2019-04-06T21:15:18.822Z,40.35
2019-04-06T21:17:48.233Z,39.47
2019-04-06T21:20:21.946Z,39.15
2019-04-06T21:22:54.095Z,39.63
2019-04-06T21:25:25.634Z,41.63
2019-04-06T21:27:57.199Z,48.73
2019-04-06T21:30:30.460Z,42.33
2019-04-06T21:33:02.163Z,51.88
2019-04-06T21:35:33.694Z,46.90
2019-04-06T21:38:05.557Z,44.08
2019-04-06T21:40:41.307Z,40.95
2019-04-06T21:43:12.685Z,40.33
2019-04-06T21:45:46.745Z,39.90
2019-04-06T21:48:19.742Z,34.23
2019-04-06T21:50:51.693Z,35.88
2019-04-06T21:53:23.435Z,38.65
2019-04-06T21:56:04.152Z,38.20
2019-04-06T21:58:30.420Z,42.55
2019-04-06T22:01:02.661Z,33.48
2019-04-06T22:03:34.712Z,34.78
2019-04-06T22:06:06.580Z,39.23
2019-04-06T22:08:38.499Z,36.33
2019-04-06T22:11:10.036Z,45.12
2019-04-06T22:13:41.890Z,41.58
2019-04-06T22:16:13.974Z,44.48
2019-04-06T22:18:45.418Z,35.92
2019-04-06T22:21:17.116Z,38.02
2019-04-06T22:23:48.740Z,35.23
2019-04-06T22:26:21.547Z,35.40
2019-04-06T22:28:53.500Z,38.92
2019-04-06T22:31:25.014Z,34.90
2019-04-06T22:33:56.844Z,42.67
2019-04-06T22:36:28.644Z,43.42
2019-04-06T22:39:00.693Z,37.30
2019-04-06T22:41:33.916Z,40.20
2019-04-06T22:44:05.908Z,40.63
2019-04-06T22:46:38.860Z,42.37
2019-04-06T22:49:13.439Z,36.73
2019-04-06T22:51:46.001Z,44.75
2019-04-06T22:54:17.750Z,38.63
2019-04-06T22:56:49.567Z,35.05
2019-04-06T22:59:21.083Z,43.80
2019-04-06T23:01:53.271Z,35.05
2019-04-06T23:04:46.623Z,44.90
2019-04-06T23:07:16.685Z,45.17
2019-04-06T23:09:48.388Z,44.95
2019-04-06T23:12:20.044Z,44.15
2019-04-06T23:14:53.708Z,42.40
2019-04-06T23:17:26.053Z,37.73
2019-04-06T23:19:57.857Z,40.67
2019-04-06T23:22:30.156Z,39.67
2019-04-06T23:25:02.031Z,37.63
2019-04-06T23:27:33.669Z,38.67
2019-04-06T23:30:08.844Z,41.73
2019-04-06T23:32:41.017Z,40.45
2019-04-06T23:35:12.945Z,41.75
2019-04-06T23:37:47.098Z,38.40
2019-04-06T23:42:49.214Z,38.40
2019-04-06T23:45:21.086Z,43.38
2019-04-06T23:47:52.721Z,43.60
2019-04-06T23:50:25.429Z,44.98
2019-04-06T23:52:57.611Z,41.70
2019-04-06T23:55:29.428Z,47.23
2019-04-06T23:58:01.652Z,43.00
