createdAt,value
2022-10-13T00:00:59.675Z,49.96
2022-10-13T00:03:27.834Z,49.93
2022-10-13T00:05:55.746Z,49.94
2022-10-13T00:08:26.156Z,49.87
2022-10-13T00:10:54.121Z,49.94
2022-10-13T00:13:23.369Z,49.88
2022-10-13T00:15:51.358Z,49.66
2022-10-13T00:18:19.639Z,49.87
2022-10-13T00:20:49.691Z,49.87
2022-10-13T00:23:18.558Z,49.84
2022-10-13T00:25:48.279Z,49.74
2022-10-13T00:28:17.116Z,49.83
2022-10-13T00:30:47.456Z,49.80
2022-10-13T00:33:15.696Z,49.87
2022-10-13T00:35:48.408Z,49.64
2022-10-13T00:38:17.330Z,49.75
2022-10-13T00:40:46.721Z,49.69
2022-10-13T00:43:18.644Z,49.72
2022-10-13T00:45:50.079Z,49.76
2022-10-13T00:48:20.222Z,49.59
2022-10-13T00:50:49.625Z,49.84
2022-10-13T00:53:20.227Z,49.72
2022-10-13T00:55:49.254Z,49.67
2022-10-13T00:58:19.550Z,49.58
2022-10-13T01:00:53.242Z,49.69
2022-10-13T01:03:22.356Z,49.57
2022-10-13T01:05:52.416Z,49.72
2022-10-13T01:08:21.877Z,49.52
2022-10-13T01:10:59.992Z,49.63
2022-10-13T01:13:35.739Z,49.59
2022-10-13T01:16:10.632Z,49.56
2022-10-13T01:18:45.787Z,49.73
2022-10-13T01:21:21.083Z,49.64
2022-10-13T01:24:23.478Z,49.62
2022-10-13T01:27:09.642Z,49.68
2022-10-13T01:30:10.516Z,49.58
2022-10-13T01:33:05.134Z,49.61
2022-10-13T01:35:42.926Z,49.58
2022-10-13T01:38:22.513Z,49.42
2022-10-13T01:40:59.826Z,49.51
2022-10-13T01:43:31.840Z,49.43
2022-10-13T01:46:07.208Z,49.48
2022-10-13T01:48:39.044Z,49.61
2022-10-13T01:51:10.481Z,49.87
2022-10-13T01:53:39.698Z,49.52
2022-10-13T01:56:08.199Z,49.59
2022-10-13T01:58:38.695Z,49.38
2022-10-13T02:01:23.339Z,49.56
2022-10-13T02:04:01.195Z,49.56
2022-10-13T02:06:33.878Z,49.60
2022-10-13T02:09:06.114Z,49.53
2022-10-13T02:11:33.927Z,49.49
2022-10-13T02:14:09.255Z,49.54
2022-10-13T02:16:42.891Z,49.53
2022-10-13T02:19:14.787Z,49.60
2022-10-13T02:21:43.555Z,49.53
2022-10-13T02:24:11.977Z,49.58
2022-10-13T02:26:41.246Z,49.56
2022-10-13T02:29:10.719Z,49.54
2022-10-13T02:31:41.528Z,49.57
2022-10-13T02:34:10.182Z,49.56
2022-10-13T02:36:39.135Z,49.59
2022-10-13T02:39:08.332Z,49.78
2022-10-13T02:41:36.497Z,49.62
2022-10-13T02:44:04.493Z,49.58
2022-10-13T02:46:32.850Z,49.62
2022-10-13T02:49:02.316Z,49.57
2022-10-13T02:51:30.323Z,49.61
2022-10-13T02:53:58.329Z,49.60
2022-10-13T02:56:26.394Z,49.56
2022-10-13T02:58:54.354Z,49.46
2022-10-13T03:01:22.299Z,49.52
2022-10-13T03:03:50.266Z,49.65
2022-10-13T03:06:19.605Z,49.50
2022-10-13T03:08:47.535Z,49.55
2022-10-13T03:11:15.476Z,49.58
2022-10-13T03:13:43.406Z,49.73
2022-10-13T03:16:11.402Z,49.51
2022-10-13T03:18:39.292Z,49.49
2022-10-13T03:21:10.009Z,49.60
2022-10-13T03:23:39.310Z,49.75
2022-10-13T03:26:10.072Z,49.59
2022-10-13T03:28:38.117Z,49.59
2022-10-13T03:31:09.183Z,49.63
2022-10-13T03:33:37.465Z,49.64
2022-10-13T03:36:08.690Z,49.59
2022-10-13T03:38:36.979Z,49.67
2022-10-13T03:41:11.477Z,49.57
2022-10-13T03:43:39.741Z,49.65
2022-10-13T03:46:08.908Z,49.65
2022-10-13T03:48:37.388Z,49.59
2022-10-13T03:51:10.021Z,49.59
2022-10-13T03:53:38.229Z,49.61
2022-10-13T03:56:07.912Z,49.65
2022-10-13T03:58:37.560Z,49.58
2022-10-13T04:01:06.824Z,49.78
2022-10-13T04:03:35.733Z,49.73
2022-10-13T04:06:04.760Z,49.73
2022-10-13T04:08:34.064Z,49.80
2022-10-13T04:11:03.609Z,49.69
2022-10-13T04:13:31.869Z,49.83
2022-10-13T04:16:04.672Z,49.56
2022-10-13T04:18:32.776Z,49.71
2022-10-13T04:21:00.661Z,49.79
2022-10-13T04:23:28.675Z,49.57
2022-10-13T04:25:57.419Z,49.76
2022-10-13T04:28:25.575Z,49.71
2022-10-13T04:30:53.784Z,49.89
2022-10-13T04:33:23.068Z,49.79
2022-10-13T04:35:51.020Z,49.88
2022-10-13T04:38:20.998Z,49.89
2022-10-13T04:40:50.466Z,49.77
2022-10-13T04:43:18.670Z,49.67
2022-10-13T04:45:46.636Z,49.81
2022-10-13T04:48:14.713Z,49.92
2022-10-13T04:50:44.041Z,50.00
2022-10-13T04:53:15.439Z,49.94
2022-10-13T04:55:46.881Z,50.02
2022-10-13T04:58:14.830Z,49.89
2022-10-13T05:00:47.158Z,49.92
2022-10-13T05:03:15.167Z,50.11
2022-10-13T05:05:44.459Z,49.97
2022-10-13T05:08:12.595Z,50.01
2022-10-13T05:10:40.554Z,50.09
2022-10-13T05:13:08.480Z,50.15
2022-10-13T05:15:39.591Z,50.23
2022-10-13T05:18:07.554Z,50.22
2022-10-13T05:20:38.031Z,50.21
2022-10-13T05:23:07.281Z,50.27
2022-10-13T05:25:35.642Z,50.32
2022-10-13T05:28:05.005Z,50.34
2022-10-13T05:30:33.657Z,50.50
2022-10-13T05:33:01.650Z,50.33
2022-10-13T05:35:29.749Z,50.50
2022-10-13T05:37:59.940Z,50.63
2022-10-13T05:40:29.533Z,50.58
2022-10-13T05:42:57.380Z,50.57
2022-10-13T05:45:26.034Z,50.48
2022-10-13T05:47:53.951Z,50.64
2022-10-13T05:50:21.894Z,50.59
2022-10-13T05:52:50.203Z,50.54
2022-10-13T05:55:20.099Z,50.59
2022-10-13T05:57:53.250Z,50.61
2022-10-13T06:00:21.738Z,50.75
2022-10-13T06:02:53.539Z,50.63
2022-10-13T06:05:24.773Z,50.84
2022-10-13T06:07:53.030Z,50.94
2022-10-13T06:10:21.122Z,51.06
2022-10-13T06:12:50.461Z,51.00
2022-10-13T06:15:18.552Z,51.16
2022-10-13T06:17:46.479Z,51.28
2022-10-13T06:20:16.481Z,51.15
2022-10-13T06:22:44.367Z,51.47
2022-10-13T06:25:12.300Z,51.40
2022-10-13T06:27:40.191Z,51.47
2022-10-13T06:30:12.345Z,51.31
2022-10-13T06:32:40.308Z,51.39
2022-10-13T06:35:10.365Z,51.26
2022-10-13T06:37:38.293Z,51.28
2022-10-13T06:40:07.192Z,51.25
2022-10-13T06:42:35.139Z,51.30
2022-10-13T06:45:06.567Z,51.01
2022-10-13T06:47:35.864Z,51.35
2022-10-13T06:50:03.805Z,51.30
2022-10-13T06:52:31.721Z,51.34
2022-10-13T06:54:59.598Z,51.33
2022-10-13T06:57:27.496Z,51.24
2022-10-13T06:59:58.468Z,51.31
2022-10-13T07:02:26.415Z,51.28
2022-10-13T07:04:55.665Z,51.23
2022-10-13T07:07:23.642Z,51.24
2022-10-13T07:14:11.496Z,51.29
2022-10-13T07:16:39.437Z,51.33
2022-10-13T07:19:07.428Z,51.30
2022-10-13T07:21:36.873Z,51.30
2022-10-13T07:24:05.230Z,51.09
2022-10-13T07:26:33.995Z,51.41
2022-10-13T07:29:02.070Z,51.33
2022-10-13T07:31:30.094Z,51.33
2022-10-13T07:34:00.338Z,51.33
2022-10-13T07:36:28.690Z,51.40
2022-10-13T07:38:58.500Z,51.40
2022-10-13T07:41:26.459Z,51.64
2022-10-13T07:43:56.410Z,51.47
2022-10-13T07:46:25.464Z,51.42
2022-10-13T07:48:53.892Z,51.46
2022-10-13T07:51:22.866Z,51.39
2022-10-13T07:53:51.193Z,51.41
2022-10-13T07:56:20.588Z,51.36
2022-10-13T07:58:48.841Z,51.54
2022-10-13T08:01:17.951Z,51.34
2022-10-13T08:03:49.930Z,51.40
2022-10-13T08:06:18.825Z,51.18
2022-10-13T08:08:46.821Z,51.15
2022-10-13T08:11:16.942Z,51.32
2022-10-13T08:13:49.910Z,50.94
2022-10-13T08:16:18.014Z,50.82
2022-10-13T08:18:46.104Z,50.84
2022-10-13T08:21:45.754Z,50.86
2022-10-13T08:24:06.161Z,51.02
2022-10-13T08:26:34.222Z,51.19
2022-10-13T08:29:20.608Z,51.38
2022-10-13T08:34:23.323Z,51.53
2022-10-13T08:36:53.130Z,51.59
2022-10-13T08:39:21.880Z,51.61
2022-10-13T08:41:50.072Z,51.63
2022-10-13T08:45:05.932Z,51.58
2022-10-13T08:47:25.435Z,51.59
2022-10-13T08:49:59.791Z,51.75
2022-10-13T08:52:30.666Z,51.76
2022-10-13T08:54:59.225Z,51.62
2022-10-13T08:57:27.256Z,51.67
2022-10-13T08:59:56.584Z,51.63
2022-10-13T09:02:30.398Z,51.68
2022-10-13T09:05:02.286Z,51.80
2022-10-13T09:07:34.648Z,51.59
2022-10-13T09:10:02.754Z,51.53
2022-10-13T09:12:31.550Z,51.60
2022-10-13T09:15:05.177Z,51.60
2022-10-13T09:17:34.527Z,51.77
2022-10-13T09:20:06.076Z,51.42
2022-10-13T09:22:36.090Z,51.52
2022-10-13T09:25:21.311Z,51.92
2022-10-13T09:27:52.547Z,51.61
2022-10-13T09:30:34.534Z,51.64
2022-10-13T09:33:22.181Z,51.60
2022-10-13T09:36:08.072Z,51.57
2022-10-13T09:38:36.531Z,51.59
2022-10-13T09:41:07.304Z,51.73
2022-10-13T09:43:37.520Z,51.74
2022-10-13T09:46:19.614Z,52.12
2022-10-13T09:48:52.567Z,52.29
2022-10-13T09:51:38.939Z,52.39
2022-10-13T09:54:07.730Z,52.43
2022-10-13T09:56:43.020Z,52.45
2022-10-13T09:59:23.327Z,52.27
2022-10-13T10:01:54.821Z,52.35
2022-10-13T10:04:27.223Z,52.28
2022-10-13T10:06:55.224Z,52.27
2022-10-13T10:09:38.772Z,52.28
2022-10-13T10:12:08.114Z,52.34
2022-10-13T10:14:38.827Z,52.36
2022-10-13T10:17:18.545Z,52.35
2022-10-13T10:19:54.664Z,52.32
2022-10-13T10:22:35.251Z,52.49
2022-10-13T10:25:20.598Z,52.27
2022-10-13T10:28:01.887Z,52.44
2022-10-13T10:30:32.268Z,52.41
2022-10-13T10:33:06.772Z,52.37
2022-10-13T10:35:45.347Z,52.43
2022-10-13T10:38:27.775Z,52.54
2022-10-13T10:41:07.487Z,52.46
2022-10-13T10:43:53.890Z,52.44
2022-10-13T10:46:24.446Z,52.24
2022-10-13T10:48:59.893Z,52.10
2022-10-13T10:51:32.538Z,52.11
2022-10-13T10:54:14.633Z,52.17
2022-10-13T10:56:48.704Z,51.99
2022-10-13T10:59:27.915Z,51.94
2022-10-13T11:02:11.296Z,52.08
2022-10-13T11:04:45.231Z,52.18
2022-10-13T11:07:36.014Z,52.11
2022-10-13T11:10:21.145Z,51.97
2022-10-13T11:13:22.308Z,52.05
2022-10-13T11:15:50.650Z,52.13
2022-10-13T11:18:53.912Z,52.16
2022-10-13T11:21:23.563Z,52.06
2022-10-13T11:23:51.977Z,52.12
2022-10-13T11:26:43.177Z,52.04
2022-10-13T11:29:19.960Z,52.30
2022-10-13T11:31:55.232Z,52.29
2022-10-13T11:34:32.047Z,52.33
2022-10-13T11:37:03.385Z,52.48
2022-10-13T11:40:07.883Z,52.40
2022-10-13T11:42:59.535Z,52.45
2022-10-13T11:45:45.953Z,52.38
2022-10-13T11:48:51.133Z,52.39
2022-10-13T11:51:31.175Z,52.66
2022-10-13T11:54:17.348Z,52.60
2022-10-13T11:56:48.802Z,52.85
2022-10-13T11:59:26.622Z,52.47
2022-10-13T12:01:55.933Z,52.85
2022-10-13T12:04:25.821Z,52.98
2022-10-13T12:06:58.266Z,52.58
2022-10-13T12:09:28.575Z,52.86
2022-10-13T12:12:03.412Z,53.13
2022-10-13T12:17:04.579Z,53.07
2022-10-13T12:19:33.280Z,53.00
2022-10-13T12:22:02.565Z,53.01
2022-10-13T12:24:33.807Z,53.05
2022-10-13T12:27:12.353Z,53.06
2022-10-13T12:29:41.691Z,53.25
2022-10-13T12:32:20.893Z,53.22
2022-10-13T12:34:48.825Z,53.39
2022-10-13T12:37:28.071Z,53.14
2022-10-13T12:39:59.513Z,53.16
2022-10-13T12:42:31.504Z,53.36
2022-10-13T12:45:01.413Z,53.29
2022-10-13T12:47:41.380Z,53.26
2022-10-13T12:50:23.138Z,53.29
2022-10-13T12:52:52.645Z,53.36
2022-10-13T12:55:23.900Z,53.43
2022-10-13T12:57:52.650Z,53.55
2022-10-13T13:00:23.959Z,53.36
2022-10-13T13:02:54.296Z,53.49
2022-10-13T13:05:32.727Z,53.37
2022-10-13T13:08:01.685Z,53.43
2022-10-13T13:10:35.135Z,53.34
2022-10-13T13:13:15.085Z,53.31
2022-10-13T13:15:43.081Z,53.43
2022-10-13T13:18:36.269Z,53.21
2022-10-13T13:21:07.060Z,53.08
2022-10-13T13:23:35.949Z,53.35
2022-10-13T13:26:13.212Z,53.22
2022-10-13T13:28:45.557Z,53.21
2022-10-13T13:31:14.641Z,53.24
2022-10-13T13:33:42.560Z,53.46
2022-10-13T13:36:16.382Z,53.88
2022-10-13T13:38:44.485Z,53.96
2022-10-13T13:41:14.777Z,53.78
2022-10-13T13:43:43.256Z,53.74
2022-10-13T13:46:16.903Z,53.67
2022-10-13T13:48:47.154Z,53.64
2022-10-13T13:51:15.833Z,53.64
2022-10-13T13:53:44.218Z,53.74
2022-10-13T13:56:17.568Z,53.72
2022-10-13T13:58:45.662Z,54.03
2022-10-13T14:01:14.477Z,53.70
2022-10-13T14:03:42.430Z,54.15
2022-10-13T14:06:17.472Z,54.19
2022-10-13T14:08:45.706Z,54.32
2022-10-13T14:11:15.091Z,54.28
2022-10-13T14:13:43.145Z,54.22
2022-10-13T14:16:16.751Z,54.53
2022-10-13T14:18:44.743Z,54.11
2022-10-13T14:21:13.162Z,54.25
2022-10-13T14:23:45.613Z,54.36
2022-10-13T14:26:15.241Z,54.25
2022-10-13T14:28:44.017Z,54.40
2022-10-13T14:31:12.625Z,54.78
2022-10-13T14:33:50.781Z,54.78
2022-10-13T14:36:21.428Z,54.68
2022-10-13T14:38:51.476Z,54.74
2022-10-13T14:41:21.036Z,54.72
2022-10-13T14:43:48.961Z,54.64
2022-10-13T14:46:16.908Z,54.60
2022-10-13T14:48:44.777Z,54.66
2022-10-13T14:51:12.915Z,54.71
2022-10-13T14:53:42.681Z,54.60
2022-10-13T14:56:19.799Z,54.90
2022-10-13T14:58:50.399Z,54.87
2022-10-13T15:01:19.395Z,54.93
2022-10-13T15:03:48.018Z,54.95
2022-10-13T15:06:17.985Z,54.91
2022-10-13T15:08:46.447Z,55.00
2022-10-13T15:11:15.482Z,54.99
2022-10-13T15:13:43.509Z,54.96
2022-10-13T15:16:17.827Z,54.99
2022-10-13T15:18:46.099Z,55.25
2022-10-13T15:21:16.997Z,55.47
2022-10-13T15:23:45.273Z,55.30
2022-10-13T15:26:14.886Z,55.83
2022-10-13T15:28:44.744Z,56.04
2022-10-13T15:31:15.701Z,56.25
2022-10-13T15:33:44.809Z,56.32
2022-10-13T15:36:12.763Z,56.61
2022-10-13T15:38:41.212Z,56.79
2022-10-13T15:41:09.353Z,56.94
2022-10-13T15:43:37.250Z,57.39
2022-10-13T15:46:07.857Z,57.43
2022-10-13T15:48:37.188Z,57.42
2022-10-13T15:51:14.771Z,58.26
2022-10-13T15:53:42.713Z,58.23
2022-10-13T15:56:10.657Z,58.62
2022-10-13T15:58:38.614Z,58.36
2022-10-13T16:01:08.944Z,58.39
2022-10-13T16:03:38.655Z,58.83
2022-10-13T16:06:08.785Z,58.63
2022-10-13T16:08:39.691Z,58.43
2022-10-13T16:11:12.386Z,59.07
2022-10-13T16:13:42.127Z,58.98
2022-10-13T16:16:10.093Z,59.20
2022-10-13T16:18:40.500Z,59.43
2022-10-13T16:21:18.077Z,59.40
2022-10-13T16:23:46.924Z,59.46
2022-10-13T16:26:15.217Z,59.57
2022-10-13T16:28:45.205Z,59.57
2022-10-13T16:31:15.949Z,59.46
2022-10-13T16:33:46.425Z,59.75
2022-10-13T16:36:15.921Z,59.71
2022-10-13T16:38:44.078Z,59.52
2022-10-13T16:41:14.511Z,59.08
2022-10-13T16:43:43.222Z,59.12
2022-10-13T16:46:13.453Z,59.56
2022-10-13T16:48:43.230Z,60.15
2022-10-13T16:51:16.315Z,59.74
2022-10-13T16:53:49.148Z,59.81
2022-10-13T16:56:21.914Z,59.76
2022-10-13T16:58:52.283Z,59.92
2022-10-13T17:01:23.271Z,59.94
2022-10-13T17:03:52.067Z,60.06
2022-10-13T17:06:23.462Z,60.05
2022-10-13T17:08:51.633Z,60.12
2022-10-13T17:11:21.453Z,59.96
2022-10-13T17:13:50.458Z,60.06
2022-10-13T17:16:19.549Z,59.90
2022-10-13T17:18:47.596Z,59.82
2022-10-13T17:21:17.407Z,59.65
2022-10-13T17:23:48.877Z,59.90
2022-10-13T17:26:21.068Z,60.04
2022-10-13T17:28:52.834Z,60.04
2022-10-13T17:31:23.361Z,60.28
2022-10-13T17:33:52.260Z,60.10
2022-10-13T17:36:24.084Z,60.20
2022-10-13T17:38:55.594Z,60.12
2022-10-13T17:41:24.449Z,60.10
2022-10-13T17:43:53.528Z,60.31
2022-10-13T17:46:39.484Z,60.41
2022-10-13T17:49:10.346Z,60.28
2022-10-13T17:51:38.411Z,60.25
2022-10-13T17:54:11.595Z,60.45
2022-10-13T17:56:42.784Z,60.49
2022-10-13T17:59:10.932Z,60.35
2022-10-13T18:01:41.956Z,60.41
2022-10-13T18:04:12.969Z,60.51
2022-10-13T18:06:43.995Z,60.51
2022-10-13T18:09:15.568Z,60.53
2022-10-13T18:11:49.732Z,60.58
2022-10-13T18:14:18.822Z,60.74
2022-10-13T18:16:47.067Z,60.72
2022-10-13T18:19:18.773Z,60.55
2022-10-13T18:21:46.815Z,60.66
2022-10-13T18:24:16.229Z,60.72
2022-10-13T18:26:44.231Z,60.61
2022-10-13T18:29:13.514Z,60.67
2022-10-13T18:31:42.964Z,60.79
2022-10-13T18:34:13.861Z,60.77
2022-10-13T18:36:43.975Z,60.89
2022-10-13T18:39:14.582Z,60.76
2022-10-13T18:41:44.125Z,60.89
2022-10-13T18:44:12.393Z,60.81
2022-10-13T18:46:40.449Z,60.86
2022-10-13T18:49:12.584Z,60.81
2022-10-13T18:51:40.989Z,59.67
2022-10-13T18:54:09.405Z,60.38
2022-10-13T18:56:37.799Z,60.12
2022-10-13T18:59:08.734Z,60.54
2022-10-13T19:01:38.339Z,60.49
2022-10-13T19:04:06.825Z,60.43
2022-10-13T19:06:35.593Z,60.52
2022-10-13T19:09:06.201Z,59.51
2022-10-13T19:11:34.534Z,59.19
2022-10-13T19:14:03.443Z,60.22
2022-10-13T19:16:36.103Z,60.32
2022-10-13T19:19:04.428Z,60.18
2022-10-13T19:21:34.413Z,60.18
2022-10-13T19:24:02.582Z,60.35
2022-10-13T19:26:32.665Z,60.33
2022-10-13T19:29:02.674Z,60.17
2022-10-13T19:31:33.813Z,60.08
2022-10-13T19:34:02.205Z,60.37
2022-10-13T19:36:33.097Z,60.11
2022-10-13T19:39:02.233Z,60.08
2022-10-13T19:41:32.070Z,60.02
2022-10-13T19:44:00.517Z,60.26
2022-10-13T19:46:28.406Z,60.17
2022-10-13T19:48:57.693Z,60.12
2022-10-13T19:51:28.006Z,60.26
2022-10-13T19:53:56.006Z,60.18
2022-10-13T19:56:26.105Z,60.21
2022-10-13T19:58:55.317Z,60.16
2022-10-13T20:01:23.709Z,60.09
2022-10-13T20:03:52.018Z,60.14
2022-10-13T20:06:22.201Z,60.18
2022-10-13T20:08:50.558Z,60.09
2022-10-13T20:11:23.730Z,60.39
2022-10-13T20:13:55.333Z,60.19
2022-10-13T20:16:26.641Z,60.14
2022-10-13T20:18:56.493Z,60.25
2022-10-13T20:21:27.687Z,60.18
2022-10-13T20:23:56.145Z,60.21
2022-10-13T20:26:24.757Z,60.37
2022-10-13T20:28:54.394Z,60.26
2022-10-13T20:31:25.005Z,60.42
2022-10-13T20:33:55.888Z,60.54
2022-10-13T20:36:26.550Z,60.59
2022-10-13T20:38:55.211Z,60.55
2022-10-13T20:41:27.242Z,60.73
2022-10-13T20:43:56.932Z,60.70
2022-10-13T20:46:25.513Z,60.62
2022-10-13T20:49:11.926Z,60.80
2022-10-13T20:51:43.188Z,60.89
2022-10-13T20:54:12.026Z,60.88
2022-10-13T20:56:40.341Z,60.74
2022-10-13T20:59:10.994Z,60.81
2022-10-13T21:01:39.314Z,60.76
2022-10-13T21:04:08.035Z,60.73
2022-10-13T21:06:36.846Z,60.63
2022-10-13T21:09:07.368Z,60.57
2022-10-13T21:11:35.958Z,60.61
2022-10-13T21:14:06.514Z,60.45
2022-10-13T21:16:35.320Z,60.40
2022-10-13T21:19:06.100Z,60.45
2022-10-13T21:21:35.962Z,60.27
2022-10-13T21:24:07.398Z,60.31
2022-10-13T21:26:38.207Z,60.29
2022-10-13T21:29:06.909Z,60.10
2022-10-13T21:31:35.013Z,60.09
2022-10-13T21:34:03.187Z,60.08
2022-10-13T21:36:32.848Z,60.14
2022-10-13T21:39:02.443Z,59.98
2022-10-13T21:41:31.952Z,59.98
2022-10-13T21:43:59.964Z,59.85
2022-10-13T21:46:30.044Z,59.80
2022-10-13T21:48:59.896Z,59.61
2022-10-13T21:51:29.678Z,59.57
2022-10-13T21:54:00.102Z,59.66
2022-10-13T21:56:29.003Z,59.66
2022-10-13T21:58:58.266Z,59.40
2022-10-13T22:01:26.296Z,59.56
2022-10-13T22:03:56.376Z,59.39
2022-10-13T22:06:24.788Z,59.40
2022-10-13T22:08:57.307Z,59.21
2022-10-13T22:11:27.285Z,59.30
2022-10-13T22:13:58.761Z,59.09
2022-10-13T22:16:29.470Z,59.11
2022-10-13T22:18:59.110Z,59.17
2022-10-13T22:21:28.927Z,59.06
2022-10-13T22:23:58.230Z,58.90
2022-10-13T22:26:27.172Z,58.96
2022-10-13T22:28:55.156Z,58.93
2022-10-13T22:31:24.502Z,58.78
2022-10-13T22:33:53.735Z,58.88
2022-10-13T22:36:23.956Z,58.62
2022-10-13T22:38:54.485Z,58.79
2022-10-13T22:41:22.614Z,58.68
2022-10-13T22:43:51.182Z,58.59
2022-10-13T22:46:24.871Z,58.62
2022-10-13T22:48:53.006Z,58.51
2022-10-13T22:51:22.991Z,58.47
2022-10-13T22:53:51.726Z,58.61
2022-10-13T22:56:21.657Z,58.28
2022-10-13T22:58:53.146Z,58.40
2022-10-13T23:01:22.657Z,58.40
2022-10-13T23:03:55.796Z,58.31
2022-10-13T23:06:26.257Z,58.26
2022-10-13T23:08:54.663Z,58.32
2022-10-13T23:11:24.684Z,58.28
2022-10-13T23:13:52.738Z,58.13
2022-10-13T23:16:23.022Z,58.11
2022-10-13T23:18:52.611Z,58.27
2022-10-13T23:21:22.507Z,58.07
2022-10-13T23:23:55.930Z,58.06
2022-10-13T23:26:24.758Z,57.98
2022-10-13T23:28:54.884Z,58.04
2022-10-13T23:31:22.920Z,57.98
2022-10-13T23:33:54.762Z,57.84
2022-10-13T23:36:25.314Z,57.86
2022-10-13T23:38:55.842Z,57.76
2022-10-13T23:41:24.171Z,57.81
2022-10-13T23:43:52.261Z,57.60
2022-10-13T23:46:20.662Z,57.67
2022-10-13T23:48:48.682Z,57.73
2022-10-13T23:51:20.306Z,57.66
2022-10-13T23:53:48.753Z,57.70
2022-10-13T23:56:16.994Z,57.51
2022-10-13T23:58:45.772Z,57.40
