createdAt,value
2016-10-28T00:00:31.318Z,10.79
2016-10-28T00:01:31.341Z,10.76
2016-10-28T00:02:31.354Z,10.86
2016-10-28T00:03:31.376Z,10.74
2016-10-28T00:04:31.422Z,10.78
2016-10-28T00:05:31.404Z,10.74
2016-10-28T00:06:31.416Z,10.86
2016-10-28T00:07:31.439Z,10.81
2016-10-28T00:08:31.485Z,10.82
2016-10-28T00:09:31.466Z,10.86
2016-10-28T00:10:31.477Z,10.76
2016-10-28T00:11:31.640Z,10.9
2016-10-28T00:12:31.636Z,10.79
2016-10-28T00:13:31.649Z,10.82
2016-10-28T00:14:31.665Z,10.76
2016-10-28T00:15:31.649Z,10.75
2016-10-28T00:16:31.677Z,10.78
2016-10-28T00:17:32.014Z,10.75
2016-10-28T00:18:31.711Z,10.75
2016-10-28T00:19:31.711Z,10.76
2016-10-28T00:20:31.786Z,10.78
2016-10-28T00:21:31.796Z,10.76
2016-10-28T00:22:31.807Z,10.79
2016-10-28T00:23:31.810Z,10.76
2016-10-28T00:24:31.811Z,10.76
2016-10-28T00:25:31.811Z,10.79
2016-10-28T00:26:31.959Z,10.72
2016-10-28T00:27:31.965Z,10.71
2016-10-28T00:28:31.980Z,10.68
2016-10-28T00:29:31.976Z,10.78
2016-10-28T00:30:31.982Z,10.78
2016-10-28T00:31:31.999Z,10.78
2016-10-28T00:32:31.947Z,10.71
2016-10-28T00:33:31.967Z,10.78
2016-10-28T00:34:31.917Z,10.71
2016-10-28T00:35:31.934Z,10.71
2016-10-28T00:36:31.954Z,10.78
2016-10-28T00:37:32.244Z,10.63
2016-10-28T00:38:31.945Z,10.76
2016-10-28T00:39:31.962Z,10.76
2016-10-28T00:40:31.981Z,10.61
2016-10-28T00:41:32.005Z,10.71
2016-10-28T00:42:32.014Z,10.64
2016-10-28T00:43:32.028Z,10.68
2016-10-28T00:44:32.049Z,10.69
2016-10-28T00:45:32.060Z,10.72
2016-10-28T00:46:32.078Z,10.63
2016-10-28T00:47:32.095Z,10.68
2016-10-28T00:48:32.120Z,10.68
2016-10-28T00:49:32.599Z,10.63
2016-10-28T00:50:32.145Z,10.68
2016-10-28T00:51:32.165Z,10.68
2016-10-28T00:52:32.181Z,10.64
2016-10-28T00:53:32.620Z,10.69
2016-10-28T00:54:32.211Z,10.64
2016-10-28T00:55:32.231Z,10.68
2016-10-28T00:56:32.255Z,10.67
2016-10-28T00:57:32.264Z,10.68
2016-10-28T00:58:32.281Z,10.68
2016-10-28T00:59:32.298Z,10.64
2016-10-28T01:00:32.313Z,10.64
2016-10-28T01:01:32.333Z,10.72
2016-10-28T01:02:32.349Z,10.68
2016-10-28T01:03:32.361Z,10.63
2016-10-28T01:04:32.378Z,10.6
2016-10-28T01:05:32.395Z,10.61
2016-10-28T01:06:32.413Z,10.64
2016-10-28T01:07:32.428Z,10.67
2016-10-28T01:08:32.444Z,10.67
2016-10-28T01:09:32.460Z,10.67
2016-10-28T01:10:32.478Z,10.67
2016-10-28T01:11:32.537Z,10.69
2016-10-28T01:12:32.515Z,10.6
2016-10-28T01:13:32.525Z,10.61
2016-10-28T01:14:32.546Z,10.59
2016-10-28T01:15:32.564Z,10.6
2016-10-28T01:16:32.574Z,10.64
2016-10-28T01:17:32.593Z,10.64
2016-10-28T01:18:32.645Z,10.67
2016-10-28T01:19:32.629Z,10.59
2016-10-28T01:20:32.655Z,10.68
2016-10-28T01:21:32.660Z,10.64
2016-10-28T01:22:32.679Z,10.67
2016-10-28T01:23:32.694Z,10.69
2016-10-28T01:24:32.726Z,10.6
2016-10-28T01:25:32.728Z,10.67
2016-10-28T01:26:32.745Z,10.64
2016-10-28T01:27:32.764Z,10.64
2016-10-28T01:28:32.775Z,10.67
2016-10-28T01:29:32.797Z,10.61
2016-10-28T01:30:32.855Z,10.63
2016-10-28T01:31:32.827Z,10.64
2016-10-28T01:32:32.843Z,10.63
2016-10-28T01:33:32.859Z,10.6
2016-10-28T01:34:32.878Z,10.67
2016-10-28T01:35:32.893Z,10.57
2016-10-28T01:36:32.913Z,10.63
2016-10-28T01:37:32.930Z,10.67
2016-10-28T01:38:32.941Z,10.64
2016-10-28T01:39:32.959Z,10.6
2016-10-28T01:40:32.977Z,10.63
2016-10-28T01:41:32.993Z,10.6
2016-10-28T01:42:33.011Z,10.59
2016-10-28T01:43:33.024Z,10.63
2016-10-28T01:44:33.591Z,10.67
2016-10-28T01:45:33.061Z,10.6
2016-10-28T01:46:33.075Z,10.61
2016-10-28T01:47:33.095Z,10.63
2016-10-28T01:48:33.107Z,10.59
2016-10-28T01:49:33.126Z,10.6
2016-10-28T01:50:33.143Z,10.59
2016-10-28T01:51:33.166Z,10.61
2016-10-28T01:52:33.177Z,10.49
2016-10-28T01:53:33.627Z,10.6
2016-10-28T01:54:33.208Z,10.61
2016-10-28T01:55:33.715Z,10.59
2016-10-28T01:56:33.363Z,10.61
2016-10-28T01:57:33.369Z,10.53
2016-10-28T01:58:33.360Z,10.51
2016-10-28T01:59:33.378Z,10.61
2016-10-28T02:00:33.398Z,10.54
2016-10-28T02:01:33.518Z,10.54
2016-10-28T02:02:33.516Z,10.51
2016-10-28T02:03:33.524Z,10.59
2016-10-28T02:04:33.533Z,10.51
2016-10-28T02:05:33.542Z,10.57
2016-10-28T02:06:33.551Z,10.56
2016-10-28T02:07:33.549Z,10.57
2016-10-28T02:08:33.558Z,10.56
2016-10-28T02:09:33.580Z,10.64
2016-10-28T02:10:33.576Z,10.56
2016-10-28T02:11:33.585Z,10.57
2016-10-28T02:12:33.594Z,10.56
2016-10-28T02:13:33.727Z,10.6
2016-10-28T02:14:33.641Z,10.59
2016-10-28T02:15:33.650Z,10.59
2016-10-28T02:16:33.649Z,10.6
2016-10-28T02:17:33.658Z,10.6
2016-10-28T02:18:33.667Z,10.53
2016-10-28T02:19:33.717Z,10.57
2016-10-28T02:20:33.728Z,10.56
2016-10-28T02:21:33.736Z,10.6
2016-10-28T02:22:33.759Z,10.57
2016-10-28T02:23:33.770Z,10.63
2016-10-28T02:24:33.780Z,10.61
2016-10-28T02:25:33.786Z,10.56
2016-10-28T02:26:33.794Z,10.59
2016-10-28T02:27:33.754Z,10.57
2016-10-28T02:28:33.907Z,10.59
2016-10-28T02:29:33.787Z,10.63
2016-10-28T02:30:34.421Z,10.6
2016-10-28T02:31:33.858Z,10.56
2016-10-28T02:32:33.878Z,10.57
2016-10-28T02:33:33.966Z,10.67
2016-10-28T02:34:33.868Z,10.6
2016-10-28T02:35:33.884Z,10.64
2016-10-28T02:36:33.927Z,10.63
2016-10-28T02:37:33.919Z,10.63
2016-10-28T02:38:33.934Z,10.64
2016-10-28T02:39:33.957Z,10.68
2016-10-28T02:40:33.974Z,10.67
2016-10-28T02:41:33.982Z,10.64
2016-10-28T02:42:33.999Z,10.61
2016-10-28T02:43:34.181Z,10.6
2016-10-28T02:44:34.036Z,10.71
2016-10-28T02:45:34.049Z,10.59
2016-10-28T02:46:34.065Z,10.67
2016-10-28T02:47:34.083Z,10.59
2016-10-28T02:48:34.101Z,10.61
2016-10-28T02:49:34.117Z,10.68
2016-10-28T02:50:34.135Z,10.67
2016-10-28T02:51:34.152Z,10.59
2016-10-28T02:52:34.169Z,10.6
2016-10-28T02:53:34.298Z,10.64
2016-10-28T02:54:34.314Z,10.67
2016-10-28T02:55:34.307Z,10.63
2016-10-28T02:56:34.317Z,10.6
2016-10-28T02:57:34.343Z,10.6
2016-10-28T02:58:34.455Z,10.64
2016-10-28T02:59:34.463Z,10.61
2016-10-28T03:00:34.473Z,10.67
2016-10-28T03:01:34.481Z,10.63
2016-10-28T03:02:34.480Z,10.67
2016-10-28T03:03:34.439Z,10.67
2016-10-28T03:04:34.498Z,10.59
2016-10-28T03:05:34.493Z,10.64
2016-10-28T03:06:34.397Z,10.68
2016-10-28T03:07:34.412Z,10.64
2016-10-28T03:08:34.433Z,10.63
2016-10-28T03:09:34.449Z,10.68
2016-10-28T03:10:34.463Z,10.61
2016-10-28T03:11:34.479Z,10.68
2016-10-28T03:12:34.497Z,10.63
2016-10-28T03:13:34.513Z,10.61
2016-10-28T03:14:34.527Z,10.63
2016-10-28T03:15:34.545Z,10.69
2016-10-28T03:16:34.563Z,10.71
2016-10-28T03:17:34.580Z,10.69
2016-10-28T03:18:34.613Z,10.61
2016-10-28T03:19:34.611Z,10.63
2016-10-28T03:20:34.630Z,10.63
2016-10-28T03:21:34.645Z,10.63
2016-10-28T03:22:34.663Z,10.63
2016-10-28T03:23:34.678Z,10.67
2016-10-28T03:24:34.695Z,10.71
2016-10-28T03:25:34.710Z,10.71
2016-10-28T03:26:34.727Z,10.64
2016-10-28T03:27:35.061Z,10.67
2016-10-28T03:28:34.759Z,10.68
2016-10-28T03:29:34.778Z,10.69
2016-10-28T03:30:34.796Z,10.63
2016-10-28T03:31:34.809Z,10.64
2016-10-28T03:32:34.823Z,10.75
2016-10-28T03:33:34.845Z,10.69
2016-10-28T03:34:34.862Z,10.79
2016-10-28T03:35:34.872Z,10.67
2016-10-28T03:36:34.891Z,10.71
2016-10-28T03:37:34.909Z,10.69
2016-10-28T03:38:34.928Z,10.72
2016-10-28T03:39:34.940Z,10.76
2016-10-28T03:40:34.959Z,10.76
2016-10-28T03:41:34.980Z,10.67
2016-10-28T03:42:34.988Z,10.74
2016-10-28T03:43:35.006Z,10.78
2016-10-28T03:44:35.021Z,10.74
2016-10-28T03:45:35.042Z,10.76
2016-10-28T03:46:35.055Z,10.78
2016-10-28T03:47:35.082Z,10.64
2016-10-28T03:48:35.088Z,10.75
2016-10-28T03:49:35.107Z,10.76
2016-10-28T03:50:35.121Z,10.71
2016-10-28T03:51:35.137Z,10.74
2016-10-28T03:52:35.156Z,10.71
2016-10-28T03:53:35.170Z,10.79
2016-10-28T03:54:35.187Z,10.75
2016-10-28T03:55:35.204Z,10.79
2016-10-28T03:56:35.291Z,10.75
2016-10-28T03:57:35.244Z,10.78
2016-10-28T03:58:35.255Z,10.78
2016-10-28T03:59:35.268Z,10.74
2016-10-28T04:00:35.285Z,10.76
2016-10-28T04:01:35.303Z,10.74
2016-10-28T04:02:35.318Z,10.78
2016-10-28T04:03:35.334Z,10.72
2016-10-28T04:04:35.365Z,10.74
2016-10-28T04:05:35.367Z,10.74
2016-10-28T04:06:35.383Z,10.78
2016-10-28T04:07:35.405Z,10.71
2016-10-28T04:08:35.416Z,10.79
2016-10-28T04:09:35.437Z,10.81
2016-10-28T04:10:35.447Z,10.75
2016-10-28T04:11:35.465Z,10.79
2016-10-28T04:12:35.481Z,10.78
2016-10-28T04:13:35.498Z,10.72
2016-10-28T04:14:35.519Z,10.76
2016-10-28T04:15:35.532Z,10.72
2016-10-28T04:16:35.544Z,10.71
2016-10-28T04:17:35.560Z,10.75
2016-10-28T04:18:35.581Z,10.74
2016-10-28T04:19:35.596Z,10.75
2016-10-28T04:20:35.612Z,10.75
2016-10-28T04:21:35.626Z,10.74
2016-10-28T04:22:35.646Z,10.78
2016-10-28T04:23:35.664Z,10.78
2016-10-28T04:24:35.677Z,10.79
2016-10-28T04:25:35.695Z,10.79
2016-10-28T04:26:35.712Z,10.78
2016-10-28T04:27:35.733Z,10.79
2016-10-28T04:28:35.745Z,10.75
2016-10-28T04:29:35.763Z,10.79
2016-10-28T04:30:35.779Z,10.72
2016-10-28T04:31:35.795Z,10.86
2016-10-28T04:32:35.808Z,10.84
2016-10-28T04:33:35.828Z,10.76
2016-10-28T04:34:35.843Z,10.75
2016-10-28T04:35:35.861Z,10.75
2016-10-28T04:36:35.874Z,10.76
2016-10-28T04:37:35.895Z,10.82
2016-10-28T04:38:35.932Z,10.76
2016-10-28T04:39:35.928Z,10.76
2016-10-28T04:40:35.939Z,10.79
2016-10-28T04:41:36.283Z,10.86
2016-10-28T04:42:35.970Z,10.82
2016-10-28T04:43:35.989Z,10.82
2016-10-28T04:44:36.044Z,10.79
2016-10-28T04:45:36.056Z,10.74
2016-10-28T04:46:36.040Z,10.81
2016-10-28T04:47:36.063Z,10.82
2016-10-28T04:48:36.170Z,10.78
2016-10-28T04:49:36.087Z,10.81
2016-10-28T04:50:36.106Z,10.78
2016-10-28T04:51:36.124Z,10.75
2016-10-28T04:52:36.135Z,10.86
2016-10-28T04:53:36.156Z,10.81
2016-10-28T04:54:36.169Z,10.78
2016-10-28T04:55:36.305Z,10.79
2016-10-28T04:56:36.316Z,10.79
2016-10-28T04:57:36.307Z,10.79
2016-10-28T04:58:36.326Z,10.84
2016-10-28T04:59:36.343Z,10.82
2016-10-28T05:00:36.352Z,10.82
2016-10-28T05:01:36.404Z,10.79
2016-10-28T05:02:36.459Z,10.75
2016-10-28T05:03:36.499Z,10.81
2016-10-28T05:04:36.468Z,10.84
2016-10-28T05:05:36.476Z,10.86
2016-10-28T05:06:36.486Z,10.78
2016-10-28T05:07:36.517Z,10.87
2016-10-28T05:08:36.514Z,10.75
2016-10-28T05:09:36.502Z,10.82
2016-10-28T05:10:36.642Z,10.78
2016-10-28T05:11:36.452Z,10.87
2016-10-28T05:12:36.469Z,10.81
2016-10-28T05:13:36.487Z,10.72
2016-10-28T05:14:36.541Z,10.87
2016-10-28T05:15:36.516Z,10.84
2016-10-28T05:16:36.571Z,10.74
2016-10-28T05:17:36.556Z,10.78
2016-10-28T05:18:36.564Z,10.76
2016-10-28T05:19:36.581Z,10.79
2016-10-28T05:20:36.596Z,10.76
2016-10-28T05:21:36.617Z,10.86
2016-10-28T05:22:36.633Z,10.75
2016-10-28T05:23:36.648Z,10.76
2016-10-28T05:24:36.705Z,10.75
2016-10-28T05:25:36.706Z,10.74
2016-10-28T05:26:36.698Z,10.78
2016-10-28T05:27:36.712Z,10.74
2016-10-28T05:28:36.727Z,10.79
2016-10-28T05:29:36.749Z,10.78
2016-10-28T05:30:36.766Z,10.82
2016-10-28T05:31:36.777Z,10.68
2016-10-28T05:32:36.798Z,10.78
2016-10-28T05:33:36.892Z,10.78
2016-10-28T05:34:36.825Z,10.78
2016-10-28T05:35:36.843Z,10.78
2016-10-28T05:36:36.861Z,10.72
2016-10-28T05:37:36.916Z,10.74
2016-10-28T05:38:36.897Z,10.76
2016-10-28T05:39:36.908Z,10.75
2016-10-28T05:40:36.928Z,10.76
2016-10-28T05:41:36.946Z,10.72
2016-10-28T05:42:36.965Z,10.76
2016-10-28T05:43:37.144Z,10.75
2016-10-28T05:44:37.098Z,10.76
2016-10-28T05:45:37.130Z,10.69
2016-10-28T05:46:37.107Z,10.75
2016-10-28T05:47:37.270Z,10.67
2016-10-28T05:48:37.285Z,10.71
2016-10-28T05:49:37.180Z,10.76
2016-10-28T05:50:37.297Z,10.76
2016-10-28T05:51:37.198Z,10.76
2016-10-28T05:52:37.319Z,10.67
2016-10-28T05:53:37.318Z,10.67
2016-10-28T05:54:37.326Z,10.69
2016-10-28T05:55:37.335Z,10.64
2016-10-28T05:56:37.377Z,10.71
2016-10-28T05:57:37.386Z,10.67
2016-10-28T05:58:37.400Z,10.67
2016-10-28T05:59:37.399Z,10.74
2016-10-28T06:00:37.408Z,10.67
2016-10-28T06:01:37.619Z,10.78
2016-10-28T06:02:37.417Z,10.71
2016-10-28T06:03:37.425Z,10.69
2016-10-28T06:04:37.435Z,10.67
2016-10-28T06:05:37.446Z,10.81
2016-10-28T06:06:37.451Z,10.74
2016-10-28T06:07:37.450Z,10.75
2016-10-28T06:08:37.458Z,10.76
2016-10-28T06:09:37.433Z,10.69
2016-10-28T06:10:37.442Z,10.72
2016-10-28T06:11:37.482Z,10.67
2016-10-28T06:12:37.454Z,10.78
2016-10-28T06:13:37.507Z,10.81
2016-10-28T06:14:37.480Z,10.74
2016-10-28T06:15:37.498Z,10.81
2016-10-28T06:16:37.514Z,10.76
2016-10-28T06:17:37.528Z,10.76
2016-10-28T06:18:37.548Z,10.79
2016-10-28T06:19:37.565Z,10.79
2016-10-28T06:20:37.575Z,10.75
2016-10-28T06:21:37.605Z,10.78
2016-10-28T06:22:37.610Z,10.74
2016-10-28T06:23:37.632Z,10.75
2016-10-28T06:24:37.644Z,10.78
2016-10-28T06:25:37.702Z,10.78
2016-10-28T06:26:37.677Z,10.81
2016-10-28T06:27:37.695Z,10.79
2016-10-28T06:28:37.712Z,10.81
2016-10-28T06:29:37.726Z,10.81
2016-10-28T06:30:37.744Z,10.72
2016-10-28T06:31:37.757Z,10.72
2016-10-28T06:32:37.777Z,10.78
2016-10-28T06:33:37.896Z,10.75
2016-10-28T06:34:37.810Z,10.86
2016-10-28T06:35:37.826Z,10.78
2016-10-28T06:36:37.850Z,10.86
2016-10-28T06:37:37.969Z,10.79
2016-10-28T06:38:37.877Z,10.79
2016-10-28T06:39:37.892Z,10.81
2016-10-28T06:40:37.910Z,10.79
2016-10-28T06:41:37.923Z,10.79
2016-10-28T06:42:37.957Z,10.79
2016-10-28T06:43:37.955Z,10.81
2016-10-28T06:44:37.972Z,10.75
2016-10-28T06:45:37.994Z,10.87
2016-10-28T06:46:38.007Z,10.87
2016-10-28T06:47:38.060Z,10.89
2016-10-28T06:48:38.040Z,10.84
2016-10-28T06:49:38.059Z,10.99
2016-10-28T06:50:38.081Z,10.87
2016-10-28T06:51:38.090Z,10.94
2016-10-28T06:52:38.106Z,10.94
2016-10-28T06:53:38.116Z,10.9
2016-10-28T06:54:38.139Z,10.86
2016-10-28T06:55:38.158Z,10.89
2016-10-28T06:56:38.210Z,10.89
2016-10-28T06:57:38.190Z,10.96
2016-10-28T06:58:38.212Z,10.87
2016-10-28T06:59:38.221Z,10.99
2016-10-28T07:00:38.391Z,10.96
2016-10-28T07:01:38.259Z,10.87
2016-10-28T07:02:38.272Z,10.96
2016-10-28T07:03:38.286Z,10.86
2016-10-28T07:04:38.298Z,10.97
2016-10-28T07:05:38.316Z,10.99
2016-10-28T07:06:38.335Z,10.93
2016-10-28T07:07:38.355Z,10.87
2016-10-28T07:08:38.361Z,11.04
2016-10-28T07:09:38.706Z,11.04
2016-10-28T07:10:38.438Z,11.05
2016-10-28T07:11:38.421Z,10.94
2016-10-28T07:12:38.432Z,11.05
2016-10-28T07:13:38.451Z,11.07
2016-10-28T07:14:38.460Z,11.07
2016-10-28T07:15:38.479Z,11.02
2016-10-28T07:16:38.498Z,11.08
2016-10-28T07:17:38.627Z,11.12
2016-10-28T07:18:38.620Z,11.15
2016-10-28T07:19:38.550Z,11.08
2016-10-28T07:20:38.667Z,11.1
2016-10-28T07:21:38.586Z,11.1
2016-10-28T07:22:38.595Z,11.14
2016-10-28T07:23:38.613Z,11.12
2016-10-28T07:24:38.661Z,11.15
2016-10-28T07:25:38.643Z,11.18
2016-10-28T07:26:38.669Z,11.18
2016-10-28T07:27:38.680Z,11.18
2016-10-28T07:28:38.701Z,11.18
2016-10-28T07:29:38.709Z,11.17
2016-10-28T07:30:38.727Z,11.19
2016-10-28T07:31:38.753Z,11.25
2016-10-28T07:32:38.762Z,11.26
2016-10-28T07:33:38.773Z,11.26
2016-10-28T07:34:38.790Z,11.23
2016-10-28T07:35:38.811Z,11.25
2016-10-28T07:36:38.834Z,11.22
2016-10-28T07:37:38.840Z,11.25
2016-10-28T07:38:38.865Z,11.27
2016-10-28T07:39:38.883Z,11.3
2016-10-28T07:40:38.891Z,11.27
2016-10-28T07:41:38.912Z,11.26
2016-10-28T07:42:38.927Z,11.32
2016-10-28T07:43:38.940Z,11.29
2016-10-28T07:44:38.960Z,11.32
2016-10-28T07:45:38.987Z,11.32
2016-10-28T07:46:38.989Z,11.4
2016-10-28T07:47:39.325Z,11.4
2016-10-28T07:48:39.025Z,11.35
2016-10-28T07:49:39.042Z,11.4
2016-10-28T07:50:39.058Z,11.37
2016-10-28T07:51:39.074Z,11.44
2016-10-28T07:52:39.091Z,11.47
2016-10-28T07:53:39.109Z,11.52
2016-10-28T07:54:39.126Z,11.52
2016-10-28T07:55:39.344Z,11.47
2016-10-28T07:56:39.161Z,11.54
2016-10-28T07:57:39.172Z,11.54
2016-10-28T07:58:39.192Z,11.52
2016-10-28T07:59:39.206Z,11.55
2016-10-28T08:00:39.222Z,11.62
2016-10-28T08:01:39.323Z,11.6
2016-10-28T08:02:39.257Z,11.68
2016-10-28T08:03:39.282Z,11.65
2016-10-28T08:04:39.295Z,11.68
2016-10-28T08:05:39.307Z,11.72
2016-10-28T08:06:39.326Z,11.72
2016-10-28T08:07:39.343Z,11.63
2016-10-28T08:08:39.356Z,11.77
2016-10-28T08:09:39.385Z,11.7
2016-10-28T08:10:39.429Z,11.78
2016-10-28T08:11:39.411Z,11.78
2016-10-28T08:12:39.427Z,11.83
2016-10-28T08:13:39.758Z,11.83
2016-10-28T08:14:39.462Z,11.75
2016-10-28T08:15:39.477Z,11.72
2016-10-28T08:16:39.495Z,11.75
2016-10-28T08:17:39.513Z,11.87
2016-10-28T08:18:39.525Z,11.83
2016-10-28T08:19:39.548Z,11.9
2016-10-28T08:20:39.563Z,11.84
2016-10-28T08:21:39.578Z,11.87
2016-10-28T08:22:39.615Z,11.9
2016-10-28T08:23:39.612Z,11.88
2016-10-28T08:24:39.830Z,11.87
2016-10-28T08:25:39.649Z,11.84
2016-10-28T08:26:39.664Z,11.88
2016-10-28T08:27:39.680Z,11.9
2016-10-28T08:28:39.698Z,11.86
2016-10-28T08:29:39.732Z,11.99
2016-10-28T08:30:39.735Z,11.9
2016-10-28T08:31:39.748Z,11.91
2016-10-28T08:32:39.765Z,11.9
2016-10-28T08:33:39.782Z,11.88
2016-10-28T08:34:39.801Z,11.9
2016-10-28T08:35:39.812Z,11.9
2016-10-28T08:36:39.840Z,11.9
2016-10-28T08:37:39.854Z,11.99
2016-10-28T08:38:39.874Z,11.87
2016-10-28T08:39:39.882Z,11.95
2016-10-28T08:40:39.901Z,11.9
2016-10-28T08:41:39.920Z,11.9
2016-10-28T08:42:39.933Z,11.95
2016-10-28T08:43:40.069Z,11.88
2016-10-28T08:44:39.968Z,11.88
2016-10-28T08:45:40.027Z,11.87
2016-10-28T08:46:40.004Z,11.9
2016-10-28T08:47:40.029Z,12
2016-10-28T08:48:40.145Z,11.95
2016-10-28T08:49:40.061Z,11.99
2016-10-28T08:50:40.075Z,12
2016-10-28T08:51:40.201Z,12.06
2016-10-28T08:52:40.201Z,12.04
2016-10-28T08:53:40.291Z,11.97
2016-10-28T08:54:40.255Z,11.99
2016-10-28T08:55:40.154Z,11.99
2016-10-28T08:56:40.177Z,12
2016-10-28T08:57:40.194Z,11.99
2016-10-28T08:58:40.209Z,12.04
2016-10-28T08:59:40.225Z,12
2016-10-28T09:00:40.241Z,12.06
2016-10-28T09:01:40.258Z,12.12
2016-10-28T09:02:40.479Z,12.1
2016-10-28T09:03:40.294Z,12.07
2016-10-28T09:04:40.422Z,12.18
2016-10-28T09:05:40.440Z,12.1
2016-10-28T09:06:40.347Z,12.09
2016-10-28T09:07:40.359Z,12.06
2016-10-28T09:08:40.378Z,12.13
2016-10-28T09:09:40.568Z,12.15
2016-10-28T09:10:40.411Z,12.13
2016-10-28T09:11:40.427Z,12.13
2016-10-28T09:12:40.444Z,12.22
2016-10-28T09:13:40.462Z,12.22
2016-10-28T09:14:40.479Z,12.21
2016-10-28T09:15:40.506Z,12.21
2016-10-28T09:16:40.518Z,12.25
2016-10-28T09:17:40.532Z,12.25
2016-10-28T09:18:40.548Z,12.29
2016-10-28T09:19:40.567Z,12.28
2016-10-28T09:20:40.579Z,12.31
2016-10-28T09:21:40.598Z,12.29
2016-10-28T09:22:40.619Z,12.36
2016-10-28T09:23:40.632Z,12.39
2016-10-28T09:24:40.651Z,12.43
2016-10-28T09:25:40.674Z,12.31
2016-10-28T09:26:40.684Z,12.31
2016-10-28T09:27:40.816Z,12.27
2016-10-28T09:28:40.827Z,12.28
2016-10-28T09:29:40.848Z,12.32
2016-10-28T09:30:40.971Z,12.39
2016-10-28T09:31:41.280Z,12.43
2016-10-28T09:32:40.988Z,12.42
2016-10-28T09:33:40.994Z,12.46
2016-10-28T09:34:41.002Z,12.42
2016-10-28T09:35:41.013Z,12.46
2016-10-28T09:36:41.021Z,12.47
2016-10-28T09:37:41.028Z,12.49
2016-10-28T09:38:41.026Z,12.42
2016-10-28T09:39:41.036Z,12.4
2016-10-28T09:40:41.045Z,12.43
2016-10-28T09:41:41.054Z,12.5
2016-10-28T09:42:41.062Z,12.46
2016-10-28T09:43:41.101Z,12.47
2016-10-28T09:44:41.110Z,12.5
2016-10-28T09:45:41.119Z,12.53
2016-10-28T09:46:41.128Z,12.57
2016-10-28T09:47:41.136Z,12.6
2016-10-28T09:48:41.135Z,12.62
2016-10-28T09:49:41.188Z,12.61
2016-10-28T09:50:41.195Z,12.64
2016-10-28T09:51:41.203Z,12.61
2016-10-28T09:52:41.209Z,12.62
2016-10-28T09:53:41.235Z,12.6
2016-10-28T09:54:41.248Z,12.62
2016-10-28T09:55:41.189Z,12.65
2016-10-28T09:56:41.209Z,12.67
2016-10-28T09:57:41.226Z,12.73
2016-10-28T09:58:41.240Z,12.73
2016-10-28T09:59:41.258Z,12.67
2016-10-28T10:00:41.287Z,12.68
2016-10-28T10:01:41.298Z,12.62
2016-10-28T10:02:41.314Z,12.68
2016-10-28T10:03:41.330Z,12.72
2016-10-28T10:04:41.348Z,12.75
2016-10-28T10:05:41.363Z,12.73
2016-10-28T10:06:41.385Z,12.78
2016-10-28T10:07:41.398Z,12.78
2016-10-28T10:08:41.421Z,12.78
2016-10-28T10:09:41.502Z,12.76
2016-10-28T10:10:41.455Z,12.8
2016-10-28T10:11:41.468Z,12.8
2016-10-28T10:12:41.490Z,12.83
2016-10-28T10:13:41.503Z,12.85
2016-10-28T10:14:41.527Z,12.93
2016-10-28T10:15:41.632Z,12.93
2016-10-28T10:16:41.559Z,12.95
2016-10-28T10:17:41.575Z,12.91
2016-10-28T10:18:41.591Z,12.94
2016-10-28T10:19:41.610Z,12.97
2016-10-28T10:20:41.626Z,12.95
2016-10-28T10:21:41.649Z,13.03
2016-10-28T10:22:41.667Z,13.04
2016-10-28T10:23:41.682Z,13.04
2016-10-28T10:24:41.701Z,13
2016-10-28T10:25:41.757Z,13.04
2016-10-28T10:26:41.737Z,13.03
2016-10-28T10:27:41.750Z,13.01
2016-10-28T10:28:41.769Z,13.05
2016-10-28T10:29:41.791Z,13.03
2016-10-28T10:30:41.807Z,13.01
2016-10-28T10:31:41.825Z,13
2016-10-28T10:32:41.861Z,13.09
2016-10-28T10:33:41.857Z,13.09
2016-10-28T10:34:41.880Z,13.15
2016-10-28T10:35:41.892Z,13.08
2016-10-28T10:36:41.911Z,13.01
2016-10-28T10:37:41.974Z,13.04
2016-10-28T10:38:42.141Z,13.08
2016-10-28T10:39:41.970Z,13.15
2016-10-28T10:40:41.985Z,13.11
2016-10-28T10:41:42.002Z,13.15
2016-10-28T10:42:42.023Z,13.23
2016-10-28T10:43:42.040Z,13.18
2016-10-28T10:44:42.054Z,13.15
2016-10-28T10:45:42.070Z,13.23
2016-10-28T10:46:42.087Z,13.16
2016-10-28T10:47:42.429Z,13.18
2016-10-28T10:48:42.127Z,13.25
2016-10-28T10:49:42.144Z,13.19
2016-10-28T10:50:42.160Z,13.19
2016-10-28T10:51:42.180Z,13.16
2016-10-28T10:52:42.198Z,13.19
2016-10-28T10:53:42.217Z,13.2
2016-10-28T10:54:42.234Z,13.19
2016-10-28T10:55:42.254Z,13.2
2016-10-28T10:56:42.268Z,13.2
2016-10-28T10:57:42.607Z,13.22
2016-10-28T10:58:42.306Z,13.2
2016-10-28T10:59:42.368Z,13.22
2016-10-28T11:00:42.350Z,13.2
2016-10-28T11:01:42.357Z,13.19
2016-10-28T11:02:42.399Z,13.3
2016-10-28T11:03:42.396Z,13.2
2016-10-28T11:04:42.414Z,13.22
2016-10-28T11:05:42.430Z,13.25
2016-10-28T11:06:42.447Z,13.3
2016-10-28T11:07:42.469Z,13.23
2016-10-28T11:08:42.481Z,13.22
2016-10-28T11:09:42.501Z,13.27
2016-10-28T11:10:42.960Z,13.27
2016-10-28T11:11:42.543Z,13.31
2016-10-28T11:12:42.559Z,13.33
2016-10-28T11:13:42.611Z,13.31
2016-10-28T11:14:42.596Z,13.33
2016-10-28T11:15:42.610Z,13.38
2016-10-28T11:16:42.629Z,13.3
2016-10-28T11:17:42.651Z,13.27
2016-10-28T11:18:42.670Z,13.31
2016-10-28T11:19:42.683Z,13.39
2016-10-28T11:20:42.706Z,13.31
2016-10-28T11:21:42.830Z,13.41
2016-10-28T11:22:42.831Z,13.44
2016-10-28T11:23:42.989Z,13.37
2016-10-28T11:24:42.982Z,13.47
2016-10-28T11:25:42.999Z,13.42
2016-10-28T11:26:43.362Z,13.33
2016-10-28T11:27:43.016Z,13.52
2016-10-28T11:28:43.011Z,13.47
2016-10-28T11:29:43.022Z,13.52
2016-10-28T11:30:43.029Z,13.5
2016-10-28T11:31:43.041Z,13.52
2016-10-28T11:32:43.056Z,13.5
2016-10-28T11:33:43.045Z,13.6
2016-10-28T11:34:43.054Z,13.56
2016-10-28T11:35:43.064Z,13.54
2016-10-28T11:36:43.112Z,13.52
2016-10-28T11:37:43.113Z,13.6
2016-10-28T11:38:43.120Z,13.57
2016-10-28T11:39:43.132Z,13.68
2016-10-28T11:40:43.140Z,13.65
2016-10-28T11:41:43.147Z,13.67
2016-10-28T11:42:43.187Z,13.63
2016-10-28T11:43:43.236Z,13.65
2016-10-28T11:44:43.205Z,13.72
2016-10-28T11:45:43.238Z,13.7
2016-10-28T11:46:43.250Z,13.72
2016-10-28T11:47:43.264Z,13.65
2016-10-28T11:48:43.259Z,13.7
2016-10-28T11:49:43.229Z,13.74
2016-10-28T11:50:43.247Z,13.71
2016-10-28T11:51:43.263Z,13.68
2016-10-28T11:52:43.281Z,13.71
2016-10-28T11:53:43.307Z,13.75
2016-10-28T11:54:43.319Z,13.79
2016-10-28T11:55:43.343Z,13.83
2016-10-28T11:56:43.357Z,13.79
2016-10-28T11:57:43.374Z,13.78
2016-10-28T11:58:43.392Z,13.79
2016-10-28T11:59:43.478Z,13.81
2016-10-28T12:00:43.425Z,13.77
2016-10-28T12:01:43.449Z,13.67
2016-10-28T12:02:43.470Z,13.78
2016-10-28T12:03:43.484Z,13.65
2016-10-28T12:04:43.501Z,13.68
2016-10-28T12:05:43.518Z,13.75
2016-10-28T12:06:43.544Z,13.67
2016-10-28T12:07:43.561Z,13.75
2016-10-28T12:08:43.575Z,13.83
2016-10-28T12:09:43.593Z,13.74
2016-10-28T12:10:43.610Z,13.75
2016-10-28T12:11:43.631Z,13.7
2016-10-28T12:12:43.651Z,13.75
2016-10-28T12:13:43.669Z,13.74
2016-10-28T12:14:43.688Z,13.71
2016-10-28T12:15:43.706Z,13.78
2016-10-28T12:16:43.722Z,13.71
2016-10-28T12:17:43.748Z,13.7
2016-10-28T12:18:43.760Z,13.77
2016-10-28T12:19:43.780Z,13.78
2016-10-28T12:20:43.797Z,13.74
2016-10-28T12:21:43.815Z,13.67
2016-10-28T12:22:43.834Z,13.7
2016-10-28T12:23:43.853Z,13.7
2016-10-28T12:24:43.875Z,13.65
2016-10-28T12:25:43.892Z,13.72
2016-10-28T12:26:43.908Z,13.77
2016-10-28T12:27:43.928Z,13.68
2016-10-28T12:28:43.941Z,13.68
2016-10-28T12:29:43.961Z,13.68
2016-10-28T12:30:43.980Z,13.68
2016-10-28T12:31:43.999Z,13.7
2016-10-28T12:32:44.014Z,13.65
2016-10-28T12:33:44.037Z,13.7
2016-10-28T12:34:44.050Z,13.67
2016-10-28T12:35:44.172Z,13.68
2016-10-28T12:36:44.185Z,13.68
2016-10-28T12:37:44.195Z,13.67
2016-10-28T12:38:44.127Z,13.68
2016-10-28T12:39:44.145Z,13.67
2016-10-28T12:40:44.165Z,13.67
2016-10-28T12:41:44.187Z,13.63
2016-10-28T12:42:44.385Z,13.62
2016-10-28T12:43:44.221Z,13.67
2016-10-28T12:44:44.235Z,13.62
2016-10-28T12:45:44.256Z,13.57
2016-10-28T12:46:44.520Z,13.57
2016-10-28T12:47:44.290Z,13.65
2016-10-28T12:48:44.316Z,13.62
2016-10-28T12:49:44.330Z,13.59
2016-10-28T12:50:44.349Z,13.6
2016-10-28T12:51:44.367Z,13.52
2016-10-28T12:52:44.454Z,13.57
2016-10-28T12:53:44.403Z,13.59
2016-10-28T12:54:44.423Z,13.56
2016-10-28T12:55:44.442Z,13.56