createdAt,value
2018-05-31T00:01:04.402Z,15.93
2018-05-31T00:03:34.805Z,14.97
2018-05-31T00:06:04.842Z,17.57
2018-05-31T00:08:34.349Z,16.70
2018-05-31T00:11:11.165Z,17.50
2018-05-31T00:13:41.397Z,15.70
2018-05-31T00:16:10.030Z,15.17
2018-05-31T00:18:43.899Z,16.37
2018-05-31T00:21:14.637Z,16.40
2018-05-31T00:23:45.381Z,16.57
2018-05-31T00:26:14.391Z,16.70
2018-05-31T00:28:43.311Z,16.83
2018-05-31T00:31:13.798Z,17.37
2018-05-31T00:33:43.070Z,16.00
2018-05-31T00:36:12.418Z,14.87
2018-05-31T00:38:45.336Z,16.03
2018-05-31T00:41:14.881Z,16.40
2018-05-31T00:43:44.276Z,16.77
2018-05-31T00:46:13.379Z,16.70
2018-05-31T00:48:42.699Z,17.83
2018-05-31T00:51:12.039Z,17.67
2018-05-31T00:53:41.089Z,18.07
2018-05-31T00:56:18.746Z,17.60
2018-05-31T00:58:48.951Z,17.87
2018-05-31T01:01:18.321Z,16.93
2018-05-31T01:03:46.623Z,17.17
2018-05-31T01:06:15.081Z,18.47
2018-05-31T01:08:44.093Z,17.40
2018-05-31T01:11:12.289Z,17.33
2018-05-31T01:13:41.304Z,18.83
2018-05-31T01:16:10.559Z,18.00
2018-05-31T01:18:42.284Z,17.77
2018-05-31T01:21:10.559Z,17.40
2018-05-31T01:23:40.339Z,19.33
2018-05-31T01:26:10.103Z,18.83
2018-05-31T01:28:39.095Z,19.40
2018-05-31T01:31:08.882Z,18.33
2018-05-31T01:33:38.080Z,18.87
2018-05-31T01:36:09.413Z,18.53
2018-05-31T01:38:40.467Z,18.23
2018-05-31T01:41:09.871Z,18.50
2018-05-31T01:43:39.477Z,17.73
2018-05-31T01:46:09.101Z,17.13
2018-05-31T01:48:41.508Z,15.40
2018-05-31T01:51:11.113Z,17.93
2018-05-31T01:53:41.269Z,17.80
2018-05-31T01:56:11.197Z,17.87
2018-05-31T01:58:40.980Z,17.63
2018-05-31T02:01:11.734Z,18.70
2018-05-31T02:03:40.536Z,18.43
2018-05-31T02:06:08.582Z,18.33
2018-05-31T02:08:42.807Z,19.27
2018-05-31T02:11:11.091Z,19.23
2018-05-31T02:13:39.266Z,19.53
2018-05-31T02:16:08.065Z,18.23
2018-05-31T02:18:36.377Z,19.90
2018-05-31T02:21:05.857Z,19.40
2018-05-31T02:23:33.922Z,20.23
2018-05-31T02:26:04.107Z,19.33
2018-05-31T02:28:34.033Z,17.93
2018-05-31T02:31:03.451Z,17.20
2018-05-31T02:33:32.816Z,18.37
2018-05-31T02:36:01.105Z,16.87
2018-05-31T02:38:30.686Z,17.70
2018-05-31T02:41:02.243Z,18.43
2018-05-31T02:43:32.835Z,18.87
2018-05-31T02:46:02.787Z,18.90
2018-05-31T02:48:35.862Z,19.03
2018-05-31T02:51:05.207Z,18.47
2018-05-31T02:53:36.226Z,17.90
2018-05-31T02:56:05.599Z,18.93
2018-05-31T02:58:38.194Z,19.13
2018-05-31T03:01:06.414Z,19.50
2018-05-31T03:03:34.799Z,19.00
2018-05-31T03:08:59.921Z,18.80
2018-05-31T03:11:29.562Z,19.43
2018-05-31T03:13:58.389Z,20.23
2018-05-31T03:16:26.692Z,19.37
2018-05-31T03:18:55.213Z,20.60
2018-05-31T03:21:24.638Z,19.47
2018-05-31T03:23:53.329Z,19.07
2018-05-31T03:26:21.672Z,19.37
2018-05-31T03:28:50.791Z,20.27
2018-05-31T03:31:19.609Z,20.83
2018-05-31T03:33:49.079Z,19.20
2018-05-31T03:36:17.546Z,17.67
2018-05-31T03:38:47.254Z,17.27
2018-05-31T03:41:16.525Z,17.70
2018-05-31T03:48:17.594Z,17.70
2018-05-31T03:50:46.972Z,18.93
2018-05-31T03:53:17.923Z,19.50
2018-05-31T03:55:46.589Z,18.10
2018-05-31T03:58:17.501Z,20.00
2018-05-31T04:00:46.404Z,19.63
2018-05-31T04:03:15.390Z,18.80
2018-05-31T04:05:44.658Z,18.77
2018-05-31T04:08:14.014Z,18.73
2018-05-31T04:10:43.393Z,18.00
2018-05-31T04:13:11.662Z,17.37
2018-05-31T04:15:39.936Z,17.33
2018-05-31T04:18:10.761Z,17.80
2018-05-31T04:20:38.918Z,17.43
2018-05-31T04:23:08.010Z,17.87
2018-05-31T04:25:37.163Z,18.00
2018-05-31T04:28:05.534Z,17.63
2018-05-31T04:30:34.881Z,17.37
2018-05-31T04:33:03.869Z,18.63
2018-05-31T04:35:32.814Z,18.37
2018-05-31T04:38:05.998Z,19.20
2018-05-31T04:40:34.144Z,18.40
2018-05-31T04:43:03.020Z,19.43
2018-05-31T04:45:33.246Z,19.90
2018-05-31T04:48:03.537Z,20.43
2018-05-31T04:50:33.632Z,20.57
2018-05-31T04:53:03.431Z,19.73
2018-05-31T04:55:32.715Z,20.03
2018-05-31T04:58:05.241Z,20.77
2018-05-31T05:00:34.578Z,20.03
2018-05-31T05:03:03.715Z,19.63
2018-05-31T05:05:33.588Z,20.47
2018-05-31T05:08:04.065Z,20.90
2018-05-31T05:10:36.029Z,21.70
2018-05-31T05:13:05.940Z,20.33
2018-05-31T05:15:35.663Z,20.10
2018-05-31T05:18:05.042Z,19.60
2018-05-31T05:20:35.481Z,21.17
2018-05-31T05:23:05.437Z,18.93
2018-05-31T05:25:35.951Z,21.10
2018-05-31T05:28:09.582Z,20.80
2018-05-31T05:30:38.238Z,19.70
2018-05-31T05:33:06.499Z,20.77
2018-05-31T05:35:38.324Z,20.53
2018-05-31T05:38:07.375Z,20.63
2018-05-31T05:40:36.417Z,19.57
2018-05-31T05:43:04.870Z,20.63
2018-05-31T05:45:33.203Z,21.60
2018-05-31T05:48:06.665Z,21.57
2018-05-31T05:50:36.675Z,21.10
2018-05-31T05:53:07.588Z,21.17
2018-05-31T05:55:39.375Z,21.40
2018-05-31T05:58:09.847Z,22.03
2018-05-31T06:00:38.524Z,20.93
2018-05-31T06:03:07.654Z,22.17
2018-05-31T06:05:37.257Z,21.27
2018-05-31T06:08:06.730Z,22.13
2018-05-31T06:10:37.936Z,21.10
2018-05-31T06:13:07.913Z,20.77
2018-05-31T06:18:33.730Z,19.47
2018-05-31T06:21:02.589Z,19.20
2018-05-31T06:23:31.929Z,21.20
2018-05-31T06:26:01.311Z,20.43
2018-05-31T06:28:29.939Z,21.03
2018-05-31T06:30:59.372Z,19.97
2018-05-31T06:33:28.333Z,21.37
2018-05-31T06:35:57.606Z,20.67
2018-05-31T06:38:27.319Z,19.67
2018-05-31T06:40:55.950Z,20.03
2018-05-31T06:43:25.247Z,21.43
2018-05-31T06:45:54.481Z,20.00
2018-05-31T06:48:23.831Z,19.67
2018-05-31T06:50:52.562Z,18.47
2018-05-31T06:53:23.209Z,18.60
2018-05-31T06:55:52.838Z,15.63
2018-05-31T06:58:21.741Z,15.30
2018-05-31T07:00:51.385Z,15.87
2018-05-31T07:03:20.600Z,15.23
2018-05-31T07:05:49.774Z,15.77
2018-05-31T07:08:18.392Z,15.67
2018-05-31T07:10:46.909Z,15.13
2018-05-31T07:13:15.441Z,14.93
2018-05-31T07:15:44.766Z,14.40
2018-05-31T07:18:14.735Z,13.37
2018-05-31T07:20:44.460Z,13.63
2018-05-31T07:23:13.735Z,14.00
2018-05-31T07:25:44.066Z,13.77
2018-05-31T07:28:14.581Z,13.53
2018-05-31T07:30:44.802Z,13.57
2018-05-31T07:33:14.430Z,13.83
2018-05-31T07:35:43.377Z,13.03
2018-05-31T07:38:11.723Z,13.60
2018-05-31T07:40:40.515Z,14.83
2018-05-31T07:43:10.278Z,12.63
2018-05-31T07:45:39.359Z,12.13
2018-05-31T07:51:03.946Z,10.73
2018-05-31T07:53:33.212Z,12.07
2018-05-31T07:56:02.255Z,11.13
2018-05-31T07:58:30.816Z,10.37
2018-05-31T08:01:00.708Z,11.17
2018-05-31T08:03:29.046Z,10.20
2018-05-31T08:05:57.868Z,10.83
2018-05-31T08:08:26.672Z,10.33
2018-05-31T08:10:57.473Z,10.40
2018-05-31T08:13:27.977Z,9.40
2018-05-31T08:15:58.139Z,10.60
2018-05-31T08:18:30.736Z,10.50
2018-05-31T08:21:02.846Z,11.27
2018-05-31T08:23:35.931Z,10.10
2018-05-31T08:26:05.918Z,10.27
2018-05-31T08:28:35.502Z,9.47
2018-05-31T08:31:03.920Z,8.97
2018-05-31T08:33:36.607Z,9.70
2018-05-31T08:36:06.409Z,10.13
2018-05-31T08:39:22.977Z,9.53
2018-05-31T08:41:52.913Z,9.10
2018-05-31T08:44:21.800Z,9.57
2018-05-31T08:46:50.752Z,10.33
2018-05-31T08:49:20.004Z,10.57
2018-05-31T08:51:50.193Z,10.60
2018-05-31T08:54:18.498Z,10.73
2018-05-31T08:56:47.350Z,10.03
2018-05-31T08:59:15.557Z,9.90
2018-05-31T09:01:45.585Z,10.43
2018-05-31T09:04:14.803Z,10.43
2018-05-31T09:06:46.661Z,9.47
2018-05-31T09:09:14.785Z,9.97
2018-05-31T09:11:43.004Z,9.80
2018-05-31T09:14:11.830Z,8.40
2018-05-31T09:16:41.207Z,8.47
2018-05-31T09:19:09.264Z,8.00
2018-05-31T09:21:39.386Z,7.10
2018-05-31T09:24:09.310Z,7.03
2018-05-31T09:26:37.840Z,7.00
2018-05-31T09:29:06.686Z,6.93
2018-05-31T09:31:36.547Z,6.90
2018-05-31T09:34:07.238Z,6.77
2018-05-31T09:36:37.339Z,7.07
2018-05-31T09:39:09.280Z,7.23
2018-05-31T09:41:40.084Z,7.40
2018-05-31T09:44:07.826Z,7.07
2018-05-31T09:46:45.373Z,6.50
2018-05-31T09:49:14.228Z,7.67
2018-05-31T09:51:43.145Z,7.10
2018-05-31T09:54:10.819Z,7.20
2018-05-31T09:56:38.608Z,6.97
2018-05-31T09:59:07.147Z,6.33
2018-05-31T10:01:36.329Z,6.60
2018-05-31T10:04:07.521Z,6.37
2018-05-31T10:06:36.391Z,6.57
2018-05-31T10:09:03.987Z,5.80
2018-05-31T10:11:33.388Z,6.13
2018-05-31T10:14:03.301Z,7.23
2018-05-31T10:16:34.357Z,7.17
2018-05-31T10:19:05.344Z,6.53
2018-05-31T10:21:32.995Z,6.67
2018-05-31T10:24:02.267Z,6.87
2018-05-31T10:26:31.514Z,6.10
2018-05-31T10:29:00.254Z,6.30
2018-05-31T10:31:27.881Z,6.23
2018-05-31T10:33:58.714Z,6.00
2018-05-31T10:36:28.735Z,6.07
2018-05-31T10:39:03.074Z,5.90
2018-05-31T10:41:31.520Z,5.67
2018-05-31T10:44:00.966Z,6.00
2018-05-31T10:46:32.635Z,6.23
2018-05-31T10:49:03.231Z,5.83
2018-05-31T10:51:33.519Z,6.07
2018-05-31T10:54:01.193Z,5.90
2018-05-31T10:56:32.171Z,5.50
2018-05-31T10:59:00.468Z,5.93
2018-05-31T11:01:38.031Z,5.47
2018-05-31T11:04:06.067Z,5.83
2018-05-31T11:06:33.767Z,8.37
2018-05-31T11:09:04.689Z,6.80
2018-05-31T11:11:35.201Z,5.60
2018-05-31T11:14:04.566Z,5.67
2018-05-31T11:16:34.669Z,5.67
2018-05-31T11:19:02.327Z,5.87
2018-05-31T11:21:34.846Z,5.77
2018-05-31T11:24:04.696Z,5.10
2018-05-31T11:26:33.354Z,6.03
2018-05-31T11:29:06.300Z,5.83
2018-05-31T11:31:37.281Z,5.47
2018-05-31T11:34:04.870Z,6.30
2018-05-31T11:36:33.433Z,6.07
2018-05-31T11:39:05.402Z,5.90
2018-05-31T11:41:34.140Z,9.70
2018-05-31T11:44:01.979Z,7.37
2018-05-31T11:46:34.980Z,8.13
2018-05-31T11:52:00.183Z,7.40
2018-05-31T11:54:36.057Z,8.03
2018-05-31T11:57:05.734Z,7.67
2018-05-31T11:59:34.525Z,9.03
2018-05-31T12:02:04.949Z,7.60
2018-05-31T12:04:44.396Z,7.43
2018-05-31T12:07:12.007Z,8.37
2018-05-31T12:09:40.588Z,11.90
2018-05-31T12:12:09.192Z,8.00
2018-05-31T12:14:37.637Z,7.53
2018-05-31T12:17:05.979Z,7.70
2018-05-31T12:19:36.817Z,7.37
2018-05-31T12:22:04.446Z,7.37
2018-05-31T12:24:32.035Z,7.63
2018-05-31T12:27:01.415Z,7.23
2018-05-31T12:29:34.597Z,7.10
2018-05-31T12:32:04.145Z,6.83
2018-05-31T12:34:32.498Z,7.57
2018-05-31T12:37:00.766Z,7.60
2018-05-31T12:39:29.330Z,7.30
2018-05-31T12:41:59.008Z,7.40
2018-05-31T12:44:34.332Z,6.73
2018-05-31T12:47:05.201Z,7.23
2018-05-31T12:49:36.425Z,7.07
2018-05-31T12:52:04.471Z,7.20
2018-05-31T12:54:32.226Z,7.13
2018-05-31T12:57:02.863Z,7.43
2018-05-31T12:59:31.852Z,7.30
2018-05-31T13:02:01.123Z,7.20
2018-05-31T13:04:32.007Z,7.87
2018-05-31T13:07:02.146Z,7.37
2018-05-31T13:09:30.504Z,7.37
2018-05-31T13:12:00.084Z,6.43
2018-05-31T13:14:35.413Z,6.87
2018-05-31T13:17:03.015Z,6.57
2018-05-31T13:19:31.427Z,6.70
2018-05-31T13:21:59.124Z,7.17
2018-05-31T13:24:27.550Z,7.00
2018-05-31T13:26:55.769Z,6.83
2018-05-31T13:29:23.397Z,6.97
2018-05-31T13:31:51.050Z,6.87
2018-05-31T13:34:18.711Z,6.40
2018-05-31T13:36:46.319Z,7.30
2018-05-31T13:39:13.997Z,7.33
2018-05-31T13:41:41.730Z,6.87
2018-05-31T13:44:09.375Z,7.20
2018-05-31T13:46:37.062Z,6.87
2018-05-31T13:49:34.106Z,7.07
2018-05-31T13:52:02.547Z,7.33
2018-05-31T13:54:33.062Z,6.73
2018-05-31T13:57:01.279Z,6.80
2018-05-31T13:59:33.939Z,7.50
2018-05-31T14:02:01.592Z,7.20
2018-05-31T14:04:33.160Z,6.87
2018-05-31T14:07:03.525Z,7.03
2018-05-31T14:09:36.009Z,7.20
2018-05-31T14:12:04.347Z,8.10
2018-05-31T14:14:32.944Z,7.17
2018-05-31T14:17:01.460Z,6.23
2018-05-31T14:19:33.096Z,5.60
2018-05-31T14:22:00.812Z,5.60
2018-05-31T14:24:28.535Z,5.03
2018-05-31T14:27:00.295Z,5.10
2018-05-31T14:29:32.471Z,6.43
2018-05-31T14:32:01.072Z,7.50
2018-05-31T14:34:31.182Z,6.10
2018-05-31T14:37:00.519Z,6.30
2018-05-31T14:39:28.257Z,5.73
2018-05-31T14:42:03.186Z,6.40
2018-05-31T14:44:30.837Z,6.60
2018-05-31T14:47:01.956Z,6.03
2018-05-31T14:49:32.617Z,6.67
2018-05-31T14:52:01.938Z,7.30
2018-05-31T14:54:33.213Z,6.20
2018-05-31T14:57:03.125Z,5.40
2018-05-31T14:59:33.420Z,5.30
2018-05-31T15:02:03.797Z,5.07
2018-05-31T15:04:33.779Z,4.93
2018-05-31T15:07:01.707Z,4.43
2018-05-31T15:09:34.467Z,4.53
2018-05-31T15:12:06.836Z,4.40
2018-05-31T15:14:35.297Z,4.83
2018-05-31T15:17:02.925Z,4.60
2018-05-31T15:19:34.358Z,5.60
2018-05-31T15:22:05.206Z,5.13
2018-05-31T15:24:32.909Z,5.67
2018-05-31T15:27:01.807Z,5.37
2018-05-31T15:29:35.659Z,5.60
2018-05-31T15:32:03.393Z,4.93
2018-05-31T15:34:32.386Z,5.57
2018-05-31T15:37:29.864Z,5.53
2018-05-31T15:43:07.954Z,4.57
2018-05-31T15:45:35.556Z,5.40
2018-05-31T15:48:03.175Z,5.57
2018-05-31T15:50:31.545Z,5.07
2018-05-31T15:52:59.152Z,5.17
2018-05-31T15:55:26.732Z,4.80
2018-05-31T15:57:54.430Z,5.07
2018-05-31T16:00:22.047Z,5.07
2018-05-31T16:02:50.425Z,4.87
2018-05-31T16:05:18.036Z,5.07
2018-05-31T16:07:46.407Z,5.33
2018-05-31T16:10:14.000Z,5.80
2018-05-31T16:12:41.608Z,5.20
2018-05-31T16:15:09.968Z,5.17
2018-05-31T16:17:38.720Z,5.43
2018-05-31T16:20:06.345Z,5.50
2018-05-31T16:22:34.737Z,6.10
2018-05-31T16:25:02.345Z,6.10
2018-05-31T16:27:29.935Z,5.77
2018-05-31T16:29:57.520Z,6.30
2018-05-31T16:35:22.163Z,6.60
2018-05-31T16:37:49.774Z,6.70
2018-05-31T16:40:18.561Z,6.40
2018-05-31T16:42:46.401Z,6.07
2018-05-31T16:45:14.015Z,6.63
2018-05-31T16:47:41.600Z,6.20
2018-05-31T16:50:09.263Z,6.47
2018-05-31T16:52:37.874Z,6.20
2018-05-31T16:55:05.488Z,6.30
2018-05-31T16:57:33.117Z,6.40
2018-05-31T17:00:00.739Z,6.57
2018-05-31T17:02:29.130Z,7.17
2018-05-31T17:04:56.886Z,7.47
2018-05-31T17:07:41.071Z,7.30
2018-05-31T17:13:09.228Z,6.97
2018-05-31T17:15:50.427Z,6.83
2018-05-31T17:18:28.662Z,5.97
2018-05-31T17:21:00.825Z,5.60
2018-05-31T17:23:31.048Z,6.03
2018-05-31T17:26:02.955Z,5.60
2018-05-31T17:28:42.830Z,6.37
2018-05-31T17:31:16.843Z,5.53
2018-05-31T17:33:44.440Z,6.00
2018-05-31T17:36:13.692Z,5.57
2018-05-31T17:38:41.311Z,5.93
2018-05-31T17:41:09.068Z,5.87
2018-05-31T17:43:36.833Z,5.83
2018-05-31T17:46:05.881Z,5.60
2018-05-31T17:48:33.889Z,5.73
2018-05-31T17:51:02.497Z,6.07
2018-05-31T17:53:31.055Z,5.50
2018-05-31T17:56:05.198Z,6.23
2018-05-31T17:58:34.398Z,6.10
2018-05-31T18:01:03.585Z,6.07
2018-05-31T18:03:37.101Z,6.43
2018-05-31T18:06:05.841Z,6.10
2018-05-31T18:08:35.781Z,7.23
2018-05-31T18:11:05.360Z,7.23
2018-05-31T18:13:33.706Z,7.40
2018-05-31T18:16:01.438Z,8.30
2018-05-31T18:18:29.956Z,8.43
2018-05-31T18:21:02.166Z,8.73
2018-05-31T18:23:31.426Z,8.73
2018-05-31T18:26:07.041Z,8.83
2018-05-31T18:28:35.456Z,8.33
2018-05-31T18:31:04.066Z,8.07
2018-05-31T18:33:40.429Z,7.80
2018-05-31T18:36:09.823Z,7.37
2018-05-31T18:38:38.255Z,7.40
2018-05-31T18:41:05.951Z,8.00
2018-05-31T18:43:33.651Z,7.80
2018-05-31T18:46:02.196Z,7.60
2018-05-31T18:48:29.890Z,7.50
2018-05-31T18:50:58.526Z,8.57
2018-05-31T18:53:33.169Z,8.73
2018-05-31T18:56:02.553Z,8.70
2018-05-31T18:58:33.006Z,8.93
2018-05-31T19:01:02.796Z,9.30
2018-05-31T19:03:31.996Z,9.63
2018-05-31T19:06:00.483Z,9.80
2018-05-31T19:08:30.943Z,10.17
2018-05-31T19:11:02.237Z,9.90
2018-05-31T19:13:36.082Z,10.40
2018-05-31T19:16:05.026Z,10.57
2018-05-31T19:21:37.828Z,11.27
2018-05-31T19:24:12.584Z,11.23
2018-05-31T19:26:41.681Z,11.33
2018-05-31T19:31:28.103Z,11.50
2018-05-31T19:33:56.627Z,12.50
2018-05-31T19:36:30.345Z,12.47
2018-05-31T19:38:59.596Z,12.57
2018-05-31T19:41:28.781Z,12.43
2018-05-31T19:44:02.846Z,12.53
2018-05-31T19:46:31.583Z,12.57
2018-05-31T19:49:00.683Z,12.20
2018-05-31T19:51:34.187Z,11.90
2018-05-31T19:54:02.594Z,11.77
2018-05-31T19:56:31.959Z,12.50
2018-05-31T19:59:06.087Z,13.03
2018-05-31T20:01:40.518Z,11.67
2018-05-31T20:04:09.047Z,15.67
2018-05-31T20:06:38.349Z,13.20
2018-05-31T20:09:06.846Z,13.93
2018-05-31T20:11:34.512Z,13.27
2018-05-31T20:14:02.160Z,14.70
2018-05-31T20:16:33.093Z,14.27
2018-05-31T20:19:05.332Z,107.93
2018-05-31T20:21:34.383Z,46.13
2018-05-31T20:24:02.306Z,18.83
2018-05-31T20:26:31.563Z,12.80
2018-05-31T20:29:00.222Z,12.80
2018-05-31T20:31:28.840Z,12.43
2018-05-31T20:33:58.317Z,13.17
2018-05-31T20:36:27.785Z,13.73
2018-05-31T20:38:58.404Z,13.50
2018-05-31T20:41:29.652Z,12.93
2018-05-31T20:43:59.399Z,13.37
2018-05-31T20:46:28.132Z,13.77
2018-05-31T20:48:58.294Z,13.87
2018-05-31T20:51:27.465Z,14.20
2018-05-31T20:56:53.700Z,17.10
2018-05-31T20:59:24.678Z,17.10
2018-05-31T21:01:58.626Z,17.63
2018-05-31T21:04:34.874Z,16.30
2018-05-31T21:07:03.630Z,18.47
2018-05-31T21:09:33.303Z,18.13
2018-05-31T21:12:03.835Z,18.50
2018-05-31T21:14:33.810Z,17.20
2018-05-31T21:17:01.602Z,18.27
2018-05-31T21:19:29.348Z,20.17
2018-05-31T21:21:58.042Z,22.07
2018-05-31T21:24:28.002Z,25.43
2018-05-31T21:26:56.810Z,22.53
2018-05-31T21:29:26.070Z,23.10
2018-05-31T21:31:58.992Z,21.97
2018-05-31T21:34:29.627Z,21.47
2018-05-31T21:37:01.407Z,20.90
2018-05-31T21:39:33.167Z,19.83
2018-05-31T21:42:03.309Z,20.20
2018-05-31T21:44:32.290Z,19.43
2018-05-31T21:47:02.304Z,20.60
2018-05-31T21:49:37.608Z,21.50
2018-05-31T21:52:05.821Z,21.87
2018-05-31T21:54:33.454Z,23.10
2018-05-31T21:57:03.491Z,23.50
2018-05-31T21:59:34.428Z,23.33
2018-05-31T22:02:03.408Z,23.33
2018-05-31T22:04:34.280Z,27.57
2018-05-31T22:07:02.558Z,25.93
2018-05-31T22:09:31.413Z,27.17
2018-05-31T22:12:03.850Z,25.53
2018-05-31T22:14:33.630Z,28.10
2018-05-31T22:17:04.224Z,27.60
2018-05-31T22:19:40.044Z,27.00
2018-05-31T22:22:08.949Z,26.57
2018-05-31T22:24:37.414Z,26.60
2018-05-31T22:27:05.826Z,26.80
2018-05-31T22:29:34.879Z,27.03
2018-05-31T22:32:03.139Z,27.50
2018-05-31T22:37:06.080Z,31.60
2018-05-31T22:39:34.831Z,28.33
2018-05-31T22:42:03.424Z,31.13
2018-05-31T22:44:34.064Z,28.30
2018-05-31T22:47:02.478Z,33.33
2018-05-31T22:49:30.864Z,31.67
2018-05-31T22:52:06.558Z,32.00
2018-05-31T22:54:35.163Z,30.93
2018-05-31T22:57:03.962Z,30.83
2018-05-31T22:59:32.530Z,29.17
2018-05-31T23:02:01.624Z,32.13
2018-05-31T23:04:31.885Z,30.23
2018-05-31T23:07:00.966Z,30.47
2018-05-31T23:09:40.111Z,32.33
2018-05-31T23:12:08.303Z,30.30
2018-05-31T23:14:36.962Z,31.27
2018-05-31T23:17:07.238Z,32.83
2018-05-31T23:19:41.529Z,33.63
2018-05-31T23:22:09.424Z,34.40
2018-05-31T23:24:38.252Z,36.67
2018-05-31T23:27:13.477Z,33.57
2018-05-31T23:29:41.106Z,34.10
2018-05-31T23:32:09.872Z,33.03
2018-05-31T23:34:37.575Z,34.80
2018-05-31T23:37:05.225Z,36.73
2018-05-31T23:39:35.151Z,36.43
2018-05-31T23:42:08.961Z,34.57
2018-05-31T23:44:36.595Z,33.23
2018-05-31T23:47:05.087Z,34.40
2018-05-31T23:49:34.756Z,35.10
2018-05-31T23:52:02.383Z,34.80
2018-05-31T23:54:31.690Z,33.10
2018-05-31T23:57:04.287Z,36.43
2018-05-31T23:59:35.819Z,34.70
