createdAt,value
2022-10-01T00:02:10.207Z,42.80
2022-10-01T00:04:39.704Z,42.70
2022-10-01T00:07:15.228Z,42.70
2022-10-01T00:09:45.428Z,43.40
2022-10-01T00:12:15.986Z,42.60
2022-10-01T00:14:44.561Z,43.00
2022-10-01T00:17:13.080Z,42.90
2022-10-01T00:19:41.630Z,42.70
2022-10-01T00:22:10.163Z,42.80
2022-10-01T00:24:38.701Z,42.60
2022-10-01T00:27:11.432Z,43.50
2022-10-01T00:29:40.401Z,44.80
2022-10-01T00:32:10.074Z,46.30
2022-10-01T00:34:38.542Z,47.90
2022-10-01T00:37:06.991Z,48.40
2022-10-01T00:39:35.459Z,49.00
2022-10-01T00:42:04.340Z,49.60
2022-10-01T00:44:39.345Z,49.90
2022-10-01T00:47:22.773Z,50.20
2022-10-01T00:49:59.327Z,50.20
2022-10-01T00:52:34.322Z,49.30
2022-10-01T00:55:09.001Z,48.60
2022-10-01T00:57:37.596Z,48.80
2022-10-01T01:00:12.200Z,49.20
2022-10-01T01:02:41.110Z,49.60
2022-10-01T01:05:12.165Z,48.90
2022-10-01T01:07:45.490Z,49.10
2022-10-01T01:10:17.515Z,49.90
2022-10-01T01:13:03.247Z,50.30
2022-10-01T01:15:42.560Z,50.30
2022-10-01T01:18:23.437Z,49.60
2022-10-01T01:21:16.097Z,49.50
2022-10-01T01:24:47.083Z,48.00
2022-10-01T01:27:31.455Z,48.40
2022-10-01T01:30:06.684Z,47.90
2022-10-01T01:32:47.383Z,47.60
2022-10-01T01:35:23.473Z,47.30
2022-10-01T01:37:57.350Z,47.00
2022-10-01T01:40:28.031Z,46.90
2022-10-01T01:42:58.456Z,47.30
2022-10-01T01:45:33.787Z,48.10
2022-10-01T01:48:04.957Z,48.90
2022-10-01T01:50:43.310Z,50.00
2022-10-01T01:53:12.708Z,50.40
2022-10-01T01:55:41.581Z,50.60
2022-10-01T01:58:10.173Z,50.50
2022-10-01T02:00:40.884Z,49.20
2022-10-01T02:03:11.656Z,49.10
2022-10-01T02:05:52.424Z,49.30
2022-10-01T02:08:35.748Z,49.60
2022-10-01T02:11:21.614Z,49.50
2022-10-01T02:14:03.234Z,50.20
2022-10-01T02:16:45.575Z,50.50
2022-10-01T02:19:25.146Z,50.60
2022-10-01T02:22:01.441Z,50.50
2022-10-01T02:24:40.897Z,49.90
2022-10-01T02:27:16.753Z,50.60
2022-10-01T02:29:47.268Z,51.40
2022-10-01T02:32:20.317Z,52.00
2022-10-01T02:34:52.078Z,52.60
2022-10-01T02:37:24.421Z,52.30
2022-10-01T02:39:55.801Z,51.70
2022-10-01T02:42:29.633Z,51.00
2022-10-01T02:45:02.658Z,49.70
2022-10-01T02:47:37.951Z,49.00
2022-10-01T02:50:09.621Z,48.50
2022-10-01T02:52:47.271Z,48.20
2022-10-01T02:55:21.750Z,48.10
2022-10-01T02:57:49.533Z,48.30
2022-10-01T03:00:21.669Z,49.00
2022-10-01T03:02:52.224Z,49.50
2022-10-01T03:05:21.531Z,49.60
2022-10-01T03:07:50.123Z,48.90
2022-10-01T03:10:19.528Z,47.70
2022-10-01T03:12:47.965Z,47.00
2022-10-01T03:15:20.344Z,46.90
2022-10-01T03:17:54.030Z,46.90
2022-10-01T03:20:23.273Z,47.00
2022-10-01T03:22:52.051Z,48.10
2022-10-01T03:25:20.528Z,50.40
2022-10-01T03:27:49.652Z,50.80
2022-10-01T03:30:18.406Z,50.50
2022-10-01T03:32:46.887Z,49.10
2022-10-01T03:35:17.128Z,48.60
2022-10-01T03:37:47.725Z,48.20
2022-10-01T03:40:16.302Z,49.10
2022-10-01T03:42:44.759Z,49.10
2022-10-01T03:45:13.256Z,47.90
2022-10-01T03:47:41.738Z,48.60
2022-10-01T03:50:10.847Z,49.00
2022-10-01T03:52:42.193Z,50.20
2022-10-01T03:55:11.104Z,50.40
2022-10-01T03:57:39.689Z,50.10
2022-10-01T04:00:12.033Z,50.30
2022-10-01T04:02:40.563Z,50.00
2022-10-01T04:05:10.181Z,49.20
2022-10-01T04:07:41.554Z,49.10
2022-10-01T04:10:11.022Z,48.60
2022-10-01T04:12:39.661Z,48.30
2022-10-01T04:15:09.438Z,48.20
2022-10-01T04:17:41.642Z,48.20
2022-10-01T04:20:13.650Z,47.40
2022-10-01T04:22:44.592Z,47.40
2022-10-01T04:25:14.031Z,47.50
2022-10-01T04:27:44.807Z,47.10
2022-10-01T04:30:13.288Z,47.00
2022-10-01T04:32:41.684Z,46.40
2022-10-01T04:35:11.663Z,46.50
2022-10-01T04:37:40.546Z,46.20
2022-10-01T04:40:11.811Z,47.40
2022-10-01T04:42:41.835Z,48.40
2022-10-01T04:45:13.498Z,50.30
2022-10-01T04:47:49.875Z,51.50
2022-10-01T04:50:19.984Z,54.20
2022-10-01T04:52:48.860Z,56.60
2022-10-01T04:55:20.711Z,58.00
2022-10-01T04:57:49.559Z,58.80
2022-10-01T05:00:22.299Z,59.30
2022-10-01T05:02:51.905Z,59.20
2022-10-01T05:05:24.572Z,59.00
2022-10-01T05:07:53.004Z,58.70
2022-10-01T05:10:24.971Z,57.70
2022-10-01T05:12:53.390Z,55.50
2022-10-01T05:15:22.329Z,55.50
2022-10-01T05:17:50.745Z,56.40
2022-10-01T05:20:22.414Z,57.00
2022-10-01T05:22:51.193Z,57.00
2022-10-01T05:25:20.826Z,57.30
2022-10-01T05:27:50.974Z,57.70
2022-10-01T05:30:24.155Z,58.30
2022-10-01T05:32:57.844Z,58.70
2022-10-01T05:35:26.740Z,59.20
2022-10-01T05:37:57.824Z,59.40
2022-10-01T05:40:28.651Z,59.20
2022-10-01T05:43:00.417Z,59.10
2022-10-01T05:45:30.090Z,57.70
2022-10-01T05:48:00.753Z,56.80
2022-10-01T05:50:31.592Z,55.10
2022-10-01T05:53:01.218Z,54.40
2022-10-01T05:55:34.681Z,52.80
2022-10-01T05:58:07.316Z,52.10
2022-10-01T06:00:37.073Z,51.70
2022-10-01T06:03:07.715Z,51.30
2022-10-01T06:05:38.508Z,50.60
2022-10-01T06:08:09.554Z,50.60
2022-10-01T06:10:38.585Z,50.50
2022-10-01T06:13:09.190Z,50.50
2022-10-01T06:15:40.086Z,50.40
2022-10-01T06:18:10.853Z,50.60
2022-10-01T06:20:40.758Z,51.50
2022-10-01T06:23:12.528Z,50.70
2022-10-01T06:25:43.708Z,50.50
2022-10-01T06:28:15.605Z,50.80
2022-10-01T06:30:44.499Z,52.10
2022-10-01T06:33:15.578Z,53.10
2022-10-01T06:35:46.979Z,53.50
2022-10-01T06:38:16.954Z,54.70
2022-10-01T06:40:45.585Z,55.30
2022-10-01T06:43:15.394Z,55.50
2022-10-01T06:45:43.828Z,56.20
2022-10-01T06:48:16.578Z,55.60
2022-10-01T06:50:47.309Z,55.60
2022-10-01T06:53:18.925Z,55.30
2022-10-01T06:55:47.527Z,55.10
2022-10-01T06:58:20.456Z,54.90
2022-10-01T07:00:50.953Z,54.80
2022-10-01T07:03:22.490Z,54.80
2022-10-01T07:05:51.623Z,54.70
2022-10-01T07:08:20.962Z,54.40
2022-10-01T07:10:49.622Z,54.50
2022-10-01T07:13:20.963Z,54.60
2022-10-01T07:15:49.377Z,54.60
2022-10-01T07:18:18.079Z,54.30
2022-10-01T07:20:46.483Z,54.00
2022-10-01T07:23:17.308Z,53.60
2022-10-01T07:25:46.807Z,53.40
2022-10-01T07:28:24.083Z,53.70
2022-10-01T07:31:01.302Z,53.80
2022-10-01T07:33:30.278Z,53.90
2022-10-01T07:36:02.276Z,53.80
2022-10-01T07:38:31.292Z,53.80
2022-10-01T07:41:00.035Z,53.70
2022-10-01T07:43:31.054Z,53.80
2022-10-01T07:46:00.338Z,54.50
2022-10-01T07:48:29.429Z,54.70
2022-10-01T07:50:57.977Z,54.80
2022-10-01T07:53:27.630Z,55.00
2022-10-01T07:55:56.843Z,55.40
2022-10-01T07:58:25.375Z,55.50
2022-10-01T08:00:58.544Z,55.40
2022-10-01T08:03:27.321Z,54.70
2022-10-01T08:05:56.549Z,54.60
2022-10-01T08:08:25.009Z,54.20
2022-10-01T08:10:53.485Z,54.10
2022-10-01T08:13:24.892Z,54.00
2022-10-01T08:15:55.088Z,53.70
2022-10-01T08:18:24.031Z,54.40
2022-10-01T08:20:52.577Z,54.30
2022-10-01T08:23:21.634Z,54.60
2022-10-01T08:25:50.091Z,55.40
2022-10-01T08:28:18.738Z,55.80
2022-10-01T08:30:47.267Z,56.10
2022-10-01T08:33:17.085Z,56.40
2022-10-01T08:35:45.699Z,56.60
2022-10-01T08:38:14.949Z,56.30
2022-10-01T08:40:47.685Z,56.00
2022-10-01T08:43:31.662Z,56.40
2022-10-01T08:46:05.705Z,56.30
2022-10-01T08:48:59.488Z,56.00
2022-10-01T08:51:36.312Z,55.80
2022-10-01T08:54:21.961Z,56.00
2022-10-01T08:56:50.737Z,56.50
2022-10-01T08:59:35.287Z,57.20
2022-10-01T09:02:11.003Z,56.40
2022-10-01T09:04:40.869Z,56.70
2022-10-01T09:07:36.057Z,56.60
2022-10-01T09:10:24.816Z,56.60
2022-10-01T09:13:32.516Z,56.60
2022-10-01T09:16:12.699Z,56.70
2022-10-01T09:18:56.894Z,57.30
2022-10-01T09:21:47.364Z,57.00
2022-10-01T09:24:22.827Z,56.90
2022-10-01T09:26:51.261Z,57.30
2022-10-01T09:29:29.597Z,57.40
2022-10-01T09:32:03.436Z,57.40
2022-10-01T09:34:40.528Z,57.10
2022-10-01T09:37:24.671Z,57.00
2022-10-01T09:40:14.867Z,57.20
2022-10-01T09:42:44.459Z,56.60
2022-10-01T09:45:15.985Z,55.80
2022-10-01T09:47:50.464Z,56.90
2022-10-01T09:50:26.733Z,57.10
2022-10-01T09:53:00.252Z,57.20
2022-10-01T09:55:37.379Z,56.50
2022-10-01T09:58:13.133Z,56.20
2022-10-01T10:00:43.312Z,55.90
2022-10-01T10:03:22.545Z,55.40
2022-10-01T10:05:51.387Z,55.60
2022-10-01T10:08:29.914Z,54.90
2022-10-01T10:11:01.681Z,54.70
2022-10-01T10:13:35.054Z,54.90
2022-10-01T10:16:16.812Z,55.00
2022-10-01T10:18:52.255Z,55.00
2022-10-01T10:21:27.585Z,54.70
2022-10-01T10:24:00.625Z,54.50
2022-10-01T10:26:33.294Z,54.90
2022-10-01T10:29:03.881Z,55.00
2022-10-01T10:31:42.824Z,55.10
2022-10-01T10:34:18.407Z,54.50
2022-10-01T10:36:48.623Z,53.80
2022-10-01T10:39:25.320Z,53.90
2022-10-01T10:41:56.072Z,53.50
2022-10-01T10:44:30.281Z,53.50
2022-10-01T10:47:06.153Z,53.70
2022-10-01T10:49:44.407Z,53.90
2022-10-01T10:52:24.374Z,54.00
2022-10-01T10:54:54.420Z,54.20
2022-10-01T10:57:28.854Z,54.30
2022-10-01T11:00:00.188Z,54.50
2022-10-01T11:02:31.986Z,54.00
2022-10-01T11:05:06.734Z,54.30
2022-10-01T11:07:35.936Z,54.30
2022-10-01T11:10:29.180Z,54.50
2022-10-01T11:13:49.687Z,54.20
2022-10-01T11:17:01.276Z,53.40
2022-10-01T11:19:56.909Z,54.00
2022-10-01T11:22:47.933Z,54.60
2022-10-01T11:25:48.216Z,55.10
2022-10-01T11:28:37.602Z,56.30
2022-10-01T11:31:22.541Z,56.80
2022-10-01T11:34:12.006Z,57.70
2022-10-01T11:36:55.475Z,58.20
2022-10-01T11:39:28.241Z,57.90
2022-10-01T11:42:03.870Z,58.20
2022-10-01T11:44:38.513Z,56.40
2022-10-01T11:47:14.818Z,56.30
2022-10-01T11:49:53.813Z,55.40
2022-10-01T11:52:38.290Z,55.70
2022-10-01T11:55:34.763Z,55.30
2022-10-01T11:58:33.625Z,55.20
2022-10-01T12:01:11.114Z,53.70
2022-10-01T12:03:56.311Z,52.90
2022-10-01T12:06:34.093Z,54.40
2022-10-01T12:09:10.237Z,54.60
2022-10-01T12:11:47.772Z,55.20
2022-10-01T12:14:24.567Z,55.10
2022-10-01T12:16:59.556Z,54.60
2022-10-01T12:19:34.654Z,55.10
2022-10-01T12:22:12.366Z,55.40
2022-10-01T12:24:44.963Z,54.10
2022-10-01T12:27:37.083Z,55.00
2022-10-01T12:30:13.571Z,55.60
2022-10-01T12:33:10.394Z,55.60
2022-10-01T12:36:03.227Z,55.90
2022-10-01T12:38:51.075Z,55.80
2022-10-01T12:41:33.279Z,55.90
2022-10-01T12:44:36.724Z,55.80
2022-10-01T12:47:25.355Z,56.00
2022-10-01T12:50:08.217Z,56.50
2022-10-01T12:52:49.653Z,56.50
2022-10-01T12:55:52.434Z,56.50
2022-10-01T12:58:53.445Z,56.70
2022-10-01T13:01:46.114Z,56.80
2022-10-01T13:04:46.847Z,56.30
2022-10-01T13:07:42.687Z,56.20
2022-10-01T13:10:32.319Z,56.40
2022-10-01T13:13:10.223Z,56.30
2022-10-01T13:15:42.182Z,56.90
2022-10-01T13:18:27.090Z,56.90
2022-10-01T13:21:10.542Z,58.10
2022-10-01T13:23:50.342Z,58.40
2022-10-01T13:26:28.030Z,60.50
2022-10-01T13:29:20.220Z,60.90
2022-10-01T13:31:58.793Z,62.20
2022-10-01T13:34:38.208Z,60.60
2022-10-01T13:37:18.781Z,61.90
2022-10-01T13:39:49.152Z,61.00
2022-10-01T13:42:26.122Z,61.60
2022-10-01T13:44:58.844Z,62.30
2022-10-01T13:47:28.568Z,57.80
2022-10-01T13:50:03.730Z,54.70
2022-10-01T13:52:34.760Z,55.10
2022-10-01T13:55:04.342Z,55.40
2022-10-01T13:57:37.089Z,49.30
2022-10-01T14:00:24.184Z,48.70
2022-10-01T14:03:06.903Z,46.00
2022-10-01T14:05:40.731Z,44.30
2022-10-01T14:08:23.013Z,41.30
2022-10-01T14:11:16.739Z,37.00
2022-10-01T14:14:07.056Z,37.00
2022-10-01T14:16:43.069Z,33.20
2022-10-01T14:19:19.136Z,32.00
2022-10-01T14:22:06.731Z,32.00
2022-10-01T14:24:56.639Z,30.30
2022-10-01T14:27:35.693Z,27.10
2022-10-01T14:30:12.080Z,26.60
2022-10-01T14:33:07.746Z,28.40
2022-10-01T14:35:42.105Z,28.70
2022-10-01T14:38:16.068Z,30.30
2022-10-01T14:40:49.680Z,30.60
2022-10-01T14:43:21.071Z,31.90
2022-10-01T14:45:59.881Z,34.30
2022-10-01T14:48:31.306Z,35.20
2022-10-01T14:51:02.065Z,35.90
2022-10-01T14:53:34.646Z,38.00
2022-10-01T14:56:12.597Z,40.10
2022-10-01T14:58:45.791Z,41.30
2022-10-01T15:01:20.315Z,42.20
2022-10-01T15:03:50.223Z,42.30
2022-10-01T15:06:23.496Z,41.80
2022-10-01T15:08:54.801Z,42.30
2022-10-01T15:11:28.502Z,42.90
2022-10-01T15:14:04.850Z,42.20
2022-10-01T15:16:34.389Z,44.10
2022-10-01T15:19:09.364Z,43.80
2022-10-01T15:21:40.822Z,45.10
2022-10-01T15:24:26.058Z,44.80
2022-10-01T15:26:58.741Z,40.40
2022-10-01T15:29:27.678Z,34.30
2022-10-01T15:31:59.472Z,35.00
2022-10-01T15:34:29.341Z,33.60
2022-10-01T15:37:00.167Z,32.30
2022-10-01T15:39:35.234Z,32.50
2022-10-01T15:42:11.030Z,34.90
2022-10-01T15:44:46.945Z,37.00
2022-10-01T15:47:34.486Z,38.30
2022-10-01T15:50:18.161Z,39.00
2022-10-01T15:53:03.382Z,39.70
2022-10-01T15:55:42.299Z,40.40
2022-10-01T15:58:19.629Z,40.40
2022-10-01T16:01:02.996Z,38.90
2022-10-01T16:03:36.197Z,41.60
2022-10-01T16:06:08.996Z,42.70
2022-10-01T16:08:56.247Z,43.60
2022-10-01T16:11:31.640Z,43.10
2022-10-01T16:14:30.459Z,43.30
2022-10-01T16:17:28.127Z,43.40
2022-10-01T16:19:59.164Z,43.20
2022-10-01T16:22:31.758Z,43.80
2022-10-01T16:25:02.811Z,44.80
2022-10-01T16:27:36.094Z,45.50
2022-10-01T16:30:20.196Z,45.20
2022-10-01T16:32:49.215Z,46.70
2022-10-01T16:35:21.019Z,47.00
2022-10-01T16:37:51.796Z,47.40
2022-10-01T16:40:24.066Z,47.90
2022-10-01T16:42:54.174Z,48.30
2022-10-01T16:45:26.795Z,49.30
2022-10-01T16:47:57.380Z,48.80
2022-10-01T16:50:26.681Z,48.40
2022-10-01T16:52:56.501Z,47.90
2022-10-01T16:55:27.742Z,48.50
2022-10-01T16:57:56.560Z,49.00
2022-10-01T17:00:27.944Z,48.40
2022-10-01T17:02:57.748Z,48.40
2022-10-01T17:05:29.692Z,48.60
2022-10-01T17:08:01.287Z,49.10
2022-10-01T17:10:33.106Z,48.50
2022-10-01T17:13:02.049Z,48.30
2022-10-01T17:15:33.332Z,48.20
2022-10-01T17:18:02.344Z,48.10
2022-10-01T17:20:32.233Z,48.40
2022-10-01T17:23:00.657Z,49.30
2022-10-01T17:25:34.498Z,49.20
2022-10-01T17:28:05.850Z,49.50
2022-10-01T17:30:36.187Z,49.80
2022-10-01T17:33:04.755Z,50.00
2022-10-01T17:35:33.106Z,50.00
2022-10-01T17:38:01.658Z,49.50
2022-10-01T17:40:30.066Z,49.40
2022-10-01T17:42:58.554Z,49.50
2022-10-01T17:45:27.014Z,49.50
2022-10-01T17:47:57.386Z,49.40
2022-10-01T17:50:26.130Z,49.10
2022-10-01T17:52:54.536Z,48.30
2022-10-01T17:55:23.853Z,49.20
2022-10-01T17:57:52.745Z,50.10
2022-10-01T18:00:21.448Z,50.60
2022-10-01T18:02:49.881Z,50.40
2022-10-01T18:05:19.930Z,50.30
2022-10-01T18:07:48.450Z,50.10
2022-10-01T18:10:16.899Z,50.60
2022-10-01T18:12:45.462Z,51.10
2022-10-01T18:15:14.123Z,50.90
2022-10-01T18:17:43.732Z,50.70
2022-10-01T18:20:22.380Z,50.50
2022-10-01T18:22:51.842Z,50.30
2022-10-01T18:25:20.498Z,50.40
2022-10-01T18:27:51.062Z,50.90
2022-10-01T18:30:20.937Z,50.30
2022-10-01T18:32:56.851Z,50.50
2022-10-01T18:35:32.830Z,50.60
2022-10-01T18:38:10.311Z,50.50
2022-10-01T18:40:45.449Z,50.40
2022-10-01T18:43:18.680Z,50.70
2022-10-01T18:46:11.267Z,52.30
2022-10-01T18:49:05.638Z,52.30
2022-10-01T18:51:57.282Z,52.40
2022-10-01T18:54:50.035Z,53.30
2022-10-01T18:57:38.561Z,53.60
2022-10-01T19:00:14.318Z,53.60
2022-10-01T19:03:04.074Z,53.90
2022-10-01T19:06:12.935Z,54.30
2022-10-01T19:09:08.939Z,54.40
2022-10-01T19:11:52.438Z,55.20
2022-10-01T19:14:43.084Z,55.50
2022-10-01T19:17:33.222Z,57.30
2022-10-01T19:20:21.986Z,58.40
2022-10-01T19:23:10.649Z,59.10
2022-10-01T19:25:49.588Z,59.00
2022-10-01T19:28:39.837Z,58.50
2022-10-01T19:31:19.378Z,58.30
2022-10-01T19:33:57.302Z,59.00
2022-10-01T19:36:34.387Z,59.30
2022-10-01T19:39:11.939Z,58.60
2022-10-01T19:41:48.737Z,58.40
2022-10-01T19:44:25.218Z,58.00
2022-10-01T19:46:58.840Z,58.40
2022-10-01T19:49:35.541Z,59.60
2022-10-01T19:52:12.863Z,59.70
2022-10-01T19:54:49.278Z,59.30
2022-10-01T19:57:25.802Z,58.80
2022-10-01T19:59:58.683Z,58.90
2022-10-01T20:02:35.349Z,59.40
2022-10-01T20:05:09.065Z,59.30
2022-10-01T20:07:49.729Z,57.50
2022-10-01T20:10:31.374Z,59.00
2022-10-01T20:13:22.828Z,59.80
2022-10-01T20:16:04.857Z,59.90
2022-10-01T20:18:44.266Z,59.70
2022-10-01T20:21:43.136Z,59.60
2022-10-01T20:24:32.172Z,59.80
2022-10-01T20:27:18.820Z,59.80
2022-10-01T20:29:55.797Z,60.10
2022-10-01T20:32:31.005Z,59.00
2022-10-01T20:35:13.256Z,58.20
2022-10-01T20:38:00.192Z,59.10
2022-10-01T20:40:36.300Z,59.00
2022-10-01T20:43:11.038Z,58.50
2022-10-01T20:45:42.519Z,58.50
2022-10-01T20:48:20.376Z,58.40
2022-10-01T20:50:53.941Z,58.00
2022-10-01T20:53:38.769Z,58.10
2022-10-01T20:56:16.646Z,57.30
2022-10-01T20:58:51.361Z,57.10
2022-10-01T21:01:24.986Z,56.60
2022-10-01T21:04:02.557Z,56.20
2022-10-01T21:06:38.369Z,56.70
2022-10-01T21:09:19.144Z,56.40
2022-10-01T21:11:58.220Z,56.20
2022-10-01T21:14:34.046Z,56.30
2022-10-01T21:17:30.922Z,56.40
2022-10-01T21:20:33.820Z,56.20
2022-10-01T21:23:22.465Z,56.00
2022-10-01T21:26:06.216Z,56.30
2022-10-01T21:28:56.377Z,57.20
2022-10-01T21:31:41.551Z,57.10
2022-10-01T21:34:21.968Z,56.90
2022-10-01T21:37:05.189Z,57.30
2022-10-01T21:39:43.333Z,57.00
2022-10-01T21:42:17.754Z,56.90
2022-10-01T21:45:17.726Z,57.00
2022-10-01T21:48:07.893Z,56.80
2022-10-01T21:50:53.033Z,56.60
2022-10-01T21:53:58.150Z,56.20
2022-10-01T21:57:03.084Z,56.40
2022-10-01T22:00:05.965Z,55.90
2022-10-01T22:02:48.517Z,55.90
2022-10-01T22:05:29.972Z,55.80
2022-10-01T22:08:19.763Z,56.10
2022-10-01T22:10:55.829Z,56.30
2022-10-01T22:13:29.458Z,56.80
2022-10-01T22:16:07.724Z,57.20
2022-10-01T22:18:45.607Z,56.70
2022-10-01T22:21:21.445Z,56.90
2022-10-01T22:24:03.959Z,57.10
2022-10-01T22:26:38.621Z,57.10
2022-10-01T22:29:15.866Z,57.10
2022-10-01T22:31:47.358Z,56.90
2022-10-01T22:34:23.541Z,57.00
2022-10-01T22:37:00.962Z,57.60
2022-10-01T22:39:37.466Z,57.30
2022-10-01T22:42:15.350Z,57.00
2022-10-01T22:44:43.863Z,56.70
2022-10-01T22:47:38.867Z,56.40
2022-10-01T22:50:32.509Z,56.20
2022-10-01T22:53:24.100Z,56.00
2022-10-01T22:56:01.062Z,56.40
2022-10-01T22:58:53.347Z,56.70
2022-10-01T23:01:35.264Z,56.70
2022-10-01T23:04:33.254Z,57.60
2022-10-01T23:07:17.773Z,58.00
2022-10-01T23:09:55.500Z,58.60
2022-10-01T23:12:42.040Z,58.30
2022-10-01T23:15:30.366Z,58.60
2022-10-01T23:18:10.428Z,60.10
2022-10-01T23:20:53.469Z,60.60
2022-10-01T23:23:32.234Z,60.40
2022-10-01T23:26:23.252Z,60.00
2022-10-01T23:29:20.585Z,60.10
2022-10-01T23:32:03.801Z,60.00
2022-10-01T23:34:44.150Z,61.20
2022-10-01T23:37:47.280Z,61.20
2022-10-01T23:40:20.834Z,61.80
2022-10-01T23:43:03.475Z,61.90
2022-10-01T23:45:40.726Z,61.60
2022-10-01T23:48:18.480Z,61.40
2022-10-01T23:50:54.337Z,61.20
2022-10-01T23:53:28.911Z,61.60
2022-10-01T23:56:23.476Z,61.50
2022-10-01T23:59:02.956Z,61.80
