createdAt,value
2023-02-14T00:01:09.538Z,4.80
2023-02-14T00:03:38.126Z,4.80
2023-02-14T00:06:07.856Z,4.80
2023-02-14T00:08:36.743Z,4.80
2023-02-14T00:11:05.485Z,4.80
2023-02-14T00:13:33.812Z,4.80
2023-02-14T00:16:03.614Z,4.80
2023-02-14T00:18:45.834Z,4.80
2023-02-14T00:21:14.087Z,4.80
2023-02-14T00:23:42.238Z,4.80
2023-02-14T00:26:15.089Z,4.70
2023-02-14T00:28:44.933Z,4.70
2023-02-14T00:31:14.731Z,4.70
2023-02-14T00:33:43.107Z,4.80
2023-02-14T00:36:12.239Z,4.80
2023-02-14T00:38:40.424Z,4.70
2023-02-14T00:41:19.246Z,4.70
2023-02-14T00:43:48.327Z,4.70
2023-02-14T00:46:19.301Z,4.70
2023-02-14T00:48:48.121Z,4.70
2023-02-14T00:51:18.383Z,4.70
2023-02-14T00:53:47.676Z,4.70
2023-02-14T00:56:17.088Z,4.70
2023-02-14T00:58:45.716Z,4.70
2023-02-14T01:01:15.527Z,4.70
2023-02-14T01:03:45.307Z,4.70
2023-02-14T01:06:13.591Z,4.60
2023-02-14T01:08:41.930Z,4.70
2023-02-14T01:11:12.069Z,4.70
2023-02-14T01:13:41.057Z,4.60
2023-02-14T01:16:11.383Z,4.60
2023-02-14T01:18:40.283Z,4.60
2023-02-14T01:21:19.248Z,4.60
2023-02-14T01:23:48.940Z,4.60
2023-02-14T01:26:19.642Z,4.50
2023-02-14T01:28:48.115Z,4.50
2023-02-14T01:31:18.674Z,4.50
2023-02-14T01:33:48.792Z,4.60
2023-02-14T01:36:20.595Z,4.40
2023-02-14T01:38:51.810Z,4.40
2023-02-14T01:41:20.240Z,4.40
2023-02-14T01:43:57.666Z,4.50
2023-02-14T01:46:27.393Z,4.40
2023-02-14T01:49:00.153Z,4.40
2023-02-14T01:51:30.680Z,4.40
2023-02-14T01:54:00.222Z,4.40
2023-02-14T01:56:31.980Z,4.40
2023-02-14T01:59:03.992Z,4.30
2023-02-14T02:01:33.134Z,4.30
2023-02-14T02:04:08.065Z,4.30
2023-02-14T02:06:40.137Z,4.30
2023-02-14T02:09:14.477Z,4.30
2023-02-14T02:11:43.961Z,4.40
2023-02-14T02:14:16.511Z,4.30
2023-02-14T02:17:14.476Z,4.30
2023-02-14T02:20:11.447Z,4.20
2023-02-14T02:23:06.207Z,4.30
2023-02-14T02:25:57.382Z,4.20
2023-02-14T02:28:51.496Z,4.20
2023-02-14T02:31:44.436Z,4.20
2023-02-14T02:34:43.952Z,4.20
2023-02-14T02:37:30.121Z,4.20
2023-02-14T02:40:09.026Z,4.20
2023-02-14T02:42:46.743Z,4.10
2023-02-14T02:45:29.090Z,4.10
2023-02-14T02:48:07.079Z,4.10
2023-02-14T02:51:00.450Z,4.10
2023-02-14T02:53:37.154Z,4.10
2023-02-14T02:56:27.695Z,4.00
2023-02-14T02:59:00.970Z,4.10
2023-02-14T03:01:33.787Z,4.10
2023-02-14T03:04:24.297Z,4.10
2023-02-14T03:06:53.231Z,4.00
2023-02-14T03:09:54.016Z,4.00
2023-02-14T03:12:47.846Z,4.00
2023-02-14T03:15:28.228Z,4.00
2023-02-14T03:18:21.177Z,4.00
2023-02-14T03:20:56.379Z,3.90
2023-02-14T03:23:29.196Z,4.00
2023-02-14T03:26:08.517Z,4.10
2023-02-14T03:28:43.997Z,4.00
2023-02-14T03:31:20.464Z,4.00
2023-02-14T03:33:58.364Z,4.00
2023-02-14T03:36:32.654Z,3.90
2023-02-14T03:39:07.003Z,3.90
2023-02-14T03:41:43.805Z,3.90
2023-02-14T03:44:13.721Z,3.90
2023-02-14T03:46:46.549Z,3.90
2023-02-14T03:49:19.062Z,3.80
2023-02-14T03:51:51.388Z,3.80
2023-02-14T03:54:22.185Z,3.90
2023-02-14T03:56:55.001Z,3.80
2023-02-14T03:59:25.025Z,3.80
2023-02-14T04:01:57.274Z,3.70
2023-02-14T04:04:29.250Z,3.70
2023-02-14T04:06:57.517Z,3.70
2023-02-14T04:09:25.751Z,3.70
2023-02-14T04:11:55.572Z,3.70
2023-02-14T04:14:25.312Z,3.70
2023-02-14T04:17:10.904Z,3.70
2023-02-14T04:19:39.065Z,3.60
2023-02-14T04:22:07.321Z,3.60
2023-02-14T04:24:35.520Z,3.70
2023-02-14T04:27:11.566Z,3.60
2023-02-14T04:29:41.277Z,3.60
2023-02-14T04:32:11.293Z,3.60
2023-02-14T04:34:40.226Z,3.60
2023-02-14T04:37:09.492Z,3.60
2023-02-14T04:39:37.773Z,3.70
2023-02-14T04:42:08.194Z,3.60
2023-02-14T04:44:38.315Z,3.60
2023-02-14T04:47:07.749Z,3.60
2023-02-14T04:49:36.088Z,3.50
2023-02-14T04:52:04.728Z,3.60
2023-02-14T04:54:33.171Z,3.60
2023-02-14T04:57:01.703Z,3.60
2023-02-14T04:59:31.329Z,3.70
2023-02-14T05:01:59.632Z,3.60
2023-02-14T05:04:28.084Z,3.60
2023-02-14T05:06:56.637Z,3.50
2023-02-14T05:09:24.854Z,3.50
2023-02-14T05:11:53.134Z,3.50
2023-02-14T05:14:21.484Z,3.50
2023-02-14T05:16:51.144Z,3.50
2023-02-14T05:19:19.392Z,3.50
2023-02-14T05:21:47.689Z,3.60
2023-02-14T05:24:15.977Z,3.60
2023-02-14T05:26:44.383Z,3.50
2023-02-14T05:29:12.672Z,3.60
2023-02-14T05:31:40.886Z,3.50
2023-02-14T05:34:10.750Z,3.50
2023-02-14T05:36:38.961Z,3.50
2023-02-14T05:39:07.329Z,3.50
2023-02-14T05:41:35.629Z,3.50
2023-02-14T05:44:03.846Z,3.50
2023-02-14T05:46:32.113Z,3.60
2023-02-14T05:49:00.411Z,3.60
2023-02-14T05:51:30.177Z,3.50
2023-02-14T05:54:00.247Z,3.50
2023-02-14T05:56:28.662Z,3.50
2023-02-14T05:58:56.907Z,3.60
2023-02-14T06:01:25.286Z,3.70
2023-02-14T06:03:53.448Z,3.50
2023-02-14T06:06:21.669Z,3.50
2023-02-14T06:08:51.345Z,3.50
2023-02-14T06:11:19.545Z,3.50
2023-02-14T06:13:47.916Z,3.50
2023-02-14T06:16:16.161Z,3.50
2023-02-14T06:18:44.378Z,3.50
2023-02-14T06:21:12.631Z,3.50
2023-02-14T06:23:40.785Z,3.40
2023-02-14T06:26:10.476Z,3.50
2023-02-14T06:28:38.768Z,3.50
2023-02-14T06:31:07.047Z,3.50
2023-02-14T06:33:35.442Z,3.50
2023-02-14T06:36:03.644Z,3.50
2023-02-14T06:38:31.830Z,3.50
2023-02-14T06:41:05.179Z,3.50
2023-02-14T06:43:35.166Z,3.50
2023-02-14T06:46:04.114Z,3.50
2023-02-14T06:48:32.437Z,3.50
2023-02-14T06:51:00.961Z,3.50
2023-02-14T06:53:29.402Z,3.50
2023-02-14T06:55:57.780Z,3.50
2023-02-14T06:58:25.987Z,3.50
2023-02-14T07:00:57.712Z,3.50
2023-02-14T07:03:26.357Z,3.50
2023-02-14T07:05:55.336Z,3.40
2023-02-14T07:08:26.091Z,3.50
2023-02-14T07:10:57.609Z,3.50
2023-02-14T07:13:26.862Z,3.60
2023-02-14T07:15:55.312Z,3.60
2023-02-14T07:18:25.001Z,3.60
2023-02-14T07:20:53.515Z,3.60
2023-02-14T07:23:21.705Z,3.60
2023-02-14T07:25:49.964Z,3.60
2023-02-14T07:28:18.209Z,3.70
2023-02-14T07:30:46.613Z,3.60
2023-02-14T07:33:15.163Z,3.60
2023-02-14T07:35:44.859Z,3.60
2023-02-14T07:38:13.106Z,3.70
2023-02-14T07:40:41.341Z,3.70
2023-02-14T07:43:09.738Z,3.60
2023-02-14T07:45:38.130Z,3.60
2023-02-14T07:48:07.373Z,3.60
2023-02-14T07:50:35.598Z,3.60
2023-02-14T07:53:05.391Z,3.70
2023-02-14T07:55:33.702Z,3.60
2023-02-14T07:58:02.445Z,3.60
2023-02-14T08:00:31.851Z,3.70
2023-02-14T08:03:00.253Z,3.70
2023-02-14T08:05:28.697Z,3.70
2023-02-14T08:07:56.952Z,3.70
2023-02-14T08:10:26.816Z,3.80
2023-02-14T08:12:59.651Z,3.80
2023-02-14T08:15:46.097Z,3.90
2023-02-14T08:18:14.929Z,3.90
2023-02-14T08:20:43.797Z,3.90
2023-02-14T08:23:12.192Z,3.90
2023-02-14T08:25:42.054Z,3.90
2023-02-14T08:28:11.035Z,4.00
2023-02-14T08:30:39.371Z,4.00
2023-02-14T08:33:08.116Z,4.00
2023-02-14T08:35:37.161Z,4.00
2023-02-14T08:38:05.870Z,3.90
2023-02-14T08:40:35.286Z,3.90
2023-02-14T08:43:05.051Z,3.90
2023-02-14T08:45:33.299Z,3.90
2023-02-14T08:48:05.775Z,3.90
2023-02-14T08:50:34.357Z,4.00
2023-02-14T08:53:02.803Z,4.10
2023-02-14T08:55:31.048Z,4.10
2023-02-14T08:58:00.642Z,4.20
2023-02-14T09:00:30.656Z,4.20
2023-02-14T09:02:59.288Z,4.20
2023-02-14T09:05:28.358Z,4.20
2023-02-14T09:07:57.454Z,4.30
2023-02-14T09:10:26.668Z,4.40
2023-02-14T09:12:55.805Z,4.40
2023-02-14T09:15:24.198Z,4.40
2023-02-14T09:17:53.888Z,4.50
2023-02-14T09:20:22.454Z,4.60
2023-02-14T09:22:50.864Z,4.60
2023-02-14T09:25:19.240Z,4.50
2023-02-14T09:27:47.547Z,4.60
2023-02-14T09:30:17.119Z,4.60
2023-02-14T09:32:45.451Z,4.60
2023-02-14T09:35:15.053Z,4.60
2023-02-14T09:37:42.749Z,4.80
2023-02-14T09:40:15.588Z,4.60
2023-02-14T09:43:05.018Z,4.60
2023-02-14T09:45:35.264Z,4.70
2023-02-14T09:48:07.853Z,4.70
2023-02-14T09:50:43.326Z,4.70
2023-02-14T09:53:22.789Z,4.70
2023-02-14T09:55:57.560Z,4.80
2023-02-14T09:58:32.436Z,4.80
2023-02-14T10:01:06.325Z,4.80
2023-02-14T10:04:06.693Z,4.90
2023-02-14T10:06:55.030Z,4.90
2023-02-14T10:09:45.868Z,4.80
2023-02-14T10:12:22.132Z,4.80
2023-02-14T10:14:54.370Z,4.90
2023-02-14T10:17:37.016Z,5.00
2023-02-14T10:20:15.791Z,5.00
2023-02-14T10:22:51.590Z,5.00
2023-02-14T10:25:24.332Z,5.10
2023-02-14T10:27:57.120Z,5.00
2023-02-14T10:30:26.058Z,4.90
2023-02-14T10:33:03.202Z,4.80
2023-02-14T10:35:44.002Z,4.80
2023-02-14T10:38:27.770Z,4.80
2023-02-14T10:41:12.178Z,4.80
2023-02-14T10:43:48.414Z,4.90
2023-02-14T10:46:28.752Z,4.90
2023-02-14T10:49:03.796Z,5.00
2023-02-14T10:51:38.997Z,5.10
2023-02-14T10:54:19.836Z,5.10
2023-02-14T10:56:53.137Z,5.20
2023-02-14T10:59:26.457Z,5.30
2023-02-14T11:01:56.294Z,5.30
2023-02-14T11:04:26.528Z,5.40
2023-02-14T11:06:54.849Z,5.20
2023-02-14T11:09:24.654Z,5.20
2023-02-14T11:11:55.175Z,5.40
2023-02-14T11:14:26.075Z,5.40
2023-02-14T11:16:55.449Z,5.50
2023-02-14T11:19:27.020Z,5.50
2023-02-14T11:21:56.942Z,5.60
2023-02-14T11:24:31.437Z,5.70
2023-02-14T11:27:01.764Z,5.60
2023-02-14T11:29:32.341Z,5.70
2023-02-14T11:32:09.331Z,5.50
2023-02-14T11:34:40.311Z,5.50
2023-02-14T11:37:26.220Z,5.50
2023-02-14T11:39:58.023Z,5.50
2023-02-14T11:42:41.440Z,5.50
2023-02-14T11:45:29.796Z,5.60
2023-02-14T11:48:24.823Z,5.70
2023-02-14T11:51:04.337Z,5.70
2023-02-14T11:53:41.055Z,5.70
2023-02-14T11:56:10.828Z,5.90
2023-02-14T11:58:42.661Z,6.00
2023-02-14T12:01:15.296Z,6.00
2023-02-14T12:03:48.074Z,5.90
2023-02-14T12:06:25.451Z,5.90
2023-02-14T12:09:11.310Z,5.90
2023-02-14T12:11:41.288Z,6.00
2023-02-14T12:14:22.843Z,6.00
2023-02-14T12:16:56.799Z,6.00
2023-02-14T12:19:34.056Z,6.20
2023-02-14T12:22:05.614Z,6.10
2023-02-14T12:24:37.639Z,6.10
2023-02-14T12:27:21.412Z,6.00
2023-02-14T12:29:53.822Z,5.90
2023-02-14T12:32:25.347Z,5.80
2023-02-14T12:35:01.485Z,5.80
2023-02-14T12:37:41.400Z,5.90
2023-02-14T12:40:21.722Z,5.90
2023-02-14T12:43:16.982Z,6.00
2023-02-14T12:46:04.693Z,5.90
2023-02-14T12:48:47.278Z,5.90
2023-02-14T12:51:26.814Z,5.90
2023-02-14T12:54:09.827Z,5.90
2023-02-14T12:56:46.804Z,5.90
2023-02-14T12:59:29.743Z,5.90
2023-02-14T13:02:39.043Z,5.90
2023-02-14T13:05:17.676Z,6.00
2023-02-14T13:08:00.732Z,5.90
2023-02-14T13:10:46.511Z,5.90
2023-02-14T13:13:24.642Z,5.90
2023-02-14T13:16:00.720Z,5.90
2023-02-14T13:18:41.988Z,5.80
2023-02-14T13:21:13.206Z,5.80
2023-02-14T13:23:44.878Z,5.80
2023-02-14T13:26:16.075Z,5.80
2023-02-14T13:28:50.950Z,6.00
2023-02-14T13:31:21.948Z,5.90
2023-02-14T13:33:53.381Z,5.90
2023-02-14T13:36:23.225Z,5.80
2023-02-14T13:41:28.953Z,5.90
2023-02-14T13:43:58.619Z,5.90
2023-02-14T13:46:52.052Z,5.90
2023-02-14T13:49:32.902Z,5.90
2023-02-14T13:52:03.871Z,5.90
2023-02-14T13:54:36.385Z,5.90
2023-02-14T13:57:28.223Z,5.90
2023-02-14T14:00:29.424Z,5.90
2023-02-14T14:02:59.132Z,5.90
2023-02-14T14:06:00.785Z,6.00
2023-02-14T14:08:47.839Z,5.90
2023-02-14T14:11:52.487Z,6.00
2023-02-14T14:14:36.537Z,6.00
2023-02-14T14:17:21.556Z,6.00
2023-02-14T14:19:51.633Z,6.10
2023-02-14T14:22:20.886Z,6.00
2023-02-14T14:24:55.817Z,6.00
2023-02-14T14:27:26.995Z,6.00
2023-02-14T14:29:56.726Z,5.90
2023-02-14T14:32:31.413Z,6.00
2023-02-14T14:35:03.885Z,6.00
2023-02-14T14:37:34.428Z,5.90
2023-02-14T14:40:05.447Z,5.80
2023-02-14T14:42:37.747Z,5.90
2023-02-14T14:45:10.655Z,5.80
2023-02-14T14:47:44.124Z,5.80
2023-02-14T14:50:19.652Z,5.80
2023-02-14T14:52:50.185Z,5.80
2023-02-14T14:55:23.563Z,5.70
2023-02-14T14:57:53.533Z,5.70
2023-02-14T15:00:27.323Z,5.60
2023-02-14T15:03:08.306Z,5.50
2023-02-14T15:05:40.085Z,5.50
2023-02-14T15:08:32.560Z,5.40
2023-02-14T15:11:03.990Z,5.40
2023-02-14T15:13:53.839Z,5.30
2023-02-14T15:16:25.652Z,5.30
2023-02-14T15:18:56.997Z,5.20
2023-02-14T15:21:27.480Z,5.20
2023-02-14T15:23:56.729Z,5.10
2023-02-14T15:26:28.959Z,5.10
2023-02-14T15:28:59.586Z,5.00
2023-02-14T15:31:32.440Z,4.90
2023-02-14T15:34:03.056Z,4.90
2023-02-14T15:36:34.996Z,4.80
2023-02-14T15:39:09.611Z,4.80
2023-02-14T15:41:43.428Z,4.70
2023-02-14T15:44:20.730Z,4.60
2023-02-14T15:46:54.615Z,4.50
2023-02-14T15:49:27.578Z,4.40
2023-02-14T15:51:57.375Z,4.30
2023-02-14T15:54:31.923Z,4.20
2023-02-14T15:57:00.899Z,4.10
2023-02-14T15:59:31.420Z,4.10
2023-02-14T16:02:01.901Z,4.00
2023-02-14T16:04:32.240Z,4.00
2023-02-14T16:07:22.622Z,3.90
2023-02-14T16:09:52.157Z,3.90
2023-02-14T16:12:32.220Z,3.90
2023-02-14T16:15:03.878Z,3.80
2023-02-14T16:17:36.230Z,3.80
2023-02-14T16:20:23.814Z,3.90
2023-02-14T16:22:53.814Z,3.70
2023-02-14T16:25:22.353Z,3.60
2023-02-14T16:27:51.313Z,3.60
2023-02-14T16:30:20.725Z,3.60
2023-02-14T16:32:53.785Z,3.50
2023-02-14T16:35:23.119Z,3.50
2023-02-14T16:37:53.692Z,3.50
2023-02-14T16:40:27.479Z,3.50
2023-02-14T16:42:56.061Z,3.50
2023-02-14T16:45:24.269Z,3.50
2023-02-14T16:47:52.497Z,3.40
2023-02-14T16:50:22.770Z,3.40
2023-02-14T16:52:56.029Z,3.40
2023-02-14T16:55:28.949Z,3.30
2023-02-14T16:57:59.098Z,3.30
2023-02-14T17:00:28.474Z,3.30
2023-02-14T17:03:04.567Z,3.30
2023-02-14T17:05:34.002Z,3.40
2023-02-14T17:08:04.317Z,3.20
2023-02-14T17:10:33.668Z,3.20
2023-02-14T17:13:03.527Z,3.20
2023-02-14T17:15:32.837Z,3.10
2023-02-14T17:18:07.653Z,3.10
2023-02-14T17:20:36.114Z,3.10
2023-02-14T17:23:05.917Z,3.00
2023-02-14T17:25:35.201Z,2.90
2023-02-14T17:28:03.543Z,2.80
2023-02-14T17:30:31.879Z,2.80
2023-02-14T17:33:01.426Z,2.80
2023-02-14T17:35:30.093Z,2.80
2023-02-14T17:37:58.371Z,2.80
2023-02-14T17:40:28.388Z,2.90
2023-02-14T17:42:56.681Z,2.80
2023-02-14T17:45:25.172Z,2.80
2023-02-14T17:47:53.418Z,2.80
2023-02-14T17:50:21.791Z,2.80
2023-02-14T17:52:54.109Z,2.80
2023-02-14T17:55:22.528Z,2.80
2023-02-14T17:57:52.850Z,2.90
2023-02-14T18:00:22.696Z,2.70
2023-02-14T18:02:51.130Z,2.70
2023-02-14T18:05:19.470Z,2.80
2023-02-14T18:07:47.711Z,2.80
2023-02-14T18:10:16.027Z,2.70
2023-02-14T18:12:44.587Z,2.80
2023-02-14T18:15:14.776Z,2.70
2023-02-14T18:17:43.022Z,2.70
2023-02-14T18:20:12.168Z,2.70
2023-02-14T18:22:40.374Z,2.70
2023-02-14T18:25:09.095Z,2.70
2023-02-14T18:27:38.326Z,2.60
2023-02-14T18:30:08.196Z,2.60
2023-02-14T18:32:37.823Z,2.60
2023-02-14T18:35:06.400Z,2.70
2023-02-14T18:37:34.617Z,2.70
2023-02-14T18:40:02.859Z,2.70
2023-02-14T18:42:31.215Z,2.60
2023-02-14T18:44:59.418Z,2.60
2023-02-14T18:47:27.692Z,2.50
2023-02-14T18:49:57.339Z,2.50
2023-02-14T18:52:26.037Z,2.50
2023-02-14T18:54:54.302Z,2.50
2023-02-14T18:57:22.554Z,2.40
2023-02-14T18:59:50.794Z,2.50
2023-02-14T19:02:19.026Z,2.50
2023-02-14T19:04:47.386Z,2.50
2023-02-14T19:07:17.153Z,2.40
2023-02-14T19:09:45.762Z,2.40
2023-02-14T19:12:13.990Z,2.40
2023-02-14T19:14:42.296Z,2.40
2023-02-14T19:17:11.936Z,2.30
2023-02-14T19:19:41.193Z,2.40
2023-02-14T19:22:09.513Z,2.30
2023-02-14T19:24:39.146Z,2.30
2023-02-14T19:27:07.516Z,2.30
2023-02-14T19:29:35.849Z,2.30
2023-02-14T19:32:04.245Z,2.30
2023-02-14T19:34:33.408Z,2.30
2023-02-14T19:37:02.514Z,2.40
2023-02-14T19:39:31.796Z,2.30
2023-02-14T19:42:02.070Z,2.30
2023-02-14T19:44:31.286Z,2.40
2023-02-14T19:47:04.160Z,2.30
2023-02-14T19:49:36.397Z,2.20
2023-02-14T19:52:09.494Z,2.20
2023-02-14T19:54:42.716Z,2.20
2023-02-14T19:57:17.469Z,2.10
2023-02-14T19:59:45.734Z,2.10
2023-02-14T20:02:16.448Z,2.20
2023-02-14T20:04:45.020Z,2.10
2023-02-14T20:07:13.657Z,2.10
2023-02-14T20:09:41.895Z,2.00
2023-02-14T20:12:11.339Z,2.00
2023-02-14T20:14:50.855Z,1.90
2023-02-14T20:17:20.154Z,1.90
2023-02-14T20:19:48.987Z,1.90
2023-02-14T20:22:17.212Z,1.80
2023-02-14T20:24:45.614Z,1.70
2023-02-14T20:27:13.873Z,1.80
2023-02-14T20:29:45.071Z,1.80
2023-02-14T20:32:16.101Z,1.80
2023-02-14T20:34:45.355Z,1.70
2023-02-14T20:37:13.688Z,1.80
2023-02-14T20:39:41.910Z,1.70
2023-02-14T20:42:10.193Z,1.70
2023-02-14T20:44:38.503Z,1.70
2023-02-14T20:47:08.889Z,1.60
2023-02-14T20:49:37.253Z,1.70
2023-02-14T20:52:06.013Z,1.70
2023-02-14T20:54:34.441Z,1.60
2023-02-14T20:57:02.776Z,1.50
2023-02-14T20:59:31.080Z,1.50
2023-02-14T21:02:01.034Z,1.50
2023-02-14T21:04:31.543Z,1.50
2023-02-14T21:07:04.068Z,1.50
2023-02-14T21:09:33.000Z,1.50
2023-02-14T21:12:01.257Z,1.50
2023-02-14T21:14:29.761Z,1.50
2023-02-14T21:16:58.009Z,1.50
2023-02-14T21:19:28.617Z,1.40
2023-02-14T21:21:58.465Z,1.30
2023-02-14T21:24:26.865Z,1.30
2023-02-14T21:26:55.145Z,1.20
2023-02-14T21:29:23.509Z,1.20
2023-02-14T21:31:51.944Z,1.20
2023-02-14T21:34:20.549Z,1.20
2023-02-14T21:36:48.821Z,1.10
2023-02-14T21:39:20.937Z,1.10
2023-02-14T21:41:49.176Z,1.10
2023-02-14T21:44:41.402Z,1.00
2023-02-14T21:47:09.802Z,1.10
2023-02-14T21:49:55.843Z,1.10
2023-02-14T21:52:24.240Z,1.10
2023-02-14T21:54:53.844Z,1.10
2023-02-14T21:57:22.093Z,1.00
2023-02-14T21:59:50.455Z,1.10
2023-02-14T22:02:18.781Z,1.20
2023-02-14T22:04:47.188Z,1.30
2023-02-14T22:07:15.493Z,1.30
2023-02-14T22:09:43.734Z,1.40
2023-02-14T22:12:13.444Z,1.40
2023-02-14T22:14:41.700Z,1.40
2023-02-14T22:17:10.110Z,1.40
2023-02-14T22:19:38.397Z,1.30
2023-02-14T22:22:06.756Z,1.40
2023-02-14T22:24:34.995Z,1.40
2023-02-14T22:27:03.274Z,1.50
2023-02-14T22:29:33.037Z,1.50
2023-02-14T22:32:01.377Z,1.50
2023-02-14T22:34:29.658Z,1.50
2023-02-14T22:36:58.063Z,1.50
2023-02-14T22:39:26.445Z,1.50
2023-02-14T22:41:54.679Z,1.50
2023-02-14T22:44:26.025Z,1.40
2023-02-14T22:46:55.805Z,1.40
2023-02-14T22:49:24.088Z,1.50
2023-02-14T22:51:52.622Z,1.60
2023-02-14T22:54:20.906Z,1.60
2023-02-14T22:56:51.507Z,1.70
2023-02-14T22:59:21.938Z,1.80
2023-02-14T23:01:51.502Z,1.90
2023-02-14T23:04:23.375Z,1.90
2023-02-14T23:06:52.506Z,2.00
2023-02-14T23:09:21.249Z,2.00
2023-02-14T23:11:50.921Z,2.00
2023-02-14T23:14:36.995Z,2.00
2023-02-14T23:17:20.041Z,2.10
2023-02-14T23:20:07.367Z,2.10
2023-02-14T23:22:37.627Z,2.20
2023-02-14T23:25:07.881Z,2.20
2023-02-14T23:27:38.484Z,2.20
2023-02-14T23:30:07.727Z,2.20
2023-02-14T23:32:36.224Z,2.20
2023-02-14T23:35:06.048Z,2.30
2023-02-14T23:37:34.701Z,2.30
2023-02-14T23:40:03.962Z,2.20
2023-02-14T23:42:32.299Z,2.20
2023-02-14T23:45:16.396Z,2.20
2023-02-14T23:47:44.726Z,2.30
2023-02-14T23:50:14.499Z,2.30
2023-02-14T23:52:44.626Z,2.30
2023-02-14T23:55:13.170Z,2.30
2023-02-14T23:57:41.758Z,2.30
