createdAt,value
2023-04-23T00:04:29.570Z,14.15
2023-04-23T00:09:34.762Z,14.48
2023-04-23T00:14:36.300Z,15.75
2023-04-23T00:19:37.631Z,15.10
2023-04-23T00:24:39.508Z,15.73
2023-04-23T00:29:41.245Z,15.80
2023-04-23T00:34:42.927Z,15.15
2023-04-23T00:39:44.730Z,15.38
2023-04-23T00:44:46.517Z,17.73
2023-04-23T00:49:48.410Z,21.52
2023-04-23T00:54:49.722Z,28.20
2023-04-23T00:59:51.100Z,30.70
2023-04-23T01:04:52.421Z,32.40
2023-04-23T01:09:53.948Z,34.03
2023-04-23T01:14:55.700Z,36.92
2023-04-23T01:19:57.025Z,37.20
2023-04-23T01:24:58.484Z,37.55
2023-04-23T01:30:00.651Z,34.53
2023-04-23T01:35:02.322Z,31.30
2023-04-23T01:40:03.915Z,27.98
2023-04-23T01:45:07.936Z,21.70
2023-04-23T01:50:09.774Z,21.63
2023-04-23T01:55:11.286Z,21.35
2023-04-23T02:00:13.172Z,22.52
2023-04-23T02:05:16.477Z,22.10
2023-04-23T02:10:18.655Z,21.75
2023-04-23T02:15:20.168Z,21.52
2023-04-23T02:20:21.907Z,19.13
2023-04-23T02:25:23.353Z,16.98
2023-04-23T02:30:25.537Z,11.15
2023-04-23T02:35:27.029Z,10.25
2023-04-23T02:40:28.454Z,9.32
2023-04-23T02:45:29.789Z,10.18
2023-04-23T02:50:31.089Z,6.68
2023-04-23T02:55:32.577Z,6.93
2023-04-23T03:00:33.932Z,7.60
2023-04-23T03:05:35.438Z,6.47
2023-04-23T03:10:37.000Z,5.07
2023-04-23T03:15:38.357Z,5.57
2023-04-23T03:20:39.684Z,4.85
2023-04-23T03:25:41.057Z,4.75
2023-04-23T03:30:42.505Z,4.25
2023-04-23T03:35:43.862Z,4.60
2023-04-23T03:40:45.258Z,5.18
2023-04-23T03:45:46.693Z,4.35
2023-04-23T03:50:48.140Z,4.60
2023-04-23T03:55:49.514Z,4.47
2023-04-23T04:00:51.074Z,4.85
2023-04-23T04:05:52.480Z,4.32
2023-04-23T04:10:53.982Z,4.38
2023-04-23T04:15:56.040Z,4.30
2023-04-23T04:20:57.409Z,4.20
2023-04-23T04:25:59.930Z,4.90
2023-04-23T04:31:02.090Z,4.53
2023-04-23T04:36:03.578Z,4.13
2023-04-23T04:41:05.089Z,4.78
2023-04-23T04:46:07.699Z,6.07
2023-04-23T04:51:09.120Z,10.60
2023-04-23T04:56:10.517Z,7.70
2023-04-23T05:01:13.420Z,5.97
2023-04-23T05:06:15.122Z,4.90
2023-04-23T05:11:20.934Z,5.97
2023-04-23T05:16:22.332Z,4.97
2023-04-23T05:21:23.671Z,4.57
2023-04-23T05:26:25.028Z,4.50
2023-04-23T05:31:28.129Z,4.70
2023-04-23T05:36:31.291Z,4.22
2023-04-23T05:41:32.821Z,5.28
2023-04-23T05:46:34.319Z,4.45
2023-04-23T05:51:35.733Z,4.75
2023-04-23T05:56:37.025Z,3.60
2023-04-23T06:01:38.505Z,3.97
2023-04-23T06:06:39.872Z,3.85
2023-04-23T06:11:41.252Z,4.07
2023-04-23T06:16:42.663Z,4.30
2023-04-23T06:21:44.062Z,3.97
2023-04-23T06:26:46.061Z,4.88
2023-04-23T06:31:47.544Z,5.00
2023-04-23T06:36:50.401Z,4.75
2023-04-23T06:41:51.793Z,4.38
2023-04-23T06:46:53.179Z,5.07
2023-04-23T06:51:56.988Z,5.20
2023-04-23T07:02:00.914Z,6.10
2023-04-23T07:07:02.394Z,6.53
2023-04-23T07:12:04.874Z,6.50
2023-04-23T07:17:06.309Z,7.30
2023-04-23T07:22:07.882Z,7.30
2023-04-23T07:27:09.226Z,8.20
2023-04-23T07:32:10.873Z,7.88
2023-04-23T07:37:12.337Z,7.80
2023-04-23T07:42:13.657Z,8.90
2023-04-23T07:47:15.069Z,7.95
2023-04-23T07:52:17.002Z,8.52
2023-04-23T07:57:18.852Z,9.73
2023-04-23T08:02:23.768Z,8.48
2023-04-23T08:07:25.160Z,8.55
2023-04-23T08:12:26.986Z,8.95
2023-04-23T08:17:28.543Z,9.50
2023-04-23T08:22:29.846Z,11.52
2023-04-23T08:27:31.316Z,11.15
2023-04-23T08:32:32.692Z,11.43
2023-04-23T08:37:34.362Z,9.55
2023-04-23T08:42:44.291Z,9.30
2023-04-23T08:47:45.707Z,8.90
2023-04-23T08:52:49.668Z,9.38
2023-04-23T08:57:51.240Z,9.13
2023-04-23T09:02:52.989Z,8.55
2023-04-23T09:07:54.583Z,9.00
2023-04-23T09:12:55.917Z,9.15
2023-04-23T09:17:58.137Z,8.88
2023-04-23T09:22:59.603Z,8.18
2023-04-23T09:28:03.851Z,8.45
2023-04-23T09:33:05.276Z,8.85
2023-04-23T09:38:07.932Z,7.53
2023-04-23T09:43:10.342Z,8.20
2023-04-23T09:48:11.695Z,7.70
2023-04-23T09:53:13.948Z,8.00
2023-04-23T09:58:15.758Z,7.50
2023-04-23T10:03:26.991Z,6.75
2023-04-23T10:08:28.469Z,7.95
2023-04-23T10:13:30.141Z,8.30
2023-04-23T10:18:32.872Z,7.65
2023-04-23T10:23:35.764Z,7.68
2023-04-23T10:28:39.052Z,6.80
2023-04-23T10:33:53.588Z,6.90
2023-04-23T10:39:04.157Z,7.95
2023-04-23T10:44:05.790Z,9.18
2023-04-23T10:49:08.147Z,8.00
2023-04-23T10:54:11.156Z,8.82
2023-04-23T10:59:22.657Z,8.00
2023-04-23T11:04:29.361Z,9.43
2023-04-23T11:09:31.871Z,8.60
2023-04-23T11:14:54.669Z,9.38
2023-04-23T11:20:10.200Z,8.87
2023-04-23T11:25:12.449Z,9.30
2023-04-23T11:30:13.943Z,7.68
2023-04-23T11:35:17.118Z,9.38
2023-04-23T11:40:19.282Z,9.55
2023-04-23T11:45:24.741Z,9.07
2023-04-23T11:50:36.224Z,8.77
2023-04-23T11:55:38.240Z,10.02
2023-04-23T12:00:39.665Z,9.93
2023-04-23T12:05:42.378Z,9.85
2023-04-23T12:10:49.134Z,9.68
2023-04-23T12:15:52.014Z,9.90
2023-04-23T12:20:53.428Z,9.15
2023-04-23T12:25:55.071Z,9.80
2023-04-23T12:31:01.160Z,9.70
2023-04-23T12:36:02.627Z,8.63
2023-04-23T12:41:03.951Z,8.55
2023-04-23T12:46:05.493Z,8.90
2023-04-23T12:51:06.825Z,8.18
2023-04-23T12:56:08.202Z,7.88
2023-04-23T13:01:11.724Z,7.22
2023-04-23T13:06:13.243Z,9.00
2023-04-23T13:11:14.627Z,9.00
2023-04-23T13:16:16.000Z,7.68
2023-04-23T13:21:17.477Z,8.85
2023-04-23T13:26:18.851Z,7.25
2023-04-23T13:31:20.222Z,9.18
2023-04-23T13:36:21.805Z,8.27
2023-04-23T13:41:23.132Z,8.38
2023-04-23T13:46:24.595Z,8.75
2023-04-23T13:51:34.858Z,8.82
2023-04-23T13:56:37.462Z,9.25
2023-04-23T14:01:39.186Z,7.88
2023-04-23T14:06:40.618Z,7.50
2023-04-23T14:11:42.002Z,7.38
2023-04-23T14:16:44.402Z,8.00
2023-04-23T14:21:45.798Z,7.65
2023-04-23T14:26:53.747Z,7.63
2023-04-23T14:31:55.140Z,7.40
2023-04-23T14:36:56.495Z,7.00
2023-04-23T14:41:57.898Z,7.13
2023-04-23T14:46:59.296Z,6.68
2023-04-23T14:52:00.679Z,6.45
2023-04-23T14:57:02.860Z,7.20
2023-04-23T15:02:04.409Z,7.72
2023-04-23T15:07:05.841Z,7.25
2023-04-23T15:12:27.177Z,9.27
2023-04-23T15:17:28.562Z,8.77
2023-04-23T15:22:29.938Z,8.32
2023-04-23T15:27:31.366Z,8.80
2023-04-23T15:32:32.771Z,8.75
2023-04-23T15:37:34.210Z,8.68
2023-04-23T15:42:35.608Z,7.70
2023-04-23T15:47:38.401Z,8.57
2023-04-23T15:52:41.641Z,8.27
2023-04-23T15:57:42.982Z,7.17
2023-04-23T16:02:44.574Z,7.28
2023-04-23T16:07:46.102Z,9.20
2023-04-23T16:12:48.586Z,7.35
2023-04-23T16:17:50.151Z,7.53
2023-04-23T16:22:51.718Z,6.40
2023-04-23T16:27:53.462Z,6.10
2023-04-23T16:32:54.921Z,6.88
2023-04-23T16:37:56.312Z,7.38
2023-04-23T16:42:57.722Z,6.53
2023-04-23T16:47:59.278Z,5.97
2023-04-23T16:53:01.368Z,6.60
2023-04-23T16:58:02.814Z,6.43
2023-04-23T17:03:04.499Z,6.72
2023-04-23T17:08:06.082Z,7.65
2023-04-23T17:13:07.434Z,6.85
2023-04-23T17:18:10.633Z,6.28
2023-04-23T17:23:13.368Z,11.43
2023-04-23T17:28:14.884Z,7.35
2023-04-23T17:33:19.824Z,7.70
2023-04-23T17:38:21.454Z,6.95
2023-04-23T17:43:22.777Z,6.57
2023-04-23T17:48:25.280Z,7.15
2023-04-23T17:53:26.732Z,6.30
2023-04-23T17:58:28.718Z,11.80
2023-04-23T18:03:30.840Z,6.90
2023-04-23T18:08:32.379Z,6.65
2023-04-23T18:13:33.844Z,7.32
2023-04-23T18:18:35.308Z,7.07
2023-04-23T18:23:36.811Z,6.28
2023-04-23T18:28:38.702Z,6.88
2023-04-23T18:33:48.955Z,7.15
2023-04-23T18:38:50.423Z,8.55
2023-04-23T18:43:51.819Z,7.78
2023-04-23T18:49:01.707Z,8.98
2023-04-23T18:54:03.454Z,8.63
2023-04-23T18:59:04.795Z,9.02
2023-04-23T19:04:06.491Z,9.25
2023-04-23T19:09:07.927Z,9.35
2023-04-23T19:14:09.282Z,9.82
2023-04-23T19:19:10.850Z,9.75
2023-04-23T19:24:12.245Z,10.70
2023-04-23T19:29:14.132Z,9.98
2023-04-23T19:34:16.531Z,9.20
2023-04-23T19:39:17.878Z,9.07
2023-04-23T19:44:19.237Z,9.88
2023-04-23T19:49:20.942Z,8.90
2023-04-23T19:54:24.368Z,8.88
2023-04-23T19:59:26.437Z,8.88
2023-04-23T20:04:27.912Z,7.65
2023-04-23T20:09:29.338Z,7.57
2023-04-23T20:14:30.788Z,6.28
2023-04-23T20:19:33.262Z,6.13
2023-04-23T20:24:38.068Z,5.00
2023-04-23T20:29:39.499Z,5.38
2023-04-23T20:34:41.226Z,4.88
2023-04-23T20:39:43.109Z,4.35
2023-04-23T20:44:48.858Z,4.05
2023-04-23T20:49:51.008Z,5.43
2023-04-23T20:54:52.351Z,4.88
2023-04-23T20:59:53.678Z,4.88
2023-04-23T21:04:55.085Z,4.78
2023-04-23T21:09:56.875Z,5.30
2023-04-23T21:14:58.334Z,5.95
2023-04-23T21:19:59.645Z,6.15
2023-04-23T21:25:00.951Z,6.38
2023-04-23T21:30:05.745Z,7.55
2023-04-23T21:35:07.832Z,7.45
2023-04-23T21:40:10.306Z,7.68
2023-04-23T21:45:11.813Z,7.47
2023-04-23T21:50:13.338Z,6.70
2023-04-23T21:55:14.774Z,8.27
2023-04-23T22:00:16.666Z,6.78
2023-04-23T22:05:20.995Z,7.28
2023-04-23T22:10:23.008Z,7.00
2023-04-23T22:15:24.411Z,6.30
2023-04-23T22:20:25.910Z,7.68
2023-04-23T22:25:27.230Z,6.50
2023-04-23T22:30:28.542Z,5.68
2023-04-23T22:35:30.160Z,6.00
2023-04-23T22:40:31.637Z,6.65
2023-04-23T22:45:33.064Z,5.57
2023-04-23T22:50:34.467Z,5.38
2023-04-23T22:55:36.012Z,5.75
2023-04-23T23:00:37.538Z,5.40
2023-04-23T23:05:38.930Z,4.43
2023-04-23T23:10:40.426Z,4.95
2023-04-23T23:15:41.802Z,4.80
2023-04-23T23:20:45.051Z,5.45
2023-04-23T23:25:46.417Z,5.88
2023-04-23T23:30:49.126Z,6.95
2023-04-23T23:35:50.774Z,7.45
2023-04-23T23:40:52.194Z,8.45
2023-04-23T23:45:53.640Z,8.80
2023-04-23T23:50:55.093Z,7.53
2023-04-23T23:55:57.523Z,7.82
