createdAt,value
2023-01-12T04:00:33.757Z,9.10
2023-01-12T04:03:09.146Z,9.10
2023-01-12T04:05:37.271Z,9.10
2023-01-12T04:08:05.325Z,9.10
2023-01-12T04:10:33.207Z,9.10
2023-01-12T04:13:00.075Z,9.00
2023-01-12T04:15:27.887Z,9.00
2023-01-12T04:17:57.106Z,9.00
2023-01-12T04:20:25.063Z,9.00
2023-01-12T04:22:51.925Z,8.90
2023-01-12T04:25:22.811Z,8.90
2023-01-12T04:27:53.283Z,8.90
2023-01-12T04:30:24.440Z,8.90
2023-01-12T04:32:52.722Z,8.90
2023-01-12T04:35:23.975Z,8.90
2023-01-12T04:37:52.406Z,8.90
2023-01-12T04:40:21.305Z,8.90
2023-01-12T04:43:02.116Z,8.90
2023-01-12T04:45:31.584Z,8.90
2023-01-12T04:48:02.632Z,9.00
2023-01-12T04:50:32.132Z,8.90
2023-01-12T04:53:03.153Z,9.00
2023-01-12T04:55:31.061Z,9.00
2023-01-12T04:57:59.254Z,9.00
2023-01-12T05:00:27.158Z,9.00
2023-01-12T05:02:58.061Z,9.00
2023-01-12T05:05:26.975Z,9.00
2023-01-12T05:08:14.460Z,9.00
2023-01-12T05:10:42.345Z,9.00
2023-01-12T05:13:10.173Z,9.00
2023-01-12T05:15:38.011Z,9.00
2023-01-12T05:18:05.952Z,9.10
2023-01-12T05:20:33.814Z,9.10
2023-01-12T05:23:02.964Z,9.10
2023-01-12T05:25:32.792Z,9.10
2023-01-12T05:28:00.896Z,9.10
2023-01-12T05:30:31.885Z,9.20
2023-01-12T05:33:00.430Z,9.20
2023-01-12T05:35:28.400Z,9.20
2023-01-12T05:37:57.140Z,9.20
2023-01-12T05:40:26.413Z,9.20
2023-01-12T05:43:11.621Z,9.30
2023-01-12T05:45:39.479Z,9.30
2023-01-12T05:48:09.449Z,9.30
2023-01-12T05:50:37.422Z,9.20
2023-01-12T05:53:11.418Z,9.20
2023-01-12T05:55:40.929Z,9.30
2023-01-12T05:58:08.810Z,9.30
2023-01-12T06:00:36.739Z,9.30
2023-01-12T06:03:04.866Z,9.30
2023-01-12T06:05:32.742Z,9.30
2023-01-12T06:08:02.653Z,9.30
2023-01-12T06:10:30.707Z,9.30
2023-01-12T06:13:17.598Z,9.30
2023-01-12T06:15:45.519Z,9.30
2023-01-12T06:18:13.476Z,9.30
2023-01-12T06:20:41.354Z,9.20
2023-01-12T06:23:09.205Z,9.30
2023-01-12T06:25:37.076Z,9.30
2023-01-12T06:28:07.773Z,9.20
2023-01-12T06:30:35.665Z,9.20
2023-01-12T06:33:04.164Z,9.20
2023-01-12T06:35:32.029Z,9.20
2023-01-12T06:37:59.878Z,9.20
2023-01-12T06:40:27.711Z,9.10
2023-01-12T06:42:55.553Z,9.10
2023-01-12T06:45:24.701Z,9.10
2023-01-12T06:47:52.520Z,9.10
2023-01-12T06:50:20.392Z,9.10
2023-01-12T06:52:48.228Z,9.10
2023-01-12T06:55:16.136Z,9.00
2023-01-12T06:57:43.946Z,9.00
2023-01-12T07:00:13.579Z,9.00
2023-01-12T07:02:42.751Z,9.00
2023-01-12T07:05:11.045Z,9.00
2023-01-12T07:07:40.470Z,9.00
2023-01-12T07:10:09.214Z,9.00
2023-01-12T07:12:37.107Z,8.90
2023-01-12T07:15:05.476Z,9.00
2023-01-12T07:17:33.441Z,8.90
2023-01-12T07:20:02.600Z,8.80
2023-01-12T07:22:30.437Z,8.80
2023-01-12T07:24:58.328Z,8.70
2023-01-12T07:27:26.160Z,8.60
2023-01-12T07:29:54.102Z,8.60
2023-01-12T07:32:25.810Z,8.50
2023-01-12T07:34:53.635Z,8.50
2023-01-12T07:37:22.834Z,8.40
2023-01-12T07:39:50.642Z,8.40
2023-01-12T07:42:24.497Z,8.40
2023-01-12T07:44:53.052Z,8.40
2023-01-12T07:47:22.796Z,8.40
2023-01-12T07:49:50.673Z,8.40
2023-01-12T07:52:19.561Z,8.40
2023-01-12T07:54:49.119Z,8.40
2023-01-12T07:57:17.033Z,8.40
2023-01-12T07:59:45.954Z,8.40
2023-01-12T08:02:16.406Z,8.40
2023-01-12T08:04:44.520Z,8.40
2023-01-12T08:07:14.812Z,8.50
2023-01-12T08:09:44.657Z,8.50
2023-01-12T08:12:15.008Z,8.50
2023-01-12T08:14:43.377Z,8.50
2023-01-12T08:17:17.048Z,8.50
2023-01-12T08:19:49.060Z,8.60
2023-01-12T08:22:21.748Z,8.50
2023-01-12T08:24:53.419Z,8.60
2023-01-12T08:27:25.686Z,8.60
2023-01-12T08:29:57.444Z,8.60
2023-01-12T08:32:26.202Z,8.60
2023-01-12T08:34:58.710Z,8.60
2023-01-12T08:37:29.964Z,8.60
2023-01-12T08:39:58.474Z,8.70
2023-01-12T08:42:30.184Z,8.70
2023-01-12T08:44:59.548Z,8.80
2023-01-12T08:47:30.457Z,8.80
2023-01-12T08:50:00.634Z,8.80
2023-01-12T08:52:31.626Z,8.90
2023-01-12T08:54:59.559Z,8.90
2023-01-12T08:57:29.160Z,8.90
2023-01-12T08:59:57.489Z,8.90
2023-01-12T09:02:27.094Z,8.90
2023-01-12T09:04:56.286Z,9.00
2023-01-12T09:07:24.253Z,9.00
2023-01-12T09:09:52.093Z,9.00
2023-01-12T09:12:19.937Z,9.00
2023-01-12T09:14:49.152Z,9.10
2023-01-12T09:17:17.003Z,9.10
2023-01-12T09:19:48.010Z,9.10
2023-01-12T09:22:15.920Z,9.10
2023-01-12T09:24:43.958Z,9.10
2023-01-12T09:27:12.903Z,9.10
2023-01-12T09:29:40.730Z,9.10
2023-01-12T09:32:09.940Z,9.10
2023-01-12T09:34:37.843Z,9.20
2023-01-12T09:37:05.713Z,9.20
2023-01-12T09:39:33.657Z,9.20
2023-01-12T09:42:19.126Z,9.30
2023-01-12T09:45:08.303Z,9.30
2023-01-12T09:47:41.203Z,9.30
2023-01-12T09:50:12.476Z,9.30
2023-01-12T09:52:44.649Z,9.40
2023-01-12T09:55:17.362Z,9.40
2023-01-12T09:58:06.731Z,9.40
2023-01-12T10:00:34.713Z,9.40
2023-01-12T10:03:12.732Z,9.50
2023-01-12T10:05:46.013Z,9.50
2023-01-12T10:08:19.602Z,9.50
2023-01-12T10:11:01.059Z,9.50
2023-01-12T10:13:44.298Z,9.50
2023-01-12T10:16:19.460Z,9.60
2023-01-12T10:18:53.969Z,9.60
2023-01-12T10:21:24.477Z,9.60
2023-01-12T10:23:56.097Z,9.70
2023-01-12T10:26:25.586Z,9.70
2023-01-12T10:28:56.284Z,9.70
2023-01-12T10:31:25.889Z,9.80
2023-01-12T10:34:07.854Z,9.80
2023-01-12T10:36:36.630Z,9.80
2023-01-12T10:39:05.794Z,9.80
2023-01-12T10:41:35.006Z,9.80
2023-01-12T10:44:15.398Z,9.80
2023-01-12T10:46:43.722Z,9.80
2023-01-12T10:49:21.370Z,9.70
2023-01-12T10:51:56.005Z,9.70
2023-01-12T10:54:26.702Z,9.70
2023-01-12T10:56:58.252Z,9.70
2023-01-12T10:59:29.245Z,9.60
2023-01-12T11:02:15.976Z,9.70
2023-01-12T11:04:47.537Z,9.70
2023-01-12T11:07:18.807Z,9.70
2023-01-12T11:09:47.475Z,9.70
2023-01-12T11:12:24.568Z,9.70
2023-01-12T11:15:01.858Z,9.70
2023-01-12T11:17:55.738Z,9.70
2023-01-12T11:20:34.011Z,9.70
2023-01-12T11:23:04.906Z,9.70
2023-01-12T11:25:37.074Z,9.80
2023-01-12T11:28:11.147Z,9.80
2023-01-12T11:30:45.824Z,9.80
2023-01-12T11:33:17.444Z,9.90
2023-01-12T11:35:52.491Z,9.90
2023-01-12T11:38:24.712Z,9.90
2023-01-12T11:40:53.572Z,9.90
2023-01-12T11:43:55.720Z,9.90
2023-01-12T11:46:26.758Z,10.00
2023-01-12T11:49:15.189Z,9.90
2023-01-12T11:51:45.103Z,9.90
2023-01-12T11:54:16.956Z,9.90
2023-01-12T11:57:14.345Z,9.90
2023-01-12T11:59:54.245Z,10.00
2023-01-12T12:02:34.625Z,9.90
2023-01-12T12:05:16.066Z,9.90
2023-01-12T12:07:59.297Z,9.90
2023-01-12T12:10:31.467Z,9.90
2023-01-12T12:13:21.230Z,9.80
2023-01-12T12:15:58.905Z,9.80
2023-01-12T12:18:44.288Z,9.80
2023-01-12T12:21:22.714Z,9.90
2023-01-12T12:24:00.373Z,9.80
2023-01-12T12:26:31.782Z,9.80
2023-01-12T12:29:17.372Z,9.80
2023-01-12T12:32:05.255Z,9.90
2023-01-12T12:35:01.700Z,9.80
2023-01-12T12:37:42.745Z,9.90
2023-01-12T12:40:23.016Z,9.90
2023-01-12T12:43:19.292Z,9.90
2023-01-12T12:45:51.369Z,9.90
2023-01-12T12:48:22.920Z,10.00
2023-01-12T12:50:59.897Z,10.00
2023-01-12T12:53:30.733Z,10.00
2023-01-12T12:56:02.567Z,10.00
2023-01-12T12:58:42.577Z,10.00
2023-01-12T13:01:55.215Z,10.00
2023-01-12T13:04:57.586Z,10.10
2023-01-12T13:07:27.215Z,10.10
2023-01-12T13:10:25.299Z,10.20
2023-01-12T13:13:27.362Z,10.20
2023-01-12T13:16:41.504Z,10.30
2023-01-12T13:19:15.684Z,10.30
2023-01-12T13:22:18.557Z,10.30
2023-01-12T13:24:46.919Z,10.30
2023-01-12T13:27:50.084Z,10.40
2023-01-12T13:30:40.577Z,10.40
2023-01-12T13:33:33.358Z,10.40
2023-01-12T13:36:10.860Z,10.40
2023-01-12T13:39:00.162Z,10.40
2023-01-12T13:41:49.172Z,10.40
2023-01-12T13:44:24.329Z,10.50
2023-01-12T13:46:58.927Z,10.40
2023-01-12T13:49:31.794Z,10.40
2023-01-12T13:52:02.831Z,10.40
2023-01-12T13:54:31.499Z,10.40
2023-01-12T13:57:02.921Z,10.50
2023-01-12T13:59:31.001Z,10.40
2023-01-12T14:02:00.244Z,10.50
2023-01-12T14:04:51.087Z,10.50
2023-01-12T14:07:32.362Z,10.50
2023-01-12T14:10:17.719Z,10.40
2023-01-12T14:13:12.258Z,10.50
2023-01-12T14:15:58.975Z,10.50
2023-01-12T14:18:30.430Z,10.50
2023-01-12T14:20:59.826Z,10.50
2023-01-12T14:23:31.022Z,10.50
2023-01-12T14:26:16.457Z,10.50
2023-01-12T14:28:46.152Z,10.60
2023-01-12T14:31:21.402Z,10.60
2023-01-12T14:33:53.470Z,10.60
2023-01-12T14:36:25.426Z,10.60
2023-01-12T14:38:54.384Z,10.60
2023-01-12T14:41:42.056Z,10.70
2023-01-12T14:44:35.539Z,10.70
2023-01-12T14:47:04.637Z,10.70
2023-01-12T14:49:35.694Z,10.70
2023-01-12T14:52:22.672Z,10.70
2023-01-12T14:54:52.108Z,10.70
2023-01-12T14:57:23.831Z,10.70
2023-01-12T14:59:52.613Z,10.80
2023-01-12T15:02:32.406Z,10.80
2023-01-12T15:05:03.846Z,10.70
2023-01-12T15:07:35.078Z,10.80
2023-01-12T15:10:25.190Z,10.80
2023-01-12T15:12:54.623Z,10.70
2023-01-12T15:15:24.784Z,10.70
2023-01-12T15:18:12.374Z,10.70
2023-01-12T15:21:01.575Z,10.70
2023-01-12T15:23:49.894Z,10.60
2023-01-12T15:26:18.268Z,10.60
2023-01-12T15:28:47.239Z,10.60
2023-01-12T15:31:27.923Z,10.50
2023-01-12T15:33:57.695Z,10.60
2023-01-12T15:36:26.975Z,10.50
2023-01-12T15:38:54.872Z,10.50
2023-01-12T15:41:45.773Z,10.50
2023-01-12T15:44:14.634Z,10.50
2023-01-12T15:46:42.756Z,10.50
2023-01-12T15:49:11.226Z,10.50
2023-01-12T15:51:41.244Z,10.40
2023-01-12T15:54:10.909Z,10.40
2023-01-12T15:56:38.746Z,10.40
2023-01-12T15:59:06.615Z,10.40
2023-01-12T16:01:38.818Z,10.40
2023-01-12T16:04:40.450Z,10.30
2023-01-12T16:06:55.977Z,10.40
2023-01-12T16:09:23.797Z,10.30
2023-01-12T16:11:51.671Z,10.40
2023-01-12T16:14:19.535Z,10.40
2023-01-12T16:16:47.401Z,10.30
2023-01-12T16:19:21.344Z,10.30
2023-01-12T16:21:49.244Z,10.30
2023-01-12T16:24:18.426Z,10.30
2023-01-12T16:26:47.205Z,10.20
2023-01-12T16:29:15.089Z,10.20
2023-01-12T16:31:43.625Z,10.30
2023-01-12T16:34:11.891Z,10.30
2023-01-12T16:36:39.759Z,10.30
2023-01-12T16:39:07.576Z,10.30
2023-01-12T16:41:36.749Z,10.30
2023-01-12T16:44:04.831Z,10.30
2023-01-12T16:46:32.659Z,10.30
2023-01-12T16:49:03.850Z,10.30
2023-01-12T16:51:32.991Z,10.30
2023-01-12T16:54:02.653Z,10.30
2023-01-12T16:56:30.496Z,10.30
2023-01-12T16:58:59.673Z,10.30
2023-01-12T17:01:27.623Z,10.30
2023-01-12T17:03:57.844Z,10.30
2023-01-12T17:06:27.768Z,10.20
2023-01-12T17:08:56.084Z,10.30
2023-01-12T17:11:24.891Z,10.20
2023-01-12T17:13:54.153Z,10.20
2023-01-12T17:16:24.598Z,10.20
2023-01-12T17:18:53.621Z,10.20
2023-01-12T17:21:22.239Z,10.20
2023-01-12T17:23:50.370Z,10.20
2023-01-12T17:26:19.517Z,10.20
2023-01-12T17:28:48.514Z,10.30
2023-01-12T17:31:20.318Z,10.30
2023-01-12T17:33:50.369Z,10.20
2023-01-12T17:36:18.701Z,10.20
2023-01-12T17:38:46.535Z,10.10
2023-01-12T17:41:30.126Z,10.10
2023-01-12T17:43:57.979Z,10.10
2023-01-12T17:46:25.874Z,10.10
2023-01-12T17:48:55.068Z,10.00
2023-01-12T17:51:22.917Z,9.90
2023-01-12T17:53:53.885Z,9.90
2023-01-12T17:56:21.785Z,9.90
2023-01-12T17:58:50.900Z,9.90
2023-01-12T18:01:18.897Z,9.90
2023-01-12T18:03:46.911Z,9.80
2023-01-12T18:06:25.759Z,9.80
2023-01-12T18:08:57.040Z,9.80
2023-01-12T18:11:25.126Z,9.80
2023-01-12T18:13:53.232Z,9.80
2023-01-12T18:16:22.128Z,9.70
2023-01-12T18:18:50.373Z,9.80
2023-01-12T18:21:21.634Z,9.70
2023-01-12T18:23:51.037Z,9.70
2023-01-12T18:26:21.893Z,9.70
2023-01-12T18:28:49.798Z,9.60
2023-01-12T18:31:19.310Z,9.60
2023-01-12T18:33:47.584Z,9.60
2023-01-12T18:36:20.748Z,9.60
2023-01-12T18:38:50.695Z,9.70
2023-01-12T18:41:33.229Z,9.70
2023-01-12T18:44:02.075Z,9.60
2023-01-12T18:46:50.659Z,9.70
2023-01-12T18:49:21.494Z,9.70
2023-01-12T18:52:08.413Z,9.80
2023-01-12T18:54:36.997Z,9.80
2023-01-12T18:57:04.908Z,9.80
2023-01-12T18:59:33.190Z,9.80
2023-01-12T19:02:01.073Z,9.80
2023-01-12T19:04:50.068Z,9.90
2023-01-12T19:07:28.569Z,9.90
2023-01-12T19:09:56.518Z,9.90
2023-01-12T19:12:24.650Z,9.90
2023-01-12T19:15:10.121Z,9.90
2023-01-12T19:17:41.690Z,9.90
2023-01-12T19:20:14.772Z,9.90
2023-01-12T19:23:02.256Z,9.90
2023-01-12T19:25:47.947Z,9.90
2023-01-12T19:28:35.726Z,9.90
2023-01-12T19:31:05.362Z,9.90
2023-01-12T19:33:34.286Z,9.90
2023-01-12T19:36:06.002Z,9.80
2023-01-12T19:38:35.901Z,9.80
2023-01-12T19:41:11.479Z,9.80
2023-01-12T19:43:41.029Z,9.80
2023-01-12T19:46:09.364Z,9.80
2023-01-12T19:48:37.499Z,9.80
2023-01-12T19:51:09.519Z,9.80
2023-01-12T19:53:40.518Z,9.80
2023-01-12T19:56:10.401Z,9.80
2023-01-12T19:58:38.410Z,9.80
2023-01-12T20:01:06.503Z,9.80
2023-01-12T20:03:34.752Z,9.80
2023-01-12T20:06:06.614Z,9.80
2023-01-12T20:08:34.664Z,9.80
2023-01-12T20:11:05.440Z,9.90
2023-01-12T20:13:34.372Z,9.90
2023-01-12T20:16:07.236Z,9.90
2023-01-12T20:18:35.152Z,9.90
2023-01-12T20:21:03.385Z,10.00
2023-01-12T20:23:31.250Z,10.00
2023-01-12T20:25:59.157Z,10.00
2023-01-12T20:28:28.321Z,10.10
2023-01-12T20:30:58.599Z,10.10
2023-01-12T20:33:28.268Z,10.10
2023-01-12T20:35:57.024Z,10.10
2023-01-12T20:38:25.160Z,10.10
2023-01-12T20:40:53.057Z,10.10
2023-01-12T20:43:21.023Z,10.10
2023-01-12T20:45:52.292Z,10.00
2023-01-12T20:48:20.144Z,10.00
2023-01-12T20:50:48.608Z,9.90
2023-01-12T20:53:17.404Z,9.90
2023-01-12T20:55:46.421Z,9.90
2023-01-12T20:58:14.634Z,9.80
2023-01-12T21:00:42.747Z,9.80
2023-01-12T21:03:12.110Z,9.80
2023-01-12T21:05:42.964Z,9.80
2023-01-12T21:08:11.169Z,9.80
2023-01-12T21:10:40.835Z,9.80
2023-01-12T21:13:08.942Z,9.80
2023-01-12T21:15:36.884Z,9.80
2023-01-12T21:18:04.844Z,9.80
2023-01-12T21:20:34.366Z,9.80
2023-01-12T21:23:02.202Z,9.90
2023-01-12T21:25:30.093Z,9.90
2023-01-12T21:27:57.979Z,9.90
2023-01-12T21:30:25.925Z,9.90
2023-01-12T21:32:55.210Z,9.90
2023-01-12T21:35:23.964Z,9.90
2023-01-12T21:37:53.171Z,9.90
2023-01-12T21:40:21.241Z,9.90
2023-01-12T21:43:06.889Z,9.90
2023-01-12T21:45:35.814Z,9.90
2023-01-12T21:48:03.841Z,9.90
2023-01-12T21:50:33.339Z,9.80
2023-01-12T21:53:04.744Z,9.80
2023-01-12T21:55:33.385Z,9.80
2023-01-12T21:58:02.101Z,9.80
2023-01-12T22:00:30.329Z,9.70
2023-01-12T22:02:58.668Z,9.70
2023-01-12T22:05:27.035Z,9.70
2023-01-12T22:07:57.500Z,9.70
2023-01-12T22:10:30.387Z,9.70
2023-01-12T22:13:00.412Z,9.70
2023-01-12T22:15:29.977Z,9.70
2023-01-12T22:17:58.088Z,9.70
2023-01-12T22:20:27.677Z,9.70
2023-01-12T22:22:55.774Z,9.70
2023-01-12T22:25:23.749Z,9.70
2023-01-12T22:27:53.367Z,9.70
2023-01-12T22:30:24.007Z,9.70
2023-01-12T22:32:54.991Z,9.70
2023-01-12T22:35:23.145Z,9.70
2023-01-12T22:37:50.962Z,9.70
2023-01-12T22:40:19.025Z,9.70
2023-01-12T22:43:04.681Z,9.80
2023-01-12T22:45:35.516Z,9.80
2023-01-12T22:48:03.468Z,9.80
2023-01-12T22:50:31.355Z,9.80
2023-01-12T22:52:59.216Z,9.90
2023-01-12T22:55:27.379Z,9.90
2023-01-12T22:57:55.263Z,9.90
