createdAt,value
2023-05-19T00:02:06.140Z,100097.03
2023-05-19T00:04:35.564Z,100099.38
2023-05-19T00:07:05.694Z,100096.22
2023-05-19T00:09:34.644Z,100104.31
2023-05-19T00:12:03.403Z,100091.63
2023-05-19T00:14:32.172Z,100103.28
2023-05-19T00:17:03.223Z,100098.34
2023-05-19T00:19:32.457Z,100105.56
2023-05-19T00:22:00.861Z,100112.53
2023-05-19T00:24:29.665Z,100107.28
2023-05-19T00:26:58.090Z,100109.22
2023-05-19T00:29:26.579Z,100110.78
2023-05-19T00:31:54.918Z,100104.50
2023-05-19T00:34:24.664Z,100102.22
2023-05-19T00:36:52.910Z,100112.97
2023-05-19T00:39:21.447Z,100109.91
2023-05-19T00:41:49.870Z,100116.34
2023-05-19T00:44:18.181Z,100114.34
2023-05-19T00:46:46.762Z,100119.53
2023-05-19T00:49:15.415Z,100113.38
2023-05-19T00:51:45.121Z,100110.13
2023-05-19T00:54:13.546Z,100117.50
2023-05-19T00:56:42.426Z,100121.81
2023-05-19T00:59:10.803Z,100115.09
2023-05-19T01:01:39.164Z,100124.50
2023-05-19T01:04:10.159Z,100123.63
2023-05-19T01:06:39.276Z,100123.41
2023-05-19T01:09:09.301Z,100121.13
2023-05-19T01:11:37.763Z,100110.88
2023-05-19T01:14:06.328Z,100117.50
2023-05-19T01:16:39.734Z,100120.09
2023-05-19T01:19:32.466Z,100119.53
2023-05-19T01:22:46.519Z,100118.38
2023-05-19T01:25:49.409Z,100129.81
2023-05-19T01:28:53.270Z,100135.41
2023-05-19T01:31:25.218Z,100132.50
2023-05-19T01:33:55.324Z,100129.16
2023-05-19T01:36:24.913Z,100128.75
2023-05-19T01:38:55.368Z,100127.63
2023-05-19T01:41:24.425Z,100134.06
2023-05-19T01:43:54.362Z,100133.09
2023-05-19T01:46:25.650Z,100124.31
2023-05-19T01:48:54.756Z,100129.69
2023-05-19T01:51:23.272Z,100130.28
2023-05-19T01:53:51.641Z,100132.44
2023-05-19T01:56:39.856Z,100130.84
2023-05-19T01:59:18.757Z,100139.50
2023-05-19T02:01:54.649Z,100143.44
2023-05-19T02:04:39.355Z,100151.53
2023-05-19T02:07:23.090Z,100145.94
2023-05-19T02:09:57.397Z,100152.66
2023-05-19T02:12:30.085Z,100149.75
2023-05-19T02:15:05.113Z,100157.41
2023-05-19T02:17:40.350Z,100153.13
2023-05-19T02:20:10.202Z,100154.72
2023-05-19T02:22:38.719Z,100161.53
2023-05-19T02:25:07.786Z,100158.84
2023-05-19T02:27:36.523Z,100160.53
2023-05-19T02:30:05.146Z,100165.94
2023-05-19T02:32:35.198Z,100164.81
2023-05-19T02:35:04.142Z,100163.69
2023-05-19T02:37:32.699Z,100176.63
2023-05-19T02:40:01.222Z,100167.25
2023-05-19T02:42:29.576Z,100166.41
2023-05-19T02:44:57.850Z,100161.69
2023-05-19T02:47:26.176Z,100170.69
2023-05-19T02:49:55.972Z,100169.31
2023-05-19T02:52:24.263Z,100170.53
2023-05-19T02:54:52.625Z,100167.25
2023-05-19T02:57:21.014Z,100175.44
2023-05-19T02:59:49.342Z,100182.53
2023-05-19T03:02:17.637Z,100176.66
2023-05-19T03:04:45.898Z,100168.84
2023-05-19T03:07:15.681Z,100172.66
2023-05-19T03:09:44.111Z,100174.53
2023-05-19T03:12:12.390Z,100166.88
2023-05-19T03:14:41.261Z,100162.78
2023-05-19T03:17:10.426Z,100168.47
2023-05-19T03:19:38.783Z,100161.69
2023-05-19T03:22:07.030Z,100178.75
2023-05-19T03:24:36.822Z,100176.75
2023-05-19T03:27:06.542Z,100185.44
2023-05-19T03:29:34.866Z,100206.66
2023-05-19T03:32:03.219Z,100199.59
2023-05-19T03:34:32.782Z,100210.09
2023-05-19T03:37:01.215Z,100207.78
2023-05-19T03:39:29.479Z,100212.13
2023-05-19T03:41:59.245Z,100223.09
2023-05-19T03:44:27.523Z,100218.47
2023-05-19T03:46:55.892Z,100227.66
2023-05-19T03:49:24.153Z,100225.69
2023-05-19T03:51:52.469Z,100219.09
2023-05-19T03:54:22.565Z,100222.28
2023-05-19T03:56:51.182Z,100227.56
2023-05-19T03:59:21.015Z,100224.78
2023-05-19T04:01:49.308Z,100228.94
2023-05-19T04:04:17.824Z,100232.16
2023-05-19T04:06:46.107Z,100228.69
2023-05-19T04:09:16.395Z,100228.25
2023-05-19T04:11:44.880Z,100223.53
2023-05-19T04:14:13.242Z,100231.41
2023-05-19T04:16:43.464Z,100233.16
2023-05-19T04:19:11.781Z,100230.13
2023-05-19T04:21:40.088Z,100230.69
2023-05-19T04:24:08.824Z,100231.44
2023-05-19T04:26:38.492Z,100219.47
2023-05-19T04:29:06.812Z,100228.72
2023-05-19T04:31:36.111Z,100235.19
2023-05-19T04:34:05.993Z,100216.44
2023-05-19T04:36:34.306Z,100224.97
2023-05-19T04:39:06.444Z,100231.69
2023-05-19T04:41:35.159Z,100248.88
2023-05-19T04:44:03.581Z,100232.22
2023-05-19T04:46:32.422Z,100251.22
2023-05-19T04:49:01.402Z,100232.28
2023-05-19T04:51:31.537Z,100228.22
2023-05-19T04:54:00.207Z,100238.69
2023-05-19T04:56:29.046Z,100241.59
2023-05-19T04:58:57.381Z,100245.16
2023-05-19T05:01:26.385Z,100247.16
2023-05-19T05:03:58.869Z,100236.09
2023-05-19T05:06:28.753Z,100246.59
2023-05-19T05:08:58.788Z,100243.81
2023-05-19T05:11:27.544Z,100244.44
2023-05-19T05:13:58.304Z,100255.00
2023-05-19T05:16:27.900Z,100258.94
2023-05-19T05:18:57.601Z,100255.66
2023-05-19T05:21:28.995Z,100256.06
2023-05-19T05:23:59.758Z,100246.38
2023-05-19T05:26:31.858Z,100261.69
2023-05-19T05:29:00.186Z,100255.88
2023-05-19T05:31:28.834Z,100257.34
2023-05-19T05:33:57.389Z,100261.47
2023-05-19T05:36:25.705Z,100256.94
2023-05-19T05:38:53.950Z,100253.28
2023-05-19T05:41:23.785Z,100236.97
2023-05-19T05:43:52.086Z,100256.34
2023-05-19T05:46:20.412Z,100263.06
2023-05-19T05:48:49.393Z,100245.03
2023-05-19T05:51:18.276Z,100246.56
2023-05-19T05:53:52.408Z,100260.97
2023-05-19T05:56:21.807Z,100259.25
2023-05-19T05:58:52.119Z,100264.91
2023-05-19T06:01:21.042Z,100264.53
2023-05-19T06:03:49.463Z,100262.13
2023-05-19T06:06:17.842Z,100270.41
2023-05-19T06:08:46.260Z,100264.50
2023-05-19T06:11:14.813Z,100250.25
2023-05-19T06:13:43.194Z,100271.09
2023-05-19T06:16:12.890Z,100271.66
2023-05-19T06:18:41.457Z,100261.22
2023-05-19T06:21:10.569Z,100262.16
2023-05-19T06:23:38.873Z,100258.00
2023-05-19T06:26:07.228Z,100273.22
2023-05-19T06:28:35.833Z,100283.09
2023-05-19T06:31:04.127Z,100269.22
2023-05-19T06:33:33.821Z,100296.28
2023-05-19T06:36:02.272Z,100282.09
2023-05-19T06:38:31.628Z,100282.31
2023-05-19T06:40:59.927Z,100287.09
2023-05-19T06:43:28.866Z,100304.34
2023-05-19T06:45:57.295Z,100279.75
2023-05-19T06:48:25.745Z,100294.34
2023-05-19T06:50:56.145Z,100303.28
2023-05-19T06:53:24.579Z,100296.97
2023-05-19T06:55:59.570Z,100293.91
2023-05-19T06:58:28.712Z,100300.00
2023-05-19T07:00:57.765Z,100311.56
2023-05-19T07:03:26.173Z,100326.84
2023-05-19T07:05:56.438Z,100301.03
2023-05-19T07:08:24.810Z,100309.81
2023-05-19T07:10:53.082Z,100302.34
2023-05-19T07:13:21.389Z,100307.59
2023-05-19T07:15:50.220Z,100311.16
2023-05-19T07:18:18.484Z,100311.03
2023-05-19T07:20:46.792Z,100310.63
2023-05-19T07:23:17.501Z,100314.94
2023-05-19T07:25:45.884Z,100317.63
2023-05-19T07:28:14.180Z,100322.00
2023-05-19T07:30:42.575Z,100336.56
2023-05-19T07:33:12.146Z,100320.06
2023-05-19T07:35:40.986Z,100334.53
2023-05-19T07:38:09.291Z,100320.75
2023-05-19T07:40:39.370Z,100330.06
2023-05-19T07:43:08.048Z,100345.69
2023-05-19T07:45:36.438Z,100331.44
2023-05-19T07:48:05.284Z,100342.41
2023-05-19T07:50:34.506Z,100342.88
2023-05-19T07:53:02.964Z,100365.81
2023-05-19T07:55:31.396Z,100352.22
2023-05-19T07:58:01.130Z,100349.38
2023-05-19T08:00:29.675Z,100355.94
2023-05-19T08:02:58.328Z,100358.28
2023-05-19T08:05:26.940Z,100373.53
2023-05-19T08:07:55.226Z,100376.16
2023-05-19T08:10:23.500Z,100376.16
2023-05-19T08:12:51.900Z,100375.66
2023-05-19T08:15:22.112Z,100361.78
2023-05-19T08:17:50.429Z,100375.44
2023-05-19T08:20:18.832Z,100380.13
2023-05-19T08:22:47.112Z,100385.53
2023-05-19T08:25:15.478Z,100380.50
2023-05-19T08:27:43.949Z,100390.31
2023-05-19T08:30:13.475Z,100385.91
2023-05-19T08:32:43.493Z,100374.63
2023-05-19T08:35:11.983Z,100377.03
2023-05-19T08:37:40.264Z,100378.59
2023-05-19T08:40:13.347Z,100381.69
2023-05-19T08:42:41.600Z,100374.25
2023-05-19T08:45:10.623Z,100371.53
2023-05-19T08:47:39.288Z,100378.97
2023-05-19T08:50:12.737Z,100373.50
2023-05-19T08:52:52.869Z,100362.16
2023-05-19T08:55:34.424Z,100360.59
2023-05-19T08:58:04.420Z,100377.78
2023-05-19T09:00:33.354Z,100369.59
2023-05-19T09:03:17.353Z,100387.97
2023-05-19T09:05:53.041Z,100372.75
2023-05-19T09:08:22.711Z,100371.53
2023-05-19T09:10:51.086Z,100376.25
2023-05-19T09:13:19.640Z,100388.34
2023-05-19T09:15:49.975Z,100387.94
2023-05-19T09:18:18.508Z,100390.63
2023-05-19T09:20:47.520Z,100397.13
2023-05-19T09:23:19.031Z,100397.00
2023-05-19T09:25:50.628Z,100397.94
2023-05-19T09:28:30.691Z,100394.31
2023-05-19T09:31:02.929Z,100401.03
2023-05-19T09:33:31.667Z,100398.84
2023-05-19T09:35:59.983Z,100399.50
2023-05-19T09:38:29.858Z,100389.84
2023-05-19T09:41:00.256Z,100405.91
2023-05-19T09:43:30.019Z,100411.78
2023-05-19T09:46:01.938Z,100403.56
2023-05-19T09:48:30.602Z,100420.31
2023-05-19T09:50:59.192Z,100405.72
2023-05-19T09:53:27.801Z,100409.47
2023-05-19T09:55:59.019Z,100414.31
2023-05-19T09:58:28.124Z,100412.72
2023-05-19T10:00:57.636Z,100419.38
2023-05-19T10:03:27.540Z,100412.69
2023-05-19T10:05:56.836Z,100405.66
2023-05-19T10:08:26.725Z,100416.22
2023-05-19T10:10:55.277Z,100408.06
2023-05-19T10:13:26.707Z,100416.28
2023-05-19T10:15:59.223Z,100408.34
2023-05-19T10:18:29.668Z,100414.28
2023-05-19T10:20:59.047Z,100410.09
2023-05-19T10:23:27.701Z,100413.69
2023-05-19T10:25:59.748Z,100404.63
2023-05-19T10:28:36.123Z,100409.22
2023-05-19T10:31:08.445Z,100404.31
2023-05-19T10:33:54.417Z,100390.22
2023-05-19T10:36:47.625Z,100392.66
2023-05-19T10:39:20.318Z,100396.91
2023-05-19T10:41:59.985Z,100383.63
2023-05-19T10:44:42.255Z,100385.91
2023-05-19T10:47:12.432Z,100387.81
2023-05-19T10:49:41.607Z,100380.91
2023-05-19T10:52:23.464Z,100387.16
2023-05-19T10:54:54.796Z,100386.81
2023-05-19T10:57:28.444Z,100387.94
2023-05-19T11:00:00.735Z,100384.44
2023-05-19T11:02:44.186Z,100407.47
2023-05-19T11:05:14.726Z,100391.06
2023-05-19T11:07:44.787Z,100391.09
2023-05-19T11:10:13.775Z,100385.22
2023-05-19T11:12:44.210Z,100379.78
2023-05-19T11:15:16.087Z,100380.13
2023-05-19T11:17:49.945Z,100391.81
2023-05-19T11:20:26.248Z,100380.91
2023-05-19T11:23:07.344Z,100382.50
2023-05-19T11:25:48.196Z,100371.56
2023-05-19T11:28:19.567Z,100388.72
2023-05-19T11:30:52.132Z,100384.81
2023-05-19T11:33:27.808Z,100373.91
2023-05-19T11:35:59.009Z,100384.03
2023-05-19T11:38:30.243Z,100375.03
2023-05-19T11:40:59.072Z,100373.09
2023-05-19T11:43:28.085Z,100380.53
2023-05-19T11:45:57.906Z,100368.03
2023-05-19T11:48:27.540Z,100375.84
2023-05-19T11:50:56.973Z,100368.44
2023-05-19T11:53:25.417Z,100371.53
2023-05-19T11:55:53.770Z,100409.03
2023-05-19T11:58:28.532Z,100368.84
2023-05-19T12:00:58.266Z,100355.13
2023-05-19T12:03:28.338Z,100357.81
2023-05-19T12:05:56.992Z,100369.16
2023-05-19T12:08:27.234Z,100378.56
2023-05-19T12:10:56.275Z,100358.25
2023-05-19T12:13:24.601Z,100366.44
2023-05-19T12:15:53.560Z,100364.91
2023-05-19T12:18:23.485Z,100362.97
2023-05-19T12:20:52.004Z,100388.34
2023-05-19T12:23:21.028Z,100370.78
2023-05-19T12:25:50.659Z,100374.69
2023-05-19T12:28:20.666Z,100350.50
2023-05-19T12:30:52.488Z,100363.75
2023-05-19T12:33:22.909Z,100362.19
2023-05-19T12:35:51.863Z,100359.03
2023-05-19T12:38:21.299Z,100359.06
2023-05-19T12:40:51.062Z,100363.34
2023-05-19T12:43:22.720Z,100358.66
2023-05-19T12:45:51.103Z,100377.81
2023-05-19T12:48:22.687Z,100362.19
2023-05-19T12:50:54.011Z,100362.56
2023-05-19T12:53:23.121Z,100359.84
2023-05-19T12:55:54.139Z,100370.00
2023-05-19T12:58:23.335Z,100356.72
2023-05-19T13:00:52.894Z,100355.13
2023-05-19T13:03:22.237Z,100365.25
2023-05-19T13:05:52.602Z,100355.09
2023-05-19T13:08:24.033Z,100353.19
2023-05-19T13:10:52.731Z,100352.81
2023-05-19T13:13:22.105Z,100362.94
2023-05-19T13:15:50.496Z,100353.44
2023-05-19T13:18:19.434Z,100368.31
2023-05-19T13:20:50.277Z,100356.19
2023-05-19T13:23:20.198Z,100346.00
2023-05-19T13:25:48.444Z,100347.59
2023-05-19T13:28:16.728Z,100358.19
2023-05-19T13:30:45.348Z,100356.28
2023-05-19T13:33:13.831Z,100352.38
2023-05-19T13:35:42.556Z,100352.38
2023-05-19T13:38:11.967Z,100347.31
2023-05-19T13:40:41.748Z,100362.94
2023-05-19T13:43:10.284Z,100358.59
2023-05-19T13:45:39.331Z,100361.34
2023-05-19T13:48:08.672Z,100347.31
2023-05-19T13:50:36.960Z,100341.47
2023-05-19T13:53:05.365Z,100343.00
2023-05-19T13:55:34.046Z,100342.22
2023-05-19T13:58:03.800Z,100341.47
2023-05-19T14:00:33.256Z,100349.28
2023-05-19T14:03:02.116Z,100340.66
2023-05-19T14:05:31.225Z,100341.84
2023-05-19T14:08:01.151Z,100348.06
2023-05-19T14:10:29.749Z,100350.44
2023-05-19T14:15:38.087Z,100350.44
2023-05-19T14:18:07.164Z,100344.16
2023-05-19T14:20:36.162Z,100353.94
2023-05-19T14:23:04.708Z,100350.81
2023-05-19T14:25:32.994Z,100363.72
2023-05-19T14:28:01.455Z,100353.97
2023-05-19T14:30:31.199Z,100362.13
2023-05-19T14:32:59.514Z,100353.16
2023-05-19T14:35:27.952Z,100366.81
2023-05-19T14:37:56.228Z,100368.41
2023-05-19T14:40:24.448Z,100366.09
2023-05-19T14:42:52.747Z,100359.06
2023-05-19T14:45:21.071Z,100360.22
2023-05-19T14:47:50.842Z,100365.25
2023-05-19T14:50:19.146Z,100371.91
2023-05-19T14:52:47.438Z,100362.56
2023-05-19T14:55:15.759Z,100369.56
2023-05-19T14:57:45.483Z,100363.72
2023-05-19T15:00:14.826Z,100378.59
2023-05-19T15:02:43.180Z,100367.66
2023-05-19T15:05:13.085Z,100370.00
2023-05-19T15:07:41.302Z,100368.41
2023-05-19T15:10:10.371Z,100371.56
2023-05-19T15:12:38.959Z,100366.88
2023-05-19T15:15:08.390Z,100366.06
2023-05-19T15:17:36.792Z,100370.00
2023-05-19T15:20:05.780Z,100368.44
2023-05-19T15:22:35.732Z,100375.47
2023-05-19T15:25:04.136Z,100380.94
2023-05-19T15:27:32.468Z,100381.69
2023-05-19T15:30:00.811Z,100372.75
2023-05-19T15:32:29.276Z,100389.53
2023-05-19T15:34:57.538Z,100385.22
2023-05-19T15:37:25.832Z,100389.91
2023-05-19T15:39:56.173Z,100384.03
2023-05-19T15:42:24.540Z,100386.41
2023-05-19T15:44:52.793Z,100386.38
2023-05-19T15:47:21.104Z,100397.34
2023-05-19T15:49:49.419Z,100393.00
2023-05-19T15:52:17.736Z,100384.03
2023-05-19T15:54:46.781Z,100387.16
2023-05-19T15:57:16.424Z,100398.09
2023-05-19T15:59:44.712Z,100392.19
2023-05-19T16:02:13.245Z,100398.03
2023-05-19T16:04:41.630Z,100390.59
2023-05-19T16:07:09.889Z,100396.06
2023-05-19T16:09:38.189Z,100400.75
2023-05-19T16:12:07.024Z,100402.69
2023-05-19T16:14:37.947Z,100406.56
2023-05-19T16:17:11.483Z,100417.84
2023-05-19T16:19:39.952Z,100408.84
2023-05-19T16:22:08.303Z,100411.94
2023-05-19T16:24:36.605Z,100408.00
2023-05-19T16:27:05.544Z,100420.44
2023-05-19T16:29:33.770Z,100417.72
2023-05-19T16:32:03.652Z,100414.19
2023-05-19T16:34:32.093Z,100414.88
2023-05-19T16:37:01.579Z,100425.78
2023-05-19T16:39:29.821Z,100417.56
2023-05-19T16:41:58.146Z,100418.69
2023-05-19T16:44:26.672Z,100426.47
2023-05-19T16:46:54.915Z,100431.47
2023-05-19T16:49:24.656Z,100435.38
2023-05-19T16:51:54.212Z,100433.34
2023-05-19T16:54:23.476Z,100432.56
2023-05-19T16:56:52.422Z,100436.00
2023-05-19T16:59:20.680Z,100439.09
2023-05-19T17:01:49.105Z,100437.16
2023-05-19T17:04:17.451Z,100440.94
2023-05-19T17:06:47.653Z,100445.63
2023-05-19T17:09:15.943Z,100451.34
2023-05-19T17:11:44.238Z,100441.22
2023-05-19T17:14:13.109Z,100436.91
2023-05-19T17:16:41.503Z,100436.50
2023-05-19T17:19:09.867Z,100447.69
2023-05-19T17:21:38.284Z,100442.25
2023-05-19T17:24:08.158Z,100443.72
2023-05-19T17:26:36.481Z,100443.69
2023-05-19T17:29:05.567Z,100443.19
2023-05-19T17:31:33.983Z,100442.75
2023-05-19T17:34:02.317Z,100438.72
2023-05-19T17:36:31.067Z,100446.44
2023-05-19T17:38:59.610Z,100433.94
2023-05-19T17:41:29.268Z,100438.97
2023-05-19T17:43:57.707Z,100436.19
2023-05-19T17:46:26.018Z,100435.81
2023-05-19T17:48:54.355Z,100435.81
2023-05-19T17:51:23.353Z,100445.84
2023-05-19T17:53:52.287Z,100439.66
2023-05-19T17:56:22.665Z,100445.13
2023-05-19T17:58:53.303Z,100454.03
2023-05-19T18:01:24.235Z,100438.44
2023-05-19T18:03:53.110Z,100446.97
2023-05-19T18:06:22.119Z,100449.63
2023-05-19T18:08:51.839Z,100456.91
2023-05-19T18:11:21.520Z,100465.03
2023-05-19T18:13:49.805Z,100460.75
2023-05-19T18:16:19.513Z,100475.16
2023-05-19T18:18:50.519Z,100475.03
2023-05-19T18:21:19.216Z,100479.97
2023-05-19T18:23:48.076Z,100481.22
2023-05-19T18:26:17.463Z,100491.28
2023-05-19T18:28:48.343Z,100495.41
2023-05-19T18:31:20.079Z,100495.38
2023-05-19T18:33:57.560Z,100496.84
2023-05-19T18:36:25.843Z,100505.28
2023-05-19T18:38:55.244Z,100506.75
2023-05-19T18:41:23.526Z,100504.28
2023-05-19T18:43:51.981Z,100499.47
2023-05-19T18:46:20.403Z,100498.19
2023-05-19T18:48:50.935Z,100501.19
2023-05-19T18:51:21.475Z,100496.75
2023-05-19T18:53:50.715Z,100497.34
2023-05-19T18:56:24.842Z,100498.47
2023-05-19T18:58:53.290Z,100492.59
2023-05-19T19:01:21.695Z,100501.78
2023-05-19T19:03:51.565Z,100496.34
2023-05-19T19:06:20.799Z,100496.63
2023-05-19T19:08:49.192Z,100496.25
2023-05-19T19:11:17.418Z,100486.22
2023-05-19T19:13:45.895Z,100485.47
2023-05-19T19:16:14.171Z,100491.28
2023-05-19T19:18:42.436Z,100485.53
2023-05-19T19:21:12.143Z,100484.03
2023-05-19T19:23:40.513Z,100470.09
2023-05-19T19:26:09.651Z,100470.19
2023-05-19T19:28:38.134Z,100463.28
2023-05-19T19:31:06.418Z,100472.31
2023-05-19T19:33:34.668Z,100475.13
2023-05-19T19:36:04.105Z,100486.00
2023-05-19T19:38:33.763Z,100490.72
2023-05-19T19:41:02.074Z,100484.56
2023-05-19T19:43:30.552Z,100478.28
2023-05-19T19:46:02.958Z,100480.13
2023-05-19T19:48:31.634Z,100475.06
2023-05-19T19:51:00.222Z,100490.22
2023-05-19T19:53:28.492Z,100484.03
2023-05-19T19:56:02.921Z,100481.94
2023-05-19T19:58:31.368Z,100480.44
2023-05-19T20:01:00.837Z,100485.94
2023-05-19T20:03:29.641Z,100489.44
2023-05-19T20:05:58.348Z,100489.63
2023-05-19T20:08:27.037Z,100493.78
2023-05-19T20:10:55.490Z,100497.91
2023-05-19T20:13:25.231Z,100479.38
2023-05-19T20:15:53.504Z,100483.25
2023-05-19T20:18:21.825Z,100485.63
2023-05-19T20:20:50.049Z,100480.78
2023-05-19T20:23:18.577Z,100476.84
2023-05-19T20:26:02.381Z,100478.22
2023-05-19T20:28:32.467Z,100474.94
2023-05-19T20:31:00.918Z,100482.66
2023-05-19T20:33:29.292Z,100480.97
2023-05-19T20:35:57.761Z,100483.91
2023-05-19T20:38:26.085Z,100485.22
2023-05-19T20:40:55.160Z,100475.59
2023-05-19T20:43:23.460Z,100476.97
2023-05-19T20:45:53.369Z,100476.75
2023-05-19T20:48:21.726Z,100471.66
2023-05-19T20:50:50.221Z,100470.75
2023-05-19T20:53:19.537Z,100467.31
2023-05-19T20:55:47.805Z,100480.53
2023-05-19T20:58:16.097Z,100482.66
2023-05-19T21:00:44.718Z,100479.88
2023-05-19T21:03:14.490Z,100488.81
2023-05-19T21:05:42.935Z,100490.03
2023-05-19T21:08:12.959Z,100485.88
2023-05-19T21:10:41.720Z,100498.22
2023-05-19T21:13:10.014Z,100493.69
2023-05-19T21:15:38.503Z,100496.38
2023-05-19T21:18:07.876Z,100496.69
2023-05-19T21:20:37.641Z,100496.69
2023-05-19T21:23:06.066Z,100497.09
2023-05-19T21:25:34.526Z,100490.66
2023-05-19T21:28:03.431Z,100491.53
2023-05-19T21:30:31.889Z,100498.09
2023-05-19T21:33:00.610Z,100505.25
2023-05-19T21:35:28.929Z,100518.09
2023-05-19T21:38:03.949Z,100507.94
2023-05-19T21:40:37.853Z,100508.00
2023-05-19T21:43:06.789Z,100507.09
2023-05-19T21:45:35.282Z,100493.97
2023-05-19T21:48:03.657Z,100505.84
2023-05-19T21:50:32.135Z,100502.94
2023-05-19T21:53:02.786Z,100511.91
2023-05-19T21:55:31.276Z,100503.88
2023-05-19T21:58:00.982Z,100499.47
2023-05-19T22:00:30.719Z,100497.88
2023-05-19T22:02:59.502Z,100495.88
2023-05-19T22:05:27.876Z,100495.38
2023-05-19T22:07:56.227Z,100499.25
2023-05-19T22:10:26.136Z,100489.66
2023-05-19T22:12:54.520Z,100491.91
2023-05-19T22:15:22.963Z,100482.97
2023-05-19T22:17:51.659Z,100491.47
2023-05-19T22:20:20.156Z,100481.25
2023-05-19T22:22:48.487Z,100479.59
2023-05-19T22:25:17.031Z,100477.97
2023-05-19T22:27:46.884Z,100470.09
2023-05-19T22:30:15.778Z,100467.72
2023-05-19T22:32:44.148Z,100469.84
2023-05-19T22:35:13.324Z,100471.78
2023-05-19T22:37:41.634Z,100464.34
2023-05-19T22:40:10.879Z,100467.41
2023-05-19T22:42:39.199Z,100469.31
2023-05-19T22:45:10.711Z,100459.78
2023-05-19T22:47:39.095Z,100459.00
2023-05-19T22:50:10.185Z,100452.81
2023-05-19T22:52:38.509Z,100456.66
2023-05-19T22:55:07.825Z,100455.00
2023-05-19T22:57:36.308Z,100454.81
2023-05-19T23:00:05.053Z,100452.41
2023-05-19T23:02:34.786Z,100460.06
2023-05-19T23:05:03.307Z,100450.22
2023-05-19T23:07:31.654Z,100452.50
2023-05-19T23:10:00.085Z,100453.09
2023-05-19T23:12:28.471Z,100456.88
2023-05-19T23:14:56.816Z,100457.13
2023-05-19T23:17:25.149Z,100467.88
2023-05-19T23:19:55.120Z,100460.25
2023-05-19T23:22:23.423Z,100456.69
2023-05-19T23:24:51.696Z,100457.03
2023-05-19T23:27:19.993Z,100453.41
2023-05-19T23:29:52.568Z,100450.09
2023-05-19T23:32:20.909Z,100456.41
2023-05-19T23:34:49.663Z,100448.00
2023-05-19T23:37:19.392Z,100444.19
2023-05-19T23:39:47.826Z,100443.59
2023-05-19T23:42:16.205Z,100449.69
2023-05-19T23:44:44.507Z,100445.72
2023-05-19T23:47:12.909Z,100447.94
2023-05-19T23:49:41.236Z,100449.06
2023-05-19T23:52:09.518Z,100440.16
2023-05-19T23:54:39.167Z,100447.94
2023-05-19T23:57:09.117Z,100439.88
2023-05-19T23:59:37.564Z,100435.38
