createdAt,value
2019-05-18T00:02:13.015Z,53.27
2019-05-18T00:04:44.000Z,53.11
2019-05-18T00:07:14.999Z,53.25
2019-05-18T00:09:45.973Z,53.24
2019-05-18T00:12:16.993Z,53.11
2019-05-18T00:14:47.942Z,53.17
2019-05-18T00:17:25.412Z,53.34
2019-05-18T00:19:51.987Z,53.31
2019-05-18T00:22:22.955Z,53.26
2019-05-18T00:24:55.018Z,53.33
2019-05-18T00:27:26.071Z,53.24
2019-05-18T00:29:57.050Z,53.27
2019-05-18T00:32:28.026Z,53.44
2019-05-18T00:34:59.024Z,53.42
2019-05-18T00:37:29.995Z,53.36
2019-05-18T00:40:01.557Z,53.49
2019-05-18T00:42:32.563Z,53.58
2019-05-18T00:45:04.504Z,53.50
2019-05-18T00:47:41.360Z,53.45
2019-05-18T00:50:09.102Z,53.45
2019-05-18T00:52:40.087Z,53.42
2019-05-18T00:55:11.252Z,53.43
2019-05-18T00:57:42.527Z,53.49
2019-05-18T01:00:14.080Z,53.53
2019-05-18T01:02:45.088Z,53.47
2019-05-18T01:05:16.329Z,53.46
2019-05-18T01:07:48.296Z,53.48
2019-05-18T01:10:19.368Z,53.51
2019-05-18T01:12:50.370Z,53.49
2019-05-18T01:15:21.732Z,53.53
2019-05-18T01:17:57.573Z,53.54
2019-05-18T01:20:25.406Z,53.56
2019-05-18T01:22:56.412Z,53.60
2019-05-18T01:25:27.845Z,53.60
2019-05-18T01:27:58.833Z,53.56
2019-05-18T01:30:29.811Z,53.88
2019-05-18T01:33:00.782Z,53.93
2019-05-18T01:35:31.783Z,53.87
2019-05-18T01:38:02.773Z,53.85
2019-05-18T01:40:33.772Z,53.85
2019-05-18T01:43:04.774Z,53.84
2019-05-18T01:45:35.744Z,53.84
2019-05-18T01:48:14.179Z,53.84
2019-05-18T01:50:39.886Z,53.85
2019-05-18T01:53:10.905Z,53.81
2019-05-18T01:55:41.879Z,53.78
2019-05-18T01:58:12.885Z,53.83
2019-05-18T02:00:43.853Z,53.84
2019-05-18T02:03:14.852Z,53.83
2019-05-18T02:05:45.859Z,53.87
2019-05-18T02:08:16.838Z,53.82
2019-05-18T02:10:47.814Z,53.91
2019-05-18T02:13:18.841Z,54.01
2019-05-18T02:15:49.820Z,54.18
2019-05-18T02:18:29.194Z,54.26
2019-05-18T02:20:55.078Z,54.29
2019-05-18T02:23:26.103Z,54.22
2019-05-18T02:25:57.083Z,54.17
2019-05-18T02:28:28.143Z,54.14
2019-05-18T02:30:59.114Z,54.09
2019-05-18T02:33:30.119Z,54.05
2019-05-18T02:36:01.534Z,54.11
2019-05-18T02:38:32.530Z,54.06
2019-05-18T02:41:03.504Z,54.02
2019-05-18T02:43:34.587Z,54.05
2019-05-18T02:46:05.913Z,54.02
2019-05-18T02:48:48.820Z,54.00
2019-05-18T02:51:11.680Z,53.96
2019-05-18T02:53:42.292Z,53.99
2019-05-18T02:56:13.262Z,54.00
2019-05-18T02:58:44.241Z,54.03
2019-05-18T03:01:15.210Z,53.93
2019-05-18T03:03:46.195Z,53.94
2019-05-18T03:06:17.164Z,53.91
2019-05-18T03:08:48.142Z,53.87
2019-05-18T03:11:19.157Z,53.88
2019-05-18T03:13:50.084Z,53.83
2019-05-18T03:16:21.056Z,53.83
2019-05-18T03:19:06.716Z,53.91
2019-05-18T03:21:24.712Z,53.90
2019-05-18T03:23:55.696Z,53.91
2019-05-18T03:26:26.674Z,53.95
2019-05-18T03:28:57.658Z,53.96
2019-05-18T03:31:28.624Z,54.01
2019-05-18T03:33:59.624Z,54.03
2019-05-18T03:36:30.671Z,54.09
2019-05-18T03:39:01.675Z,54.13
2019-05-18T03:41:32.700Z,54.15
2019-05-18T03:44:03.763Z,54.12
2019-05-18T03:46:34.734Z,54.16
2019-05-18T03:49:05.818Z,54.20
2019-05-18T03:51:36.805Z,54.19
2019-05-18T03:54:07.788Z,54.19
2019-05-18T03:56:38.792Z,54.20
2019-05-18T03:59:09.764Z,54.24
2019-05-18T04:01:41.108Z,54.28
2019-05-18T04:04:12.098Z,54.34
2019-05-18T04:06:43.078Z,54.41
2019-05-18T04:09:14.060Z,54.47
2019-05-18T04:11:45.064Z,54.59
2019-05-18T04:14:16.082Z,54.65
2019-05-18T04:16:47.080Z,54.66
2019-05-18T04:19:18.054Z,54.67
2019-05-18T04:21:49.046Z,54.74
2019-05-18T04:24:20.005Z,54.84
2019-05-18T04:26:50.999Z,54.84
2019-05-18T04:29:21.997Z,54.88
2019-05-18T04:31:52.984Z,54.90
2019-05-18T04:34:23.966Z,55.02
2019-05-18T04:36:54.947Z,55.04
2019-05-18T04:39:25.942Z,55.27
2019-05-18T04:41:56.908Z,55.38
2019-05-18T04:44:27.912Z,55.44
2019-05-18T04:46:58.873Z,55.43
2019-05-18T04:49:29.870Z,55.65
2019-05-18T04:52:00.863Z,55.70
2019-05-18T04:54:31.853Z,55.67
2019-05-18T04:57:02.832Z,55.83
2019-05-18T04:59:33.818Z,56.19
2019-05-18T05:02:04.806Z,56.15
2019-05-18T05:04:35.813Z,56.30
2019-05-18T05:07:06.751Z,56.31
2019-05-18T05:09:37.733Z,56.55
2019-05-18T05:12:08.749Z,56.53
2019-05-18T05:14:39.746Z,56.91
2019-05-18T05:17:10.753Z,57.19
2019-05-18T05:19:41.760Z,57.36
2019-05-18T05:22:12.740Z,57.50
2019-05-18T05:24:43.721Z,57.46
2019-05-18T05:27:14.713Z,57.51
2019-05-18T05:29:45.685Z,57.46
2019-05-18T05:32:16.665Z,57.69
2019-05-18T05:34:47.655Z,57.76
2019-05-18T05:37:18.633Z,57.79
2019-05-18T05:39:49.619Z,57.87
2019-05-18T05:42:20.890Z,57.95
2019-05-18T05:44:51.864Z,58.04
2019-05-18T05:47:22.844Z,58.17
2019-05-18T05:49:53.995Z,58.26
2019-05-18T05:52:24.977Z,58.32
2019-05-18T05:54:55.991Z,58.31
2019-05-18T05:57:26.965Z,58.32
2019-05-18T05:59:57.949Z,58.28
2019-05-18T06:02:28.917Z,58.25
2019-05-18T06:04:59.921Z,58.46
2019-05-18T06:07:30.947Z,58.32
2019-05-18T06:10:01.920Z,58.23
2019-05-18T06:12:32.934Z,58.03
2019-05-18T06:15:05.646Z,58.04
2019-05-18T06:17:36.624Z,58.07
2019-05-18T06:20:08.819Z,58.30
2019-05-18T06:22:39.818Z,58.45
2019-05-18T06:25:11.472Z,58.64
2019-05-18T06:27:42.438Z,58.21
2019-05-18T06:30:15.191Z,58.12
2019-05-18T06:32:46.168Z,57.99
2019-05-18T06:35:17.175Z,58.12
2019-05-18T06:37:48.140Z,58.28
2019-05-18T06:40:19.162Z,58.08
2019-05-18T06:42:50.142Z,58.29
2019-05-18T06:45:21.279Z,58.28
2019-05-18T06:47:52.266Z,58.25
2019-05-18T06:50:29.590Z,58.45
2019-05-18T06:53:00.847Z,58.25
2019-05-18T06:55:32.222Z,57.73
2019-05-18T06:58:03.252Z,57.86
2019-05-18T07:00:34.253Z,58.11
2019-05-18T07:03:05.312Z,57.63
2019-05-18T07:05:36.314Z,57.41
2019-05-18T07:08:07.330Z,57.41
2019-05-18T07:10:38.334Z,57.23
2019-05-18T07:13:09.339Z,57.12
2019-05-18T07:15:42.190Z,56.88
2019-05-18T07:18:14.146Z,56.80
2019-05-18T07:20:45.129Z,57.11
2019-05-18T07:23:16.125Z,57.14
2019-05-18T07:25:47.106Z,57.33
2019-05-18T07:28:18.082Z,56.66
2019-05-18T07:30:49.115Z,56.34
2019-05-18T07:33:20.092Z,56.29
2019-05-18T07:35:51.082Z,56.45
2019-05-18T07:38:22.072Z,56.50
2019-05-18T07:40:53.051Z,56.23
2019-05-18T07:43:24.045Z,55.92
2019-05-18T07:45:55.005Z,56.20
2019-05-18T07:48:25.981Z,56.21
2019-05-18T07:50:56.953Z,55.88
2019-05-18T07:53:27.936Z,56.16
2019-05-18T07:55:58.932Z,56.52
2019-05-18T07:58:29.936Z,56.01
2019-05-18T08:01:01.588Z,55.88
2019-05-18T08:03:35.514Z,55.73
2019-05-18T08:06:06.499Z,55.81
2019-05-18T08:08:37.466Z,55.86
2019-05-18T08:11:08.452Z,55.61
2019-05-18T08:13:39.427Z,55.31
2019-05-18T08:16:10.393Z,55.30
2019-05-18T08:18:41.374Z,55.29
2019-05-18T08:21:12.361Z,55.76
2019-05-18T08:23:43.353Z,55.88
2019-05-18T08:26:14.327Z,54.79
2019-05-18T08:28:45.309Z,54.64
2019-05-18T08:31:16.292Z,53.94
2019-05-18T08:33:47.299Z,53.92
2019-05-18T08:36:18.294Z,53.61
2019-05-18T08:38:49.270Z,53.37
2019-05-18T08:41:21.135Z,53.53
2019-05-18T08:43:52.106Z,53.21
2019-05-18T08:46:23.078Z,52.94
2019-05-18T08:48:54.073Z,52.86
2019-05-18T08:51:25.029Z,53.15
2019-05-18T08:53:56.001Z,53.69
2019-05-18T08:56:26.984Z,53.60
2019-05-18T08:58:57.961Z,53.67
2019-05-18T09:01:28.921Z,53.60
2019-05-18T09:03:59.938Z,53.28
2019-05-18T09:06:30.977Z,53.00
2019-05-18T09:09:01.965Z,52.17
2019-05-18T09:11:32.940Z,52.56
2019-05-18T09:14:03.916Z,52.71
2019-05-18T09:16:34.928Z,51.99
2019-05-18T09:19:06.040Z,51.46
2019-05-18T09:21:36.992Z,51.87
2019-05-18T09:24:07.978Z,51.54
2019-05-18T09:26:39.151Z,50.81
2019-05-18T09:29:10.241Z,50.75
2019-05-18T09:31:41.381Z,50.12
2019-05-18T09:34:12.376Z,50.04
2019-05-18T09:36:43.371Z,50.27
2019-05-18T09:39:14.387Z,49.15
2019-05-18T09:41:45.382Z,48.68
2019-05-18T09:44:16.352Z,48.44
2019-05-18T09:46:47.384Z,48.49
2019-05-18T09:49:19.426Z,47.93
2019-05-18T09:51:50.475Z,46.86
2019-05-18T09:54:21.444Z,46.89
2019-05-18T09:56:52.441Z,47.07
2019-05-18T09:59:23.413Z,46.69
2019-05-18T10:01:54.374Z,46.39
2019-05-18T10:04:25.360Z,46.39
2019-05-18T10:06:56.332Z,46.32
2019-05-18T10:09:37.035Z,46.13
2019-05-18T10:12:00.019Z,45.85
2019-05-18T10:14:31.044Z,45.53
2019-05-18T10:17:02.038Z,45.35
2019-05-18T10:19:33.018Z,45.54
2019-05-18T10:22:03.989Z,44.49
2019-05-18T10:24:34.975Z,44.31
2019-05-18T10:27:05.948Z,44.72
2019-05-18T10:29:37.187Z,44.72
2019-05-18T10:32:08.534Z,44.66
2019-05-18T10:34:41.160Z,44.61
2019-05-18T10:37:12.178Z,44.08
2019-05-18T10:39:43.139Z,44.42
2019-05-18T10:42:14.128Z,44.14
2019-05-18T10:44:45.095Z,44.25
2019-05-18T10:47:16.089Z,43.72
2019-05-18T10:49:48.147Z,43.51
2019-05-18T10:52:19.121Z,43.34
2019-05-18T10:54:50.091Z,43.80
2019-05-18T10:57:21.086Z,43.23
2019-05-18T10:59:52.049Z,42.97
2019-05-18T11:02:23.039Z,42.94
2019-05-18T11:04:54.017Z,42.84
2019-05-18T11:07:25.022Z,43.14
2019-05-18T11:09:55.998Z,42.84
2019-05-18T11:12:26.982Z,42.18
2019-05-18T11:14:57.957Z,42.64
2019-05-18T11:17:28.947Z,42.22
2019-05-18T11:20:01.387Z,41.93
2019-05-18T11:22:32.416Z,42.18
2019-05-18T11:25:03.783Z,41.96
2019-05-18T11:27:34.747Z,41.98
2019-05-18T11:30:10.792Z,41.85
2019-05-18T11:32:42.792Z,41.43
2019-05-18T11:35:14.096Z,41.93
2019-05-18T11:37:45.081Z,42.00
2019-05-18T11:40:16.347Z,41.81
2019-05-18T11:42:47.347Z,41.72
2019-05-18T11:45:19.523Z,42.24
2019-05-18T11:47:50.503Z,42.08
2019-05-18T11:50:21.944Z,41.93
2019-05-18T11:52:52.907Z,42.03
2019-05-18T11:55:23.883Z,41.16
2019-05-18T11:57:54.865Z,40.58
2019-05-18T12:00:26.047Z,40.43
2019-05-18T12:02:57.080Z,39.75
2019-05-18T12:05:28.073Z,39.45
2019-05-18T12:07:59.056Z,39.60
2019-05-18T12:10:30.021Z,39.21
2019-05-18T12:13:01.558Z,38.88
2019-05-18T12:15:32.895Z,38.27
2019-05-18T12:18:03.870Z,38.58
2019-05-18T12:20:34.937Z,39.03
2019-05-18T12:23:08.232Z,38.65
2019-05-18T12:25:38.580Z,38.73
2019-05-18T12:28:09.575Z,38.40
2019-05-18T12:30:41.005Z,37.88
2019-05-18T12:33:11.972Z,37.82
2019-05-18T12:35:43.112Z,37.84
2019-05-18T12:38:14.093Z,37.84
2019-05-18T12:40:45.067Z,38.12
2019-05-18T12:43:16.028Z,38.04
2019-05-18T12:45:47.000Z,37.59
2019-05-18T12:48:17.966Z,37.27
2019-05-18T12:50:48.946Z,37.12
2019-05-18T12:53:19.915Z,37.11
2019-05-18T12:55:50.916Z,37.01
2019-05-18T12:58:21.887Z,37.25
2019-05-18T13:00:52.868Z,37.17
2019-05-18T13:03:24.915Z,37.43
2019-05-18T13:05:55.897Z,37.50
2019-05-18T13:08:26.884Z,37.90
2019-05-18T13:10:57.859Z,37.95
2019-05-18T13:13:28.823Z,37.98
2019-05-18T13:15:59.786Z,38.23
2019-05-18T13:18:30.760Z,37.38
2019-05-18T13:21:01.734Z,37.52
2019-05-18T13:23:32.739Z,37.37
2019-05-18T13:26:03.708Z,37.56
2019-05-18T13:28:34.693Z,37.57
2019-05-18T13:31:05.669Z,37.60
2019-05-18T13:33:36.649Z,37.94
2019-05-18T13:36:07.623Z,37.73
2019-05-18T13:38:40.252Z,37.36
2019-05-18T13:41:11.238Z,38.24
2019-05-18T13:43:42.208Z,37.52
2019-05-18T13:46:18.396Z,37.30
2019-05-18T13:48:50.453Z,36.94
2019-05-18T13:51:21.420Z,36.87
2019-05-18T13:53:52.384Z,37.25
2019-05-18T13:56:23.382Z,36.76
2019-05-18T13:58:54.420Z,36.93
2019-05-18T14:01:25.387Z,36.64
2019-05-18T14:03:56.354Z,37.01
2019-05-18T14:06:27.328Z,37.01
2019-05-18T14:08:58.313Z,36.63
2019-05-18T14:11:29.284Z,36.74
2019-05-18T14:14:00.284Z,36.62
2019-05-18T14:16:31.225Z,36.90
2019-05-18T14:19:02.495Z,36.57
2019-05-18T14:21:33.479Z,36.56
2019-05-18T14:24:04.492Z,36.96
2019-05-18T14:26:35.487Z,36.23
2019-05-18T14:29:06.464Z,35.91
2019-05-18T14:31:37.427Z,35.36
2019-05-18T14:34:08.397Z,35.21
2019-05-18T14:36:39.351Z,36.02
2019-05-18T14:39:10.336Z,35.50
2019-05-18T14:41:42.622Z,35.91
2019-05-18T14:44:13.678Z,35.68
2019-05-18T14:46:44.650Z,35.75
2019-05-18T14:49:15.614Z,35.75
2019-05-18T14:51:46.605Z,35.79
2019-05-18T14:54:17.561Z,35.58
2019-05-18T14:56:48.530Z,35.74
2019-05-18T14:59:19.503Z,35.70
2019-05-18T15:01:50.494Z,35.68
2019-05-18T15:04:21.456Z,36.10
2019-05-18T15:06:52.459Z,35.85
2019-05-18T15:09:23.449Z,35.80
2019-05-18T15:11:54.422Z,35.84
2019-05-18T15:14:25.397Z,35.89
2019-05-18T15:16:56.405Z,35.91
2019-05-18T15:19:27.395Z,35.80
2019-05-18T15:21:58.363Z,35.91
2019-05-18T15:24:29.337Z,35.82
2019-05-18T15:27:01.508Z,36.07
2019-05-18T15:29:32.500Z,35.79
2019-05-18T15:32:03.466Z,35.97
2019-05-18T15:34:34.465Z,35.36
2019-05-18T15:37:05.443Z,35.34
2019-05-18T15:39:36.427Z,35.30
2019-05-18T15:42:07.468Z,35.60
2019-05-18T15:44:41.087Z,35.91
2019-05-18T15:47:11.126Z,36.22
2019-05-18T15:49:43.200Z,36.02
2019-05-18T15:52:14.166Z,36.44
2019-05-18T15:54:45.160Z,36.58
2019-05-18T15:57:16.120Z,37.03
2019-05-18T15:59:48.185Z,36.58
2019-05-18T16:02:19.155Z,36.09
2019-05-18T16:04:50.154Z,36.24
2019-05-18T16:07:21.416Z,36.26
2019-05-18T16:09:52.468Z,36.11
2019-05-18T16:12:23.430Z,36.27
2019-05-18T16:14:54.435Z,36.03
2019-05-18T16:17:38.457Z,36.22
2019-05-18T16:19:59.633Z,36.33
2019-05-18T16:22:31.692Z,36.30
2019-05-18T16:25:02.649Z,36.33
2019-05-18T16:27:33.634Z,36.45
2019-05-18T16:30:07.944Z,36.68
2019-05-18T16:32:38.912Z,36.50
2019-05-18T16:35:11.221Z,36.64
2019-05-18T16:37:42.920Z,36.85
2019-05-18T16:40:14.241Z,36.48
2019-05-18T16:42:46.717Z,36.46
2019-05-18T16:45:18.231Z,36.37
2019-05-18T16:47:49.493Z,36.28
2019-05-18T16:50:20.645Z,36.17
2019-05-18T16:52:51.640Z,36.09
2019-05-18T16:55:22.591Z,35.96
2019-05-18T16:57:53.559Z,35.67
2019-05-18T17:00:27.340Z,35.76
2019-05-18T17:02:58.347Z,35.86
2019-05-18T17:05:29.317Z,35.49
2019-05-18T17:08:00.289Z,35.26
2019-05-18T17:10:31.256Z,35.04
2019-05-18T17:13:02.241Z,35.61
2019-05-18T17:15:33.219Z,35.98
2019-05-18T17:18:04.181Z,35.78
2019-05-18T17:20:35.165Z,35.77
2019-05-18T17:23:06.097Z,35.91
2019-05-18T17:25:37.144Z,35.86
2019-05-18T17:28:08.116Z,35.56
2019-05-18T17:30:42.477Z,35.83
2019-05-18T17:33:11.773Z,36.11
2019-05-18T17:35:57.980Z,36.20
2019-05-18T17:38:15.428Z,36.17
2019-05-18T17:40:46.390Z,36.25
2019-05-18T17:43:17.758Z,36.12
2019-05-18T17:45:49.789Z,36.07
2019-05-18T17:48:20.775Z,36.00
2019-05-18T17:50:52.808Z,35.74
2019-05-18T17:53:23.783Z,36.12
2019-05-18T17:55:55.821Z,36.07
2019-05-18T17:58:26.802Z,36.19
2019-05-18T18:00:58.873Z,36.15
2019-05-18T18:03:30.913Z,36.24
2019-05-18T18:06:02.962Z,36.03
2019-05-18T18:08:34.600Z,36.30
2019-05-18T18:11:05.578Z,36.40
2019-05-18T18:13:36.548Z,36.45
2019-05-18T18:16:07.585Z,36.36
2019-05-18T18:18:38.587Z,36.48
2019-05-18T18:21:09.566Z,36.41
2019-05-18T18:23:40.588Z,36.48
2019-05-18T18:26:11.544Z,36.35
2019-05-18T18:28:42.528Z,36.44
2019-05-18T18:31:13.762Z,36.39
2019-05-18T18:33:44.773Z,36.38
2019-05-18T18:36:15.715Z,36.50
2019-05-18T18:38:47.763Z,36.51
2019-05-18T18:41:18.732Z,36.59
2019-05-18T18:43:49.721Z,36.76
2019-05-18T18:46:20.691Z,36.94
2019-05-18T18:48:51.683Z,37.15
2019-05-18T18:51:22.664Z,37.38
2019-05-18T18:53:53.627Z,37.57
2019-05-18T18:56:24.622Z,37.75
2019-05-18T18:58:55.588Z,37.90
2019-05-18T19:01:26.559Z,37.95
2019-05-18T19:03:57.555Z,37.97
2019-05-18T19:06:28.588Z,38.06
2019-05-18T19:08:59.555Z,38.18
2019-05-18T19:11:30.531Z,38.22
2019-05-18T19:14:02.154Z,38.28
2019-05-18T19:16:33.118Z,38.37
2019-05-18T19:19:04.125Z,38.41
2019-05-18T19:21:35.113Z,38.62
2019-05-18T19:24:06.996Z,39.04
2019-05-18T19:26:37.979Z,39.01
2019-05-18T19:29:08.976Z,39.07
2019-05-18T19:31:39.944Z,39.12
2019-05-18T19:34:10.953Z,39.33
2019-05-18T19:36:41.925Z,39.45
2019-05-18T19:39:12.890Z,39.62
2019-05-18T19:41:43.969Z,39.76
2019-05-18T19:44:14.933Z,39.86
2019-05-18T19:46:45.931Z,40.09
2019-05-18T19:49:16.921Z,40.12
2019-05-18T19:51:47.906Z,40.35
2019-05-18T19:54:18.892Z,40.51
2019-05-18T19:56:50.394Z,40.65
2019-05-18T19:59:21.454Z,40.75
2019-05-18T20:01:52.422Z,40.84
2019-05-18T20:04:23.481Z,40.92
2019-05-18T20:06:54.465Z,40.87
2019-05-18T20:09:25.461Z,40.91
2019-05-18T20:11:56.434Z,41.01
2019-05-18T20:14:27.431Z,41.08
2019-05-18T20:16:58.417Z,41.18
2019-05-18T20:19:38.658Z,41.29
2019-05-18T20:22:04.843Z,41.32
2019-05-18T20:24:35.839Z,41.44
2019-05-18T20:27:06.805Z,41.61
2019-05-18T20:29:37.775Z,41.65
2019-05-18T20:32:08.764Z,41.74
2019-05-18T20:34:39.767Z,41.83
2019-05-18T20:37:10.743Z,41.88
2019-05-18T20:39:41.994Z,42.00
2019-05-18T20:42:12.985Z,42.04
2019-05-18T20:44:44.233Z,42.12
2019-05-18T20:47:15.201Z,42.20
2019-05-18T20:49:46.856Z,42.24
2019-05-18T20:52:17.833Z,42.37
2019-05-18T20:54:48.829Z,42.47
2019-05-18T20:57:21.466Z,42.50
2019-05-18T20:59:52.453Z,42.64
2019-05-18T21:02:24.729Z,42.73
2019-05-18T21:04:55.704Z,42.74
2019-05-18T21:07:26.678Z,42.78
2019-05-18T21:09:57.659Z,42.85
2019-05-18T21:12:28.660Z,42.89
2019-05-18T21:14:59.625Z,43.05
2019-05-18T21:17:30.577Z,43.20
2019-05-18T21:20:01.573Z,43.23
2019-05-18T21:22:32.549Z,43.24
2019-05-18T21:25:03.955Z,43.33
2019-05-18T21:27:34.913Z,43.41
2019-05-18T21:30:07.621Z,43.41
2019-05-18T21:32:38.603Z,43.56
2019-05-18T21:35:09.622Z,43.62
2019-05-18T21:37:40.594Z,43.65
2019-05-18T21:40:12.525Z,43.74
2019-05-18T21:42:43.551Z,43.83
2019-05-18T21:45:15.841Z,43.83
2019-05-18T21:48:06.352Z,43.94
2019-05-18T21:50:37.494Z,44.09
2019-05-18T21:53:08.450Z,44.09
2019-05-18T21:55:39.415Z,44.14
2019-05-18T21:58:12.276Z,44.18
2019-05-18T22:00:43.657Z,44.28
2019-05-18T22:03:14.610Z,44.34
2019-05-18T22:05:45.577Z,44.41
2019-05-18T22:08:16.558Z,44.42
2019-05-18T22:10:47.523Z,44.40
2019-05-18T22:13:18.483Z,44.50
2019-05-18T22:15:49.452Z,44.68
2019-05-18T22:18:24.582Z,44.70
2019-05-18T22:20:53.080Z,44.73
2019-05-18T22:23:24.032Z,44.78
2019-05-18T22:25:57.018Z,44.81
2019-05-18T22:28:27.673Z,44.76
2019-05-18T22:30:58.629Z,44.88
2019-05-18T22:33:29.591Z,44.92
2019-05-18T22:36:00.558Z,44.93
2019-05-18T22:38:31.566Z,44.93
2019-05-18T22:41:02.488Z,44.93
2019-05-18T22:43:33.540Z,44.92
2019-05-18T22:46:04.465Z,44.99
2019-05-18T22:48:41.237Z,45.03
2019-05-18T22:51:08.099Z,45.06
2019-05-18T22:53:39.069Z,45.08
2019-05-18T22:56:10.028Z,45.19
2019-05-18T22:58:40.994Z,45.20
2019-05-18T23:01:11.946Z,45.31
2019-05-18T23:03:43.883Z,45.29
2019-05-18T23:06:14.854Z,45.30
2019-05-18T23:08:45.815Z,45.38
2019-05-18T23:11:16.803Z,45.34
2019-05-18T23:13:47.806Z,45.37
2019-05-18T23:16:18.776Z,45.41
2019-05-18T23:18:56.907Z,45.40
2019-05-18T23:21:22.471Z,45.54
2019-05-18T23:23:53.510Z,45.57
2019-05-18T23:26:24.525Z,45.59
2019-05-18T23:28:55.517Z,45.63
2019-05-18T23:31:26.502Z,45.68
2019-05-18T23:33:58.557Z,45.71
2019-05-18T23:36:29.536Z,45.75
2019-05-18T23:39:00.502Z,45.83
2019-05-18T23:41:31.541Z,45.87
2019-05-18T23:44:02.506Z,45.92
2019-05-18T23:46:33.502Z,45.95
2019-05-18T23:49:10.821Z,46.11
2019-05-18T23:51:37.144Z,46.09
2019-05-18T23:54:08.129Z,46.10
2019-05-18T23:56:39.099Z,46.11
2019-05-18T23:59:10.069Z,46.07
