createdAt,value
2023-02-27T00:01:07.279Z,47.79
2023-02-27T00:03:55.770Z,47.29
2023-02-27T00:06:22.477Z,46.86
2023-02-27T00:08:49.131Z,46.91
2023-02-27T00:11:15.749Z,46.57
2023-02-27T01:12:06.224Z,48.41
2023-02-27T01:14:33.057Z,48.44
2023-02-27T01:16:59.708Z,47.96
2023-02-27T01:23:07.830Z,47.99
2023-02-27T01:25:34.834Z,47.85
2023-02-27T01:28:01.451Z,47.52
2023-02-27T01:30:28.274Z,47.57
2023-02-27T01:32:57.283Z,48.59
2023-02-27T01:35:23.915Z,48.43
2023-02-27T01:38:12.254Z,48.15
2023-02-27T01:40:41.179Z,48.16
2023-02-27T01:43:15.975Z,48.05
2023-02-27T01:45:47.688Z,47.69
2023-02-27T01:52:08.700Z,47.46
2023-02-27T02:23:11.206Z,45.02
2023-02-27T02:25:56.270Z,44.76
2023-02-27T02:28:47.760Z,44.92
2023-02-27T02:31:27.332Z,45.00
2023-02-27T02:34:09.232Z,45.80
2023-02-27T02:36:55.069Z,45.17
2023-02-27T02:43:28.293Z,45.59
2023-02-27T02:46:16.773Z,44.93
2023-02-27T02:49:01.545Z,44.16
2023-02-27T02:51:28.322Z,43.86
2023-02-27T02:54:25.853Z,43.77
2023-02-27T02:57:24.036Z,43.42
2023-02-27T02:59:58.079Z,43.19
2023-02-27T03:02:31.341Z,43.31
2023-02-27T03:05:05.394Z,43.02
2023-02-27T03:08:27.294Z,42.77
2023-02-27T03:11:17.975Z,42.85
2023-02-27T03:14:09.552Z,42.94
2023-02-27T03:16:43.390Z,42.60
2023-02-27T03:19:26.378Z,42.63
2023-02-27T03:22:17.240Z,42.42
2023-02-27T03:24:55.937Z,42.39
2023-02-27T03:29:57.691Z,42.89
2023-02-27T03:32:51.946Z,42.70
2023-02-27T03:35:18.859Z,42.86
2023-02-27T03:37:54.186Z,42.31
2023-02-27T03:40:35.781Z,42.01
2023-02-27T03:47:01.766Z,41.97
2023-02-27T03:49:28.503Z,42.47
2023-02-27T03:51:55.222Z,42.34
2023-02-27T03:54:41.408Z,42.92
2023-02-27T03:57:08.950Z,43.00
2023-02-27T03:59:37.941Z,42.89
2023-02-27T04:04:40.344Z,43.35
2023-02-27T04:07:25.171Z,42.72
2023-02-27T04:10:22.595Z,42.38
2023-02-27T04:13:22.855Z,42.80
2023-02-27T04:16:11.981Z,42.48
2023-02-27T04:22:19.695Z,42.40
2023-02-27T04:53:57.157Z,42.67
2023-02-27T04:56:31.068Z,42.05
2023-02-27T04:59:03.381Z,42.41
2023-02-27T05:01:37.655Z,42.29
2023-02-27T05:04:07.670Z,42.76
2023-02-27T05:06:51.120Z,42.76
2023-02-27T05:09:29.572Z,43.19
2023-02-27T05:12:04.611Z,43.48
2023-02-27T05:14:43.869Z,43.49
2023-02-27T05:17:32.504Z,43.37
2023-02-27T05:20:56.972Z,43.11
2023-02-27T05:23:38.874Z,43.29
2023-02-27T05:26:18.350Z,42.66
2023-02-27T05:29:11.555Z,42.61
2023-02-27T05:31:51.668Z,42.33
2023-02-27T05:34:30.034Z,43.23
2023-02-27T05:59:47.646Z,41.61
2023-02-27T06:02:14.563Z,42.23
2023-02-27T06:04:41.417Z,42.56
2023-02-27T06:07:08.636Z,42.02
2023-02-27T06:09:35.915Z,41.37
2023-02-27T06:12:02.608Z,41.75
2023-02-27T06:14:29.196Z,41.93
2023-02-27T06:16:55.795Z,41.40
2023-02-27T06:19:22.604Z,41.59
2023-02-27T06:21:50.177Z,42.07
2023-02-27T06:24:16.761Z,41.86
2023-02-27T06:26:43.402Z,41.67
2023-02-27T06:29:09.954Z,40.84
2023-02-27T06:31:36.489Z,40.32
2023-02-27T06:34:03.055Z,39.83
2023-02-27T06:36:30.148Z,39.76
2023-02-27T06:38:58.049Z,39.41
2023-02-27T06:41:24.634Z,39.72
2023-02-27T06:43:51.429Z,40.58
2023-02-27T06:46:18.007Z,39.47
2023-02-27T06:48:45.596Z,40.33
2023-02-27T06:51:12.206Z,40.18
2023-02-27T06:53:38.736Z,39.32
2023-02-27T06:56:05.874Z,39.96
2023-02-27T06:58:32.451Z,40.67
2023-02-27T07:01:00.498Z,40.79
2023-02-27T07:03:27.168Z,40.45
2023-02-27T07:05:53.734Z,40.13
2023-02-27T07:08:20.594Z,40.23
2023-02-27T07:10:49.172Z,39.40
2023-02-27T07:13:19.663Z,40.53
2023-02-27T07:15:46.750Z,40.09
2023-02-27T07:18:13.333Z,40.42
2023-02-27T07:20:40.298Z,39.53
2023-02-27T07:23:07.311Z,39.61
2023-02-27T07:25:33.925Z,38.54
2023-02-27T07:28:00.892Z,38.15
2023-02-27T07:30:27.448Z,38.40
2023-02-27T07:32:54.090Z,38.97
2023-02-27T07:35:21.099Z,39.07
2023-02-27T07:37:47.913Z,38.65
2023-02-27T07:40:14.943Z,39.25
2023-02-27T07:42:41.565Z,38.90
2023-02-27T07:45:08.878Z,38.67
2023-02-27T07:47:35.782Z,38.25
2023-02-27T07:50:03.362Z,38.73
2023-02-27T07:55:02.587Z,38.11
2023-02-27T07:57:29.471Z,38.40
2023-02-27T07:59:56.039Z,39.82
2023-02-27T08:02:23.080Z,39.54
2023-02-27T08:04:49.768Z,38.82
2023-02-27T08:07:16.626Z,38.38
2023-02-27T08:09:43.170Z,37.72
2023-02-27T08:12:09.864Z,38.00
2023-02-27T08:14:36.439Z,38.25
2023-02-27T08:17:04.255Z,37.31
2023-02-27T08:19:30.942Z,36.93
2023-02-27T08:21:57.554Z,37.62
2023-02-27T08:24:24.223Z,36.96
2023-02-27T08:26:51.037Z,37.14
2023-02-27T08:29:17.616Z,37.01
2023-02-27T08:31:44.522Z,37.46
2023-02-27T08:34:11.442Z,36.51
2023-02-27T08:36:38.242Z,36.26
2023-02-27T08:39:05.789Z,35.67
2023-02-27T08:41:32.546Z,35.72
2023-02-27T08:43:59.244Z,35.48
2023-02-27T08:46:26.382Z,35.64
2023-02-27T08:48:53.273Z,35.37
2023-02-27T08:51:19.850Z,35.85
2023-02-27T08:53:46.421Z,35.49
2023-02-27T08:56:12.948Z,34.57
2023-02-27T08:58:39.610Z,35.16
2023-02-27T09:01:06.303Z,34.63
2023-02-27T09:03:33.009Z,34.54
2023-02-27T09:05:59.582Z,33.92
2023-02-27T09:08:26.203Z,35.52
2023-02-27T09:10:57.120Z,35.31
2023-02-27T09:13:24.021Z,35.38
2023-02-27T09:15:50.650Z,34.67
2023-02-27T09:18:17.201Z,34.36
2023-02-27T09:20:43.756Z,34.21
2023-02-27T09:23:10.803Z,34.45
2023-02-27T09:25:38.149Z,35.60
2023-02-27T09:28:05.012Z,35.92
2023-02-27T09:30:31.648Z,34.82
2023-02-27T09:32:58.250Z,34.92
2023-02-27T09:35:25.476Z,34.53
2023-02-27T09:37:52.505Z,34.57
2023-02-27T09:40:25.452Z,34.17
2023-02-27T09:42:53.910Z,33.95
2023-02-27T09:45:28.672Z,34.20
2023-02-27T09:48:01.010Z,34.02
2023-02-27T09:50:40.992Z,33.74
2023-02-27T09:53:16.948Z,33.85
2023-02-27T09:55:45.885Z,34.56
2023-02-27T09:58:37.982Z,34.42
2023-02-27T10:01:18.970Z,33.65
2023-02-27T10:03:59.614Z,33.24
2023-02-27T10:06:44.347Z,33.00
2023-02-27T10:09:38.595Z,32.46
2023-02-27T10:12:21.371Z,32.23
2023-02-27T10:14:54.835Z,34.71
2023-02-27T10:17:24.631Z,33.73
2023-02-27T10:19:53.321Z,33.16
2023-02-27T10:22:30.493Z,33.93
2023-02-27T10:25:03.457Z,34.15
2023-02-27T10:27:30.967Z,34.48
2023-02-27T10:30:23.600Z,35.00
2023-02-27T10:33:25.826Z,33.98
2023-02-27T10:35:53.969Z,33.86
2023-02-27T10:38:20.490Z,34.07
2023-02-27T10:40:59.448Z,33.29
2023-02-27T10:43:26.112Z,33.87
2023-02-27T10:45:53.421Z,32.72
2023-02-27T10:48:20.626Z,32.74
2023-02-27T10:51:28.521Z,32.35
2023-02-27T10:54:52.049Z,31.96
2023-02-27T10:57:27.866Z,31.47
2023-02-27T11:00:33.557Z,30.79
2023-02-27T11:03:00.208Z,32.41
2023-02-27T11:05:35.860Z,31.86
2023-02-27T11:08:21.119Z,31.78
2023-02-27T11:11:14.188Z,32.70
2023-02-27T11:13:43.341Z,34.03
2023-02-27T11:16:23.758Z,32.41
2023-02-27T11:18:54.350Z,31.52
2023-02-27T11:21:29.542Z,31.57
2023-02-27T11:24:02.227Z,31.83
2023-02-27T11:26:37.772Z,33.97
2023-02-27T11:29:12.862Z,31.80
2023-02-27T11:31:39.907Z,32.13
2023-02-27T11:34:08.373Z,32.04
2023-02-27T11:40:50.561Z,32.30
2023-02-27T11:43:21.181Z,31.30
2023-02-27T11:46:46.194Z,30.32
2023-02-27T11:49:03.080Z,30.49
2023-02-27T11:51:47.470Z,30.80
2023-02-27T11:54:38.032Z,30.48
2023-02-27T11:57:20.723Z,32.14
2023-02-27T11:59:58.632Z,30.29
2023-02-27T12:02:46.026Z,33.49
2023-02-27T12:05:24.262Z,31.92
2023-02-27T12:07:57.290Z,31.48
2023-02-27T12:10:28.943Z,30.67
2023-02-27T12:13:14.166Z,31.53
2023-02-27T12:15:40.681Z,30.27
2023-02-27T12:18:35.968Z,30.37
2023-02-27T12:21:49.245Z,31.04
2023-02-27T12:24:36.562Z,30.63
2023-02-27T12:27:29.656Z,31.22
2023-02-27T12:30:07.675Z,30.53
2023-02-27T12:32:40.813Z,30.52
2023-02-27T12:35:13.237Z,30.37
2023-02-27T12:37:39.824Z,30.54
2023-02-27T12:40:10.788Z,31.11
2023-02-27T12:42:52.470Z,30.23
2023-02-27T12:45:37.536Z,29.73
2023-02-27T12:48:19.913Z,31.14
2023-02-27T12:51:07.773Z,30.04
2023-02-27T12:53:34.266Z,29.82
2023-02-27T12:56:12.974Z,30.60
2023-02-27T12:59:11.858Z,29.73
2023-02-27T13:01:59.409Z,29.90
2023-02-27T13:04:36.106Z,29.04
2023-02-27T13:07:17.709Z,29.53
2023-02-27T13:09:52.037Z,30.89
2023-02-27T13:12:40.938Z,32.69
2023-02-27T13:15:21.995Z,32.01
2023-02-27T13:17:56.125Z,31.67
2023-02-27T13:20:26.885Z,31.11
2023-02-27T13:22:53.363Z,31.87
2023-02-27T13:25:20.942Z,31.00
2023-02-27T13:28:04.844Z,31.02
2023-02-27T13:31:09.113Z,31.20
2023-02-27T13:33:58.726Z,30.83
2023-02-27T13:36:31.976Z,30.27
2023-02-27T13:38:58.880Z,30.90
2023-02-27T13:41:25.464Z,30.57
2023-02-27T13:44:22.677Z,30.26
2023-02-27T13:46:49.298Z,30.89
2023-02-27T13:49:28.325Z,30.77
2023-02-27T13:51:58.685Z,30.63
2023-02-27T13:57:23.384Z,30.67
2023-02-27T13:59:56.938Z,30.57
2023-02-27T14:02:41.969Z,30.23
2023-02-27T14:05:16.017Z,30.71
2023-02-27T14:08:06.900Z,30.82
2023-02-27T14:14:32.156Z,30.60
2023-02-27T14:17:00.033Z,30.42
2023-02-27T14:19:43.506Z,30.11
2023-02-27T14:22:12.917Z,30.67
2023-02-27T14:25:02.550Z,31.09
2023-02-27T14:27:40.507Z,31.35
2023-02-27T14:30:21.691Z,31.43
2023-02-27T14:32:57.332Z,31.34
2023-02-27T14:35:24.520Z,31.64
2023-02-27T14:37:53.499Z,31.64
2023-02-27T14:40:34.073Z,32.00
2023-02-27T14:43:43.198Z,32.76
2023-02-27T14:46:39.752Z,32.65
2023-02-27T14:49:26.371Z,32.64
2023-02-27T14:51:53.736Z,33.83
2023-02-27T14:54:23.735Z,34.60
2023-02-27T14:57:01.465Z,34.04
2023-02-27T14:59:42.891Z,33.83
2023-02-27T15:02:27.836Z,35.01
2023-02-27T15:05:13.728Z,34.87
2023-02-27T15:07:40.989Z,35.94
2023-02-27T15:10:09.806Z,35.33
2023-02-27T15:12:40.243Z,34.24
2023-02-27T15:15:09.765Z,35.41
2023-02-27T15:17:40.129Z,34.23
2023-02-27T15:20:29.773Z,35.86
2023-02-27T15:23:18.261Z,35.30
2023-02-27T15:25:44.845Z,35.63
2023-02-27T15:28:24.978Z,36.38
2023-02-27T15:30:53.758Z,35.56
2023-02-27T15:33:28.317Z,34.92
2023-02-27T15:35:56.061Z,34.65
2023-02-27T15:38:35.572Z,34.94
2023-02-27T15:41:04.173Z,35.36
2023-02-27T15:43:31.950Z,34.79
2023-02-27T15:45:59.065Z,34.63
2023-02-27T15:48:26.227Z,35.64
2023-02-27T15:50:56.889Z,35.24
2023-02-27T15:53:26.326Z,34.96
2023-02-27T15:55:56.701Z,34.75
2023-02-27T15:58:31.956Z,35.16
2023-02-27T16:01:04.816Z,35.27
2023-02-27T16:03:38.844Z,35.50
2023-02-27T16:06:16.648Z,35.44
2023-02-27T16:08:48.062Z,36.36
2023-02-27T16:11:22.828Z,35.90
2023-02-27T16:13:50.003Z,36.44
2023-02-27T16:16:28.591Z,36.79
2023-02-27T16:19:00.605Z,36.38
2023-02-27T16:21:31.156Z,35.95
2023-02-27T16:24:18.592Z,35.90
2023-02-27T16:26:51.219Z,37.23
2023-02-27T16:29:34.934Z,37.59
2023-02-27T16:32:03.010Z,37.40
2023-02-27T16:34:42.831Z,40.46
2023-02-27T16:37:21.225Z,38.88
2023-02-27T16:39:51.052Z,39.60
2023-02-27T16:42:17.772Z,37.90
2023-02-27T16:44:44.310Z,38.82
2023-02-27T16:47:10.948Z,38.23
2023-02-27T16:49:40.364Z,37.07
2023-02-27T16:52:11.023Z,36.70
2023-02-27T16:54:37.824Z,36.34
2023-02-27T16:57:04.672Z,37.41
2023-02-27T16:59:36.440Z,38.03
2023-02-27T17:02:10.897Z,38.31
2023-02-27T17:04:37.502Z,37.32
2023-02-27T17:07:06.492Z,38.55
2023-02-27T17:09:33.577Z,38.93
2023-02-27T17:12:00.118Z,38.94
2023-02-27T17:14:26.800Z,38.71
2023-02-27T17:16:53.506Z,39.28
2023-02-27T17:19:21.503Z,38.48
2023-02-27T17:21:48.663Z,38.15
2023-02-27T17:24:15.309Z,37.62
2023-02-27T17:26:41.900Z,38.44
2023-02-27T17:29:09.748Z,37.91
2023-02-27T17:31:37.292Z,37.96
2023-02-27T17:34:05.349Z,38.15
2023-02-27T17:36:32.130Z,37.91
2023-02-27T17:39:02.494Z,37.91
2023-02-27T17:41:31.094Z,38.68
2023-02-27T17:43:59.126Z,38.75
2023-02-27T17:46:28.145Z,39.53
2023-02-27T17:49:00.180Z,40.11
2023-02-27T17:51:28.728Z,40.21
2023-02-27T17:53:55.733Z,40.55
2023-02-27T17:56:22.344Z,40.88
2023-02-27T17:58:49.069Z,41.02
2023-02-27T18:01:21.500Z,40.95
2023-02-27T18:03:49.438Z,42.01
2023-02-27T18:06:17.264Z,42.19
2023-02-27T18:08:46.354Z,42.16
2023-02-27T18:11:15.746Z,42.83
2023-02-27T18:13:46.596Z,43.66
2023-02-27T18:16:16.773Z,44.43
2023-02-27T18:18:43.935Z,44.90
2023-02-27T18:21:17.077Z,45.02
2023-02-27T18:23:44.272Z,45.31
2023-02-27T18:26:30.116Z,46.46
2023-02-27T18:29:03.324Z,47.57
2023-02-27T18:31:36.144Z,47.50
2023-02-27T18:34:03.601Z,46.49
2023-02-27T18:36:31.541Z,47.59
2023-02-27T18:38:59.885Z,46.69
2023-02-27T18:41:26.936Z,45.63
2023-02-27T18:43:53.874Z,45.40
2023-02-27T18:46:20.918Z,45.54
2023-02-27T18:48:47.647Z,44.90
2023-02-27T18:51:17.328Z,45.89
2023-02-27T18:53:49.168Z,46.69
2023-02-27T18:56:18.394Z,45.84
2023-02-27T18:58:47.992Z,46.41
2023-02-27T19:01:20.254Z,46.62
2023-02-27T19:03:46.858Z,47.68
2023-02-27T19:06:13.538Z,46.53
2023-02-27T19:08:40.292Z,45.97
2023-02-27T19:11:06.860Z,46.54
2023-02-27T19:13:33.468Z,46.91
2023-02-27T19:16:07.328Z,46.96
2023-02-27T19:18:33.972Z,46.26
2023-02-27T19:21:04.978Z,46.25
2023-02-27T19:23:36.177Z,46.10
2023-02-27T19:26:02.919Z,45.83
2023-02-27T19:28:29.619Z,45.99
2023-02-27T19:30:57.515Z,45.76
2023-02-27T19:33:24.610Z,45.25
2023-02-27T19:35:51.436Z,45.95
2023-02-27T19:38:20.816Z,45.77
2023-02-27T19:40:47.380Z,47.40
2023-02-27T19:43:23.264Z,48.02
2023-02-27T19:45:49.870Z,46.93
2023-02-27T19:48:19.626Z,47.12
2023-02-27T19:50:46.685Z,46.66
2023-02-27T19:53:13.502Z,46.25
2023-02-27T19:55:40.262Z,47.24
2023-02-27T19:58:07.017Z,45.74
2023-02-27T20:00:33.688Z,47.28
2023-02-27T20:03:00.695Z,46.27
2023-02-27T20:05:27.804Z,45.27
2023-02-27T20:07:54.401Z,44.93
2023-02-27T20:10:21.129Z,45.12
2023-02-27T20:12:47.708Z,45.61
2023-02-27T20:15:14.338Z,44.85
2023-02-27T20:17:42.083Z,44.69
2023-02-27T20:20:09.870Z,44.90
2023-02-27T20:22:38.164Z,46.41
2023-02-27T20:25:05.122Z,45.86
2023-02-27T20:27:33.363Z,44.54
2023-02-27T20:30:06.676Z,44.50
2023-02-27T20:32:33.454Z,46.29
2023-02-27T20:35:00.070Z,45.81
2023-02-27T20:37:28.869Z,46.21
2023-02-27T20:40:20.317Z,45.15
2023-02-27T21:00:26.865Z,48.46
2023-02-27T21:02:54.351Z,46.34
2023-02-27T21:05:20.978Z,46.52
2023-02-27T21:07:47.594Z,46.02
2023-02-27T21:10:14.226Z,45.87
2023-02-27T21:12:41.280Z,46.39
2023-02-27T21:15:38.988Z,45.51
2023-02-27T21:18:33.840Z,44.88
2023-02-27T21:21:22.772Z,44.92
2023-02-27T21:23:49.954Z,44.51
2023-02-27T21:26:18.654Z,44.87
2023-02-27T21:28:50.459Z,47.29
2023-02-27T21:31:36.125Z,46.93
2023-02-27T21:36:42.379Z,46.00
2023-02-27T21:39:13.018Z,45.73
2023-02-27T21:41:39.850Z,45.44
2023-02-27T21:44:08.150Z,45.85
2023-02-27T21:46:35.150Z,45.48
2023-02-27T21:49:24.823Z,45.41
2023-02-27T21:52:33.717Z,44.69
2023-02-27T22:11:48.124Z,45.22
2023-02-27T22:14:15.202Z,44.93
2023-02-27T22:16:42.443Z,44.37
2023-02-27T22:19:19.591Z,44.82
2023-02-27T22:21:46.294Z,44.29
2023-02-27T22:28:13.080Z,44.87
2023-02-27T22:30:39.714Z,44.31
2023-02-27T22:33:06.282Z,43.70
2023-02-27T22:35:51.607Z,43.54
2023-02-27T22:38:18.308Z,43.47
2023-02-27T22:40:44.860Z,43.66
2023-02-27T22:43:31.296Z,44.01
2023-02-27T22:45:58.285Z,44.40
2023-02-27T22:48:25.276Z,44.89
2023-02-27T22:51:06.030Z,44.44
2023-02-27T22:53:53.626Z,44.11
2023-02-27T22:57:07.847Z,44.11
2023-02-27T22:59:39.974Z,44.68
2023-02-27T23:02:06.641Z,44.89
2023-02-27T23:04:33.341Z,44.76
2023-02-27T23:06:59.904Z,44.54
2023-02-27T23:09:29.201Z,44.40
2023-02-27T23:11:55.797Z,44.53
2023-02-27T23:14:26.236Z,43.98
2023-02-27T23:16:52.829Z,44.13
2023-02-27T23:19:20.789Z,43.95
2023-02-27T23:21:47.742Z,43.81
2023-02-27T23:24:29.667Z,43.87
2023-02-27T23:27:27.210Z,43.65
2023-02-27T23:30:06.973Z,43.51
2023-02-27T23:32:43.185Z,43.13
2023-02-27T23:35:13.139Z,43.44
2023-02-27T23:37:39.733Z,43.22
2023-02-27T23:40:07.084Z,43.00
2023-02-27T23:42:34.120Z,43.35
2023-02-27T23:45:23.008Z,43.10
2023-02-27T23:47:55.169Z,43.95
2023-02-27T23:50:24.116Z,43.77
2023-02-27T23:52:54.788Z,43.94
2023-02-27T23:56:11.662Z,44.17
2023-02-27T23:58:45.350Z,43.69
