createdAt,value
2019-05-02T00:02:18.981Z,3.93
2019-05-02T00:04:51.051Z,3.40
2019-05-02T00:07:20.231Z,4.40
2019-05-02T00:09:50.429Z,4.03
2019-05-02T00:12:19.590Z,4.50
2019-05-02T00:14:48.555Z,4.83
2019-05-02T00:17:20.378Z,4.33
2019-05-02T00:19:49.825Z,3.70
2019-05-02T00:22:19.035Z,4.60
2019-05-02T00:24:48.167Z,4.83
2019-05-02T00:27:17.020Z,4.40
2019-05-02T00:29:45.733Z,4.47
2019-05-02T00:32:18.248Z,4.57
2019-05-02T00:34:44.897Z,4.60
2019-05-02T00:37:13.599Z,4.87
2019-05-02T00:39:45.187Z,5.23
2019-05-02T00:42:17.335Z,4.60
2019-05-02T00:44:46.986Z,5.10
2019-05-02T00:47:15.202Z,5.07
2019-05-02T00:49:45.479Z,5.87
2019-05-02T00:52:14.189Z,5.67
2019-05-02T00:54:42.891Z,5.90
2019-05-02T00:57:14.950Z,6.10
2019-05-02T00:59:42.468Z,6.40
2019-05-02T01:02:26.184Z,6.83
2019-05-02T01:04:59.275Z,6.93
2019-05-02T01:07:26.766Z,7.17
2019-05-02T01:09:55.709Z,6.57
2019-05-02T01:12:26.698Z,6.50
2019-05-02T01:14:54.903Z,6.73
2019-05-02T01:17:26.151Z,6.83
2019-05-02T01:19:54.040Z,7.40
2019-05-02T01:22:22.746Z,6.87
2019-05-02T01:24:51.456Z,6.93
2019-05-02T01:27:21.779Z,6.30
2019-05-02T01:29:52.052Z,6.57
2019-05-02T01:32:37.396Z,6.93
2019-05-02T01:35:08.556Z,6.27
2019-05-02T01:37:56.110Z,5.83
2019-05-02T01:40:24.908Z,6.00
2019-05-02T01:42:55.113Z,5.93
2019-05-02T01:45:23.823Z,6.00
2019-05-02T01:47:52.523Z,5.80
2019-05-02T01:50:21.293Z,5.67
2019-05-02T01:52:53.747Z,5.53
2019-05-02T01:55:21.271Z,5.73
2019-05-02T01:57:51.041Z,6.10
2019-05-02T02:00:19.752Z,6.10
2019-05-02T02:02:48.527Z,5.63
2019-05-02T02:05:17.227Z,5.93
2019-05-02T02:07:45.938Z,6.07
2019-05-02T02:10:15.000Z,6.27
2019-05-02T02:13:02.909Z,5.77
2019-05-02T02:15:15.647Z,5.73
2019-05-02T02:17:46.797Z,5.80
2019-05-02T02:20:19.374Z,5.50
2019-05-02T02:22:49.657Z,5.70
2019-05-02T02:25:32.128Z,5.20
2019-05-02T02:28:02.160Z,5.90
2019-05-02T02:30:30.885Z,5.40
2019-05-02T02:33:00.382Z,6.00
2019-05-02T02:35:30.081Z,5.33
2019-05-02T02:37:58.780Z,4.87
2019-05-02T02:40:32.600Z,5.20
2019-05-02T02:42:57.931Z,4.80
2019-05-02T02:45:30.612Z,4.87
2019-05-02T02:48:00.477Z,5.13
2019-05-02T02:50:29.731Z,5.10
2019-05-02T02:52:58.441Z,4.93
2019-05-02T02:55:27.148Z,4.53
2019-05-02T02:57:58.494Z,5.70
2019-05-02T03:00:26.280Z,4.67
2019-05-02T03:02:55.028Z,4.57
2019-05-02T03:05:25.929Z,5.03
2019-05-02T03:07:59.611Z,5.60
2019-05-02T03:10:24.598Z,5.63
2019-05-02T03:13:14.901Z,5.80
2019-05-02T03:15:43.354Z,5.63
2019-05-02T03:18:12.059Z,5.33
2019-05-02T03:20:42.115Z,4.87
2019-05-02T03:23:14.989Z,4.33
2019-05-02T03:25:50.698Z,4.97
2019-05-02T03:28:18.324Z,4.67
2019-05-02T03:30:42.793Z,4.87
2019-05-02T03:33:12.543Z,4.67
2019-05-02T03:35:48.109Z,4.47
2019-05-02T03:38:12.016Z,4.90
2019-05-02T03:40:41.339Z,5.07
2019-05-02T03:43:10.246Z,5.13
2019-05-02T03:45:42.818Z,5.10
2019-05-02T03:48:09.905Z,11.87
2019-05-02T03:50:39.004Z,5.20
2019-05-02T03:53:07.816Z,6.30
2019-05-02T03:55:36.871Z,5.50
2019-05-02T03:58:13.420Z,8.13
2019-05-02T04:00:36.020Z,5.80
2019-05-02T04:03:04.839Z,5.40
2019-05-02T04:05:39.666Z,6.20
2019-05-02T04:08:05.531Z,6.20
2019-05-02T04:10:45.480Z,6.60
2019-05-02T04:13:14.935Z,6.53
2019-05-02T04:15:44.539Z,6.00
2019-05-02T04:18:15.336Z,5.20
2019-05-02T04:20:49.616Z,5.97
2019-05-02T04:23:21.311Z,5.03
2019-05-02T04:25:48.384Z,5.83
2019-05-02T04:28:17.785Z,6.17
2019-05-02T04:30:51.181Z,5.60
2019-05-02T04:33:16.928Z,5.53
2019-05-02T04:35:45.631Z,5.67
2019-05-02T04:38:20.057Z,6.10
2019-05-02T04:40:46.651Z,5.90
2019-05-02T04:43:18.218Z,6.00
2019-05-02T04:45:55.832Z,6.57
2019-05-02T04:48:18.398Z,5.47
2019-05-02T04:50:48.825Z,6.70
2019-05-02T04:53:18.922Z,8.07
2019-05-02T04:55:52.074Z,13.37
2019-05-02T04:58:27.652Z,23.20
2019-05-02T05:00:53.670Z,16.53
2019-05-02T05:03:21.198Z,10.80
2019-05-02T05:05:49.252Z,8.80
2019-05-02T05:08:26.387Z,7.63
2019-05-02T05:10:48.401Z,7.13
2019-05-02T05:13:22.745Z,8.10
2019-05-02T05:15:51.662Z,7.80
2019-05-02T05:18:18.031Z,9.77
2019-05-02T05:20:52.954Z,8.40
2019-05-02T05:23:21.498Z,7.57
2019-05-02T05:26:03.374Z,8.27
2019-05-02T05:28:27.364Z,8.70
2019-05-02T05:30:58.211Z,7.93
2019-05-02T05:33:28.366Z,8.73
2019-05-02T05:35:57.840Z,7.67
2019-05-02T05:38:28.562Z,8.20
2019-05-02T05:40:58.053Z,8.63
2019-05-02T05:43:27.641Z,8.90
2019-05-02T05:46:09.081Z,9.80
2019-05-02T05:48:27.442Z,9.67
2019-05-02T05:50:57.971Z,10.43
2019-05-02T05:53:28.194Z,10.87
2019-05-02T05:55:58.916Z,13.47
2019-05-02T05:58:28.466Z,12.70
2019-05-02T06:00:58.401Z,13.03
2019-05-02T06:03:27.807Z,10.73
2019-05-02T06:05:57.974Z,11.43
2019-05-02T06:08:26.806Z,11.63
2019-05-02T06:10:55.551Z,11.40
2019-05-02T06:13:24.267Z,10.73
2019-05-02T06:16:02.162Z,10.60
2019-05-02T06:18:23.423Z,10.00
2019-05-02T06:20:52.136Z,12.00
2019-05-02T06:23:20.888Z,11.20
2019-05-02T06:25:49.606Z,9.70
2019-05-02T06:28:18.336Z,10.67
2019-05-02T06:30:47.036Z,10.20
2019-05-02T06:33:15.751Z,10.07
2019-05-02T06:35:44.498Z,10.60
2019-05-02T06:38:13.204Z,10.03
2019-05-02T06:40:44.657Z,10.53
2019-05-02T06:43:12.365Z,9.73
2019-05-02T06:45:41.060Z,9.70
2019-05-02T06:48:17.279Z,9.60
2019-05-02T06:50:40.554Z,9.37
2019-05-02T06:53:11.155Z,10.17
2019-05-02T06:55:40.043Z,9.83
2019-05-02T06:58:08.814Z,10.63
2019-05-02T07:00:56.042Z,10.90
2019-05-02T07:03:10.241Z,10.20
2019-05-02T07:05:38.444Z,9.63
2019-05-02T07:08:12.011Z,10.90
2019-05-02T07:10:44.345Z,10.30
2019-05-02T07:13:10.842Z,10.53
2019-05-02T07:15:40.677Z,9.80
2019-05-02T07:18:13.702Z,11.20
2019-05-02T07:20:42.624Z,10.33
2019-05-02T07:23:16.169Z,11.30
2019-05-02T07:25:43.948Z,11.77
2019-05-02T07:28:12.210Z,9.70
2019-05-02T07:30:41.023Z,10.20
2019-05-02T07:33:09.793Z,10.43
2019-05-02T07:35:38.500Z,10.30
2019-05-02T07:38:07.214Z,9.83
2019-05-02T07:40:35.938Z,11.50
2019-05-02T07:43:04.753Z,11.80
2019-05-02T07:45:33.506Z,10.07
2019-05-02T07:48:02.217Z,10.37
2019-05-02T07:50:30.932Z,10.00
2019-05-02T07:52:59.658Z,10.07
2019-05-02T07:55:30.636Z,10.87
2019-05-02T07:58:01.982Z,10.40
2019-05-02T08:00:32.037Z,10.10
2019-05-02T08:02:59.741Z,10.90
2019-05-02T08:05:28.458Z,10.20
2019-05-02T08:07:57.170Z,10.27
2019-05-02T08:10:26.056Z,10.53
2019-05-02T08:12:54.746Z,10.10
2019-05-02T08:15:24.590Z,10.57
2019-05-02T08:17:55.072Z,9.93
2019-05-02T08:20:24.150Z,10.57
2019-05-02T08:22:52.910Z,10.20
2019-05-02T08:25:21.617Z,10.03
2019-05-02T08:27:51.896Z,9.50
2019-05-02T08:30:22.685Z,10.60
2019-05-02T08:32:51.399Z,10.63
2019-05-02T08:35:20.120Z,9.40
2019-05-02T08:37:48.826Z,9.10
2019-05-02T08:40:17.587Z,9.40
2019-05-02T08:42:46.299Z,10.03
2019-05-02T08:45:15.411Z,9.17
2019-05-02T08:47:44.120Z,8.80
2019-05-02T08:50:13.137Z,8.60
2019-05-02T08:52:42.766Z,8.57
2019-05-02T08:55:12.433Z,8.50
2019-05-02T08:57:41.137Z,8.40
2019-05-02T09:00:11.853Z,8.87
2019-05-02T09:02:41.929Z,8.10
2019-05-02T09:05:11.688Z,8.30
2019-05-02T09:07:42.937Z,9.40
2019-05-02T09:10:11.325Z,9.63
2019-05-02T09:12:44.289Z,10.27
2019-05-02T09:15:11.789Z,9.33
2019-05-02T09:17:46.569Z,12.93
2019-05-02T09:20:18.632Z,8.93
2019-05-02T09:22:46.707Z,12.33
2019-05-02T09:25:13.839Z,10.03
2019-05-02T09:27:42.753Z,9.37
2019-05-02T09:30:12.209Z,8.57
2019-05-02T09:32:41.860Z,8.20
2019-05-02T09:35:11.715Z,7.60
2019-05-02T09:37:41.911Z,8.10
2019-05-02T09:40:16.377Z,8.30
2019-05-02T09:42:43.061Z,7.57
2019-05-02T09:45:16.073Z,8.13
2019-05-02T09:47:55.838Z,9.20
2019-05-02T09:50:20.451Z,8.73
2019-05-02T09:52:47.582Z,8.30
2019-05-02T09:55:17.408Z,7.90
2019-05-02T09:57:46.317Z,9.17
2019-05-02T10:00:33.590Z,8.73
2019-05-02T10:02:58.369Z,8.10
2019-05-02T10:05:27.078Z,9.07
2019-05-02T10:07:57.571Z,9.27
2019-05-02T10:10:26.626Z,7.67
2019-05-02T10:12:55.389Z,8.43
2019-05-02T10:15:24.197Z,9.40
2019-05-02T10:17:52.909Z,9.33
2019-05-02T10:20:23.506Z,7.63
2019-05-02T10:22:53.039Z,8.20
2019-05-02T10:25:23.137Z,6.90
2019-05-02T10:27:52.420Z,7.50
2019-05-02T10:30:23.226Z,18.60
2019-05-02T10:32:57.082Z,11.47
2019-05-02T10:35:28.177Z,10.97
2019-05-02T10:37:54.441Z,7.43
2019-05-02T10:40:23.147Z,8.23
2019-05-02T10:42:52.288Z,8.03
2019-05-02T10:45:22.515Z,7.33
2019-05-02T10:47:52.690Z,7.03
2019-05-02T10:50:32.873Z,7.60
2019-05-02T10:53:03.549Z,7.30
2019-05-02T10:55:33.185Z,7.20
2019-05-02T10:58:02.113Z,6.73
2019-05-02T11:00:32.640Z,7.83
2019-05-02T11:03:12.169Z,6.90
2019-05-02T11:06:05.536Z,7.13
2019-05-02T11:08:31.953Z,6.80
2019-05-02T11:11:02.385Z,12.73
2019-05-02T11:13:53.422Z,8.83
2019-05-02T11:16:26.258Z,7.80
2019-05-02T11:18:56.583Z,7.97
2019-05-02T11:21:25.417Z,7.87
2019-05-02T11:23:54.305Z,8.97
2019-05-02T11:26:25.039Z,8.63
2019-05-02T11:28:53.457Z,6.10
2019-05-02T11:31:22.507Z,7.53
2019-05-02T11:33:52.798Z,6.80
2019-05-02T11:36:22.329Z,7.80
2019-05-02T11:38:59.049Z,7.40
2019-05-02T11:41:22.424Z,6.93
2019-05-02T11:43:54.123Z,7.63
2019-05-02T11:46:22.251Z,6.60
2019-05-02T11:48:56.373Z,6.00
2019-05-02T11:51:22.753Z,6.40
2019-05-02T11:53:52.743Z,6.23
2019-05-02T11:56:22.200Z,7.10
2019-05-02T11:58:52.883Z,5.47
2019-05-02T12:01:35.066Z,6.30
2019-05-02T12:03:52.834Z,4.50
2019-05-02T12:06:22.587Z,4.47
2019-05-02T12:08:52.482Z,5.20
2019-05-02T12:11:22.891Z,5.77
2019-05-02T12:13:56.640Z,6.07
2019-05-02T12:16:22.954Z,6.00
2019-05-02T12:18:53.729Z,5.60
2019-05-02T12:21:22.983Z,5.70
2019-05-02T12:23:52.616Z,5.50
2019-05-02T12:26:22.200Z,5.97
2019-05-02T12:28:52.694Z,6.20
2019-05-02T12:31:32.128Z,5.83
2019-05-02T12:34:02.693Z,8.80
2019-05-02T12:36:33.371Z,5.80
2019-05-02T12:39:02.580Z,7.73
2019-05-02T12:41:33.171Z,5.40
2019-05-02T12:44:02.339Z,5.80
2019-05-02T12:46:31.740Z,5.60
2019-05-02T12:49:02.567Z,6.23
2019-05-02T12:51:31.998Z,7.90
2019-05-02T12:54:02.263Z,5.83
2019-05-02T12:56:32.434Z,5.73
2019-05-02T12:59:02.461Z,9.00
2019-05-02T13:01:32.912Z,6.17
2019-05-02T13:04:07.245Z,5.57
2019-05-02T13:06:37.251Z,7.40
2019-05-02T13:09:08.775Z,10.77
2019-05-02T13:11:45.936Z,6.73
2019-05-02T13:14:19.488Z,14.50
2019-05-02T13:16:46.371Z,6.87
2019-05-02T13:19:15.199Z,12.73
2019-05-02T13:21:50.241Z,6.30
2019-05-02T13:24:28.712Z,6.03
2019-05-02T13:26:59.407Z,6.10
2019-05-02T13:29:24.183Z,6.43
2019-05-02T13:31:57.268Z,5.20
2019-05-02T13:34:28.386Z,5.10
2019-05-02T13:36:58.055Z,5.67
2019-05-02T13:39:34.596Z,5.53
2019-05-02T13:42:03.412Z,5.53
2019-05-02T13:44:45.858Z,6.30
2019-05-02T13:47:16.145Z,5.77
2019-05-02T13:49:54.055Z,5.77
2019-05-02T13:52:15.318Z,4.73
2019-05-02T13:54:44.020Z,5.10
2019-05-02T13:57:12.831Z,5.43
2019-05-02T13:59:41.769Z,5.77
2019-05-02T14:02:31.655Z,5.50
2019-05-02T14:05:02.140Z,11.27
2019-05-02T14:07:32.660Z,8.77
2019-05-02T14:10:02.726Z,6.20
2019-05-02T14:12:48.346Z,6.07
2019-05-02T14:15:19.048Z,5.20
2019-05-02T14:17:49.602Z,4.07
2019-05-02T14:20:22.193Z,4.07
2019-05-02T14:22:52.533Z,4.40
2019-05-02T14:25:22.292Z,4.57
2019-05-02T14:27:55.318Z,4.30
2019-05-02T14:30:36.032Z,4.20
2019-05-02T14:32:53.680Z,4.33
2019-05-02T14:35:28.396Z,4.40
2019-05-02T14:38:13.555Z,5.50
2019-05-02T14:40:46.574Z,5.23
2019-05-02T14:43:16.852Z,4.83
2019-05-02T14:45:45.566Z,4.57
2019-05-02T14:48:21.411Z,5.67
2019-05-02T14:50:47.828Z,4.70
2019-05-02T14:53:21.187Z,5.77
2019-05-02T14:55:48.544Z,4.67
2019-05-02T14:58:17.286Z,4.70
2019-05-02T15:00:48.155Z,4.60
2019-05-02T15:03:19.057Z,4.67
2019-05-02T15:05:47.423Z,4.70
2019-05-02T15:08:16.132Z,5.00
2019-05-02T15:10:52.530Z,4.50
2019-05-02T15:13:15.273Z,5.03
2019-05-02T15:15:43.979Z,5.17
2019-05-02T15:18:17.370Z,4.40
2019-05-02T15:20:43.121Z,5.00
2019-05-02T15:23:17.594Z,9.13
2019-05-02T15:25:42.465Z,7.40
2019-05-02T15:28:13.169Z,4.70
2019-05-02T15:30:49.037Z,5.53
2019-05-02T15:33:17.032Z,4.97
2019-05-02T15:35:50.186Z,7.50
2019-05-02T15:38:27.019Z,7.20
2019-05-02T15:40:51.528Z,8.10
2019-05-02T15:43:19.798Z,5.30
2019-05-02T15:45:48.507Z,4.47
2019-05-02T15:48:22.814Z,4.80
2019-05-02T15:50:54.559Z,4.80
2019-05-02T15:53:25.671Z,5.20
2019-05-02T15:55:54.382Z,5.10
2019-05-02T15:58:27.695Z,5.00
2019-05-02T16:00:56.527Z,4.97
2019-05-02T16:03:27.201Z,4.90
2019-05-02T16:05:55.949Z,5.30
2019-05-02T16:08:24.664Z,5.40
2019-05-02T16:10:53.640Z,5.63
2019-05-02T16:13:22.357Z,6.13
2019-05-02T16:15:52.654Z,5.30
2019-05-02T16:18:21.644Z,5.40
2019-05-02T16:21:04.199Z,5.60
2019-05-02T16:23:29.884Z,5.30
2019-05-02T16:25:56.812Z,5.40
2019-05-02T16:28:23.400Z,6.30
2019-05-02T16:30:53.698Z,10.00
2019-05-02T16:33:22.413Z,10.50
2019-05-02T16:35:54.281Z,7.93
2019-05-02T16:38:22.250Z,26.77
2019-05-02T16:40:52.603Z,26.73
2019-05-02T16:43:22.233Z,20.90
2019-05-02T16:45:52.561Z,12.43
2019-05-02T16:48:22.190Z,9.77
2019-05-02T16:50:51.870Z,8.30
2019-05-02T16:53:22.593Z,7.50
2019-05-02T16:55:51.051Z,7.13
2019-05-02T16:58:19.763Z,9.03
2019-05-02T17:00:48.469Z,7.43
2019-05-02T17:03:22.015Z,8.10
2019-05-02T17:05:49.417Z,6.40
2019-05-02T17:08:36.408Z,6.33
2019-05-02T17:11:09.759Z,7.00
2019-05-02T17:13:38.467Z,7.97
2019-05-02T17:16:13.017Z,16.90
2019-05-02T17:18:37.638Z,14.33
2019-05-02T17:21:06.386Z,9.40
2019-05-02T17:23:37.506Z,10.80
2019-05-02T17:26:05.640Z,10.30
2019-05-02T17:28:38.116Z,10.13
2019-05-02T17:31:04.813Z,7.63
2019-05-02T17:33:33.577Z,7.93
2019-05-02T17:36:02.325Z,9.53
2019-05-02T17:38:32.193Z,9.13
2019-05-02T17:41:06.467Z,7.00
2019-05-02T17:43:32.910Z,6.63
2019-05-02T17:46:04.175Z,7.00
2019-05-02T17:48:34.740Z,6.90
2019-05-02T17:51:13.698Z,9.77
2019-05-02T17:53:49.306Z,7.37
2019-05-02T17:56:20.280Z,8.30
2019-05-02T17:58:47.291Z,9.17
2019-05-02T18:01:15.366Z,9.03
2019-05-02T18:03:44.081Z,7.30
2019-05-02T18:06:17.139Z,8.20
2019-05-02T18:08:46.238Z,16.73
2019-05-02T18:11:13.744Z,11.80
2019-05-02T18:13:42.498Z,12.97
2019-05-02T18:16:15.088Z,21.40
2019-05-02T18:18:43.688Z,8.00
2019-05-02T18:21:12.749Z,7.07
2019-05-02T18:23:42.785Z,7.90
2019-05-02T18:26:11.639Z,7.20
2019-05-02T18:28:46.998Z,8.07
2019-05-02T18:31:12.251Z,6.70
2019-05-02T18:33:42.487Z,8.07
2019-05-02T18:36:11.420Z,8.40
2019-05-02T18:38:41.731Z,9.30
2019-05-02T18:41:12.100Z,7.70
2019-05-02T18:43:45.106Z,6.20
2019-05-02T18:46:12.776Z,6.60
2019-05-02T18:48:45.720Z,6.33
2019-05-02T18:51:17.241Z,6.13
2019-05-02T18:53:42.553Z,6.43
2019-05-02T18:56:12.438Z,5.93
2019-05-02T18:58:45.195Z,6.07
2019-05-02T19:01:15.899Z,6.23
2019-05-02T19:03:42.294Z,6.03
2019-05-02T19:06:11.701Z,6.47
2019-05-02T19:08:46.589Z,5.87
2019-05-02T19:11:13.865Z,6.70
2019-05-02T19:13:44.360Z,6.30
2019-05-02T19:16:13.155Z,6.07
2019-05-02T19:18:42.551Z,5.93
2019-05-02T19:21:12.583Z,6.13
2019-05-02T19:23:42.487Z,6.10
2019-05-02T19:26:14.693Z,5.90
2019-05-02T19:28:55.542Z,6.37
2019-05-02T19:31:25.058Z,6.27
2019-05-02T19:33:53.776Z,5.77
2019-05-02T19:36:27.491Z,6.10
2019-05-02T19:38:57.446Z,6.30
2019-05-02T19:41:23.521Z,6.33
2019-05-02T19:43:53.392Z,6.20
2019-05-02T19:46:24.515Z,6.70
2019-05-02T19:48:52.691Z,5.97
2019-05-02T19:51:22.543Z,6.20
2019-05-02T19:53:59.180Z,5.90
2019-05-02T19:56:22.003Z,6.23
2019-05-02T19:58:52.180Z,5.80
2019-05-02T20:01:22.908Z,5.93
2019-05-02T20:03:52.018Z,6.67
2019-05-02T20:06:22.086Z,6.20
2019-05-02T20:08:52.545Z,7.37
2019-05-02T20:11:21.937Z,6.50
2019-05-02T20:13:50.798Z,6.73
2019-05-02T20:16:23.978Z,6.53
2019-05-02T20:18:52.688Z,6.40
2019-05-02T20:21:29.207Z,6.40
2019-05-02T20:23:57.912Z,6.00
2019-05-02T20:26:26.618Z,6.17
2019-05-02T20:28:55.324Z,6.47
2019-05-02T20:31:24.033Z,6.17
2019-05-02T20:33:52.796Z,6.17
2019-05-02T20:36:22.820Z,5.97
2019-05-02T20:38:52.595Z,6.80
2019-05-02T20:41:22.463Z,6.70
2019-05-02T20:43:51.699Z,6.50
2019-05-02T20:46:21.880Z,5.97
2019-05-02T20:48:52.551Z,6.23
2019-05-02T20:51:22.775Z,6.27
2019-05-02T20:53:52.637Z,6.63
2019-05-02T20:56:22.985Z,5.80
2019-05-02T20:58:52.655Z,6.43
2019-05-02T21:01:21.772Z,6.50
2019-05-02T21:03:52.137Z,6.20
2019-05-02T21:06:37.069Z,6.00
2019-05-02T21:08:57.659Z,5.90
2019-05-02T21:11:27.285Z,6.00
2019-05-02T21:13:55.983Z,5.93
2019-05-02T21:16:24.745Z,6.13
2019-05-02T21:18:53.435Z,6.30
2019-05-02T21:21:24.186Z,6.90
2019-05-02T21:23:53.019Z,6.43
2019-05-02T21:26:22.137Z,6.93
2019-05-02T21:28:52.167Z,6.80
2019-05-02T21:31:22.482Z,6.80
2019-05-02T21:33:51.923Z,6.23
2019-05-02T21:36:22.715Z,6.90
2019-05-02T21:38:52.145Z,7.13
2019-05-02T21:41:22.185Z,6.60
2019-05-02T21:43:51.823Z,6.47
2019-05-02T21:46:22.383Z,6.70
2019-05-02T21:48:52.654Z,6.83
2019-05-02T21:51:28.958Z,7.10
2019-05-02T21:54:14.288Z,6.70
2019-05-02T21:56:44.624Z,6.70
2019-05-02T21:59:13.422Z,7.00
2019-05-02T22:01:52.097Z,6.90
2019-05-02T22:04:22.530Z,7.20
2019-05-02T22:06:52.214Z,7.27
2019-05-02T22:09:23.061Z,6.83
2019-05-02T22:11:52.304Z,7.03
2019-05-02T22:14:22.390Z,7.03
2019-05-02T22:16:52.965Z,6.93
2019-05-02T22:19:21.675Z,7.10
2019-05-02T22:21:52.229Z,7.10
2019-05-02T22:24:20.822Z,7.33
2019-05-02T22:26:49.521Z,6.60
2019-05-02T22:29:18.230Z,7.10
2019-05-02T22:31:46.939Z,7.37
2019-05-02T22:34:15.654Z,7.10
2019-05-02T22:36:44.414Z,6.93
2019-05-02T22:39:22.172Z,7.07
2019-05-02T22:41:52.577Z,7.27
2019-05-02T22:44:21.888Z,6.63
2019-05-02T22:46:52.107Z,7.47
2019-05-02T22:49:22.471Z,7.43
2019-05-02T22:51:51.362Z,7.80
2019-05-02T22:54:27.893Z,7.50
2019-05-02T22:56:52.112Z,7.40
2019-05-02T22:59:23.662Z,7.10
2019-05-02T23:01:52.763Z,7.40
2019-05-02T23:04:23.501Z,6.87
2019-05-02T23:06:52.896Z,7.07
2019-05-02T23:09:22.152Z,7.23
2019-05-02T23:11:51.851Z,7.67
2019-05-02T23:14:22.098Z,7.67
2019-05-02T23:16:52.862Z,7.83
2019-05-02T23:19:22.951Z,7.53
2019-05-02T23:21:52.694Z,7.73
2019-05-02T23:24:35.956Z,7.83
2019-05-02T23:26:55.121Z,8.00
2019-05-02T23:29:23.823Z,8.10
2019-05-02T23:31:52.534Z,8.13
2019-05-02T23:34:23.372Z,7.40
2019-05-02T23:36:52.179Z,8.60
2019-05-02T23:39:21.212Z,8.37
2019-05-02T23:41:49.916Z,8.27
2019-05-02T23:44:18.628Z,8.10
2019-05-02T23:46:47.342Z,7.70
2019-05-02T23:49:16.052Z,7.97
2019-05-02T23:51:44.819Z,7.70
2019-05-02T23:54:13.523Z,8.00
2019-05-02T23:56:43.035Z,7.70
2019-05-02T23:59:12.305Z,8.20
