createdAt,value
2023-03-26T00:00:29.082Z,0.00
2023-03-26T00:01:09.606Z,0.00
2023-03-26T00:01:41.636Z,0.00
2023-03-26T00:02:13.350Z,0.00
2023-03-26T00:02:45.323Z,0.00
2023-03-26T00:03:17.470Z,0.00
2023-03-26T00:03:50.082Z,0.00
2023-03-26T00:04:21.355Z,0.00
2023-03-26T00:04:53.327Z,0.00
2023-03-26T00:05:25.522Z,0.00
2023-03-26T00:05:57.257Z,0.00
2023-03-26T00:06:29.547Z,0.00
2023-03-26T00:07:01.542Z,0.00
2023-03-26T00:07:33.142Z,0.00
2023-03-26T00:08:05.138Z,0.00
2023-03-26T00:08:37.152Z,0.00
2023-03-26T00:08:53.239Z,0.00
2023-03-26T00:09:37.095Z,0.00
2023-03-26T00:10:09.333Z,0.00
2023-03-26T00:10:41.081Z,0.00
2023-03-26T00:11:12.932Z,0.00
2023-03-26T00:11:44.927Z,0.00
2023-03-26T00:12:17.107Z,0.00
2023-03-26T00:12:48.837Z,0.00
2023-03-26T00:13:21.238Z,0.00
2023-03-26T00:13:53.009Z,0.00
2023-03-26T00:14:24.838Z,0.00
2023-03-26T00:14:56.806Z,0.00
2023-03-26T00:15:29.264Z,0.00
2023-03-26T00:16:01.192Z,0.00
2023-03-26T00:16:32.946Z,0.00
2023-03-26T00:17:04.732Z,0.00
2023-03-26T00:17:36.754Z,0.00
2023-03-26T00:18:08.904Z,0.00
2023-03-26T00:18:41.007Z,0.00
2023-03-26T00:19:12.615Z,0.00
2023-03-26T00:19:44.707Z,0.00
2023-03-26T00:20:16.871Z,0.00
2023-03-26T00:20:48.603Z,0.00
2023-03-26T00:21:20.915Z,0.00
2023-03-26T00:21:52.627Z,0.00
2023-03-26T00:22:24.611Z,0.00
2023-03-26T00:22:56.564Z,0.00
2023-03-26T00:23:28.352Z,0.00
2023-03-26T00:24:00.632Z,0.00
2023-03-26T00:24:32.477Z,0.00
2023-03-26T00:25:05.103Z,0.00
2023-03-26T00:25:36.316Z,0.00
2023-03-26T00:25:53.003Z,0.00
2023-03-26T00:26:36.383Z,0.00
2023-03-26T00:27:10.080Z,0.00
2023-03-26T00:27:40.694Z,0.00
2023-03-26T00:28:12.171Z,0.00
2023-03-26T00:28:44.254Z,0.00
2023-03-26T00:29:16.224Z,0.00
2023-03-26T00:29:48.270Z,0.00
2023-03-26T00:30:21.597Z,0.00
2023-03-26T00:30:52.306Z,0.00
2023-03-26T00:31:24.279Z,0.00
2023-03-26T00:31:56.300Z,0.00
2023-03-26T00:32:27.963Z,0.00
2023-03-26T00:33:00.434Z,0.00
2023-03-26T00:33:32.070Z,0.00
2023-03-26T00:34:04.207Z,0.00
2023-03-26T00:34:36.062Z,0.00
2023-03-26T00:35:08.210Z,0.00
2023-03-26T00:35:40.470Z,0.00
2023-03-26T00:36:12.058Z,0.00
2023-03-26T00:36:43.767Z,0.00
2023-03-26T00:37:15.789Z,0.00
2023-03-26T00:37:48.005Z,0.00
2023-03-26T00:38:20.349Z,0.00
2023-03-26T00:38:51.761Z,0.00
2023-03-26T00:39:07.964Z,0.00
2023-03-26T00:39:39.937Z,0.00
2023-03-26T00:40:24.107Z,0.00
2023-03-26T00:40:56.026Z,0.00
2023-03-26T00:41:27.696Z,0.00
2023-03-26T00:41:59.975Z,0.00
2023-03-26T00:42:31.678Z,0.00
2023-03-26T00:43:03.807Z,0.00
2023-03-26T00:43:35.626Z,0.00
2023-03-26T00:43:51.773Z,0.00
2023-03-26T00:44:35.714Z,0.00
2023-03-26T00:45:08.444Z,0.00
2023-03-26T00:45:39.771Z,0.00
2023-03-26T00:46:11.644Z,0.00
2023-03-26T00:46:43.575Z,0.00
2023-03-26T00:47:15.500Z,0.00
2023-03-26T00:47:47.493Z,0.00
2023-03-26T00:48:20.837Z,0.00
2023-03-26T00:48:51.616Z,0.00
2023-03-26T00:49:23.529Z,0.00
2023-03-26T00:49:55.259Z,0.00
2023-03-26T00:50:27.599Z,0.00
2023-03-26T00:50:59.802Z,0.00
2023-03-26T00:51:31.272Z,0.00
2023-03-26T00:52:03.808Z,0.00
2023-03-26T00:52:35.267Z,0.00
2023-03-26T00:53:07.228Z,0.00
2023-03-26T00:53:39.613Z,0.00
2023-03-26T00:54:11.388Z,0.00
2023-03-26T00:54:43.051Z,0.00
2023-03-26T00:55:15.426Z,0.00
2023-03-26T00:55:47.155Z,0.00
2023-03-26T00:56:19.429Z,0.00
2023-03-26T00:56:51.325Z,0.00
2023-03-26T00:57:07.191Z,0.00
2023-03-26T00:57:39.471Z,0.00
2023-03-26T00:58:23.132Z,0.00
2023-03-26T00:58:54.845Z,0.00
2023-03-26T00:59:27.045Z,0.00
2023-03-26T00:59:59.066Z,0.00
2023-03-26T01:00:38.940Z,0.00
2023-03-26T01:01:03.495Z,0.00
2023-03-26T01:01:34.832Z,0.00
2023-03-26T01:01:51.062Z,0.00
2023-03-26T01:02:34.895Z,0.00
2023-03-26T01:03:07.148Z,0.00
2023-03-26T01:03:38.913Z,0.00
2023-03-26T01:04:11.251Z,0.00
2023-03-26T01:04:42.814Z,0.00
2023-03-26T01:05:15.139Z,0.00
2023-03-26T01:05:46.656Z,0.00
2023-03-26T01:06:18.717Z,0.00
2023-03-26T01:06:51.084Z,0.00
2023-03-26T01:07:22.741Z,0.00
2023-03-26T01:07:54.525Z,0.00
2023-03-26T01:08:26.637Z,0.00
2023-03-26T01:08:58.621Z,0.00
2023-03-26T01:09:31.046Z,0.00
2023-03-26T01:10:04.053Z,0.00
2023-03-26T01:10:34.371Z,0.00
2023-03-26T01:10:51.206Z,0.00
2023-03-26T01:11:22.470Z,0.00
2023-03-26T01:11:38.570Z,0.00
2023-03-26T01:12:10.717Z,0.00
2023-03-26T01:12:42.391Z,0.00
2023-03-26T01:13:14.428Z,0.00
2023-03-26T01:13:46.414Z,0.00
2023-03-26T01:14:18.371Z,0.00
2023-03-26T01:14:51.184Z,0.00
2023-03-26T01:15:07.795Z,0.00
2023-03-26T01:15:38.304Z,0.00
2023-03-26T01:16:22.352Z,0.00
2023-03-26T01:16:54.220Z,0.00
2023-03-26T01:17:26.227Z,0.00
2023-03-26T01:17:58.196Z,0.00
2023-03-26T01:18:30.867Z,0.00
2023-03-26T01:19:02.693Z,0.00
2023-03-26T01:19:34.147Z,0.00
2023-03-26T01:19:50.766Z,0.00
2023-03-26T01:20:34.315Z,0.00
2023-03-26T01:21:06.176Z,0.00
2023-03-26T01:21:38.011Z,0.00
2023-03-26T01:22:10.103Z,0.00
2023-03-26T01:22:42.054Z,0.00
2023-03-26T01:23:14.032Z,0.00
2023-03-26T01:23:45.924Z,0.00
2023-03-26T01:24:17.910Z,0.00
2023-03-26T01:24:50.452Z,0.00
2023-03-26T01:25:22.312Z,0.00
2023-03-26T01:25:53.919Z,0.00
2023-03-26T01:26:26.041Z,0.00
2023-03-26T01:26:57.923Z,0.00
2023-03-26T01:27:30.293Z,0.00
2023-03-26T01:28:01.883Z,0.00
2023-03-26T01:28:33.734Z,0.00
2023-03-26T01:29:05.836Z,0.00
2023-03-26T01:29:37.785Z,0.00
2023-03-26T01:30:11.271Z,0.00
2023-03-26T01:30:41.653Z,0.00
2023-03-26T01:31:13.574Z,0.00
2023-03-26T01:31:45.691Z,0.00
2023-03-26T01:32:17.574Z,0.00
2023-03-26T01:32:50.014Z,0.00
2023-03-26T01:33:05.790Z,0.00
2023-03-26T01:33:37.568Z,0.00
2023-03-26T01:34:21.942Z,0.00
2023-03-26T01:34:53.501Z,0.00
2023-03-26T01:35:25.661Z,0.00
2023-03-26T01:35:57.761Z,0.00
2023-03-26T01:36:30.268Z,0.00
2023-03-26T01:37:01.586Z,0.00
2023-03-26T01:37:33.366Z,0.00
2023-03-26T01:37:50.010Z,0.00
2023-03-26T01:38:33.416Z,0.00
2023-03-26T01:39:05.464Z,0.00
2023-03-26T01:39:37.202Z,0.00
2023-03-26T01:40:09.734Z,0.00
2023-03-26T01:40:41.242Z,0.00
2023-03-26T01:41:13.338Z,0.00
2023-03-26T01:41:45.111Z,0.00
2023-03-26T01:42:17.140Z,0.00
2023-03-26T01:42:49.442Z,0.00
2023-03-26T01:43:21.369Z,0.00
2023-03-26T01:43:53.022Z,0.00
2023-03-26T01:44:24.998Z,0.00
2023-03-26T01:44:57.256Z,0.00
2023-03-26T01:45:29.982Z,0.00
2023-03-26T01:46:01.364Z,0.00
2023-03-26T01:46:32.991Z,0.00
2023-03-26T01:47:05.139Z,0.00
2023-03-26T01:47:37.175Z,0.00
2023-03-26T01:48:09.179Z,0.00
2023-03-26T01:48:41.085Z,0.00
2023-03-26T01:49:13.057Z,0.00
2023-03-26T01:49:44.892Z,0.00
2023-03-26T01:50:17.068Z,0.00
2023-03-26T01:50:49.001Z,0.00
2023-03-26T01:51:05.135Z,0.00
2023-03-26T01:51:36.964Z,0.00
2023-03-26T01:52:21.155Z,0.00
2023-03-26T01:52:52.756Z,0.00
2023-03-26T01:53:09.393Z,0.00
2023-03-26T01:53:40.989Z,0.00
2023-03-26T01:54:24.740Z,0.00
2023-03-26T01:54:56.767Z,0.00
2023-03-26T01:55:28.758Z,0.00
2023-03-26T01:56:00.882Z,0.00
2023-03-26T01:56:32.680Z,0.00
2023-03-26T01:57:04.781Z,0.00
2023-03-26T01:57:36.599Z,0.00
2023-03-26T01:58:08.558Z,0.00
2023-03-26T01:58:40.847Z,0.00
2023-03-26T01:59:12.536Z,0.00
2023-03-26T01:59:44.323Z,0.00
2023-03-26T02:00:17.919Z,0.00
2023-03-26T02:00:48.526Z,0.00
2023-03-26T02:01:20.963Z,0.00
2023-03-26T02:01:52.408Z,0.00
2023-03-26T02:02:24.473Z,0.00
2023-03-26T02:02:56.376Z,0.00
2023-03-26T02:03:28.482Z,0.00
2023-03-26T02:04:00.485Z,0.00
2023-03-26T02:04:32.162Z,0.00
2023-03-26T02:04:48.390Z,0.00
2023-03-26T02:05:20.831Z,0.00
2023-03-26T02:05:36.400Z,0.00
2023-03-26T02:06:08.094Z,0.00
2023-03-26T02:06:40.497Z,0.00
2023-03-26T02:07:12.239Z,0.00
2023-03-26T02:07:44.122Z,0.00
2023-03-26T02:08:16.032Z,0.00
2023-03-26T02:08:48.046Z,0.00
2023-03-26T02:09:04.520Z,0.00
2023-03-26T02:09:36.118Z,0.00
2023-03-26T02:10:20.677Z,0.00
2023-03-26T02:10:51.989Z,0.00
2023-03-26T02:11:33.542Z,0.00
2023-03-26T02:11:55.879Z,0.00
2023-03-26T02:12:27.971Z,0.00
2023-03-26T02:13:00.394Z,0.00
2023-03-26T02:13:31.883Z,0.00
2023-03-26T02:13:48.141Z,0.00
2023-03-26T02:14:31.821Z,0.00
2023-03-26T02:15:05.903Z,0.00
2023-03-26T02:15:35.758Z,0.00
2023-03-26T02:16:07.752Z,0.00
2023-03-26T02:16:40.263Z,0.00
2023-03-26T02:17:11.826Z,0.00
2023-03-26T02:17:43.558Z,0.00
2023-03-26T02:18:15.672Z,0.00
2023-03-26T02:18:47.728Z,0.00
2023-03-26T02:19:20.375Z,0.00
2023-03-26T02:19:51.527Z,0.00
2023-03-26T02:20:23.819Z,0.00
2023-03-26T02:20:55.562Z,0.00
2023-03-26T02:21:27.812Z,0.00
2023-03-26T02:22:00.054Z,0.00
2023-03-26T02:22:31.562Z,0.00
2023-03-26T02:22:47.633Z,0.00
2023-03-26T02:23:19.809Z,0.00
2023-03-26T02:23:35.695Z,0.00
2023-03-26T02:24:07.480Z,0.00
2023-03-26T02:24:39.838Z,0.00
2023-03-26T02:25:11.858Z,0.00
2023-03-26T02:25:43.430Z,0.00
2023-03-26T02:26:15.229Z,0.00
2023-03-26T02:26:47.325Z,0.00
2023-03-26T02:27:04.002Z,0.00
2023-03-26T02:27:35.252Z,0.00
2023-03-26T02:28:19.569Z,0.00
2023-03-26T02:28:51.356Z,0.00
2023-03-26T02:29:23.327Z,0.00
2023-03-26T02:29:55.273Z,0.00
2023-03-26T02:30:27.585Z,0.00
2023-03-26T02:30:59.077Z,0.00
2023-03-26T02:31:31.304Z,0.00
2023-03-26T02:31:47.281Z,0.00
2023-03-26T02:32:31.484Z,0.00
2023-03-26T02:33:04.010Z,0.00
2023-03-26T02:33:34.903Z,0.00
2023-03-26T02:34:07.123Z,0.00
2023-03-26T02:34:39.515Z,0.00
2023-03-26T02:35:11.406Z,0.00
2023-03-26T02:35:42.981Z,0.00
2023-03-26T02:36:14.933Z,0.00
2023-03-26T02:36:47.001Z,0.00
2023-03-26T02:37:19.198Z,0.00
2023-03-26T02:37:51.251Z,0.00
2023-03-26T02:38:22.814Z,0.00
2023-03-26T02:38:54.888Z,0.00
2023-03-26T02:39:26.967Z,0.00
2023-03-26T02:39:58.683Z,0.00
2023-03-26T02:40:31.447Z,0.00
2023-03-26T02:41:03.530Z,0.00
2023-03-26T02:41:34.747Z,0.00
2023-03-26T02:42:06.756Z,0.00
2023-03-26T02:42:38.613Z,0.00
2023-03-26T02:43:11.067Z,0.00
2023-03-26T02:43:42.789Z,0.00
2023-03-26T02:44:14.468Z,0.00
2023-03-26T02:44:46.542Z,0.00
2023-03-26T02:45:05.162Z,0.00
2023-03-26T02:45:34.579Z,0.00
2023-03-26T02:46:18.838Z,0.00
2023-03-26T02:46:50.490Z,0.00
2023-03-26T02:47:22.599Z,0.00
2023-03-26T02:47:54.493Z,0.00
2023-03-26T02:48:26.539Z,0.00
2023-03-26T02:48:58.446Z,0.00
2023-03-26T02:49:30.687Z,0.00
2023-03-26T02:50:02.886Z,0.00
2023-03-26T02:50:34.439Z,0.00
2023-03-26T02:51:06.332Z,0.00
2023-03-26T02:51:38.312Z,0.00
2023-03-26T02:52:10.833Z,0.00
2023-03-26T02:52:42.380Z,0.00
2023-03-26T02:53:14.067Z,0.00
2023-03-26T02:53:46.219Z,0.00
2023-03-26T02:54:02.551Z,0.00
2023-03-26T02:54:46.257Z,0.00
2023-03-26T02:55:18.740Z,0.00
2023-03-26T02:55:50.355Z,0.00
2023-03-26T02:56:22.243Z,0.00
2023-03-26T02:56:54.166Z,0.00
2023-03-26T02:57:26.067Z,0.00
2023-03-26T02:57:57.999Z,0.00
2023-03-26T02:58:30.193Z,0.00
2023-03-26T02:59:02.195Z,0.00
2023-03-26T02:59:34.124Z,0.00
2023-03-26T03:00:06.558Z,0.00
2023-03-26T03:00:37.950Z,0.00
2023-03-26T03:01:10.418Z,0.00
2023-03-26T03:01:42.098Z,0.00
2023-03-26T03:02:13.885Z,0.00
2023-03-26T03:02:45.975Z,0.00
2023-03-26T03:03:02.142Z,0.00
2023-03-26T03:03:33.839Z,0.00
2023-03-26T03:04:17.936Z,0.00
2023-03-26T03:04:50.027Z,0.00
2023-03-26T03:05:22.505Z,0.00
2023-03-26T03:05:53.841Z,0.00
2023-03-26T03:06:26.586Z,0.00
2023-03-26T03:06:58.126Z,0.00
2023-03-26T03:07:30.758Z,0.00
2023-03-26T03:08:02.772Z,0.00
2023-03-26T03:08:34.619Z,0.00
2023-03-26T03:09:06.829Z,0.00
2023-03-26T03:09:37.871Z,0.00
2023-03-26T03:10:10.432Z,0.00
2023-03-26T03:10:41.542Z,0.00
2023-03-26T03:11:13.324Z,0.00
2023-03-26T03:11:45.429Z,0.00
2023-03-26T03:12:01.690Z,0.00
2023-03-26T03:12:45.407Z,0.00
2023-03-26T03:13:17.467Z,0.00
2023-03-26T03:13:49.746Z,0.00
2023-03-26T03:14:21.371Z,0.00
2023-03-26T03:14:53.384Z,0.00
2023-03-26T03:15:26.187Z,0.00
2023-03-26T03:15:57.644Z,0.00
2023-03-26T03:16:29.465Z,0.00
2023-03-26T03:16:45.451Z,0.00
2023-03-26T03:17:17.186Z,0.00
2023-03-26T03:17:33.381Z,0.00
2023-03-26T03:18:05.385Z,0.00
2023-03-26T03:18:37.312Z,0.00
2023-03-26T03:19:09.579Z,0.00
2023-03-26T03:19:41.207Z,0.00
2023-03-26T03:20:13.302Z,0.00
2023-03-26T03:20:45.022Z,0.00
2023-03-26T03:21:01.402Z,0.00
2023-03-26T03:21:32.949Z,0.00
2023-03-26T03:22:17.085Z,0.00
2023-03-26T03:22:49.125Z,0.00
2023-03-26T03:23:21.041Z,0.00
2023-03-26T03:23:53.007Z,0.00
2023-03-26T03:24:25.054Z,0.00
2023-03-26T03:24:56.866Z,0.00
2023-03-26T03:25:29.286Z,0.00
2023-03-26T03:25:45.047Z,0.00
2023-03-26T03:26:28.882Z,0.00
2023-03-26T03:27:01.174Z,0.00
2023-03-26T03:27:32.661Z,0.00
2023-03-26T03:28:05.163Z,0.00
2023-03-26T03:28:37.267Z,0.00
2023-03-26T03:29:08.832Z,0.00
2023-03-26T03:29:40.938Z,0.00
2023-03-26T03:30:13.745Z,0.00
2023-03-26T03:30:44.687Z,0.00
2023-03-26T03:31:16.860Z,0.00
2023-03-26T03:31:48.592Z,0.00
2023-03-26T03:32:20.865Z,0.00
2023-03-26T03:32:52.685Z,0.00
2023-03-26T03:33:24.713Z,0.00
2023-03-26T03:33:56.552Z,0.00
2023-03-26T03:34:28.453Z,0.00
2023-03-26T03:34:44.611Z,0.00
2023-03-26T03:35:16.774Z,0.00
2023-03-26T03:35:32.616Z,0.00
2023-03-26T03:36:04.798Z,0.00
2023-03-26T03:36:36.489Z,0.00
2023-03-26T03:37:08.503Z,0.00
2023-03-26T03:37:40.592Z,0.00
2023-03-26T03:38:12.213Z,0.00
2023-03-26T03:38:44.341Z,0.00
2023-03-26T03:39:00.555Z,0.00
2023-03-26T03:39:32.196Z,0.00
2023-03-26T03:40:16.673Z,0.00
2023-03-26T03:40:48.070Z,0.00
2023-03-26T03:41:20.680Z,0.00
2023-03-26T03:41:52.414Z,0.00
2023-03-26T03:42:24.258Z,0.00
2023-03-26T03:42:56.238Z,0.00
2023-03-26T03:43:12.157Z,0.00
2023-03-26T03:43:44.318Z,0.00
2023-03-26T03:44:28.109Z,0.00
2023-03-26T03:45:01.180Z,0.00
2023-03-26T03:45:31.974Z,0.00
2023-03-26T03:46:04.318Z,0.00
2023-03-26T03:46:35.991Z,0.00
2023-03-26T03:47:08.500Z,0.00
2023-03-26T03:47:40.384Z,0.00
2023-03-26T03:48:11.968Z,0.00
2023-03-26T03:48:43.941Z,0.00
2023-03-26T03:49:15.992Z,0.00
2023-03-26T03:49:47.843Z,0.00
2023-03-26T03:50:20.583Z,0.00
2023-03-26T03:50:51.996Z,0.00
2023-03-26T03:51:23.986Z,0.00
2023-03-26T03:51:55.810Z,0.00
2023-03-26T03:52:27.678Z,0.00
2023-03-26T03:52:43.886Z,0.00
2023-03-26T03:53:15.647Z,0.00
2023-03-26T03:53:31.908Z,0.00
2023-03-26T03:54:04.001Z,0.00
2023-03-26T03:54:35.682Z,0.00
2023-03-26T03:55:08.000Z,0.00
2023-03-26T03:55:40.069Z,0.00
2023-03-26T03:56:11.690Z,0.00
2023-03-26T03:56:43.713Z,0.00
2023-03-26T03:56:59.984Z,0.00
2023-03-26T03:57:31.479Z,0.00
2023-03-26T03:58:15.634Z,0.00
2023-03-26T03:58:47.509Z,0.00
2023-03-26T03:59:20.083Z,0.00
2023-03-26T03:59:51.497Z,0.00
2023-03-26T04:00:24.357Z,0.00
2023-03-26T04:00:55.377Z,0.00
2023-03-26T04:01:27.287Z,0.00
2023-03-26T04:01:43.629Z,0.00
2023-03-26T04:02:27.432Z,0.00
2023-03-26T04:02:59.807Z,0.00
2023-03-26T04:03:34.255Z,0.00
2023-03-26T04:04:03.433Z,0.00
2023-03-26T04:04:35.405Z,0.00
2023-03-26T04:05:07.684Z,0.00
2023-03-26T04:05:39.526Z,0.00
2023-03-26T04:06:11.243Z,0.00
2023-03-26T04:06:43.258Z,0.00
2023-03-26T04:07:15.156Z,0.00
2023-03-26T04:07:47.067Z,0.00
2023-03-26T04:08:19.600Z,0.00
2023-03-26T04:08:51.199Z,0.00
2023-03-26T04:09:23.297Z,0.00
2023-03-26T04:09:54.991Z,0.00
2023-03-26T04:10:27.231Z,0.00
2023-03-26T04:10:59.301Z,0.00
2023-03-26T04:11:31.059Z,0.00
2023-03-26T04:12:03.138Z,0.00
2023-03-26T04:12:34.934Z,0.00
2023-03-26T04:13:07.039Z,0.00
2023-03-26T04:13:39.166Z,0.00
2023-03-26T04:14:11.269Z,0.00
2023-03-26T04:14:42.789Z,0.00
2023-03-26T04:15:16.106Z,0.00
2023-03-26T04:15:46.931Z,0.00
2023-03-26T04:16:18.681Z,0.00
2023-03-26T04:16:50.970Z,0.00
2023-03-26T04:17:23.005Z,0.00
2023-03-26T04:17:54.820Z,0.00
2023-03-26T04:18:26.631Z,0.00
2023-03-26T04:18:42.871Z,0.00
2023-03-26T04:19:26.722Z,0.00
2023-03-26T04:19:59.071Z,0.00
2023-03-26T04:20:31.193Z,0.00
2023-03-26T04:21:03.379Z,0.00
2023-03-26T04:21:34.516Z,0.00
2023-03-26T04:22:06.541Z,0.00
2023-03-26T04:22:38.892Z,0.00
2023-03-26T04:23:10.591Z,0.00
2023-03-26T04:23:42.601Z,0.00
2023-03-26T04:24:14.493Z,0.00
2023-03-26T04:24:46.663Z,0.00
2023-03-26T04:25:18.682Z,0.00
2023-03-26T04:25:51.731Z,0.00
2023-03-26T04:26:22.600Z,0.00
2023-03-26T04:26:54.333Z,0.00
2023-03-26T04:27:26.266Z,0.00
2023-03-26T04:27:42.367Z,0.00
2023-03-26T04:28:14.128Z,0.00
2023-03-26T04:28:30.492Z,0.00
2023-03-26T04:29:02.651Z,0.00
2023-03-26T04:29:34.331Z,0.00
2023-03-26T04:30:07.196Z,0.00
2023-03-26T04:30:38.326Z,0.00
2023-03-26T04:31:10.441Z,0.00
2023-03-26T04:31:42.118Z,0.00
2023-03-26T04:31:58.151Z,0.00
2023-03-26T04:32:30.529Z,0.00
2023-03-26T04:33:14.162Z,0.00
2023-03-26T04:33:45.904Z,0.00
2023-03-26T04:34:17.922Z,0.00
2023-03-26T04:34:50.447Z,0.00
2023-03-26T04:35:22.421Z,0.00
2023-03-26T04:35:54.210Z,0.00
2023-03-26T04:36:25.848Z,0.00
2023-03-26T04:36:42.118Z,0.00
2023-03-26T04:37:25.884Z,0.00
2023-03-26T04:37:57.905Z,0.00
2023-03-26T04:38:30.053Z,0.00
2023-03-26T04:39:02.230Z,0.00
2023-03-26T04:39:33.740Z,0.00
2023-03-26T04:40:06.475Z,0.00
2023-03-26T04:40:37.731Z,0.00
2023-03-26T04:41:09.970Z,0.00
2023-03-26T04:41:41.789Z,0.00
2023-03-26T04:42:13.818Z,0.00
2023-03-26T04:42:45.485Z,0.00
2023-03-26T04:43:17.653Z,0.00
2023-03-26T04:43:49.908Z,0.00
2023-03-26T04:44:21.592Z,0.00
2023-03-26T04:44:53.541Z,0.00
2023-03-26T04:45:25.866Z,0.00
2023-03-26T04:45:41.866Z,0.00
2023-03-26T04:46:13.477Z,0.00
2023-03-26T04:46:30.017Z,0.00
2023-03-26T04:47:01.896Z,0.00
2023-03-26T04:47:33.399Z,0.00
2023-03-26T04:48:05.502Z,0.00
2023-03-26T04:48:37.582Z,0.00
2023-03-26T04:49:09.483Z,0.00
2023-03-26T04:49:41.413Z,0.00
2023-03-26T04:49:57.426Z,0.00
2023-03-26T04:50:29.778Z,0.00
2023-03-26T04:51:13.423Z,0.00
2023-03-26T04:51:45.239Z,0.00
2023-03-26T04:52:17.159Z,0.00
2023-03-26T04:52:49.641Z,0.00
2023-03-26T04:53:21.508Z,0.00
2023-03-26T04:53:53.123Z,0.00
2023-03-26T04:54:25.176Z,0.00
2023-03-26T04:54:41.383Z,0.00
2023-03-26T04:55:25.381Z,0.00
2023-03-26T04:55:57.338Z,0.00
2023-03-26T04:56:29.192Z,0.00
2023-03-26T04:57:01.593Z,0.00
2023-03-26T04:57:33.182Z,0.00
2023-03-26T04:58:05.166Z,0.00
2023-03-26T04:58:37.437Z,0.00
2023-03-26T04:59:09.194Z,0.00
2023-03-26T04:59:41.195Z,0.00
2023-03-26T05:00:13.848Z,0.00
2023-03-26T05:00:44.929Z,0.00
2023-03-26T05:01:16.905Z,0.00
2023-03-26T05:01:49.144Z,0.00
2023-03-26T05:02:21.457Z,0.00
2023-03-26T05:02:53.098Z,0.00
2023-03-26T05:03:24.639Z,0.00
2023-03-26T05:03:41.205Z,0.00
2023-03-26T05:04:12.804Z,0.00
2023-03-26T05:04:28.858Z,0.00
2023-03-26T05:05:01.534Z,0.00
2023-03-26T05:05:32.618Z,0.00
2023-03-26T05:06:04.849Z,0.00
2023-03-26T05:06:36.698Z,0.00
2023-03-26T05:07:08.763Z,0.00
2023-03-26T05:07:40.792Z,0.00
2023-03-26T05:07:56.788Z,0.00
2023-03-26T05:08:28.633Z,0.00
2023-03-26T05:09:12.744Z,0.00
2023-03-26T05:09:44.522Z,0.00
2023-03-26T05:10:16.734Z,0.00
2023-03-26T05:10:48.580Z,0.00
2023-03-26T05:11:21.122Z,0.00
2023-03-26T05:11:52.724Z,0.00
2023-03-26T05:12:24.383Z,0.00
2023-03-26T05:12:40.850Z,0.00
2023-03-26T05:13:24.363Z,0.00
2023-03-26T05:13:56.627Z,0.00
2023-03-26T05:14:28.188Z,0.00
2023-03-26T05:15:01.342Z,0.00
2023-03-26T05:15:32.274Z,0.00
2023-03-26T05:16:04.332Z,0.00
2023-03-26T05:16:36.230Z,0.00
2023-03-26T05:17:08.302Z,0.00
2023-03-26T05:17:40.421Z,0.00
2023-03-26T05:18:12.331Z,0.00
2023-03-26T05:18:44.011Z,0.00
2023-03-26T05:19:16.100Z,0.00
2023-03-26T05:19:48.201Z,0.00
2023-03-26T05:20:20.835Z,0.00
2023-03-26T05:20:52.064Z,0.00
2023-03-26T05:21:24.051Z,0.00
2023-03-26T05:21:56.094Z,0.00
2023-03-26T05:22:28.021Z,0.00
2023-03-26T05:23:00.462Z,0.00
2023-03-26T05:23:31.880Z,0.00
2023-03-26T05:24:04.057Z,0.00
2023-03-26T05:24:36.033Z,0.00
2023-03-26T05:25:08.214Z,0.00
2023-03-26T05:25:40.194Z,0.00
2023-03-26T05:25:56.238Z,0.00
2023-03-26T05:26:27.785Z,0.00
2023-03-26T05:27:11.996Z,0.00
2023-03-26T05:27:43.913Z,0.00
2023-03-26T05:28:15.661Z,0.00
2023-03-26T05:28:47.871Z,0.00
2023-03-26T05:29:20.110Z,0.00
2023-03-26T05:29:51.665Z,0.00
2023-03-26T05:30:24.026Z,0.00
2023-03-26T05:30:55.882Z,0.00
2023-03-26T05:31:27.720Z,0.00
2023-03-26T05:32:00.288Z,0.36
2023-03-26T05:32:31.862Z,1.22
2023-03-26T05:33:04.324Z,0.00
2023-03-26T05:33:35.866Z,0.36
2023-03-26T05:34:07.735Z,0.00
2023-03-26T05:34:42.423Z,0.00
2023-03-26T05:34:55.608Z,0.00
2023-03-26T05:35:40.220Z,0.85
2023-03-26T05:36:11.566Z,0.36
2023-03-26T05:36:43.201Z,0.36
2023-03-26T05:37:15.320Z,0.36
2023-03-26T05:37:47.426Z,0.36
2023-03-26T05:38:19.618Z,0.00
2023-03-26T05:38:51.508Z,1.22
2023-03-26T05:39:23.594Z,0.85
2023-03-26T05:39:39.789Z,0.85
2023-03-26T05:40:11.814Z,0.85
2023-03-26T05:40:27.407Z,0.36
2023-03-26T05:41:00.369Z,1.22
2023-03-26T05:41:31.383Z,1.22
2023-03-26T05:42:04.014Z,1.71
2023-03-26T05:42:35.377Z,1.71
2023-03-26T05:43:07.451Z,1.71
2023-03-26T05:43:39.698Z,2.57
2023-03-26T05:43:55.378Z,2.08
2023-03-26T05:44:27.175Z,1.71
2023-03-26T05:45:12.481Z,2.08
2023-03-26T05:45:43.288Z,1.71
2023-03-26T05:46:15.361Z,2.57
2023-03-26T05:46:47.248Z,2.08
2023-03-26T05:47:19.587Z,1.71
2023-03-26T05:47:52.856Z,2.08
2023-03-26T05:48:23.129Z,2.08
2023-03-26T05:48:39.714Z,1.22
2023-03-26T05:49:23.147Z,1.22
2023-03-26T05:49:55.081Z,0.85
2023-03-26T05:50:27.407Z,1.22
2023-03-26T05:50:59.339Z,1.71
2023-03-26T05:51:31.282Z,1.22
2023-03-26T05:52:03.696Z,0.85
2023-03-26T05:52:35.160Z,1.71
2023-03-26T05:53:06.885Z,1.71
2023-03-26T05:53:39.531Z,1.22
2023-03-26T05:54:11.252Z,2.94
2023-03-26T05:54:43.045Z,2.08
2023-03-26T05:55:15.076Z,1.71
2023-03-26T05:55:46.860Z,2.57
2023-03-26T05:56:19.058Z,2.08
2023-03-26T05:56:51.132Z,2.57
2023-03-26T05:57:22.704Z,3.43
2023-03-26T05:57:39.334Z,2.57
2023-03-26T05:58:10.844Z,2.94
2023-03-26T05:58:26.855Z,2.94
2023-03-26T05:58:58.834Z,2.57
2023-03-26T05:59:31.149Z,2.57
2023-03-26T06:00:07.841Z,3.43
2023-03-26T06:00:34.608Z,3.79
2023-03-26T06:01:06.746Z,4.77
2023-03-26T06:01:38.617Z,4.28
2023-03-26T06:01:54.647Z,4.77
2023-03-26T06:02:26.773Z,4.77
2023-03-26T06:03:10.852Z,5.14
2023-03-26T06:03:42.477Z,5.63
2023-03-26T06:04:14.474Z,6.48
2023-03-26T06:04:46.506Z,5.99
2023-03-26T06:05:18.769Z,6.48
2023-03-26T06:05:50.543Z,5.99
2023-03-26T06:06:22.372Z,5.14
2023-03-26T06:06:38.948Z,5.14
2023-03-26T06:07:22.313Z,5.63
2023-03-26T06:07:54.403Z,5.14
2023-03-26T06:08:26.349Z,5.14
2023-03-26T06:09:02.088Z,4.77
2023-03-26T06:09:30.794Z,5.14
2023-03-26T06:10:03.158Z,5.14
2023-03-26T06:10:34.104Z,4.77
2023-03-26T06:11:06.163Z,4.77
2023-03-26T06:11:38.270Z,4.77
2023-03-26T06:12:10.459Z,5.14
2023-03-26T06:12:42.231Z,5.99
2023-03-26T06:13:14.011Z,5.14
2023-03-26T06:13:46.086Z,4.77
2023-03-26T06:14:18.107Z,5.14
2023-03-26T06:14:50.110Z,5.14
2023-03-26T06:15:22.689Z,5.14
2023-03-26T06:15:38.265Z,5.14
2023-03-26T06:16:10.193Z,5.63
2023-03-26T06:16:31.341Z,5.63
2023-03-26T06:16:57.885Z,5.99
2023-03-26T06:17:30.362Z,5.14
2023-03-26T06:18:02.100Z,6.85
2023-03-26T06:18:33.990Z,7.34
2023-03-26T06:19:05.897Z,6.48
2023-03-26T06:19:37.947Z,8.19
2023-03-26T06:19:53.983Z,7.34
2023-03-26T06:20:26.263Z,7.70
2023-03-26T06:21:10.215Z,9.05
2023-03-26T06:21:41.879Z,9.91
2023-03-26T06:22:13.547Z,11.25
2023-03-26T06:22:45.602Z,11.62
2023-03-26T06:23:17.717Z,12.48
2023-03-26T06:23:49.632Z,12.48
2023-03-26T06:24:21.589Z,13.33
2023-03-26T06:24:37.824Z,13.33
2023-03-26T06:25:22.556Z,14.31
2023-03-26T06:25:53.778Z,14.31
2023-03-26T06:26:25.495Z,15.17
2023-03-26T06:26:57.659Z,15.17
2023-03-26T06:27:29.814Z,16.02
2023-03-26T06:28:01.718Z,16.88
2023-03-26T06:28:33.424Z,18.11
2023-03-26T06:29:05.701Z,20.31
2023-03-26T06:29:37.591Z,22.02
2023-03-26T06:30:12.452Z,22.87
2023-03-26T06:30:43.876Z,23.36
2023-03-26T06:31:13.455Z,22.87
2023-03-26T06:31:45.354Z,22.51
2023-03-26T06:32:20.097Z,22.02
2023-03-26T06:32:49.542Z,21.65
2023-03-26T06:33:24.424Z,20.80
2023-03-26T06:33:37.647Z,20.31
2023-03-26T06:34:09.621Z,19.94
2023-03-26T06:34:25.492Z,19.94
2023-03-26T06:34:57.245Z,19.45
2023-03-26T06:35:29.690Z,21.16
2023-03-26T06:36:01.552Z,21.65
2023-03-26T06:36:33.131Z,22.02
2023-03-26T06:37:05.388Z,22.51
2023-03-26T06:37:37.228Z,21.16
2023-03-26T06:37:53.146Z,21.16
2023-03-26T06:38:25.041Z,20.80
2023-03-26T06:39:09.706Z,20.31
2023-03-26T06:39:41.596Z,19.94
2023-03-26T06:40:14.710Z,20.31
2023-03-26T06:40:44.987Z,20.80
2023-03-26T06:41:16.936Z,21.16
2023-03-26T06:41:48.909Z,21.65
2023-03-26T06:42:21.088Z,22.51
2023-03-26T06:43:21.101Z,21.16
2023-03-26T06:43:52.988Z,20.80
2023-03-26T06:44:24.790Z,19.94
2023-03-26T06:44:56.805Z,19.94
2023-03-26T06:45:29.452Z,21.16
2023-03-26T06:46:01.068Z,22.02
2023-03-26T06:46:32.709Z,23.36
2023-03-26T06:47:05.076Z,23.36
2023-03-26T06:47:36.762Z,22.51
2023-03-26T06:48:09.112Z,22.51
2023-03-26T06:48:40.915Z,24.22
2023-03-26T06:49:12.606Z,24.22
2023-03-26T06:49:45.473Z,24.22
2023-03-26T06:50:17.221Z,25.56
2023-03-26T06:50:48.608Z,25.56
2023-03-26T06:51:20.803Z,26.42
2023-03-26T06:51:52.439Z,26.79
2023-03-26T06:52:24.678Z,26.79
2023-03-26T06:52:56.502Z,27.28
2023-03-26T06:53:28.329Z,27.28
2023-03-26T06:54:00.816Z,25.94
2023-03-26T06:54:32.332Z,25.07
2023-03-26T06:55:05.274Z,24.22
2023-03-26T06:55:36.490Z,23.85