createdAt,value
2018-12-30T00:01:06.652Z,37.70
2018-12-30T00:03:35.441Z,36.83
2018-12-30T00:06:04.365Z,40.57
2018-12-30T00:08:33.465Z,47.10
2018-12-30T00:11:02.656Z,52.13
2018-12-30T00:13:32.225Z,44.67
2018-12-30T00:16:01.192Z,35.30
2018-12-30T00:18:30.285Z,34.63
2018-12-30T00:20:59.141Z,33.27
2018-12-30T00:23:28.234Z,30.80
2018-12-30T00:25:57.275Z,32.90
2018-12-30T00:28:26.472Z,33.23
2018-12-30T00:30:55.388Z,29.73
2018-12-30T00:33:24.552Z,30.03
2018-12-30T00:35:53.441Z,31.77
2018-12-30T00:38:22.290Z,31.37
2018-12-30T00:40:51.458Z,32.10
2018-12-30T00:43:20.275Z,33.73
2018-12-30T00:45:49.163Z,32.67
2018-12-30T00:48:18.407Z,30.00
2018-12-30T00:50:47.618Z,34.40
2018-12-30T00:53:16.601Z,39.40
2018-12-30T00:55:45.548Z,36.90
2018-12-30T00:58:14.643Z,37.03
2018-12-30T01:00:43.716Z,39.93
2018-12-30T01:03:13.034Z,50.43
2018-12-30T01:05:42.292Z,55.80
2018-12-30T01:08:11.325Z,50.90
2018-12-30T01:10:40.906Z,39.40
2018-12-30T01:13:09.620Z,41.33
2018-12-30T01:15:38.820Z,34.87
2018-12-30T01:18:07.778Z,37.07
2018-12-30T01:20:36.608Z,34.57
2018-12-30T01:23:05.885Z,37.47
2018-12-30T01:25:34.580Z,40.17
2018-12-30T01:28:03.576Z,43.07
2018-12-30T01:30:32.426Z,39.60
2018-12-30T01:33:01.603Z,47.20
2018-12-30T01:35:30.451Z,36.37
2018-12-30T01:37:59.406Z,36.03
2018-12-30T01:40:28.230Z,31.93
2018-12-30T01:42:57.528Z,32.60
2018-12-30T01:45:26.209Z,28.60
2018-12-30T01:47:55.676Z,29.27
2018-12-30T01:50:24.608Z,28.73
2018-12-30T01:52:53.907Z,29.23
2018-12-30T01:55:22.998Z,26.93
2018-12-30T01:57:51.748Z,26.43
2018-12-30T02:00:21.105Z,22.23
2018-12-30T02:02:49.962Z,21.13
2018-12-30T02:05:18.715Z,22.37
2018-12-30T02:07:48.125Z,20.90
2018-12-30T02:10:17.311Z,22.10
2018-12-30T02:12:46.293Z,21.27
2018-12-30T02:15:15.536Z,22.77
2018-12-30T02:17:45.619Z,22.27
2018-12-30T02:20:14.867Z,21.73
2018-12-30T02:22:43.876Z,24.73
2018-12-30T02:25:12.977Z,28.30
2018-12-30T02:27:41.951Z,24.10
2018-12-30T02:30:10.958Z,25.07
2018-12-30T02:32:40.094Z,26.30
2018-12-30T02:35:08.929Z,27.30
2018-12-30T02:37:37.817Z,28.20
2018-12-30T02:40:07.138Z,24.67
2018-12-30T02:42:36.211Z,23.57
2018-12-30T02:45:05.882Z,22.80
2018-12-30T02:47:34.400Z,22.70
2018-12-30T02:50:03.657Z,23.93
2018-12-30T02:52:32.286Z,22.43
2018-12-30T02:55:01.661Z,22.43
2018-12-30T02:57:30.958Z,23.47
2018-12-30T02:59:59.730Z,27.87
2018-12-30T03:02:29.687Z,24.10
2018-12-30T03:04:58.746Z,24.53
2018-12-30T03:07:27.673Z,25.63
2018-12-30T03:10:15.913Z,23.70
2018-12-30T03:12:45.171Z,25.47
2018-12-30T03:15:14.375Z,24.23
2018-12-30T03:17:44.623Z,25.83
2018-12-30T03:20:13.894Z,25.93
2018-12-30T03:22:43.107Z,26.60
2018-12-30T03:25:12.022Z,24.07
2018-12-30T03:27:41.012Z,26.13
2018-12-30T03:30:09.969Z,23.37
2018-12-30T03:32:38.992Z,24.40
2018-12-30T03:35:07.679Z,24.43
2018-12-30T03:37:36.507Z,24.47
2018-12-30T03:40:06.313Z,28.23
2018-12-30T03:42:35.065Z,25.73
2018-12-30T03:45:04.489Z,32.10
2018-12-30T03:47:33.834Z,29.83
2018-12-30T03:50:03.376Z,28.63
2018-12-30T03:52:32.336Z,43.10
2018-12-30T03:55:01.603Z,36.73
2018-12-30T03:57:30.937Z,34.20
2018-12-30T03:59:59.914Z,30.80
2018-12-30T04:02:29.000Z,29.70
2018-12-30T04:04:57.665Z,30.30
2018-12-30T04:07:26.627Z,33.50
2018-12-30T04:09:55.935Z,29.87
2018-12-30T04:12:24.848Z,27.10
2018-12-30T04:14:53.713Z,27.07
2018-12-30T04:17:22.986Z,26.63
2018-12-30T04:19:52.149Z,23.53
2018-12-30T04:22:20.968Z,26.37
2018-12-30T04:24:49.676Z,22.57
2018-12-30T04:27:18.668Z,23.73
2018-12-30T04:29:47.461Z,21.43
2018-12-30T04:32:16.927Z,22.40
2018-12-30T04:34:46.344Z,21.93
2018-12-30T04:37:15.354Z,25.77
2018-12-30T04:39:44.451Z,22.67
2018-12-30T04:42:13.100Z,23.07
2018-12-30T04:44:42.156Z,22.27
2018-12-30T04:47:10.881Z,22.37
2018-12-30T04:49:39.600Z,21.53
2018-12-30T04:52:08.490Z,22.23
2018-12-30T04:54:37.858Z,22.93
2018-12-30T04:57:07.225Z,22.97
2018-12-30T04:59:35.777Z,23.37
2018-12-30T05:02:04.462Z,24.00
2018-12-30T05:04:33.861Z,23.53
2018-12-30T05:07:02.943Z,23.93
2018-12-30T05:09:31.644Z,23.57
2018-12-30T05:12:00.737Z,25.13
2018-12-30T05:14:29.381Z,25.43
2018-12-30T05:16:58.277Z,24.70
2018-12-30T05:19:28.465Z,24.90
2018-12-30T05:21:57.680Z,23.47
2018-12-30T05:24:26.837Z,23.70
2018-12-30T05:26:55.868Z,24.47
2018-12-30T05:29:24.603Z,23.17
2018-12-30T05:31:53.959Z,25.13
2018-12-30T05:34:23.106Z,25.57
2018-12-30T05:36:52.520Z,25.10
2018-12-30T05:39:21.289Z,24.37
2018-12-30T05:41:50.282Z,26.00
2018-12-30T05:44:19.483Z,25.73
2018-12-30T05:46:48.971Z,22.80
2018-12-30T05:49:17.728Z,23.13
2018-12-30T05:51:46.567Z,22.97
2018-12-30T05:54:16.059Z,26.53
2018-12-30T05:56:46.501Z,24.70
2018-12-30T05:59:15.447Z,24.50
2018-12-30T06:01:44.895Z,23.83
2018-12-30T06:04:13.998Z,22.37
2018-12-30T06:06:43.081Z,23.90
2018-12-30T06:09:12.806Z,26.97
2018-12-30T06:11:43.452Z,23.03
2018-12-30T06:14:13.682Z,23.10
2018-12-30T06:16:43.255Z,25.13
2018-12-30T06:19:13.328Z,27.33
2018-12-30T06:21:42.588Z,25.23
2018-12-30T06:24:24.645Z,24.23
2018-12-30T06:26:55.106Z,24.03
2018-12-30T06:29:24.359Z,25.10
2018-12-30T06:31:53.565Z,24.33
2018-12-30T06:34:24.209Z,28.57
2018-12-30T06:36:54.420Z,27.97
2018-12-30T06:39:24.374Z,29.97
2018-12-30T06:41:54.602Z,27.47
2018-12-30T06:44:24.686Z,26.03
2018-12-30T06:46:54.626Z,24.67
2018-12-30T06:49:24.594Z,26.63
2018-12-30T06:51:54.288Z,27.90
2018-12-30T06:54:24.167Z,27.83
2018-12-30T06:56:54.002Z,28.87
2018-12-30T06:59:24.230Z,29.47
2018-12-30T07:01:54.519Z,35.83
2018-12-30T07:04:24.752Z,31.17
2018-12-30T07:06:54.663Z,31.50
2018-12-30T07:09:23.964Z,32.97
2018-12-30T07:11:53.381Z,32.23
2018-12-30T07:14:23.127Z,30.80
2018-12-30T07:16:53.487Z,29.53
2018-12-30T07:19:24.373Z,39.10
2018-12-30T07:21:53.536Z,33.60
2018-12-30T07:24:24.083Z,32.30
2018-12-30T07:26:53.534Z,42.03
2018-12-30T07:29:23.037Z,35.17
2018-12-30T07:31:52.405Z,32.80
2018-12-30T07:34:22.091Z,33.57
2018-12-30T07:36:51.562Z,37.47
2018-12-30T07:39:21.372Z,34.67
2018-12-30T07:41:50.483Z,34.83
2018-12-30T07:44:21.288Z,35.63
2018-12-30T07:46:50.693Z,34.77
2018-12-30T07:49:20.141Z,41.23
2018-12-30T07:51:49.247Z,40.97
2018-12-30T07:54:20.035Z,33.07
2018-12-30T07:56:49.027Z,31.00
2018-12-30T07:59:18.836Z,35.60
2018-12-30T08:01:49.246Z,41.88
2018-12-30T08:04:19.373Z,37.00
2018-12-30T08:06:49.686Z,37.07
2018-12-30T08:09:19.576Z,40.87
2018-12-30T08:11:48.660Z,40.23
2018-12-30T08:14:18.945Z,43.43
2018-12-30T08:16:48.736Z,41.80
2018-12-30T08:19:18.214Z,36.33
2018-12-30T08:21:48.403Z,38.77
2018-12-30T08:24:17.763Z,36.87
2018-12-30T08:26:47.463Z,41.90
2018-12-30T08:29:17.359Z,38.00
2018-12-30T08:31:48.166Z,33.75
2018-12-30T08:34:17.662Z,38.63
2018-12-30T08:36:46.986Z,33.13
2018-12-30T08:39:16.915Z,31.67
2018-12-30T08:41:46.207Z,34.43
2018-12-30T08:44:15.774Z,30.77
2018-12-30T08:46:45.371Z,31.02
2018-12-30T08:49:15.467Z,32.17
2018-12-30T08:51:45.175Z,29.60
2018-12-30T08:54:15.630Z,26.77
2018-12-30T09:02:00.366Z,32.77
2018-12-30T09:05:51.135Z,23.73
2018-12-30T09:08:42.254Z,32.87
2018-12-30T09:11:59.235Z,27.37
2018-12-30T09:14:33.999Z,20.90
2018-12-30T09:17:04.959Z,21.20
2018-12-30T09:19:34.800Z,19.10
2018-12-30T09:22:05.093Z,21.80
2018-12-30T09:24:35.736Z,20.50
2018-12-30T09:27:05.740Z,21.63
2018-12-30T09:29:36.315Z,21.83
2018-12-30T09:32:07.006Z,22.47
2018-12-30T09:34:37.167Z,21.13
2018-12-30T09:37:07.171Z,21.33
2018-12-30T09:39:37.281Z,19.53
2018-12-30T09:42:08.095Z,21.47
2018-12-30T09:44:38.112Z,18.90
2018-12-30T09:47:08.184Z,22.40
2018-12-30T09:49:38.807Z,20.47
2018-12-30T09:52:08.157Z,24.30
2018-12-30T09:54:38.455Z,26.63
2018-12-30T09:57:08.700Z,19.65
2018-12-30T09:59:38.709Z,19.20
2018-12-30T10:02:08.888Z,18.90
2018-12-30T10:04:38.883Z,17.30
2018-12-30T10:07:09.119Z,19.63
2018-12-30T10:09:38.696Z,21.03
2018-12-30T10:12:08.801Z,19.60
2018-12-30T10:14:39.170Z,19.87
2018-12-30T10:17:09.153Z,19.83
2018-12-30T10:19:39.303Z,18.47
2018-12-30T10:22:09.456Z,20.65
2018-12-30T10:24:39.543Z,20.47
2018-12-30T10:27:10.276Z,19.63
2018-12-30T10:29:40.884Z,18.90
2018-12-30T10:32:10.439Z,22.17
2018-12-30T10:34:40.416Z,23.27
2018-12-30T10:37:09.752Z,27.37
2018-12-30T10:39:39.766Z,25.50
2018-12-30T10:42:09.433Z,23.17
2018-12-30T10:44:39.517Z,19.30
2018-12-30T10:47:09.922Z,20.53
2018-12-30T10:49:39.446Z,22.43
2018-12-30T10:52:09.645Z,24.90
2018-12-30T10:54:39.437Z,23.32
2018-12-30T10:57:09.998Z,25.43
2018-12-30T10:59:39.907Z,26.63
2018-12-30T11:02:09.172Z,27.63
2018-12-30T11:04:59.252Z,26.40
2018-12-30T11:07:29.080Z,23.77
2018-12-30T11:09:59.193Z,26.33
2018-12-30T11:12:28.926Z,23.03
2018-12-30T11:14:58.829Z,23.93
2018-12-30T11:17:28.378Z,23.40
2018-12-30T11:19:58.103Z,23.37
2018-12-30T11:22:28.114Z,22.70
2018-12-30T11:24:58.119Z,23.30
2018-12-30T11:27:28.492Z,23.23
2018-12-30T11:29:58.949Z,24.07
2018-12-30T11:32:28.999Z,31.90
2018-12-30T11:34:59.101Z,26.77
2018-12-30T11:37:28.947Z,24.97
2018-12-30T11:39:58.971Z,22.93
2018-12-30T11:42:28.673Z,20.40
2018-12-30T11:44:58.755Z,18.70
2018-12-30T11:47:29.526Z,18.03
2018-12-30T11:49:59.549Z,20.30
2018-12-30T11:52:29.423Z,18.40
2018-12-30T11:54:59.597Z,18.63
2018-12-30T11:57:29.814Z,17.97
2018-12-30T11:59:59.723Z,19.27
2018-12-30T12:02:29.961Z,19.10
2018-12-30T12:04:59.790Z,20.10
2018-12-30T12:07:30.092Z,20.13
2018-12-30T12:10:01.190Z,20.37
2018-12-30T12:12:30.735Z,19.57
2018-12-30T12:15:00.229Z,19.17
2018-12-30T12:17:30.197Z,20.48
2018-12-30T12:20:00.232Z,22.20
2018-12-30T12:22:30.064Z,19.98
2018-12-30T12:24:59.779Z,21.17
2018-12-30T12:27:29.799Z,20.70
2018-12-30T12:29:59.793Z,21.00
2018-12-30T12:32:29.550Z,21.33
2018-12-30T12:34:59.425Z,21.23
2018-12-30T12:37:29.555Z,22.90
2018-12-30T12:39:59.981Z,22.87
2018-12-30T12:42:30.103Z,23.30
2018-12-30T12:45:02.069Z,22.75
2018-12-30T12:47:32.495Z,21.40
2018-12-30T12:50:02.732Z,22.17
2018-12-30T12:52:32.954Z,22.93
2018-12-30T12:55:02.473Z,23.00
2018-12-30T12:57:32.718Z,23.57
2018-12-30T13:00:02.761Z,22.77
2018-12-30T13:02:34.462Z,23.27
2018-12-30T13:05:04.227Z,24.17
2018-12-30T13:07:33.984Z,25.47
2018-12-30T13:10:04.673Z,24.80
2018-12-30T13:12:34.448Z,24.20
2018-12-30T13:15:05.494Z,24.53
2018-12-30T13:17:35.279Z,24.77
2018-12-30T13:20:05.248Z,24.27
2018-12-30T13:22:35.788Z,23.53
2018-12-30T13:25:06.231Z,24.53
2018-12-30T13:27:35.618Z,25.90
2018-12-30T13:30:05.453Z,24.83
2018-12-30T13:32:35.644Z,28.30
2018-12-30T13:35:06.475Z,30.20
2018-12-30T13:37:36.806Z,32.47
2018-12-30T13:40:06.516Z,34.20
2018-12-30T13:42:36.301Z,31.60
2018-12-30T13:45:06.568Z,32.90
2018-12-30T13:47:37.324Z,31.60
2018-12-30T13:50:07.389Z,31.70
2018-12-30T13:52:37.146Z,30.97
2018-12-30T13:55:06.842Z,33.67
2018-12-30T13:57:36.742Z,33.30
2018-12-30T14:00:07.422Z,36.43
2018-12-30T14:02:37.017Z,32.23
2018-12-30T14:05:06.861Z,31.30
2018-12-30T14:07:36.887Z,33.80
2018-12-30T14:10:07.886Z,34.37
2018-12-30T14:12:38.308Z,35.53
2018-12-30T14:15:08.556Z,33.77
2018-12-30T14:17:37.871Z,33.70
2018-12-30T14:20:08.367Z,33.47
2018-12-30T14:22:37.922Z,33.73
2018-12-30T14:25:08.278Z,35.60
2018-12-30T14:27:38.560Z,33.80
2018-12-30T14:30:09.451Z,32.83
2018-12-30T14:32:39.811Z,33.43
2018-12-30T14:35:09.937Z,33.33
2018-12-30T14:37:39.719Z,41.80
2018-12-30T14:40:09.918Z,37.97
2018-12-30T14:42:40.115Z,33.03
2018-12-30T14:45:09.958Z,33.07
2018-12-30T14:47:40.762Z,53.13
2018-12-30T14:50:12.649Z,39.17
2018-12-30T14:52:42.681Z,52.07
2018-12-30T14:55:13.108Z,42.97
2018-12-30T14:57:42.802Z,37.53
2018-12-30T15:00:13.444Z,35.90
2018-12-30T15:02:42.851Z,35.97
2018-12-30T15:05:12.151Z,54.33
2018-12-30T15:07:41.364Z,61.03
2018-12-30T15:10:10.493Z,62.10
2018-12-30T15:12:39.552Z,59.57
2018-12-30T15:15:08.481Z,58.30
2018-12-30T15:17:37.620Z,55.37
2018-12-30T15:20:07.172Z,54.03
2018-12-30T15:22:36.884Z,40.97
2018-12-30T15:25:11.572Z,46.93
2018-12-30T15:27:37.333Z,43.40
2018-12-30T15:30:07.799Z,43.70
2018-12-30T15:32:36.957Z,41.17
2018-12-30T15:35:06.128Z,43.30
2018-12-30T15:37:35.107Z,41.80
2018-12-30T15:40:04.642Z,46.00
2018-12-30T15:42:33.630Z,44.00
2018-12-30T15:45:02.100Z,52.30
2018-12-30T15:47:31.087Z,49.27
2018-12-30T15:50:01.599Z,49.33
2018-12-30T15:52:30.828Z,48.77
2018-12-30T15:55:00.497Z,50.03
2018-12-30T15:57:30.366Z,47.57
2018-12-30T15:59:59.327Z,48.40
2018-12-30T16:02:28.415Z,47.57
2018-12-30T16:04:57.522Z,49.10
2018-12-30T16:07:26.688Z,44.53
2018-12-30T16:09:55.395Z,50.27
2018-12-30T16:12:24.464Z,49.23
2018-12-30T16:14:53.906Z,49.70
2018-12-30T16:17:24.031Z,51.57
2018-12-30T16:19:53.195Z,66.80
2018-12-30T16:22:22.304Z,58.37
2018-12-30T16:24:51.112Z,61.63
2018-12-30T16:27:20.441Z,62.37
2018-12-30T16:29:49.761Z,61.63
2018-12-30T16:32:19.498Z,66.03
2018-12-30T16:34:48.440Z,63.97
2018-12-30T16:37:17.368Z,74.13
2018-12-30T16:39:46.362Z,69.87
2018-12-30T16:42:15.564Z,61.83
2018-12-30T16:44:44.648Z,61.07
2018-12-30T16:47:13.686Z,67.20
2018-12-30T16:49:44.126Z,62.37
2018-12-30T16:52:14.440Z,68.17
2018-12-30T16:54:44.018Z,70.43
2018-12-30T16:57:13.099Z,67.17
2018-12-30T16:59:42.620Z,70.50
2018-12-30T17:02:11.741Z,102.80
2018-12-30T17:04:40.846Z,76.77
2018-12-30T17:07:10.009Z,82.30
2018-12-30T17:09:39.090Z,77.07
2018-12-30T17:12:08.048Z,89.27
2018-12-30T17:14:37.343Z,88.47
2018-12-30T17:17:06.602Z,86.30
2018-12-30T17:19:35.601Z,84.10
2018-12-30T17:22:04.605Z,67.85
2018-12-30T17:24:33.745Z,72.10
2018-12-30T17:27:02.863Z,69.57
2018-12-30T17:29:32.047Z,70.13
2018-12-30T17:32:02.242Z,68.60
2018-12-30T17:34:31.406Z,68.13
2018-12-30T17:37:00.446Z,65.67
2018-12-30T17:39:29.486Z,71.00
2018-12-30T17:41:58.557Z,94.00
2018-12-30T17:44:27.568Z,74.10
2018-12-30T17:46:56.536Z,66.97
2018-12-30T17:49:25.458Z,65.17
2018-12-30T17:51:56.693Z,64.73
2018-12-30T17:54:27.874Z,67.57
2018-12-30T17:56:57.661Z,100.10
2018-12-30T17:59:27.208Z,91.30
2018-12-30T18:01:57.303Z,83.25
2018-12-30T18:04:28.632Z,72.00
2018-12-30T18:06:58.157Z,77.17
2018-12-30T18:09:29.502Z,99.17
2018-12-30T18:11:59.191Z,67.67
2018-12-30T18:14:28.098Z,60.08
2018-12-30T18:16:57.936Z,57.87
2018-12-30T18:19:27.562Z,61.20
2018-12-30T18:21:57.568Z,59.97
2018-12-30T18:24:28.024Z,58.60
2018-12-30T18:26:58.704Z,61.13
2018-12-30T18:29:28.310Z,60.13
2018-12-30T18:31:57.840Z,72.83
2018-12-30T18:34:27.279Z,65.97
2018-12-30T18:36:57.469Z,66.37
2018-12-30T18:39:27.644Z,64.07
2018-12-30T18:41:57.709Z,62.27
2018-12-30T18:44:27.231Z,58.83
2018-12-30T18:46:57.173Z,67.77
2018-12-30T18:49:26.170Z,58.20
2018-12-30T18:51:55.957Z,57.57
2018-12-30T18:54:26.166Z,68.20
2018-12-30T18:57:06.118Z,61.27
2018-12-30T18:59:36.758Z,68.17
2018-12-30T19:02:07.174Z,64.77
2018-12-30T19:04:37.847Z,62.73
2018-12-30T19:07:07.687Z,61.77
2018-12-30T19:09:38.201Z,68.40
2018-12-30T19:12:08.313Z,78.70
2018-12-30T19:14:39.935Z,91.77
2018-12-30T19:17:12.623Z,79.43
2018-12-30T19:19:42.001Z,100.27
2018-12-30T19:22:11.525Z,82.70
2018-12-30T19:24:41.645Z,76.57
2018-12-30T19:27:11.645Z,76.47
2018-12-30T19:29:41.452Z,62.97
2018-12-30T19:32:11.633Z,87.50
2018-12-30T19:34:40.905Z,70.83
2018-12-30T19:37:10.852Z,63.30
2018-12-30T19:39:41.560Z,70.20
2018-12-30T19:42:12.241Z,65.50
2018-12-30T19:44:42.961Z,70.80
2018-12-30T19:47:12.192Z,80.07
2018-12-30T19:49:41.894Z,81.27
2018-12-30T19:52:11.451Z,67.43
2018-12-30T19:54:40.712Z,75.20
2018-12-30T19:57:11.264Z,71.43
2018-12-30T19:59:40.869Z,69.10
2018-12-30T20:02:10.678Z,68.03
2018-12-30T20:04:41.047Z,64.07
2018-12-30T20:07:10.953Z,73.13
2018-12-30T20:09:41.114Z,68.27
2018-12-30T20:12:11.120Z,63.53
2018-12-30T20:14:40.226Z,57.63
2018-12-30T20:17:10.101Z,58.93
2018-12-30T20:19:40.440Z,58.10
2018-12-30T20:22:10.364Z,61.77
2018-12-30T20:24:40.444Z,61.63
2018-12-30T20:27:09.631Z,65.67
2018-12-30T20:29:40.061Z,62.03
2018-12-30T20:32:10.160Z,63.60
2018-12-30T20:34:39.714Z,65.17
2018-12-30T20:37:09.270Z,62.93
2018-12-30T20:39:38.905Z,59.03
2018-12-30T20:42:07.409Z,60.98
2018-12-30T20:44:36.247Z,60.63
2018-12-30T20:47:04.834Z,63.07
2018-12-30T20:49:33.034Z,65.00
2018-12-30T20:52:01.326Z,55.57
2018-12-30T20:54:30.181Z,53.33
2018-12-30T20:56:59.263Z,52.87
2018-12-30T20:59:28.247Z,54.70
2018-12-30T21:01:57.163Z,52.07
2018-12-30T21:04:26.189Z,52.50
2018-12-30T21:06:55.299Z,53.27
2018-12-30T21:09:24.522Z,52.20
2018-12-30T21:11:53.521Z,55.60
2018-12-30T21:14:22.524Z,56.27
2018-12-30T21:16:51.336Z,56.87
2018-12-30T21:19:20.383Z,54.20
2018-12-30T21:21:49.283Z,54.63
2018-12-30T21:24:18.281Z,58.13
2018-12-30T21:26:47.270Z,56.73
2018-12-30T21:29:16.142Z,53.57
2018-12-30T21:31:45.401Z,54.90
2018-12-30T21:34:14.269Z,53.13
2018-12-30T21:36:43.330Z,52.90
2018-12-30T21:39:12.231Z,51.77
2018-12-30T21:41:41.211Z,52.63
2018-12-30T21:44:10.359Z,54.47
2018-12-30T21:46:39.409Z,57.47
2018-12-30T21:49:08.503Z,59.33
2018-12-30T21:51:37.176Z,61.03
2018-12-30T21:54:06.171Z,56.67
2018-12-30T21:56:35.056Z,57.93
2018-12-30T21:59:04.313Z,54.57
2018-12-30T22:01:33.418Z,56.37
2018-12-30T22:04:01.994Z,58.97
2018-12-30T22:06:31.074Z,58.70
2018-12-30T22:08:59.887Z,62.50
2018-12-30T22:11:29.071Z,60.57
2018-12-30T22:13:58.416Z,60.33
2018-12-30T22:16:27.039Z,58.17
2018-12-30T22:18:56.438Z,57.77
2018-12-30T22:21:25.617Z,57.93
2018-12-30T22:23:54.608Z,70.90
2018-12-30T22:26:23.733Z,66.63
2018-12-30T22:28:52.873Z,62.13
2018-12-30T22:31:21.570Z,61.40
2018-12-30T22:33:50.537Z,60.90
2018-12-30T22:36:19.634Z,59.23
2018-12-30T22:38:48.591Z,61.90
2018-12-30T22:41:17.382Z,59.27
2018-12-30T22:43:46.729Z,62.03
2018-12-30T22:46:16.287Z,61.97
2018-12-30T22:48:45.130Z,62.90
2018-12-30T22:51:14.225Z,60.93
2018-12-30T22:53:43.187Z,66.97
2018-12-30T22:56:12.087Z,68.17
2018-12-30T22:58:41.010Z,72.90
2018-12-30T23:01:16.943Z,68.67
2018-12-30T23:03:45.847Z,76.57
2018-12-30T23:06:15.200Z,80.17
2018-12-30T23:08:43.934Z,84.70
2018-12-30T23:11:12.816Z,88.70
2018-12-30T23:13:41.712Z,84.43
2018-12-30T23:16:10.758Z,100.67
2018-12-30T23:18:39.697Z,103.63
2018-12-30T23:21:08.968Z,121.93
2018-12-30T23:23:37.906Z,94.70
2018-12-30T23:26:07.250Z,96.33
2018-12-30T23:28:35.987Z,104.33
2018-12-30T23:31:04.863Z,103.53
2018-12-30T23:33:33.851Z,100.30
2018-12-30T23:36:03.239Z,102.33
2018-12-30T23:38:32.422Z,110.07
2018-12-30T23:41:01.701Z,98.90
2018-12-30T23:43:30.941Z,95.33
2018-12-30T23:45:59.694Z,100.90
2018-12-30T23:48:28.334Z,95.73
2018-12-30T23:50:57.648Z,98.07
2018-12-30T23:53:26.810Z,95.73
2018-12-30T23:55:55.906Z,103.27
2018-12-30T23:58:24.894Z,114.07
