createdAt,value
2019-01-19T00:00:12.362Z,0.00
2019-01-19T00:01:12.359Z,0.00
2019-01-19T00:02:12.339Z,0.00
2019-01-19T00:03:12.330Z,0.00
2019-01-19T00:04:12.329Z,0.00
2019-01-19T00:05:12.315Z,0.00
2019-01-19T00:06:12.307Z,0.00
2019-01-19T00:07:12.289Z,0.00
2019-01-19T00:08:12.272Z,0.00
2019-01-19T00:09:12.266Z,0.00
2019-01-19T00:10:12.253Z,0.00
2019-01-19T00:11:12.239Z,0.00
2019-01-19T00:12:12.227Z,0.00
2019-01-19T00:13:12.214Z,0.00
2019-01-19T00:14:12.205Z,0.00
2019-01-19T00:15:13.127Z,0.00
2019-01-19T00:16:12.213Z,0.00
2019-01-19T00:17:12.175Z,0.00
2019-01-19T00:18:12.161Z,0.00
2019-01-19T00:19:12.149Z,0.00
2019-01-19T00:20:12.163Z,0.00
2019-01-19T00:21:12.125Z,0.00
2019-01-19T00:22:12.114Z,0.00
2019-01-19T00:23:12.107Z,0.00
2019-01-19T00:24:12.128Z,0.00
2019-01-19T00:25:12.085Z,0.00
2019-01-19T00:26:12.081Z,0.00
2019-01-19T00:27:12.057Z,0.00
2019-01-19T00:28:12.076Z,0.00
2019-01-19T00:29:12.036Z,0.00
2019-01-19T00:30:12.025Z,0.00
2019-01-19T00:31:12.013Z,0.00
2019-01-19T00:32:12.002Z,0.00
2019-01-19T00:33:11.991Z,0.00
2019-01-19T00:34:12.036Z,0.00
2019-01-19T00:35:17.782Z,0.00
2019-01-19T00:36:36.437Z,0.00
2019-01-19T00:37:36.426Z,0.00
2019-01-19T00:38:36.415Z,0.00
2019-01-19T00:39:36.412Z,0.00
2019-01-19T00:40:36.399Z,0.00
2019-01-19T00:41:36.386Z,0.00
2019-01-19T00:42:36.374Z,0.00
2019-01-19T00:43:36.358Z,0.00
2019-01-19T00:44:36.348Z,0.00
2019-01-19T00:45:36.336Z,0.00
2019-01-19T00:46:36.327Z,0.00
2019-01-19T00:47:36.319Z,0.00
2019-01-19T00:48:36.304Z,0.00
2019-01-19T00:49:36.293Z,0.00
2019-01-19T00:50:36.281Z,0.00
2019-01-19T00:51:36.268Z,0.00
2019-01-19T00:52:36.266Z,0.00
2019-01-19T00:53:36.252Z,0.00
2019-01-19T00:54:36.252Z,0.00
2019-01-19T00:55:36.223Z,0.00
2019-01-19T00:56:36.216Z,0.00
2019-01-19T00:57:36.211Z,0.00
2019-01-19T00:58:36.192Z,0.00
2019-01-19T00:59:36.177Z,0.00
2019-01-19T01:00:36.166Z,0.00
2019-01-19T01:01:36.160Z,0.00
2019-01-19T01:02:36.143Z,0.00
2019-01-19T01:03:36.134Z,0.00
2019-01-19T01:04:36.120Z,0.00
2019-01-19T01:05:36.109Z,0.00
2019-01-19T01:06:36.098Z,0.00
2019-01-19T01:07:36.087Z,0.00
2019-01-19T01:08:36.073Z,0.00
2019-01-19T01:09:36.065Z,0.00
2019-01-19T01:10:36.056Z,0.00
2019-01-19T01:11:36.040Z,0.00
2019-01-19T01:12:36.031Z,0.00
2019-01-19T01:13:36.021Z,0.00
2019-01-19T01:14:36.007Z,0.00
2019-01-19T01:15:35.994Z,0.00
2019-01-19T01:16:35.990Z,0.00
2019-01-19T01:17:35.977Z,0.00
2019-01-19T01:18:35.966Z,0.00
2019-01-19T01:19:35.949Z,0.00
2019-01-19T01:20:35.938Z,0.00
2019-01-19T01:21:35.925Z,0.00
2019-01-19T01:22:35.915Z,0.00
2019-01-19T01:23:35.905Z,0.00
2019-01-19T01:24:35.894Z,0.00
2019-01-19T01:25:35.882Z,0.00
2019-01-19T01:26:35.871Z,0.00
2019-01-19T01:27:35.858Z,0.00
2019-01-19T01:28:35.848Z,0.00
2019-01-19T01:29:35.836Z,0.00
2019-01-19T01:30:35.824Z,0.00
2019-01-19T01:31:35.812Z,0.00
2019-01-19T01:32:35.803Z,0.00
2019-01-19T01:33:35.789Z,0.00
2019-01-19T01:34:35.779Z,0.00
2019-01-19T01:35:35.777Z,0.00
2019-01-19T01:36:35.765Z,0.00
2019-01-19T01:37:35.753Z,0.00
2019-01-19T01:38:35.755Z,0.00
2019-01-19T01:39:35.758Z,0.00
2019-01-19T01:40:35.771Z,0.00
2019-01-19T01:41:35.709Z,0.00
2019-01-19T01:42:35.706Z,0.00
2019-01-19T01:43:35.710Z,0.00
2019-01-19T01:44:35.713Z,0.00
2019-01-19T01:45:35.656Z,0.00
2019-01-19T01:46:35.643Z,0.00
2019-01-19T01:47:35.636Z,0.00
2019-01-19T01:48:35.621Z,0.00
2019-01-19T01:49:35.609Z,0.00
2019-01-19T01:50:35.599Z,0.00
2019-01-19T01:51:35.592Z,0.00
2019-01-19T01:52:35.577Z,0.00
2019-01-19T01:53:35.563Z,0.00
2019-01-19T01:54:35.556Z,0.00
2019-01-19T01:55:35.550Z,0.00
2019-01-19T01:56:35.530Z,0.00
2019-01-19T01:57:35.518Z,0.00
2019-01-19T01:58:35.511Z,0.00
2019-01-19T01:59:35.506Z,0.00
2019-01-19T02:00:35.484Z,0.00
2019-01-19T02:01:35.472Z,0.00
2019-01-19T02:02:35.463Z,0.00
2019-01-19T02:03:35.457Z,0.00
2019-01-19T02:04:35.444Z,0.00
2019-01-19T02:05:40.211Z,0.00
2019-01-19T02:06:35.416Z,0.00
2019-01-19T02:07:35.404Z,0.00
2019-01-19T02:08:35.394Z,0.00
2019-01-19T02:09:35.382Z,0.00
2019-01-19T02:10:35.371Z,0.00
2019-01-19T02:11:35.360Z,0.00
2019-01-19T02:12:35.347Z,0.00
2019-01-19T02:13:35.339Z,0.00
2019-01-19T02:14:35.330Z,0.00
2019-01-19T02:15:35.311Z,0.00
2019-01-19T02:16:35.301Z,0.00
2019-01-19T02:17:35.290Z,0.00
2019-01-19T02:18:35.284Z,0.00
2019-01-19T02:19:35.266Z,0.00
2019-01-19T02:20:35.254Z,0.00
2019-01-19T02:21:35.242Z,0.00
2019-01-19T02:22:35.232Z,0.00
2019-01-19T02:23:35.219Z,0.00
2019-01-19T02:24:35.214Z,0.00
2019-01-19T02:25:35.203Z,0.00
2019-01-19T02:26:35.185Z,0.00
2019-01-19T02:27:35.174Z,0.00
2019-01-19T02:28:35.162Z,0.00
2019-01-19T02:29:35.153Z,0.00
2019-01-19T02:30:35.140Z,0.00
2019-01-19T02:31:35.133Z,0.00
2019-01-19T02:32:35.122Z,0.00
2019-01-19T02:33:35.107Z,0.00
2019-01-19T02:34:35.100Z,0.00
2019-01-19T02:35:35.091Z,0.00
2019-01-19T02:36:35.072Z,0.00
2019-01-19T02:37:35.063Z,0.00
2019-01-19T02:38:35.050Z,0.00
2019-01-19T02:39:35.037Z,0.00
2019-01-19T02:40:35.032Z,0.00
2019-01-19T02:41:35.016Z,0.00
2019-01-19T02:42:35.005Z,0.00
2019-01-19T02:43:34.997Z,0.00
2019-01-19T02:44:34.981Z,0.00
2019-01-19T02:45:34.971Z,0.00
2019-01-19T02:46:34.963Z,0.00
2019-01-19T02:47:34.947Z,0.00
2019-01-19T02:48:34.940Z,0.00
2019-01-19T02:49:34.925Z,0.00
2019-01-19T02:50:34.919Z,0.00
2019-01-19T02:51:34.906Z,0.00
2019-01-19T02:52:34.895Z,0.00
2019-01-19T02:53:34.888Z,0.00
2019-01-19T02:54:34.866Z,0.00
2019-01-19T02:55:34.860Z,0.00
2019-01-19T02:56:34.849Z,0.00
2019-01-19T02:57:34.831Z,0.00
2019-01-19T02:58:34.822Z,0.00
2019-01-19T02:59:34.810Z,0.00
2019-01-19T03:00:34.797Z,0.00
2019-01-19T03:01:34.785Z,0.00
2019-01-19T03:02:34.816Z,0.00
2019-01-19T03:03:34.767Z,0.00
2019-01-19T03:04:34.760Z,0.00
2019-01-19T03:05:34.740Z,0.00
2019-01-19T03:06:34.733Z,0.00
2019-01-19T03:07:34.722Z,0.00
2019-01-19T03:08:34.706Z,0.00
2019-01-19T03:09:34.694Z,0.00
2019-01-19T03:10:34.684Z,0.00
2019-01-19T03:11:34.671Z,0.00
2019-01-19T03:12:34.662Z,0.00
2019-01-19T03:13:34.648Z,0.00
2019-01-19T03:14:34.636Z,0.00
2019-01-19T03:15:34.633Z,0.00
2019-01-19T03:16:34.620Z,0.00
2019-01-19T03:17:34.605Z,0.00
2019-01-19T03:18:34.592Z,0.00
2019-01-19T03:19:34.587Z,0.00
2019-01-19T03:20:34.575Z,0.00
2019-01-19T03:21:34.556Z,0.00
2019-01-19T03:22:34.546Z,0.00
2019-01-19T03:23:34.534Z,0.00
2019-01-19T03:24:34.526Z,0.00
2019-01-19T03:25:34.516Z,0.00
2019-01-19T03:26:34.500Z,0.00
2019-01-19T03:27:34.492Z,0.00
2019-01-19T03:28:34.477Z,0.00
2019-01-19T03:29:34.466Z,0.00
2019-01-19T03:30:34.471Z,0.00
2019-01-19T03:31:34.443Z,0.00
2019-01-19T03:32:34.434Z,0.00
2019-01-19T03:33:34.427Z,0.00
2019-01-19T03:34:34.410Z,0.00
2019-01-19T03:35:34.396Z,0.00
2019-01-19T03:36:34.390Z,0.00
2019-01-19T03:37:34.379Z,0.00
2019-01-19T03:38:34.364Z,0.00
2019-01-19T03:39:34.353Z,0.00
2019-01-19T03:40:34.337Z,0.00
2019-01-19T03:41:34.328Z,0.00
2019-01-19T03:42:34.316Z,0.00
2019-01-19T03:43:34.303Z,0.00
2019-01-19T03:44:34.297Z,0.00
2019-01-19T03:45:34.283Z,0.00
2019-01-19T03:46:34.277Z,0.00
2019-01-19T03:47:34.260Z,0.00
2019-01-19T03:48:34.247Z,0.00
2019-01-19T03:49:34.235Z,0.00
2019-01-19T03:50:34.228Z,0.00
2019-01-19T03:51:34.211Z,0.00
2019-01-19T03:52:34.200Z,0.00
2019-01-19T03:53:34.195Z,0.00
2019-01-19T03:54:34.181Z,0.00
2019-01-19T03:55:34.166Z,0.00
2019-01-19T03:56:34.158Z,0.00
2019-01-19T03:57:34.145Z,0.00
2019-01-19T03:58:34.133Z,0.00
2019-01-19T03:59:34.121Z,0.00
2019-01-19T04:00:34.109Z,0.00
2019-01-19T04:01:34.101Z,0.00
2019-01-19T04:02:34.087Z,0.00
2019-01-19T04:03:34.133Z,0.00
2019-01-19T04:04:34.065Z,0.00
2019-01-19T04:05:34.054Z,0.00
2019-01-19T04:06:34.048Z,0.00
2019-01-19T04:07:34.031Z,0.00
2019-01-19T04:08:34.020Z,0.00
2019-01-19T04:09:34.008Z,0.00
2019-01-19T04:10:33.997Z,0.00
2019-01-19T04:11:33.985Z,0.00
2019-01-19T04:12:33.972Z,0.00
2019-01-19T04:13:33.963Z,0.00
2019-01-19T04:14:33.953Z,0.00
2019-01-19T04:15:33.937Z,0.00
2019-01-19T04:16:33.934Z,0.00
2019-01-19T04:17:33.918Z,0.00
2019-01-19T04:18:33.902Z,0.00
2019-01-19T04:19:33.904Z,0.00
2019-01-19T04:20:33.881Z,0.00
2019-01-19T04:21:34.071Z,0.00
2019-01-19T04:22:33.861Z,0.00
2019-01-19T04:23:33.846Z,0.00
2019-01-19T04:24:33.835Z,0.00
2019-01-19T04:25:33.821Z,0.00
2019-01-19T04:26:33.812Z,0.00
2019-01-19T04:27:33.800Z,0.00
2019-01-19T04:28:33.789Z,0.00
2019-01-19T04:29:33.780Z,0.00
2019-01-19T04:30:33.766Z,0.00
2019-01-19T04:31:33.760Z,0.00
2019-01-19T04:32:33.750Z,0.00
2019-01-19T04:33:33.737Z,0.00
2019-01-19T04:34:33.723Z,0.00
2019-01-19T04:35:33.717Z,0.00
2019-01-19T04:36:33.703Z,0.00
2019-01-19T04:37:33.685Z,0.00
2019-01-19T04:38:33.753Z,0.00
2019-01-19T04:39:33.663Z,0.00
2019-01-19T04:40:33.650Z,0.00
2019-01-19T04:41:33.642Z,0.00
2019-01-19T04:42:33.630Z,0.00
2019-01-19T04:43:33.620Z,0.00
2019-01-19T04:44:33.608Z,0.00
2019-01-19T04:45:33.593Z,0.00
2019-01-19T04:46:33.582Z,0.00
2019-01-19T04:47:33.580Z,0.00
2019-01-19T04:48:33.558Z,0.00
2019-01-19T04:49:33.548Z,0.00
2019-01-19T04:50:33.536Z,0.00
2019-01-19T04:51:33.525Z,0.00
2019-01-19T04:52:33.513Z,0.00
2019-01-19T04:53:33.501Z,0.00
2019-01-19T04:54:33.491Z,0.00
2019-01-19T04:55:33.480Z,0.00
2019-01-19T04:56:33.468Z,0.00
2019-01-19T04:57:33.456Z,0.00
2019-01-19T04:58:33.455Z,0.00
2019-01-19T04:59:33.434Z,0.00
2019-01-19T05:00:33.424Z,0.00
2019-01-19T05:01:33.409Z,0.00
2019-01-19T05:02:33.398Z,0.00
2019-01-19T05:03:33.390Z,0.00
2019-01-19T05:04:33.378Z,0.00
2019-01-19T05:05:33.371Z,0.00
2019-01-19T05:06:33.354Z,0.00
2019-01-19T05:07:33.343Z,0.00
2019-01-19T05:08:33.334Z,0.00
2019-01-19T05:09:33.320Z,0.00
2019-01-19T05:10:33.308Z,0.00
2019-01-19T05:11:33.299Z,0.00
2019-01-19T05:12:33.288Z,0.00
2019-01-19T05:13:33.273Z,0.00
2019-01-19T05:14:33.261Z,0.00
2019-01-19T05:15:33.256Z,0.00
2019-01-19T05:16:33.238Z,0.00
2019-01-19T05:17:33.229Z,0.00
2019-01-19T05:18:33.218Z,0.00
2019-01-19T05:19:33.203Z,0.00
2019-01-19T05:20:33.197Z,0.00
2019-01-19T05:22:33.172Z,0.00
2019-01-19T05:23:33.163Z,0.00
2019-01-19T05:24:33.146Z,0.00
2019-01-19T05:25:33.141Z,0.00
2019-01-19T05:26:33.124Z,0.00
2019-01-19T05:27:33.118Z,0.00
2019-01-19T05:28:33.101Z,0.00
2019-01-19T05:29:33.089Z,0.00
2019-01-19T05:30:33.076Z,0.00
2019-01-19T05:31:33.066Z,0.00
2019-01-19T05:32:33.054Z,0.00
2019-01-19T05:33:33.052Z,0.00
2019-01-19T05:34:33.117Z,0.00
2019-01-19T05:35:33.023Z,0.00
2019-01-19T05:36:38.242Z,0.00
2019-01-19T05:37:32.998Z,0.00
2019-01-19T05:38:32.986Z,0.00
2019-01-19T05:39:32.982Z,0.00
2019-01-19T05:40:32.975Z,0.00
2019-01-19T05:41:34.952Z,0.00
2019-01-19T05:42:32.941Z,0.00
2019-01-19T05:43:32.934Z,0.00
2019-01-19T05:44:32.924Z,0.00
2019-01-19T05:45:32.906Z,0.00
2019-01-19T05:46:32.896Z,0.00
2019-01-19T05:47:32.887Z,0.00
2019-01-19T05:48:32.871Z,0.00
2019-01-19T05:49:32.865Z,0.00
2019-01-19T05:50:57.331Z,0.00
2019-01-19T05:51:57.318Z,0.00
2019-01-19T05:52:57.310Z,0.00
2019-01-19T05:53:57.300Z,0.00
2019-01-19T05:54:57.285Z,0.00
2019-01-19T05:55:57.279Z,0.00
2019-01-19T05:56:57.266Z,0.00
2019-01-19T05:57:57.253Z,0.00
2019-01-19T05:58:57.242Z,0.00
2019-01-19T05:59:57.233Z,0.00
2019-01-19T06:00:57.220Z,0.00
2019-01-19T06:01:57.206Z,0.00
2019-01-19T06:02:57.195Z,0.00
2019-01-19T06:03:57.186Z,0.00
2019-01-19T06:04:57.172Z,0.00
2019-01-19T06:05:57.165Z,0.00
2019-01-19T06:06:57.148Z,0.00
2019-01-19T06:07:57.137Z,0.00
2019-01-19T06:08:57.134Z,0.00
2019-01-19T06:09:57.146Z,0.00
2019-01-19T06:10:57.101Z,0.00
2019-01-19T06:11:57.093Z,0.00
2019-01-19T06:12:57.083Z,0.00
2019-01-19T06:13:57.072Z,0.00
2019-01-19T06:14:57.065Z,0.00
2019-01-19T06:15:57.045Z,0.00
2019-01-19T06:16:57.037Z,0.00
2019-01-19T06:17:57.030Z,0.00
2019-01-19T06:18:57.013Z,0.00
2019-01-19T06:19:56.997Z,4.00
2019-01-19T06:20:56.989Z,4.00
2019-01-19T06:21:56.975Z,4.00
2019-01-19T06:22:56.965Z,4.00
2019-01-19T06:23:56.960Z,4.00
2019-01-19T06:24:56.943Z,4.00
2019-01-19T06:25:56.929Z,4.00
2019-01-19T06:26:56.926Z,4.00
2019-01-19T06:27:56.918Z,4.00
2019-01-19T06:28:56.900Z,0.00
2019-01-19T06:29:56.887Z,0.00
2019-01-19T06:30:56.873Z,0.00
2019-01-19T06:31:56.862Z,4.00
2019-01-19T06:32:56.849Z,4.00
2019-01-19T06:33:56.846Z,4.00
2019-01-19T06:34:56.834Z,4.00
2019-01-19T06:35:56.825Z,4.00
2019-01-19T06:36:56.808Z,4.00
2019-01-19T06:37:56.796Z,8.00
2019-01-19T06:38:56.788Z,4.00
2019-01-19T06:39:56.771Z,8.00
2019-01-19T06:40:56.773Z,8.00
2019-01-19T06:41:56.770Z,8.00
2019-01-19T06:42:56.777Z,8.00
2019-01-19T06:43:56.783Z,12.00
2019-01-19T06:44:56.718Z,12.00
2019-01-19T06:45:56.719Z,12.00
2019-01-19T06:46:56.725Z,16.00
2019-01-19T06:47:56.729Z,20.00
2019-01-19T06:48:56.669Z,20.00
2019-01-19T06:49:56.655Z,24.00
2019-01-19T06:50:56.643Z,28.00
2019-01-19T06:51:56.630Z,32.00
2019-01-19T06:52:56.621Z,36.00
2019-01-19T06:54:01.507Z,40.00
2019-01-19T06:54:56.604Z,48.00
2019-01-19T06:55:56.591Z,56.00
2019-01-19T06:56:56.575Z,60.00
2019-01-19T06:57:56.566Z,68.00
2019-01-19T06:58:56.569Z,72.00
2019-01-19T06:59:56.546Z,84.00
2019-01-19T07:00:56.529Z,92.00
2019-01-19T07:01:56.521Z,104.00
2019-01-19T07:02:56.513Z,108.00
2019-01-19T07:03:56.495Z,124.00
2019-01-19T07:04:56.498Z,132.00
2019-01-19T07:05:56.471Z,140.00
2019-01-19T07:07:02.551Z,148.00
2019-01-19T07:08:20.932Z,168.00
2019-01-19T07:09:20.928Z,180.00
2019-01-19T07:10:20.910Z,192.00
2019-01-19T07:11:20.901Z,204.00
2019-01-19T07:12:20.885Z,216.00
2019-01-19T07:13:20.874Z,232.00
2019-01-19T07:14:20.864Z,248.00
2019-01-19T07:15:20.851Z,260.00
2019-01-19T07:16:20.842Z,276.00
2019-01-19T07:17:20.841Z,300.00
2019-01-19T07:18:20.817Z,328.00
2019-01-19T07:19:20.807Z,364.00
2019-01-19T07:20:20.802Z,412.00
2019-01-19T07:21:20.788Z,464.00
2019-01-19T07:22:20.772Z,512.00
2019-01-19T07:23:20.759Z,552.00
2019-01-19T07:24:20.750Z,588.00
2019-01-19T07:25:20.743Z,616.00
2019-01-19T07:26:20.728Z,644.00
2019-01-19T07:27:20.722Z,656.00
2019-01-19T07:28:20.702Z,664.00
2019-01-19T07:29:20.694Z,660.00
2019-01-19T07:30:20.683Z,652.00
2019-01-19T07:31:20.669Z,668.00
2019-01-19T07:32:20.660Z,704.00
2019-01-19T07:33:20.646Z,760.00
2019-01-19T07:34:20.634Z,816.00
2019-01-19T07:35:20.629Z,876.00
2019-01-19T07:36:20.611Z,932.00
2019-01-19T07:37:20.600Z,980.00
2019-01-19T07:38:20.594Z,1028.00
2019-01-19T07:39:20.577Z,1084.00
2019-01-19T07:40:20.565Z,1148.00
2019-01-19T07:41:20.559Z,1224.00
2019-01-19T07:42:20.542Z,1264.00
2019-01-19T07:43:20.531Z,1292.00
2019-01-19T07:44:20.520Z,1308.00
2019-01-19T07:45:20.513Z,1372.00
2019-01-19T07:46:20.499Z,1476.00
2019-01-19T07:47:20.489Z,1580.00
2019-01-19T07:48:20.473Z,1656.00
2019-01-19T07:49:20.468Z,1676.00
2019-01-19T07:50:20.457Z,1648.00
2019-01-19T07:51:20.444Z,1624.00
2019-01-19T07:52:20.430Z,1636.00
2019-01-19T07:53:20.419Z,1676.00
2019-01-19T07:54:20.405Z,1724.00
2019-01-19T07:55:20.396Z,1756.00
2019-01-19T07:56:20.384Z,1768.00
2019-01-19T07:57:20.373Z,1756.00
2019-01-19T07:58:20.364Z,1732.00
2019-01-19T07:59:20.352Z,1720.00
2019-01-19T08:00:21.792Z,1720.00
2019-01-19T08:01:20.328Z,1728.00
2019-01-19T08:02:20.315Z,1744.00
2019-01-19T08:03:20.304Z,1760.00
2019-01-19T08:04:20.294Z,1784.00
2019-01-19T08:05:20.343Z,1804.00
2019-01-19T08:06:20.269Z,1832.00
2019-01-19T08:07:20.261Z,1860.00
2019-01-19T08:08:20.250Z,1896.00
2019-01-19T08:09:20.241Z,1928.00
2019-01-19T08:10:20.427Z,1972.00
2019-01-19T08:11:20.216Z,2016.00
2019-01-19T08:12:20.203Z,2060.00
2019-01-19T08:13:20.199Z,2120.00
2019-01-19T08:14:20.183Z,2176.00
2019-01-19T08:15:20.167Z,2240.00
2019-01-19T08:16:20.155Z,2304.00
2019-01-19T08:17:20.150Z,2364.00
2019-01-19T08:18:20.133Z,2420.00
2019-01-19T08:19:20.125Z,2468.00
2019-01-19T08:20:20.112Z,2512.00
2019-01-19T08:21:20.102Z,2544.00
2019-01-19T08:22:20.094Z,2580.00
2019-01-19T08:23:20.076Z,2604.00
2019-01-19T08:24:20.070Z,2612.00
2019-01-19T08:25:20.054Z,2640.00
2019-01-19T08:26:20.047Z,2664.00
2019-01-19T08:27:20.033Z,2704.00
2019-01-19T08:28:20.022Z,2748.00
2019-01-19T08:29:20.013Z,2804.00
2019-01-19T08:30:20.009Z,2868.00
2019-01-19T08:31:19.983Z,2928.00
2019-01-19T08:32:19.972Z,2976.00
2019-01-19T08:33:19.963Z,3032.00
2019-01-19T08:34:19.954Z,3080.00
2019-01-19T08:35:19.939Z,3160.00
2019-01-19T08:36:19.930Z,3292.00
2019-01-19T08:37:24.458Z,3420.00
2019-01-19T08:38:19.903Z,3580.00
2019-01-19T08:39:19.894Z,3756.00
2019-01-19T08:40:19.881Z,3888.00
2019-01-19T08:41:19.873Z,4016.00
2019-01-19T08:42:19.860Z,4176.00
2019-01-19T08:43:19.853Z,4412.00
2019-01-19T08:44:19.835Z,4644.00
2019-01-19T08:45:19.831Z,4824.00
2019-01-19T08:46:19.814Z,4912.00
2019-01-19T08:47:19.802Z,4928.00
2019-01-19T08:48:19.791Z,5016.00
2019-01-19T08:49:19.781Z,5288.00
2019-01-19T08:50:19.769Z,5364.00
2019-01-19T08:51:19.761Z,5452.00
2019-01-19T08:52:19.750Z,5688.00
2019-01-19T08:53:19.733Z,5904.00
2019-01-19T08:54:19.748Z,6120.00
2019-01-19T08:55:19.717Z,6424.00
2019-01-19T08:56:19.705Z,6616.00
2019-01-19T08:57:19.689Z,6760.00
2019-01-19T08:58:19.679Z,6904.00
2019-01-19T08:59:19.671Z,6924.00
2019-01-19T09:00:19.658Z,7008.00
2019-01-19T09:01:19.649Z,7112.00
2019-01-19T09:02:19.637Z,7160.00
2019-01-19T09:03:19.628Z,7216.00
2019-01-19T09:04:19.618Z,7260.00
2019-01-19T09:05:19.609Z,7304.00
2019-01-19T09:06:19.587Z,7364.00
2019-01-19T09:07:19.576Z,7412.00
2019-01-19T09:08:19.570Z,7484.00
2019-01-19T09:09:19.551Z,7548.00
2019-01-19T09:10:19.542Z,7652.00
2019-01-19T09:11:19.535Z,7788.00
2019-01-19T09:12:19.518Z,7820.00
2019-01-19T09:13:19.506Z,7880.00
2019-01-19T09:14:19.498Z,7992.00
2019-01-19T09:15:19.487Z,8012.00
2019-01-19T09:16:19.474Z,7996.00
2019-01-19T09:17:19.502Z,8028.00
2019-01-19T09:18:19.456Z,8060.00
2019-01-19T09:19:19.439Z,8152.00
2019-01-19T09:20:19.432Z,8196.00
2019-01-19T09:21:19.420Z,8224.00
2019-01-19T09:22:19.416Z,8260.00
2019-01-19T09:23:19.396Z,8356.00
2019-01-19T09:24:19.394Z,8028.00
2019-01-19T09:25:19.372Z,6904.00
2019-01-19T09:26:19.364Z,6596.00
2019-01-19T09:27:19.349Z,7524.00
2019-01-19T09:28:19.338Z,7532.00
2019-01-19T09:29:19.327Z,7668.00
2019-01-19T09:30:19.324Z,8428.00
2019-01-19T09:31:19.308Z,8316.00
2019-01-19T09:32:19.291Z,8208.00
2019-01-19T09:33:19.277Z,8304.00
2019-01-19T09:34:19.269Z,8172.00
2019-01-19T09:35:19.262Z,8252.00
2019-01-19T09:36:19.244Z,8272.00
2019-01-19T09:37:19.234Z,8168.00
2019-01-19T09:38:19.226Z,8152.00
2019-01-19T09:39:19.208Z,8328.00
2019-01-19T09:40:19.199Z,8696.00
2019-01-19T09:41:19.191Z,8968.00
2019-01-19T09:42:19.179Z,9092.00
2019-01-19T09:43:19.170Z,9352.00
2019-01-19T09:44:19.152Z,9464.00
2019-01-19T09:45:19.140Z,9544.00
2019-01-19T09:46:19.131Z,9692.00
2019-01-19T09:47:19.116Z,9656.00
2019-01-19T09:48:19.105Z,9676.00
2019-01-19T09:49:19.093Z,9648.00
2019-01-19T09:50:19.082Z,9616.00
2019-01-19T09:51:19.073Z,9604.00
2019-01-19T09:52:21.311Z,9736.00
2019-01-19T09:53:19.048Z,9612.00
2019-01-19T09:54:19.046Z,9596.00
2019-01-19T09:55:19.027Z,9428.00
2019-01-19T09:56:19.015Z,9188.00
2019-01-19T09:57:19.005Z,8676.00
2019-01-19T09:58:18.994Z,9100.00
2019-01-19T09:59:18.981Z,10064.00
2019-01-19T10:01:18.961Z,10536.00
2019-01-19T10:02:18.953Z,10328.00
2019-01-19T10:03:18.937Z,10400.00
2019-01-19T10:04:18.924Z,10348.00
2019-01-19T10:05:18.913Z,9628.00
2019-01-19T10:06:18.904Z,10036.00
2019-01-19T10:07:18.892Z,9904.00
2019-01-19T10:08:18.880Z,9320.00
2019-01-19T10:09:18.876Z,9476.00
2019-01-19T10:10:18.858Z,8756.00
2019-01-19T10:11:18.845Z,8864.00
2019-01-19T10:12:18.835Z,9380.00
2019-01-19T10:13:18.827Z,9140.00
2019-01-19T10:14:18.815Z,8684.00
2019-01-19T10:15:18.800Z,8332.00
2019-01-19T10:16:18.792Z,8872.00
2019-01-19T10:17:18.783Z,8452.00
2019-01-19T10:18:18.767Z,8508.00
2019-01-19T10:19:18.764Z,8672.00
2019-01-19T10:20:18.747Z,9032.00
2019-01-19T10:21:18.733Z,8668.00
2019-01-19T10:22:18.723Z,9656.00
2019-01-19T10:23:18.710Z,10432.00
2019-01-19T10:24:18.701Z,10772.00
2019-01-19T10:25:18.693Z,10524.00
2019-01-19T10:26:18.679Z,10796.00
2019-01-19T10:27:18.667Z,10980.00
2019-01-19T10:28:18.685Z,11256.00
2019-01-19T10:29:18.647Z,11640.00
2019-01-19T10:30:18.636Z,11268.00
2019-01-19T10:31:18.621Z,11692.00
2019-01-19T10:32:18.614Z,11660.00
2019-01-19T10:33:19.384Z,11716.00
2019-01-19T10:34:18.589Z,11360.00
2019-01-19T10:35:18.588Z,11700.00
2019-01-19T10:36:18.581Z,11780.00
2019-01-19T10:37:18.554Z,12116.00
2019-01-19T10:38:18.546Z,12112.00
2019-01-19T10:39:18.534Z,12220.00
2019-01-19T10:40:18.522Z,12204.00
2019-01-19T10:41:18.509Z,12312.00
2019-01-19T10:42:18.496Z,12800.00
2019-01-19T10:43:18.485Z,13852.00
2019-01-19T10:44:18.478Z,13700.00
2019-01-19T10:45:18.463Z,14052.00
2019-01-19T10:46:18.455Z,13928.00
2019-01-19T10:47:18.443Z,14768.00
2019-01-19T10:48:18.428Z,15200.00
2019-01-19T10:49:18.416Z,16112.00
2019-01-19T10:50:18.408Z,16480.00
2019-01-19T10:51:18.391Z,15952.00
2019-01-19T10:52:18.389Z,15984.00
2019-01-19T10:53:18.370Z,16800.00
2019-01-19T10:54:18.358Z,16420.00
2019-01-19T10:55:18.347Z,15432.00
2019-01-19T10:56:18.335Z,15312.00
2019-01-19T10:57:18.328Z,15760.00
2019-01-19T10:58:18.312Z,15256.00
2019-01-19T10:59:18.301Z,15052.00
2019-01-19T11:00:18.290Z,14252.00
2019-01-19T11:01:18.278Z,13028.00
2019-01-19T11:02:18.272Z,11264.00
2019-01-19T11:03:18.259Z,10764.00
2019-01-19T11:04:18.249Z,11304.00
2019-01-19T11:05:18.234Z,9724.00
2019-01-19T11:06:18.220Z,10324.00
2019-01-19T11:07:18.211Z,10640.00
2019-01-19T11:08:18.214Z,10852.00
2019-01-19T11:09:18.187Z,11036.00
2019-01-19T11:10:18.177Z,12456.00
2019-01-19T11:11:18.164Z,13232.00
2019-01-19T11:12:18.153Z,14248.00
2019-01-19T11:13:18.143Z,14360.00
2019-01-19T11:14:18.129Z,15020.00
2019-01-19T11:15:18.129Z,15216.00
2019-01-19T11:16:18.108Z,16848.00
2019-01-19T11:17:18.098Z,17280.00
2019-01-19T11:18:18.086Z,18304.00
2019-01-19T11:19:18.073Z,19424.00
2019-01-19T11:20:18.063Z,18720.00
2019-01-19T11:21:18.050Z,18784.00
2019-01-19T11:22:18.038Z,17920.00
2019-01-19T11:23:18.031Z,13196.00
2019-01-19T11:24:18.023Z,12084.00
2019-01-19T11:25:18.067Z,17568.00
2019-01-19T11:26:18.000Z,16720.00
2019-01-19T11:27:17.984Z,17632.00
2019-01-19T11:28:17.974Z,18912.00
2019-01-19T11:29:17.961Z,16848.00
2019-01-19T11:30:17.949Z,16756.00
2019-01-19T11:31:17.938Z,14032.00
2019-01-19T11:32:17.925Z,14456.00
2019-01-19T11:33:17.916Z,16232.00
2019-01-19T11:34:17.908Z,14328.00
2019-01-19T11:35:17.898Z,15624.00
2019-01-19T11:36:17.882Z,16064.00
2019-01-19T11:37:17.879Z,15800.00
2019-01-19T11:38:20.235Z,14968.00
2019-01-19T11:39:19.435Z,14960.00
2019-01-19T11:40:17.836Z,14716.00
2019-01-19T11:41:17.828Z,14672.00
2019-01-19T11:42:17.817Z,14264.00
2019-01-19T11:43:17.805Z,14252.00
2019-01-19T11:44:17.802Z,14188.00
2019-01-19T11:45:17.787Z,13892.00
2019-01-19T11:46:17.789Z,13992.00
2019-01-19T11:47:17.795Z,14360.00
2019-01-19T11:48:17.794Z,14368.00
2019-01-19T11:49:17.737Z,13964.00
2019-01-19T11:50:17.738Z,13972.00
2019-01-19T11:51:17.745Z,13832.00
2019-01-19T11:52:17.747Z,13628.00
2019-01-19T11:53:17.691Z,13716.00
2019-01-19T11:54:17.685Z,13148.00
2019-01-19T11:55:17.672Z,13600.00
2019-01-19T11:56:17.661Z,14252.00
2019-01-19T11:57:17.649Z,14248.00
2019-01-19T11:58:17.639Z,13620.00
2019-01-19T11:59:17.629Z,13368.00
2019-01-19T12:00:17.614Z,13164.00
2019-01-19T12:01:17.602Z,12976.00
2019-01-19T12:02:17.591Z,12380.00
2019-01-19T12:03:17.581Z,11716.00
2019-01-19T12:04:17.569Z,11288.00
2019-01-19T12:05:17.567Z,11196.00
2019-01-19T12:06:17.545Z,11300.00
2019-01-19T12:07:18.449Z,10872.00
2019-01-19T12:08:19.730Z,10268.00
2019-01-19T12:09:17.518Z,9816.00
2019-01-19T12:10:17.504Z,9296.00
2019-01-19T12:11:17.491Z,9280.00
2019-01-19T12:12:17.479Z,9128.00
2019-01-19T12:13:17.468Z,9360.00
2019-01-19T12:14:17.458Z,9972.00
2019-01-19T12:15:17.445Z,10376.00
2019-01-19T12:16:17.437Z,10044.00
2019-01-19T12:17:17.424Z,9844.00
2019-01-19T12:18:17.414Z,9724.00
2019-01-19T12:19:17.402Z,9624.00
2019-01-19T12:20:17.393Z,9308.00
2019-01-19T12:21:17.379Z,9004.00
2019-01-19T12:22:41.846Z,8840.00
2019-01-19T12:23:41.833Z,9352.00
2019-01-19T12:24:41.824Z,9648.00
2019-01-19T12:25:41.813Z,9624.00
2019-01-19T12:26:41.843Z,9696.00
2019-01-19T12:27:41.792Z,9404.00
2019-01-19T12:28:41.778Z,8812.00
2019-01-19T12:29:41.765Z,9004.00
2019-01-19T12:30:41.758Z,9872.00
2019-01-19T12:31:41.746Z,9984.00
2019-01-19T12:32:41.739Z,10280.00
2019-01-19T12:33:41.764Z,10808.00
2019-01-19T12:34:41.709Z,10400.00
2019-01-19T12:35:41.697Z,10556.00
2019-01-19T12:36:41.688Z,10764.00
2019-01-19T12:37:41.673Z,11248.00
2019-01-19T12:38:41.668Z,11196.00
2019-01-19T12:39:41.674Z,11308.00
2019-01-19T12:40:41.639Z,10996.00
2019-01-19T12:41:41.629Z,10860.00
2019-01-19T12:42:41.616Z,10792.00
2019-01-19T12:43:41.607Z,10620.00