createdAt,value
2018-08-28T00:00:32.042Z,67.50
2018-08-28T00:02:58.713Z,67.60
2018-08-28T00:05:25.440Z,67.50
2018-08-28T00:07:52.121Z,67.50
2018-08-28T00:10:18.792Z,67.50
2018-08-28T00:12:45.617Z,67.50
2018-08-28T00:15:12.277Z,67.60
2018-08-28T00:17:39.895Z,67.60
2018-08-28T00:20:06.701Z,67.50
2018-08-28T00:22:33.365Z,67.60
2018-08-28T00:25:00.135Z,67.60
2018-08-28T00:27:27.009Z,67.60
2018-08-28T00:29:54.696Z,67.60
2018-08-28T00:32:22.187Z,67.70
2018-08-28T00:34:48.917Z,67.60
2018-08-28T00:37:15.567Z,67.70
2018-08-28T00:39:42.218Z,67.70
2018-08-28T00:42:08.868Z,67.70
2018-08-28T00:44:35.961Z,67.70
2018-08-28T00:47:02.869Z,67.70
2018-08-28T00:49:29.560Z,67.70
2018-08-28T00:52:03.641Z,67.70
2018-08-28T00:54:30.387Z,67.80
2018-08-28T00:56:57.410Z,67.70
2018-08-28T00:59:24.085Z,67.70
2018-08-28T01:01:50.744Z,67.70
2018-08-28T01:04:17.448Z,67.80
2018-08-28T01:06:44.106Z,67.80
2018-08-28T01:09:10.742Z,67.80
2018-08-28T01:11:37.524Z,67.90
2018-08-28T01:14:04.281Z,67.90
2018-08-28T01:16:30.976Z,67.90
2018-08-28T01:18:58.477Z,67.80
2018-08-28T01:21:25.489Z,67.80
2018-08-28T01:23:52.184Z,67.90
2018-08-28T01:26:18.870Z,67.90
2018-08-28T01:28:45.640Z,67.90
2018-08-28T01:31:12.390Z,67.90
2018-08-28T01:33:39.864Z,67.90
2018-08-28T01:36:06.567Z,67.90
2018-08-28T01:38:33.212Z,67.90
2018-08-28T01:41:00.595Z,67.90
2018-08-28T01:43:30.556Z,67.90
2018-08-28T01:45:57.363Z,67.90
2018-08-28T01:48:24.127Z,68.00
2018-08-28T01:50:51.107Z,67.90
2018-08-28T01:53:18.464Z,67.90
2018-08-28T01:55:45.311Z,67.90
2018-08-28T01:58:12.350Z,67.90
2018-08-28T02:00:39.129Z,67.90
2018-08-28T02:03:05.837Z,67.90
2018-08-28T02:05:33.146Z,68.00
2018-08-28T02:07:59.883Z,67.70
2018-08-28T02:10:26.635Z,68.00
2018-08-28T02:12:53.349Z,68.00
2018-08-28T02:15:20.049Z,68.00
2018-08-28T02:17:46.728Z,68.00
2018-08-28T02:20:13.640Z,68.00
2018-08-28T02:22:40.357Z,68.00
2018-08-28T02:25:07.529Z,68.00
2018-08-28T02:27:34.571Z,68.00
2018-08-28T02:30:01.271Z,68.20
2018-08-28T02:32:28.319Z,68.10
2018-08-28T02:34:55.043Z,68.00
2018-08-28T02:37:21.715Z,68.10
2018-08-28T02:39:48.403Z,68.10
2018-08-28T02:42:15.066Z,68.10
2018-08-28T02:44:42.339Z,68.10
2018-08-28T02:47:09.874Z,68.10
2018-08-28T02:49:36.683Z,68.10
2018-08-28T02:52:03.605Z,68.20
2018-08-28T02:54:30.329Z,68.10
2018-08-28T02:56:57.038Z,68.10
2018-08-28T02:59:24.315Z,68.20
2018-08-28T03:01:51.108Z,68.20
2018-08-28T03:04:17.887Z,68.10
2018-08-28T03:06:44.546Z,68.80
2018-08-28T03:09:11.220Z,68.20
2018-08-28T03:11:39.015Z,68.20
2018-08-28T03:14:05.960Z,68.30
2018-08-28T03:16:32.686Z,69.10
2018-08-28T03:18:59.364Z,68.30
2018-08-28T03:21:26.042Z,68.20
2018-08-28T03:23:52.999Z,68.30
2018-08-28T03:26:19.817Z,68.30
2018-08-28T03:28:46.779Z,68.30
2018-08-28T03:31:13.498Z,68.30
2018-08-28T03:33:40.214Z,68.30
2018-08-28T03:36:07.033Z,68.30
2018-08-28T03:38:33.752Z,68.30
2018-08-28T03:41:00.514Z,68.30
2018-08-28T03:43:27.297Z,68.30
2018-08-28T03:45:54.518Z,68.30
2018-08-28T03:48:22.142Z,68.40
2018-08-28T03:50:48.887Z,68.30
2018-08-28T03:53:15.627Z,68.40
2018-08-28T03:55:42.301Z,68.40
2018-08-28T03:58:09.059Z,68.50
2018-08-28T04:00:36.445Z,68.30
2018-08-28T04:03:03.155Z,68.20
2018-08-28T04:05:29.967Z,68.30
2018-08-28T04:07:56.719Z,68.30
2018-08-28T04:10:23.459Z,68.40
2018-08-28T04:12:50.131Z,68.30
2018-08-28T04:15:16.973Z,68.40
2018-08-28T04:17:47.606Z,68.30
2018-08-28T04:20:14.411Z,68.50
2018-08-28T04:22:41.211Z,68.40
2018-08-28T04:25:07.821Z,68.40
2018-08-28T04:27:34.514Z,68.40
2018-08-28T04:30:01.196Z,68.60
2018-08-28T04:32:28.010Z,68.50
2018-08-28T04:34:54.842Z,68.50
2018-08-28T04:37:21.639Z,68.50
2018-08-28T04:39:48.587Z,68.40
2018-08-28T04:42:15.387Z,68.50
2018-08-28T04:44:42.120Z,68.50
2018-08-28T04:47:08.820Z,68.50
2018-08-28T04:49:35.597Z,68.50
2018-08-28T04:52:02.282Z,68.50
2018-08-28T04:54:29.002Z,68.50
2018-08-28T04:56:55.788Z,68.40
2018-08-28T04:59:23.229Z,68.50
2018-08-28T05:01:49.907Z,68.60
2018-08-28T05:04:16.795Z,68.60
2018-08-28T05:06:43.915Z,68.60
2018-08-28T05:09:10.709Z,68.60
2018-08-28T05:11:37.993Z,68.60
2018-08-28T05:14:04.920Z,68.60
2018-08-28T05:16:31.735Z,68.60
2018-08-28T05:18:58.458Z,68.60
2018-08-28T05:21:25.094Z,68.70
2018-08-28T05:23:51.947Z,68.70
2018-08-28T05:26:19.651Z,68.70
2018-08-28T05:28:46.708Z,68.60
2018-08-28T05:31:13.649Z,68.80
2018-08-28T05:33:40.538Z,68.60
2018-08-28T05:36:07.437Z,68.70
2018-08-28T05:38:34.304Z,68.70
2018-08-28T05:41:01.079Z,69.50
2018-08-28T05:43:28.575Z,68.80
2018-08-28T05:45:55.997Z,68.80
2018-08-28T05:48:22.687Z,68.80
2018-08-28T05:50:50.137Z,68.70
2018-08-28T05:53:16.987Z,68.70
2018-08-28T05:55:43.839Z,68.80
2018-08-28T05:58:10.527Z,68.70
2018-08-28T06:00:37.495Z,68.70
2018-08-28T06:03:05.030Z,68.80
2018-08-28T06:05:32.044Z,68.90
2018-08-28T06:07:58.762Z,68.70
2018-08-28T06:10:25.787Z,68.80
2018-08-28T06:12:52.454Z,68.80
2018-08-28T06:15:19.147Z,68.80
2018-08-28T06:17:45.946Z,68.80
2018-08-28T06:20:12.866Z,68.80
2018-08-28T06:22:40.438Z,68.80
2018-08-28T06:25:08.214Z,68.90
2018-08-28T06:27:35.104Z,68.80
2018-08-28T06:30:01.903Z,68.90
2018-08-28T06:32:29.972Z,68.90
2018-08-28T06:34:56.740Z,68.90
2018-08-28T06:37:23.754Z,68.90
2018-08-28T06:39:50.537Z,68.90
2018-08-28T06:42:18.170Z,68.90
2018-08-28T06:44:44.990Z,68.90
2018-08-28T06:47:11.697Z,68.90
2018-08-28T06:49:38.702Z,68.90
2018-08-28T06:52:05.485Z,68.90
2018-08-28T06:54:32.301Z,68.90
2018-08-28T06:56:59.316Z,68.90
2018-08-28T06:59:26.050Z,69.00
2018-08-28T07:01:52.821Z,69.00
2018-08-28T07:04:19.580Z,68.90
2018-08-28T07:06:46.860Z,68.90
2018-08-28T07:09:13.729Z,69.00
2018-08-28T07:11:40.569Z,69.00
2018-08-28T07:14:07.517Z,69.00
2018-08-28T07:16:34.400Z,69.00
2018-08-28T07:19:01.177Z,68.90
2018-08-28T07:21:27.935Z,69.00
2018-08-28T07:23:54.810Z,68.90
2018-08-28T07:26:21.538Z,69.10
2018-08-28T07:28:48.253Z,69.10
2018-08-28T07:31:15.712Z,69.10
2018-08-28T07:33:42.466Z,69.10
2018-08-28T07:36:09.427Z,69.10
2018-08-28T07:38:36.259Z,69.10
2018-08-28T07:41:02.987Z,69.10
2018-08-28T07:43:29.755Z,69.10
2018-08-28T07:45:56.555Z,69.20
2018-08-28T07:48:23.496Z,69.10
2018-08-28T07:50:50.261Z,69.00
2018-08-28T07:53:17.010Z,69.10
2018-08-28T07:55:43.931Z,69.10
2018-08-28T07:58:10.713Z,69.30
2018-08-28T08:00:37.381Z,69.10
2018-08-28T08:03:04.067Z,69.10
2018-08-28T08:05:30.799Z,69.10
2018-08-28T08:07:57.484Z,69.10
2018-08-28T08:10:24.309Z,69.10
2018-08-28T08:12:51.121Z,69.10
2018-08-28T08:15:17.763Z,69.20
2018-08-28T08:17:44.535Z,69.10
2018-08-28T08:20:11.396Z,69.20
2018-08-28T08:22:38.190Z,69.10
2018-08-28T08:25:05.007Z,69.10
2018-08-28T08:27:31.682Z,69.10
2018-08-28T08:29:58.399Z,69.20
2018-08-28T08:32:25.085Z,69.20
2018-08-28T08:34:51.803Z,68.50
2018-08-28T08:37:18.568Z,69.10
2018-08-28T08:39:45.436Z,69.10
2018-08-28T08:42:12.218Z,69.20
2018-08-28T08:44:39.168Z,69.20
2018-08-28T08:47:06.142Z,69.20
2018-08-28T08:49:34.037Z,69.20
2018-08-28T08:52:00.758Z,69.10
2018-08-28T08:54:27.475Z,69.20
2018-08-28T08:56:54.252Z,69.10
2018-08-28T08:59:21.108Z,69.10
2018-08-28T09:01:47.913Z,69.20
2018-08-28T09:04:14.630Z,70.00
2018-08-28T09:06:41.336Z,69.00
2018-08-28T09:09:08.054Z,69.20
2018-08-28T09:11:34.916Z,69.20
2018-08-28T09:14:02.934Z,69.10
2018-08-28T09:16:29.953Z,69.20
2018-08-28T09:18:56.770Z,69.20
2018-08-28T09:21:23.495Z,69.10
2018-08-28T09:23:50.860Z,69.10
2018-08-28T09:26:17.566Z,69.10
2018-08-28T09:28:44.353Z,69.10
2018-08-28T09:31:11.189Z,69.10
2018-08-28T09:33:38.011Z,69.00
2018-08-28T09:36:05.190Z,69.10
2018-08-28T09:38:32.124Z,69.10
2018-08-28T09:40:58.931Z,68.70
2018-08-28T09:43:27.120Z,69.10
2018-08-28T09:45:54.798Z,69.10
2018-08-28T09:48:21.694Z,69.20
2018-08-28T09:50:49.301Z,69.20
2018-08-28T09:53:15.969Z,69.10
2018-08-28T09:55:42.896Z,68.90
2018-08-28T09:58:09.611Z,69.10
2018-08-28T10:00:42.077Z,69.10
2018-08-28T10:03:09.005Z,69.20
2018-08-28T10:05:35.771Z,69.10
2018-08-28T10:08:02.524Z,69.00
2018-08-28T10:10:29.422Z,69.20
2018-08-28T10:12:56.167Z,69.10
2018-08-28T10:15:22.914Z,69.10
2018-08-28T10:17:49.675Z,69.10
2018-08-28T10:20:16.502Z,69.10
2018-08-28T10:22:43.428Z,69.10
2018-08-28T10:25:10.641Z,69.00
2018-08-28T10:27:37.453Z,69.00
2018-08-28T10:30:04.485Z,69.00
2018-08-28T10:32:31.381Z,69.10
2018-08-28T10:34:58.398Z,68.80
2018-08-28T10:37:25.236Z,69.00
2018-08-28T10:39:52.106Z,69.80
2018-08-28T10:42:19.449Z,69.10
2018-08-28T10:44:46.259Z,68.90
2018-08-28T10:47:13.014Z,69.00
2018-08-28T10:49:39.724Z,68.90
2018-08-28T10:52:06.547Z,68.90
2018-08-28T10:54:33.328Z,68.80
2018-08-28T10:57:00.235Z,68.80
2018-08-28T10:59:27.194Z,68.60
2018-08-28T11:01:54.703Z,68.80
2018-08-28T11:04:21.626Z,68.80
2018-08-28T11:06:48.496Z,68.80
2018-08-28T11:09:15.426Z,68.80
2018-08-28T11:11:42.432Z,69.50
2018-08-28T11:14:09.128Z,68.80
2018-08-28T11:16:35.902Z,68.70
2018-08-28T11:19:04.028Z,68.60
2018-08-28T11:21:31.035Z,68.60
2018-08-28T11:23:57.760Z,68.60
2018-08-28T11:26:24.532Z,68.50
2018-08-28T11:28:51.238Z,68.60
2018-08-28T11:31:18.134Z,68.50
2018-08-28T11:33:46.849Z,68.50
2018-08-28T11:36:13.764Z,69.30
2018-08-28T11:38:40.448Z,68.50
2018-08-28T11:41:07.396Z,68.50
2018-08-28T11:43:34.480Z,68.50
2018-08-28T11:46:01.318Z,69.30
2018-08-28T11:48:28.091Z,68.30
2018-08-28T11:50:54.986Z,68.40
2018-08-28T11:53:21.814Z,68.30
2018-08-28T11:55:48.442Z,68.40
2018-08-28T11:58:15.458Z,68.30
2018-08-28T12:00:42.477Z,68.30
2018-08-28T12:03:09.349Z,68.10
2018-08-28T12:05:36.069Z,68.20
2018-08-28T12:08:02.878Z,68.20
2018-08-28T12:10:29.771Z,68.10
2018-08-28T12:12:56.602Z,68.10
2018-08-28T12:15:23.404Z,68.10
2018-08-28T12:17:50.173Z,68.10
2018-08-28T12:20:17.034Z,68.10
2018-08-28T12:22:45.017Z,68.10
2018-08-28T12:25:12.317Z,68.00
2018-08-28T12:27:39.054Z,68.00
2018-08-28T12:30:07.152Z,67.90
2018-08-28T12:32:33.982Z,68.00
2018-08-28T12:35:00.776Z,67.90
2018-08-28T12:37:28.378Z,67.90
2018-08-28T12:39:55.181Z,68.00
2018-08-28T12:42:21.882Z,67.70
2018-08-28T12:44:48.623Z,67.70
2018-08-28T12:47:15.487Z,67.80
2018-08-28T12:49:42.462Z,67.70
2018-08-28T12:52:09.351Z,67.80
2018-08-28T12:54:36.001Z,68.50
2018-08-28T12:57:03.140Z,67.70
2018-08-28T12:59:29.898Z,67.70
2018-08-28T13:01:56.591Z,67.60
2018-08-28T13:04:23.548Z,67.60
2018-08-28T13:06:50.261Z,67.60
2018-08-28T13:09:17.089Z,67.60
2018-08-28T13:11:43.932Z,67.50
2018-08-28T13:14:10.906Z,67.60
2018-08-28T13:16:37.883Z,67.50
2018-08-28T13:19:04.633Z,67.40
2018-08-28T13:21:31.410Z,67.40
2018-08-28T13:23:58.348Z,67.60
2018-08-28T13:26:25.330Z,67.30
2018-08-28T13:28:52.167Z,67.20
2018-08-28T13:33:59.729Z,67.30
2018-08-28T13:36:26.397Z,67.30
2018-08-28T13:38:53.040Z,67.30
2018-08-28T13:41:19.746Z,67.20
2018-08-28T13:43:46.519Z,67.20
2018-08-28T13:46:13.339Z,67.20
2018-08-28T13:48:40.109Z,67.10
2018-08-28T13:51:06.959Z,67.10
2018-08-28T13:53:33.756Z,67.10
2018-08-28T13:56:00.566Z,67.10
2018-08-28T13:58:27.515Z,67.00
2018-08-28T14:00:54.209Z,67.00
2018-08-28T14:03:21.087Z,67.10
2018-08-28T14:05:47.906Z,67.60
2018-08-28T14:08:14.665Z,67.00
2018-08-28T14:10:41.635Z,66.90
2018-08-28T14:13:08.480Z,66.90
2018-08-28T14:15:35.945Z,66.90
2018-08-28T14:18:02.948Z,66.80
2018-08-28T14:20:29.631Z,66.80
2018-08-28T14:22:56.469Z,66.80
2018-08-28T14:25:23.424Z,66.80
2018-08-28T14:27:50.194Z,66.90
2018-08-28T14:30:17.105Z,66.70
2018-08-28T14:32:43.901Z,66.70
2018-08-28T14:35:10.640Z,66.70
2018-08-28T14:37:37.378Z,66.70
2018-08-28T14:40:04.895Z,66.70
2018-08-28T14:42:31.687Z,66.60
2018-08-28T14:44:58.397Z,66.50
2018-08-28T14:47:25.128Z,66.60
2018-08-28T14:49:52.111Z,66.50
2018-08-28T14:52:19.325Z,66.60
2018-08-28T14:54:46.161Z,66.60
2018-08-28T14:57:12.958Z,66.60
2018-08-28T14:59:39.748Z,66.40
2018-08-28T15:02:06.501Z,66.50
2018-08-28T15:04:33.179Z,66.50
2018-08-28T15:07:00.084Z,66.40
2018-08-28T15:09:27.028Z,66.40
2018-08-28T15:11:53.736Z,66.40
2018-08-28T15:14:21.516Z,66.40
2018-08-28T15:16:48.538Z,66.30
2018-08-28T15:19:15.319Z,66.20
2018-08-28T15:21:42.237Z,66.30
2018-08-28T15:24:08.998Z,66.40
2018-08-28T15:26:35.685Z,66.30
2018-08-28T15:29:02.705Z,66.30
2018-08-28T15:31:29.442Z,66.10
2018-08-28T15:33:56.130Z,66.20
2018-08-28T15:36:23.052Z,66.10
2018-08-28T15:38:50.044Z,66.20
2018-08-28T15:41:16.813Z,66.10
2018-08-28T15:43:43.823Z,66.10
2018-08-28T15:46:11.325Z,66.10
2018-08-28T15:48:38.040Z,66.00
2018-08-28T15:51:05.368Z,65.90
2018-08-28T15:53:32.118Z,66.00
2018-08-28T15:55:58.908Z,65.90
2018-08-28T15:58:25.678Z,65.90
2018-08-28T16:00:52.459Z,65.90
2018-08-28T16:03:19.258Z,66.00
2018-08-28T16:05:46.173Z,65.90
2018-08-28T16:08:12.949Z,65.90
2018-08-28T16:10:39.675Z,65.90
2018-08-28T16:13:06.832Z,65.70
2018-08-28T16:15:33.667Z,65.80
2018-08-28T16:18:00.510Z,65.80
2018-08-28T16:20:27.410Z,65.70
2018-08-28T16:23:01.253Z,65.80
2018-08-28T16:25:28.169Z,65.80
2018-08-28T16:27:55.134Z,65.70
2018-08-28T16:30:22.007Z,65.80
2018-08-28T16:32:48.718Z,65.70
2018-08-28T16:35:15.429Z,65.70
2018-08-28T16:37:42.176Z,65.60
2018-08-28T16:40:08.874Z,65.60
2018-08-28T16:42:35.590Z,66.40
2018-08-28T16:45:02.463Z,65.50
2018-08-28T16:47:29.132Z,65.50
2018-08-28T16:49:55.863Z,65.50
2018-08-28T16:52:23.610Z,65.40
2018-08-28T16:54:50.321Z,65.40
2018-08-28T16:57:17.150Z,65.40
2018-08-28T16:59:44.085Z,65.30
2018-08-28T17:02:10.841Z,65.40
2018-08-28T17:04:37.905Z,65.30
2018-08-28T17:07:04.889Z,65.30
2018-08-28T17:09:31.529Z,65.30
2018-08-28T17:11:58.376Z,65.30
2018-08-28T17:14:25.172Z,65.20
2018-08-28T17:16:52.076Z,65.20
2018-08-28T17:19:19.879Z,64.40
2018-08-28T17:21:46.740Z,65.10
2018-08-28T17:24:13.594Z,65.20
2018-08-28T17:26:40.413Z,65.10
2018-08-28T17:29:07.309Z,65.20
2018-08-28T17:31:34.161Z,65.10
2018-08-28T17:34:01.402Z,65.30
2018-08-28T17:36:28.124Z,65.00
2018-08-28T17:38:54.844Z,65.10
2018-08-28T17:41:21.641Z,65.20
2018-08-28T17:43:48.574Z,65.20
2018-08-28T17:46:15.232Z,65.20
2018-08-28T17:48:42.048Z,65.10
2018-08-28T17:51:10.008Z,65.10
2018-08-28T17:53:36.838Z,65.20
2018-08-28T17:56:03.914Z,65.00
2018-08-28T17:58:30.861Z,65.00
2018-08-28T18:00:57.654Z,65.10
2018-08-28T18:03:24.502Z,65.10
2018-08-28T18:05:51.376Z,65.00
2018-08-28T18:08:18.151Z,65.00
2018-08-28T18:10:45.062Z,65.00
2018-08-28T18:13:11.787Z,65.10
2018-08-28T18:15:38.835Z,65.00
2018-08-28T18:18:06.193Z,65.10
2018-08-28T18:20:32.965Z,65.20
2018-08-28T18:22:59.738Z,65.30
2018-08-28T18:25:26.498Z,65.00
2018-08-28T18:27:53.244Z,65.00
2018-08-28T18:30:20.406Z,65.00
2018-08-28T18:32:47.341Z,65.00
2018-08-28T18:35:14.208Z,64.90
2018-08-28T18:37:40.918Z,65.00
2018-08-28T18:40:07.742Z,65.00
2018-08-28T18:42:35.369Z,64.90
2018-08-28T18:45:02.179Z,65.00
2018-08-28T18:47:28.979Z,65.10
2018-08-28T18:49:55.941Z,65.00
2018-08-28T18:52:23.499Z,65.00
2018-08-28T18:54:50.905Z,65.10
2018-08-28T18:57:17.752Z,65.10
2018-08-28T18:59:44.589Z,65.20
2018-08-28T19:02:12.215Z,65.10
2018-08-28T19:04:39.045Z,65.10
2018-08-28T19:07:06.820Z,65.00
2018-08-28T19:09:33.575Z,65.00
2018-08-28T19:12:00.285Z,65.10
2018-08-28T19:14:27.110Z,65.20
2018-08-28T19:16:53.751Z,65.10
2018-08-28T19:19:20.696Z,65.10
2018-08-28T19:21:47.433Z,65.20
2018-08-28T19:24:14.291Z,65.10
2018-08-28T19:26:41.050Z,65.20
2018-08-28T19:29:08.334Z,65.20
2018-08-28T19:31:35.102Z,65.20
2018-08-28T19:34:01.899Z,65.30
2018-08-28T19:36:28.704Z,65.30
2018-08-28T19:38:55.457Z,65.20
2018-08-28T19:41:22.166Z,65.30
2018-08-28T19:43:49.197Z,65.20
2018-08-28T19:46:15.869Z,65.30
2018-08-28T19:48:42.660Z,65.30
2018-08-28T19:51:09.484Z,65.30
2018-08-28T19:53:36.397Z,65.40
2018-08-28T19:56:03.173Z,65.40
2018-08-28T19:58:29.843Z,65.50
2018-08-28T20:00:56.538Z,65.70
2018-08-28T20:03:23.907Z,65.50
2018-08-28T20:05:50.625Z,65.50
2018-08-28T20:08:17.361Z,65.40
2018-08-28T20:10:44.178Z,65.50
2018-08-28T20:13:10.923Z,65.50
2018-08-28T20:15:37.762Z,65.50
2018-08-28T20:18:04.455Z,65.60
2018-08-28T20:20:31.280Z,65.60
2018-08-28T20:22:58.100Z,65.60
2018-08-28T20:25:24.768Z,65.60
2018-08-28T20:27:51.568Z,65.70
2018-08-28T20:30:18.412Z,65.60
2018-08-28T20:32:45.093Z,65.50
2018-08-28T20:35:11.848Z,65.70
2018-08-28T20:37:39.495Z,65.70
2018-08-28T20:40:06.195Z,65.80
2018-08-28T20:42:33.185Z,65.70
2018-08-28T20:44:59.944Z,65.90
2018-08-28T20:47:28.574Z,65.80
2018-08-28T20:49:55.252Z,65.90
2018-08-28T20:52:22.014Z,65.80
2018-08-28T20:54:48.790Z,65.30
2018-08-28T20:57:15.530Z,65.90
2018-08-28T20:59:42.363Z,65.90
2018-08-28T21:02:09.224Z,65.90
2018-08-28T21:04:35.943Z,65.90
2018-08-28T21:07:03.530Z,65.90
2018-08-28T21:09:30.337Z,66.00
2018-08-28T21:11:57.043Z,65.80
2018-08-28T21:14:23.899Z,66.00
2018-08-28T21:16:50.661Z,66.00
2018-08-28T21:19:17.457Z,66.00
2018-08-28T21:21:44.146Z,66.00
2018-08-28T21:24:10.814Z,66.10
2018-08-28T21:26:37.449Z,66.10
2018-08-28T21:29:04.937Z,66.10
2018-08-28T21:31:32.672Z,66.10
2018-08-28T21:33:59.413Z,66.10
2018-08-28T21:36:26.631Z,66.20
2018-08-28T21:38:53.342Z,66.20
2018-08-28T21:41:20.376Z,66.10
2018-08-28T21:43:47.193Z,66.20
2018-08-28T21:46:13.946Z,66.30
2018-08-28T21:48:40.814Z,66.30
2018-08-28T21:51:07.518Z,66.30
2018-08-28T21:53:34.388Z,66.30
2018-08-28T21:56:01.249Z,66.30
2018-08-28T21:58:28.065Z,66.50
2018-08-28T22:01:00.328Z,66.20
2018-08-28T22:03:27.077Z,66.20
2018-08-28T22:05:53.775Z,66.30
2018-08-28T22:08:20.466Z,66.90
2018-08-28T22:10:47.117Z,66.40
2018-08-28T22:13:13.955Z,66.30
2018-08-28T22:15:40.682Z,66.30
2018-08-28T22:18:07.693Z,66.40
2018-08-28T22:20:34.494Z,66.30
2018-08-28T22:23:01.902Z,66.40
2018-08-28T22:25:28.601Z,66.40
2018-08-28T22:27:55.242Z,66.50
2018-08-28T22:30:22.053Z,66.40
2018-08-28T22:32:48.781Z,66.40
2018-08-28T22:35:15.494Z,66.40
2018-08-28T22:37:42.284Z,66.40
2018-08-28T22:40:09.299Z,66.50
2018-08-28T22:42:36.377Z,66.50
2018-08-28T22:45:03.135Z,66.60
2018-08-28T22:47:29.881Z,66.60
2018-08-28T22:49:56.667Z,66.50
2018-08-28T22:52:23.335Z,66.50
2018-08-28T22:54:49.969Z,66.60
2018-08-28T22:57:17.469Z,66.60
2018-08-28T22:59:44.140Z,66.40
2018-08-28T23:02:11.025Z,66.70
2018-08-28T23:04:37.757Z,66.70
2018-08-28T23:07:04.399Z,66.60
2018-08-28T23:09:31.141Z,66.60
2018-08-28T23:11:57.988Z,66.70
2018-08-28T23:14:24.695Z,66.60
2018-08-28T23:16:51.383Z,66.60
2018-08-28T23:19:18.114Z,66.80
2018-08-28T23:21:44.808Z,66.70
2018-08-28T23:24:11.678Z,66.70
2018-08-28T23:26:38.373Z,66.70
2018-08-28T23:29:05.208Z,66.70
2018-08-28T23:31:31.943Z,66.70
2018-08-28T23:33:58.602Z,66.70
2018-08-28T23:36:25.964Z,67.00
2018-08-28T23:38:52.812Z,66.70
2018-08-28T23:41:19.471Z,66.80
2018-08-28T23:43:47.158Z,66.80
2018-08-28T23:46:14.083Z,66.80
2018-08-28T23:48:41.100Z,66.80
2018-08-28T23:51:07.820Z,66.80
2018-08-28T23:53:34.515Z,66.80
2018-08-28T23:56:01.150Z,66.80
2018-08-28T23:58:27.820Z,66.90
