createdAt,value
2019-05-13T00:01:30.153Z,95991.87
2019-05-13T00:03:56.683Z,95987.70
2019-05-13T00:06:23.846Z,95988.64
2019-05-13T00:08:50.400Z,95983.48
2019-05-13T00:11:17.143Z,95986.13
2019-05-13T00:13:44.390Z,95986.02
2019-05-13T00:16:11.092Z,95985.64
2019-05-13T00:18:37.638Z,95977.60
2019-05-13T00:21:04.303Z,95983.38
2019-05-13T00:23:30.848Z,95980.35
2019-05-13T00:25:57.964Z,95980.14
2019-05-13T00:28:24.542Z,95976.63
2019-05-13T00:30:51.064Z,95975.55
2019-05-13T00:33:17.593Z,95973.88
2019-05-13T00:35:44.462Z,95977.59
2019-05-13T00:38:11.159Z,95971.95
2019-05-13T00:40:37.680Z,95972.06
2019-05-13T00:43:04.324Z,95966.67
2019-05-13T00:45:30.841Z,95963.77
2019-05-13T00:47:57.440Z,95963.41
2019-05-13T00:50:24.181Z,95965.11
2019-05-13T00:52:50.703Z,95970.63
2019-05-13T00:55:17.219Z,95959.83
2019-05-13T00:57:44.108Z,95970.05
2019-05-13T01:00:13.824Z,95971.34
2019-05-13T01:02:40.223Z,95967.38
2019-05-13T01:05:06.949Z,95965.23
2019-05-13T01:07:34.117Z,95964.02
2019-05-13T01:10:00.800Z,95959.56
2019-05-13T01:12:27.329Z,95958.37
2019-05-13T01:14:53.866Z,95959.55
2019-05-13T01:17:20.483Z,95957.41
2019-05-13T01:19:47.013Z,95960.04
2019-05-13T01:22:13.632Z,95959.34
2019-05-13T01:24:40.167Z,95966.06
2019-05-13T01:27:06.706Z,95961.25
2019-05-13T01:29:34.411Z,95962.55
2019-05-13T01:32:01.163Z,95963.51
2019-05-13T01:34:27.717Z,95958.33
2019-05-13T01:36:54.247Z,95952.93
2019-05-13T01:39:20.772Z,95948.01
2019-05-13T01:41:47.402Z,95954.53
2019-05-13T01:44:14.117Z,95955.47
2019-05-13T01:46:40.740Z,95959.58
2019-05-13T01:49:07.268Z,95952.34
2019-05-13T01:51:33.798Z,95955.11
2019-05-13T01:54:00.337Z,95942.64
2019-05-13T01:56:26.855Z,95940.23
2019-05-13T01:58:54.110Z,95956.67
2019-05-13T02:01:20.855Z,95950.42
2019-05-13T02:03:47.387Z,95957.28
2019-05-13T02:06:14.242Z,95956.56
2019-05-13T02:08:40.844Z,95960.41
2019-05-13T02:11:07.382Z,95966.64
2019-05-13T02:13:34.533Z,95965.09
2019-05-13T02:16:03.919Z,95958.25
2019-05-13T02:18:29.723Z,95958.14
2019-05-13T02:20:56.354Z,95970.52
2019-05-13T02:23:23.877Z,95970.39
2019-05-13T02:25:50.953Z,95966.31
2019-05-13T02:28:17.481Z,95965.70
2019-05-13T02:30:45.533Z,95971.84
2019-05-13T02:33:13.150Z,95974.94
2019-05-13T02:35:43.068Z,95971.11
2019-05-13T02:38:19.513Z,95968.81
2019-05-13T02:40:36.902Z,95971.34
2019-05-13T02:43:03.412Z,95967.03
2019-05-13T02:45:33.336Z,95972.66
2019-05-13T02:47:59.187Z,95972.52
2019-05-13T02:50:25.725Z,95984.27
2019-05-13T02:52:53.100Z,95980.56
2019-05-13T02:55:22.297Z,95976.25
2019-05-13T02:57:48.195Z,95980.21
2019-05-13T03:00:14.722Z,95978.50
2019-05-13T03:02:43.801Z,95979.22
2019-05-13T03:05:13.232Z,95981.24
2019-05-13T03:07:38.409Z,95980.52
2019-05-13T03:10:05.833Z,95980.62
2019-05-13T03:12:32.445Z,95978.09
2019-05-13T03:15:02.472Z,95976.28
2019-05-13T03:17:43.318Z,95977.72
2019-05-13T03:20:16.146Z,95990.66
2019-05-13T03:22:38.792Z,95987.30
2019-05-13T03:25:05.614Z,95990.17
2019-05-13T03:27:33.980Z,95990.79
2019-05-13T03:30:04.305Z,95991.86
2019-05-13T03:32:41.887Z,95996.66
2019-05-13T03:34:58.030Z,96002.26
2019-05-13T03:37:26.660Z,95997.23
2019-05-13T03:39:54.193Z,96004.22
2019-05-13T03:42:23.818Z,96003.94
2019-05-13T03:44:53.237Z,96006.67
2019-05-13T03:47:23.192Z,96007.16
2019-05-13T03:49:55.597Z,96010.15
2019-05-13T03:52:22.699Z,96004.61
2019-05-13T03:54:52.100Z,96011.44
2019-05-13T03:57:17.997Z,96014.66
2019-05-13T03:59:44.776Z,96011.44
2019-05-13T04:02:13.009Z,96006.03
2019-05-13T04:04:42.370Z,96005.55
2019-05-13T04:07:08.364Z,96013.11
2019-05-13T04:09:36.692Z,96012.78
2019-05-13T04:12:03.658Z,96012.53
2019-05-13T04:14:33.482Z,96008.67
2019-05-13T04:17:02.469Z,96014.43
2019-05-13T04:19:27.275Z,96011.08
2019-05-13T04:21:53.900Z,96006.67
2019-05-13T04:24:22.910Z,96012.66
2019-05-13T04:26:48.873Z,96015.69
2019-05-13T04:29:15.510Z,96019.29
2019-05-13T04:31:42.592Z,96016.78
2019-05-13T04:34:12.181Z,96015.58
2019-05-13T04:36:37.749Z,96016.33
2019-05-13T04:39:05.177Z,96014.39
2019-05-13T04:41:33.255Z,96011.04
2019-05-13T04:44:02.581Z,96001.70
2019-05-13T04:46:28.665Z,96006.52
2019-05-13T04:48:55.206Z,96008.36
2019-05-13T04:51:23.812Z,96008.71
2019-05-13T04:53:55.978Z,96015.31
2019-05-13T04:56:18.760Z,96027.70
2019-05-13T04:58:45.434Z,96030.11
2019-05-13T05:01:59.133Z,96026.16
2019-05-13T05:05:17.348Z,96030.27
2019-05-13T05:08:23.010Z,96034.02
2019-05-13T05:11:02.514Z,96041.98
2019-05-13T05:14:04.369Z,96045.83
2019-05-13T05:17:12.254Z,96047.50
2019-05-13T05:20:23.708Z,96041.62
2019-05-13T05:23:11.242Z,96047.03
2019-05-13T05:26:07.257Z,96048.00
2019-05-13T05:29:01.919Z,96038.87
2019-05-13T05:31:37.400Z,96040.45
2019-05-13T05:34:51.787Z,96036.38
2019-05-13T05:37:52.100Z,96034.57
2019-05-13T05:40:30.897Z,96030.37
2019-05-13T05:42:47.973Z,96027.85
2019-05-13T05:45:16.698Z,96029.16
2019-05-13T05:47:43.962Z,96028.45
2019-05-13T05:50:12.145Z,96031.68
2019-05-13T05:52:42.105Z,96036.98
2019-05-13T05:55:11.336Z,96040.81
2019-05-13T05:57:41.813Z,96032.29
2019-05-13T06:00:11.525Z,96032.98
2019-05-13T06:02:42.689Z,96025.39
2019-05-13T06:05:11.851Z,96027.20
2019-05-13T06:07:38.478Z,96027.06
2019-05-13T06:10:05.705Z,96039.53
2019-05-13T06:12:32.227Z,96036.78
2019-05-13T06:14:58.908Z,96037.48
2019-05-13T06:17:25.807Z,96043.25
2019-05-13T06:19:52.828Z,96048.55
2019-05-13T06:22:21.474Z,96047.83
2019-05-13T06:24:47.797Z,96046.58
2019-05-13T06:27:14.327Z,96043.83
2019-05-13T06:29:42.340Z,96046.98
2019-05-13T06:32:19.223Z,96045.34
2019-05-13T06:34:37.930Z,96042.56
2019-05-13T06:37:04.747Z,96043.98
2019-05-13T06:39:31.897Z,96046.08
2019-05-13T06:41:58.804Z,96045.70
2019-05-13T06:44:25.340Z,96050.52
2019-05-13T06:46:51.859Z,96055.59
2019-05-13T06:49:18.393Z,96049.27
2019-05-13T06:51:44.914Z,96053.23
2019-05-13T06:54:11.532Z,96051.14
2019-05-13T06:56:38.337Z,96045.95
2019-05-13T06:59:04.921Z,96046.59
2019-05-13T07:01:32.326Z,96046.55
2019-05-13T07:03:59.081Z,96040.59
2019-05-13T07:06:27.498Z,96038.73
2019-05-13T07:08:54.240Z,96039.95
2019-05-13T07:11:24.066Z,96047.23
2019-05-13T07:13:51.490Z,96039.61
2019-05-13T07:16:17.634Z,96044.07
2019-05-13T07:18:44.269Z,96048.23
2019-05-13T07:21:12.581Z,96044.42
2019-05-13T07:23:39.429Z,96051.50
2019-05-13T07:26:07.868Z,96047.73
2019-05-13T07:28:34.395Z,96045.56
2019-05-13T07:31:02.114Z,96043.88
2019-05-13T07:33:31.852Z,96045.91
2019-05-13T07:36:02.386Z,96046.09
2019-05-13T07:38:28.712Z,96037.11
2019-05-13T07:41:01.695Z,96043.19
2019-05-13T07:43:28.447Z,96036.06
2019-05-13T07:45:54.992Z,96044.02
2019-05-13T07:48:27.605Z,96040.94
2019-05-13T07:50:59.074Z,96042.73
2019-05-13T07:53:19.299Z,96040.48
2019-05-13T07:55:46.807Z,96037.52
2019-05-13T07:58:13.330Z,96047.09
2019-05-13T08:00:41.864Z,96045.87
2019-05-13T08:03:08.309Z,96041.94
2019-05-13T08:05:34.856Z,96042.84
2019-05-13T08:08:02.354Z,96041.91
2019-05-13T08:10:29.042Z,96046.43
2019-05-13T08:12:55.566Z,96046.36
2019-05-13T08:15:22.413Z,96048.59
2019-05-13T08:17:48.928Z,96049.00
2019-05-13T08:20:15.765Z,96051.27
2019-05-13T08:22:42.621Z,96043.81
2019-05-13T08:25:12.382Z,96047.44
2019-05-13T08:27:38.206Z,96051.92
2019-05-13T08:30:07.149Z,96046.72
2019-05-13T08:32:33.678Z,96044.97
2019-05-13T08:35:06.981Z,96045.28
2019-05-13T08:37:28.831Z,96050.59
2019-05-13T08:39:55.367Z,96042.18
2019-05-13T08:42:23.618Z,96041.20
2019-05-13T08:44:52.231Z,96040.75
2019-05-13T08:47:18.791Z,96043.84
2019-05-13T08:49:45.309Z,96046.21
2019-05-13T08:52:12.290Z,96046.76
2019-05-13T08:54:38.885Z,96040.16
2019-05-13T08:57:05.437Z,96045.27
2019-05-13T08:59:32.112Z,96042.34
2019-05-13T09:01:58.686Z,96039.73
2019-05-13T09:04:25.224Z,96040.72
2019-05-13T09:06:52.488Z,96037.27
2019-05-13T09:09:19.078Z,96044.33
2019-05-13T09:11:45.604Z,96042.89
2019-05-13T09:14:12.125Z,96044.39
2019-05-13T09:16:38.867Z,96055.22
2019-05-13T09:19:05.452Z,96053.05
2019-05-13T09:21:32.024Z,96050.17
2019-05-13T09:23:58.516Z,96046.04
2019-05-13T09:26:25.163Z,96036.58
2019-05-13T09:28:52.233Z,96049.16
2019-05-13T09:31:21.842Z,96044.52
2019-05-13T09:33:47.280Z,96050.31
2019-05-13T09:36:13.879Z,96040.21
2019-05-13T09:38:41.854Z,96038.48
2019-05-13T09:41:08.635Z,96038.88
2019-05-13T09:43:35.155Z,96048.58
2019-05-13T09:46:01.992Z,96040.55
2019-05-13T09:48:28.711Z,96044.69
2019-05-13T09:50:55.239Z,96057.87
2019-05-13T09:53:22.378Z,96049.25
2019-05-13T09:55:51.915Z,96041.56
2019-05-13T09:58:17.670Z,96037.45
2019-05-13T10:00:44.625Z,96047.48
2019-05-13T10:03:13.473Z,96038.79
2019-05-13T10:05:39.588Z,96044.93
2019-05-13T10:08:06.125Z,96042.63
2019-05-13T10:10:32.659Z,96034.00
2019-05-13T10:13:09.242Z,96036.94
2019-05-13T10:15:27.709Z,96039.15
2019-05-13T10:17:54.247Z,96040.31
2019-05-13T10:20:42.138Z,96038.13
2019-05-13T10:23:09.085Z,96030.33
2019-05-13T10:25:35.604Z,96035.48
2019-05-13T10:28:02.364Z,96026.64
2019-05-13T10:30:28.974Z,96034.40
2019-05-13T10:32:59.331Z,96014.08
2019-05-13T10:35:24.030Z,96018.97
2019-05-13T10:37:52.298Z,96008.64
2019-05-13T10:40:19.047Z,96021.27
2019-05-13T10:42:45.565Z,96020.34
2019-05-13T10:45:13.055Z,96017.30
2019-05-13T10:47:42.142Z,96003.53
2019-05-13T10:50:08.154Z,96014.24
2019-05-13T10:52:34.698Z,96010.28
2019-05-13T10:55:02.030Z,96003.92
2019-05-13T10:57:31.379Z,96017.20
2019-05-13T11:00:00.537Z,96011.99
2019-05-13T11:02:25.830Z,96019.65
2019-05-13T11:04:52.710Z,96018.66
2019-05-13T11:07:22.240Z,96005.92
2019-05-13T11:09:47.836Z,96004.85
2019-05-13T11:12:14.358Z,95991.03
2019-05-13T11:14:42.258Z,96008.17
2019-05-13T11:17:09.000Z,96008.25
2019-05-13T11:19:37.137Z,96015.81
2019-05-13T11:22:04.365Z,96010.61
2019-05-13T11:24:32.530Z,96018.17
2019-05-13T11:26:59.218Z,96016.84
2019-05-13T11:29:25.817Z,96007.91
2019-05-13T11:31:52.832Z,96015.37
2019-05-13T11:34:22.095Z,96005.22
2019-05-13T11:36:48.849Z,96011.80
2019-05-13T11:39:15.373Z,96010.84
2019-05-13T11:41:42.954Z,96007.73
2019-05-13T11:44:16.026Z,96013.45
2019-05-13T11:46:38.211Z,95993.44
2019-05-13T11:49:04.797Z,95994.14
2019-05-13T11:51:31.972Z,95999.50
2019-05-13T11:54:01.750Z,95999.06
2019-05-13T11:56:27.663Z,96002.13
2019-05-13T11:58:54.257Z,95991.69
2019-05-13T12:01:22.870Z,95989.28
2019-05-13T12:03:49.250Z,95992.53
2019-05-13T12:06:15.777Z,95984.84
2019-05-13T12:08:50.097Z,95998.05
2019-05-13T12:11:14.094Z,95994.17
2019-05-13T12:13:39.215Z,95986.50
2019-05-13T12:16:05.748Z,95984.19
2019-05-13T12:18:32.286Z,95984.39
2019-05-13T12:20:58.832Z,95977.16
2019-05-13T12:23:25.355Z,95976.61
2019-05-13T12:25:52.926Z,95977.93
2019-05-13T12:28:19.848Z,95982.06
2019-05-13T12:30:46.679Z,95985.14
2019-05-13T12:33:13.656Z,95979.70
2019-05-13T12:35:40.310Z,95983.45
2019-05-13T12:38:06.880Z,95979.95
2019-05-13T12:40:34.049Z,95989.70
2019-05-13T12:43:02.053Z,95995.91
2019-05-13T12:45:28.915Z,95981.17
2019-05-13T12:47:55.462Z,95990.50
2019-05-13T12:50:23.618Z,95988.20
2019-05-13T12:52:51.475Z,95979.81
2019-05-13T12:55:18.151Z,95971.77
2019-05-13T12:57:44.675Z,95989.56
2019-05-13T13:00:13.351Z,95984.19
2019-05-13T13:02:40.064Z,95986.86
2019-05-13T13:05:10.803Z,95976.76
2019-05-13T13:07:41.300Z,95972.66
2019-05-13T13:10:04.884Z,95979.00
2019-05-13T13:12:36.049Z,95980.13
2019-05-13T13:15:19.895Z,95972.08
2019-05-13T13:17:28.383Z,95953.73
2019-05-13T13:20:04.669Z,95968.56
2019-05-13T13:22:25.364Z,95961.05
2019-05-13T13:24:56.730Z,95966.14
2019-05-13T13:27:35.080Z,95966.72
2019-05-13T13:29:48.723Z,95962.38
2019-05-13T13:32:15.256Z,95966.14
2019-05-13T13:34:44.080Z,95963.71
2019-05-13T13:37:10.218Z,95959.53
2019-05-13T13:39:36.837Z,95950.22
2019-05-13T13:42:05.394Z,95957.45
2019-05-13T13:44:35.044Z,95943.38
2019-05-13T13:47:00.251Z,95943.43
2019-05-13T13:49:26.785Z,95957.67
2019-05-13T13:51:53.326Z,95960.41
2019-05-13T13:54:22.385Z,95948.28
2019-05-13T13:56:48.278Z,95949.55
2019-05-13T13:59:14.903Z,95956.71
2019-05-13T14:01:41.457Z,95948.53
2019-05-13T14:04:07.979Z,95949.54
2019-05-13T14:09:05.309Z,95943.68
2019-05-13T14:11:33.096Z,95942.68
2019-05-13T14:14:02.070Z,95934.58
2019-05-13T14:16:34.100Z,95955.07
2019-05-13T14:18:56.775Z,95954.95
2019-05-13T14:21:23.405Z,95951.39
2019-05-13T14:23:52.066Z,95940.39
2019-05-13T14:26:18.581Z,95948.17
2019-05-13T14:28:45.100Z,95940.32
2019-05-13T14:31:13.346Z,95931.69
2019-05-13T14:33:42.276Z,95937.81
2019-05-13T14:36:08.566Z,95933.98
2019-05-13T14:38:35.184Z,95927.33
2019-05-13T14:41:03.411Z,95928.98
2019-05-13T14:43:31.754Z,95917.60
2019-05-13T14:46:01.971Z,95918.27
2019-05-13T14:48:28.189Z,95922.77
2019-05-13T14:50:54.724Z,95914.23
2019-05-13T14:53:21.521Z,95910.38
2019-05-13T14:55:48.098Z,95912.42
2019-05-13T14:58:14.630Z,95914.10
2019-05-13T15:00:42.175Z,95927.97
2019-05-13T15:03:09.147Z,95909.42
2019-05-13T15:05:35.678Z,95916.63
2019-05-13T15:08:02.207Z,95920.62
2019-05-13T15:10:30.917Z,95913.59
2019-05-13T15:12:57.297Z,95922.31
2019-05-13T15:15:23.807Z,95912.61
2019-05-13T15:17:51.932Z,95924.96
2019-05-13T15:20:18.713Z,95911.60
2019-05-13T15:22:45.236Z,95910.25
2019-05-13T15:25:11.767Z,95907.23
2019-05-13T15:27:38.425Z,95904.08
2019-05-13T15:30:17.573Z,95904.56
2019-05-13T15:32:35.327Z,95909.25
2019-05-13T15:35:04.891Z,95908.59
2019-05-13T15:37:32.172Z,95907.59
2019-05-13T15:39:58.868Z,95912.92
2019-05-13T15:42:25.482Z,95910.25
2019-05-13T15:44:53.160Z,95902.88
2019-05-13T15:47:24.021Z,95901.90
2019-05-13T15:49:48.485Z,95906.23
2019-05-13T15:52:15.100Z,95896.70
2019-05-13T15:54:41.683Z,95912.09
2019-05-13T15:57:08.256Z,95913.92
2019-05-13T15:59:34.785Z,95897.88
2019-05-13T16:02:02.260Z,95901.91
2019-05-13T16:04:29.384Z,95900.53
2019-05-13T16:06:55.922Z,95897.87
2019-05-13T16:09:22.438Z,95908.59
2019-05-13T16:11:48.973Z,95912.95
2019-05-13T16:14:15.545Z,95902.87
2019-05-13T16:16:42.203Z,95906.91
2019-05-13T16:19:08.737Z,95901.72
2019-05-13T16:21:35.366Z,95901.22
2019-05-13T16:24:02.779Z,95898.50
2019-05-13T16:26:31.351Z,95897.19
2019-05-13T16:28:58.011Z,95905.77
2019-05-13T16:31:24.533Z,95901.89
2019-05-13T16:33:52.237Z,95906.23
2019-05-13T16:36:21.946Z,95897.03
2019-05-13T16:38:47.435Z,95892.85
2019-05-13T16:41:14.217Z,95907.91
2019-05-13T16:43:42.549Z,95892.02
2019-05-13T16:46:11.912Z,95894.38
2019-05-13T16:48:37.647Z,95895.55
2019-05-13T16:51:04.169Z,95906.91
2019-05-13T16:53:31.439Z,95896.89
2019-05-13T16:55:58.716Z,95899.55
2019-05-13T16:58:25.589Z,95894.70
2019-05-13T17:00:55.575Z,95893.69
2019-05-13T17:03:21.183Z,95892.53
2019-05-13T17:05:47.807Z,95899.56
2019-05-13T17:08:14.365Z,95894.22
2019-05-13T17:10:41.975Z,95896.88
2019-05-13T17:13:08.800Z,95900.37
2019-05-13T17:15:35.328Z,95897.23
2019-05-13T17:18:11.587Z,95903.41
2019-05-13T17:20:32.123Z,95902.90
2019-05-13T17:22:58.727Z,95905.24
2019-05-13T17:25:25.262Z,95913.94
2019-05-13T17:27:51.775Z,95900.73
2019-05-13T17:30:22.033Z,95906.90
2019-05-13T17:32:48.782Z,95905.91
2019-05-13T17:35:15.310Z,95899.87
2019-05-13T17:37:42.263Z,95906.06
2019-05-13T17:40:11.723Z,95893.70
2019-05-13T17:42:38.010Z,95897.20
2019-05-13T17:45:05.667Z,95895.36
2019-05-13T17:47:32.210Z,95893.86
2019-05-13T17:50:00.960Z,95894.52
2019-05-13T17:52:27.274Z,95890.81
2019-05-13T17:54:53.803Z,95891.14
2019-05-13T17:57:21.550Z,95891.83
2019-05-13T17:59:48.155Z,95894.14
2019-05-13T18:02:14.704Z,95895.13
2019-05-13T18:04:41.581Z,95900.25
2019-05-13T18:07:08.251Z,95899.60
2019-05-13T18:09:34.781Z,95899.78
2019-05-13T18:12:02.425Z,95896.57
2019-05-13T18:14:29.144Z,95897.58
2019-05-13T18:16:55.740Z,95898.23
2019-05-13T18:19:25.864Z,95896.70
2019-05-13T18:21:52.485Z,95896.52
2019-05-13T18:24:21.189Z,95893.11
2019-05-13T18:26:47.459Z,95892.70
2019-05-13T18:29:14.017Z,95890.20
2019-05-13T18:31:42.007Z,95885.33
2019-05-13T18:34:08.902Z,95892.30
2019-05-13T18:36:35.424Z,95888.42
2019-05-13T18:39:05.580Z,95885.89
2019-05-13T18:41:32.658Z,95886.02
2019-05-13T18:44:01.340Z,95889.92
2019-05-13T18:46:27.616Z,95882.48
2019-05-13T18:48:58.963Z,95882.66
2019-05-13T18:51:23.438Z,95887.41
2019-05-13T18:53:51.911Z,95891.34
2019-05-13T18:56:18.441Z,95888.44
2019-05-13T18:58:45.056Z,95895.84
2019-05-13T19:01:11.600Z,95890.61
2019-05-13T19:03:38.237Z,95896.80
2019-05-13T19:06:04.767Z,95897.80
2019-05-13T19:08:32.055Z,95891.80
2019-05-13T19:11:01.203Z,95896.60
2019-05-13T19:13:27.651Z,95888.83
2019-05-13T19:15:54.189Z,95898.55
2019-05-13T19:18:21.465Z,95900.59
2019-05-13T19:20:48.174Z,95896.27
2019-05-13T19:23:14.738Z,95893.77
2019-05-13T19:25:42.638Z,95898.63
2019-05-13T19:28:11.631Z,95901.16
2019-05-13T19:30:37.843Z,95896.50
2019-05-13T19:33:04.463Z,95900.77
2019-05-13T19:35:32.281Z,95904.59
2019-05-13T19:38:01.500Z,95903.93
2019-05-13T19:40:27.374Z,95897.64
2019-05-13T19:42:53.980Z,95905.33
2019-05-13T19:45:21.791Z,95903.62
2019-05-13T19:47:48.694Z,95903.33
2019-05-13T19:50:15.612Z,95901.33
2019-05-13T19:52:42.148Z,95898.91
2019-05-13T19:55:09.021Z,95896.91
2019-05-13T19:57:35.633Z,95898.41
2019-05-13T20:00:10.273Z,95899.56
2019-05-13T20:02:35.800Z,95897.04
2019-05-13T20:05:04.479Z,95896.94
2019-05-13T20:07:31.841Z,95894.73
2019-05-13T20:09:58.412Z,95899.32
2019-05-13T20:12:25.121Z,95898.73
2019-05-13T20:14:51.905Z,95893.06
2019-05-13T20:17:18.450Z,95895.06
2019-05-13T20:19:50.292Z,95899.36
2019-05-13T20:22:13.530Z,95891.93
2019-05-13T20:24:41.983Z,95898.09
2019-05-13T20:27:08.534Z,95901.75
2019-05-13T20:29:35.057Z,95895.64
2019-05-13T20:32:01.596Z,95896.56
2019-05-13T20:34:28.112Z,95891.78
2019-05-13T20:36:54.754Z,95896.61
2019-05-13T20:39:22.492Z,95894.53
2019-05-13T20:41:53.170Z,95883.13
2019-05-13T20:44:17.686Z,95885.17
2019-05-13T20:46:44.261Z,95881.39
2019-05-13T20:49:12.006Z,95890.38
2019-05-13T20:51:41.052Z,95887.75
2019-05-13T20:54:07.317Z,95893.45
2019-05-13T20:56:33.918Z,95888.17
2019-05-13T20:59:00.457Z,95890.92
2019-05-13T21:01:26.994Z,95887.34
2019-05-13T21:03:53.629Z,95891.25
2019-05-13T21:06:22.135Z,95887.26
2019-05-13T21:08:48.696Z,95884.44
2019-05-13T21:11:15.340Z,95881.23
2019-05-13T21:13:41.839Z,95885.89
2019-05-13T21:16:08.358Z,95885.02
2019-05-13T21:18:34.954Z,95881.98
2019-05-13T21:21:01.544Z,95877.37
2019-05-13T21:23:28.442Z,95872.84
2019-05-13T21:25:55.014Z,95868.65
2019-05-13T21:28:22.174Z,95872.30
2019-05-13T21:30:48.796Z,95872.80
2019-05-13T21:33:15.371Z,95872.88
2019-05-13T21:35:42.083Z,95865.81
2019-05-13T21:38:11.135Z,95870.02
2019-05-13T21:40:37.103Z,95872.43
2019-05-13T21:43:03.718Z,95872.02
2019-05-13T21:45:30.303Z,95864.07
2019-05-13T21:47:56.978Z,95860.42
2019-05-13T21:50:33.111Z,95866.23
2019-05-13T21:52:51.973Z,95862.25
2019-05-13T21:55:18.502Z,95860.75
2019-05-13T21:57:45.041Z,95856.84
2019-05-13T22:00:14.404Z,95853.94
2019-05-13T22:02:41.188Z,95860.95
2019-05-13T22:05:08.397Z,95851.77
2019-05-13T22:07:34.942Z,95860.03
2019-05-13T22:10:02.980Z,95859.70
2019-05-13T22:12:31.932Z,95859.98
2019-05-13T22:14:57.938Z,95859.73
2019-05-13T22:17:24.465Z,95857.53
2019-05-13T22:19:51.335Z,95861.48
2019-05-13T22:22:17.931Z,95859.31
2019-05-13T22:24:44.588Z,95861.77
2019-05-13T22:27:13.248Z,95859.81
2019-05-13T22:29:41.476Z,95853.03
2019-05-13T22:32:08.006Z,95850.11
2019-05-13T22:34:34.542Z,95845.30
2019-05-13T22:37:03.080Z,95838.56
2019-05-13T22:39:32.283Z,95848.00
2019-05-13T22:41:58.041Z,95836.20
2019-05-13T22:44:24.574Z,95852.42
2019-05-13T22:46:51.708Z,95836.16
2019-05-13T22:49:18.342Z,95846.85
2019-05-13T22:51:44.869Z,95838.89
2019-05-13T22:54:12.001Z,95846.03
2019-05-13T22:56:41.054Z,95834.58
2019-05-13T22:59:07.117Z,95836.86
2019-05-13T23:01:33.635Z,95839.02
2019-05-13T23:04:02.139Z,95832.05
2019-05-13T23:06:28.587Z,95833.81
2019-05-13T23:08:55.190Z,95834.71
2019-05-13T23:11:22.003Z,95835.25
2019-05-13T23:13:48.566Z,95827.36
2019-05-13T23:16:15.145Z,95828.97
2019-05-13T23:18:42.167Z,95828.56
2019-05-13T23:21:08.833Z,95825.20
2019-05-13T23:23:35.364Z,95822.55
2019-05-13T23:26:01.970Z,95826.47
2019-05-13T23:28:28.526Z,95825.20
2019-05-13T23:30:55.699Z,95819.74
2019-05-13T23:33:22.216Z,95812.22
2019-05-13T23:35:48.749Z,95814.31
2019-05-13T23:38:15.452Z,95811.72
2019-05-13T23:40:42.204Z,95813.11
2019-05-13T23:43:11.197Z,95813.17
2019-05-13T23:45:37.278Z,95801.87
2019-05-13T23:48:03.794Z,95796.14
2019-05-13T23:50:32.097Z,95796.14
2019-05-13T23:52:58.755Z,95791.59
2019-05-13T23:55:25.297Z,95794.74
2019-05-13T23:57:52.436Z,95794.16
