createdAt,value
2023-02-18T00:03:05.381Z,11.38
2023-02-18T00:07:06.966Z,11.63
2023-02-18T00:11:09.148Z,10.93
2023-02-18T00:15:11.004Z,12.15
2023-02-18T00:19:18.356Z,12.32
2023-02-18T00:23:19.953Z,11.35
2023-02-18T00:27:22.460Z,12.27
2023-02-18T00:31:30.581Z,11.63
2023-02-18T00:35:32.365Z,12.57
2023-02-18T00:39:33.952Z,13.10
2023-02-18T00:43:35.569Z,12.48
2023-02-18T00:47:37.247Z,13.68
2023-02-18T00:51:39.305Z,12.63
2023-02-18T00:55:43.180Z,13.48
2023-02-18T00:59:44.887Z,12.30
2023-02-18T01:03:47.114Z,13.35
2023-02-18T01:07:48.826Z,13.05
2023-02-18T01:11:50.485Z,12.40
2023-02-18T01:15:52.349Z,13.13
2023-02-18T01:19:54.065Z,13.02
2023-02-18T01:23:55.803Z,11.80
2023-02-18T01:27:57.591Z,12.52
2023-02-18T01:31:59.472Z,11.20
2023-02-18T01:36:01.257Z,10.60
2023-02-18T01:40:03.681Z,10.93
2023-02-18T01:44:17.514Z,10.25
2023-02-18T01:48:27.547Z,10.60
2023-02-18T01:52:32.306Z,10.13
2023-02-18T01:56:46.638Z,9.68
2023-02-18T02:00:48.322Z,10.27
2023-02-18T02:04:50.370Z,9.20
2023-02-18T02:08:56.741Z,9.43
2023-02-18T02:13:33.487Z,9.10
2023-02-18T02:17:40.955Z,8.85
2023-02-18T02:21:48.781Z,8.60
2023-02-18T02:26:26.249Z,9.48
2023-02-18T02:30:40.398Z,9.80
2023-02-18T02:34:41.996Z,10.10
2023-02-18T02:39:02.011Z,10.25
2023-02-18T02:43:30.496Z,10.43
2023-02-18T02:47:41.356Z,9.32
2023-02-18T02:51:57.744Z,10.05
2023-02-18T02:55:59.449Z,9.93
2023-02-18T03:00:05.605Z,10.07
2023-02-18T03:04:34.442Z,10.75
2023-02-18T03:08:54.841Z,10.88
2023-02-18T03:13:24.422Z,10.65
2023-02-18T03:17:42.990Z,11.20
2023-02-18T03:21:58.549Z,11.80
2023-02-18T03:26:02.744Z,12.25
2023-02-18T03:30:14.311Z,13.13
2023-02-18T03:34:19.895Z,12.50
2023-02-18T03:38:43.438Z,13.18
2023-02-18T03:42:45.253Z,13.38
2023-02-18T03:46:47.147Z,12.73
2023-02-18T03:50:48.840Z,12.98
2023-02-18T03:54:50.896Z,11.80
2023-02-18T03:58:52.514Z,11.45
2023-02-18T04:02:54.152Z,11.20
2023-02-18T04:06:55.840Z,10.70
2023-02-18T04:10:57.846Z,9.60
2023-02-18T04:14:59.465Z,8.45
2023-02-18T04:19:01.090Z,8.68
2023-02-18T04:23:03.253Z,8.35
2023-02-18T04:27:04.906Z,8.52
2023-02-18T04:31:06.739Z,7.82
2023-02-18T04:35:08.647Z,7.32
2023-02-18T04:39:10.310Z,6.62
2023-02-18T04:43:12.208Z,4.78
2023-02-18T04:47:14.150Z,5.20
2023-02-18T04:51:15.840Z,4.87
2023-02-18T04:55:17.610Z,5.65
2023-02-18T04:59:19.351Z,5.25
2023-02-18T05:03:21.364Z,4.97
2023-02-18T05:07:23.033Z,4.75
2023-02-18T05:11:24.727Z,4.80
2023-02-18T05:15:26.673Z,4.72
2023-02-18T05:19:28.283Z,4.43
2023-02-18T05:23:29.906Z,4.03
2023-02-18T05:27:31.953Z,4.32
2023-02-18T05:31:33.974Z,4.28
2023-02-18T05:35:35.721Z,4.90
2023-02-18T05:39:37.421Z,4.20
2023-02-18T05:43:57.633Z,4.75
2023-02-18T05:47:59.289Z,4.68
2023-02-18T05:52:01.708Z,4.00
2023-02-18T05:56:03.740Z,4.75
2023-02-18T06:00:06.433Z,4.65
2023-02-18T06:04:08.483Z,4.20
2023-02-18T06:08:10.138Z,4.75
2023-02-18T06:12:11.738Z,3.47
2023-02-18T06:16:13.822Z,4.05
2023-02-18T06:20:15.556Z,3.62
2023-02-18T06:24:17.252Z,4.03
2023-02-18T06:28:18.976Z,4.50
2023-02-18T06:32:20.792Z,4.22
2023-02-18T06:36:22.685Z,4.43
2023-02-18T06:40:24.376Z,4.80
2023-02-18T06:44:26.099Z,4.87
2023-02-18T06:48:27.946Z,3.95
2023-02-18T06:52:30.644Z,4.00
2023-02-18T06:56:32.377Z,4.78
2023-02-18T07:00:34.060Z,4.35
2023-02-18T07:04:35.709Z,3.78
2023-02-18T07:08:38.957Z,3.10
2023-02-18T07:12:40.619Z,2.78
2023-02-18T07:16:42.259Z,2.85
2023-02-18T07:20:43.985Z,2.00
2023-02-18T07:24:45.655Z,1.65
2023-02-18T07:28:47.290Z,1.40
2023-02-18T07:32:49.138Z,1.10
2023-02-18T07:36:50.759Z,1.30
2023-02-18T07:40:53.274Z,1.65
2023-02-18T07:44:54.916Z,1.62
2023-02-18T07:48:59.626Z,1.70
2023-02-18T07:53:01.828Z,1.90
2023-02-18T07:57:03.699Z,2.05
2023-02-18T08:01:11.415Z,2.08
2023-02-18T08:05:13.186Z,2.40
2023-02-18T08:09:15.958Z,2.40
2023-02-18T08:13:18.238Z,2.00
2023-02-18T08:17:19.864Z,2.50
2023-02-18T08:21:23.131Z,1.20
2023-02-18T08:25:29.805Z,1.23
2023-02-18T08:29:31.671Z,1.70
2023-02-18T08:33:33.729Z,1.17
2023-02-18T08:37:53.246Z,1.27
2023-02-18T08:41:57.032Z,1.40
2023-02-18T08:45:59.558Z,1.65
2023-02-18T08:50:01.223Z,1.80
2023-02-18T08:54:03.154Z,1.33
2023-02-18T08:58:06.229Z,1.62
2023-02-18T09:02:07.928Z,1.48
2023-02-18T09:06:10.904Z,1.92
2023-02-18T09:10:12.653Z,1.50
2023-02-18T09:14:14.738Z,1.55
2023-02-18T09:18:16.400Z,1.80
2023-02-18T09:22:18.718Z,2.05
2023-02-18T09:26:22.930Z,1.65
2023-02-18T09:30:25.063Z,2.33
2023-02-18T09:34:26.743Z,1.30
2023-02-18T09:38:28.838Z,2.10
2023-02-18T09:42:34.753Z,2.28
2023-02-18T09:46:40.849Z,2.28
2023-02-18T09:50:43.102Z,1.75
2023-02-18T09:54:44.823Z,2.17
2023-02-18T09:58:48.167Z,1.70
2023-02-18T10:02:58.492Z,1.87
2023-02-18T10:07:03.556Z,2.42
2023-02-18T10:11:16.605Z,2.25
2023-02-18T10:15:22.972Z,2.15
2023-02-18T10:19:32.036Z,2.83
2023-02-18T10:23:38.115Z,2.40
2023-02-18T10:27:41.220Z,2.10
2023-02-18T10:32:24.148Z,2.55
2023-02-18T10:36:37.724Z,2.05
2023-02-18T10:41:00.376Z,2.42
2023-02-18T10:45:02.005Z,1.75
2023-02-18T10:49:24.497Z,2.15
2023-02-18T10:53:37.233Z,2.60
2023-02-18T10:57:53.467Z,2.65
2023-02-18T11:02:03.577Z,3.00
2023-02-18T11:06:07.131Z,2.95
2023-02-18T11:10:19.315Z,2.90
2023-02-18T11:14:42.979Z,2.70
2023-02-18T11:18:46.640Z,3.25
2023-02-18T11:22:49.343Z,3.60
2023-02-18T11:26:51.134Z,2.75
2023-02-18T11:31:00.149Z,2.87
2023-02-18T11:35:04.018Z,3.05
2023-02-18T11:39:17.389Z,3.53
2023-02-18T11:43:20.237Z,2.90
2023-02-18T11:47:37.043Z,3.20
2023-02-18T11:51:40.588Z,2.77
2023-02-18T11:55:56.227Z,2.60
2023-02-18T11:59:59.785Z,3.12
2023-02-18T12:04:07.995Z,3.50
2023-02-18T12:08:28.036Z,3.28
2023-02-18T12:13:04.176Z,3.15
2023-02-18T12:17:15.091Z,3.30
2023-02-18T12:21:40.192Z,2.72
2023-02-18T12:25:59.457Z,2.87
2023-02-18T12:30:22.089Z,3.53
2023-02-18T12:34:47.465Z,3.40
2023-02-18T12:39:10.653Z,3.50
2023-02-18T12:43:40.245Z,3.40
2023-02-18T12:48:19.478Z,3.62
2023-02-18T12:52:49.082Z,3.22
2023-02-18T12:57:09.450Z,3.50
2023-02-18T13:01:41.256Z,3.15
2023-02-18T13:05:54.930Z,3.05
2023-02-18T13:10:29.691Z,3.50
2023-02-18T13:14:41.843Z,3.40
2023-02-18T13:19:04.605Z,3.12
2023-02-18T13:23:07.401Z,3.35
2023-02-18T13:27:32.930Z,3.00
2023-02-18T13:32:10.651Z,3.70
2023-02-18T13:36:31.601Z,3.47
2023-02-18T13:40:33.830Z,4.05
2023-02-18T13:44:57.094Z,4.53
2023-02-18T13:49:01.814Z,4.35
2023-02-18T13:53:03.616Z,4.85
2023-02-18T13:57:14.002Z,4.22
2023-02-18T14:01:31.296Z,4.62
2023-02-18T14:05:40.616Z,5.03
2023-02-18T14:09:43.253Z,5.25
2023-02-18T14:14:10.367Z,5.22
2023-02-18T14:18:15.037Z,5.57
2023-02-18T14:22:48.401Z,5.37
2023-02-18T14:26:50.211Z,6.18
2023-02-18T14:30:53.393Z,7.65
2023-02-18T14:35:12.567Z,6.35
2023-02-18T14:39:50.626Z,6.60
2023-02-18T14:44:32.609Z,6.68
2023-02-18T14:49:08.211Z,7.43
2023-02-18T14:53:20.614Z,7.40
2023-02-18T14:57:59.526Z,7.57
2023-02-18T15:02:01.240Z,7.07
2023-02-18T15:06:02.954Z,6.90
2023-02-18T15:10:05.008Z,7.20
2023-02-18T15:14:18.184Z,7.07
2023-02-18T15:18:37.731Z,6.57
2023-02-18T15:22:40.060Z,6.45
2023-02-18T15:26:43.990Z,6.35
2023-02-18T15:30:45.733Z,5.10
2023-02-18T15:34:54.343Z,5.20
2023-02-18T15:38:57.501Z,4.90
2023-02-18T15:43:05.382Z,5.43
2023-02-18T15:47:09.297Z,6.53
2023-02-18T15:51:19.397Z,6.45
2023-02-18T15:55:39.867Z,5.87
2023-02-18T15:59:47.381Z,5.57
2023-02-18T16:03:49.559Z,5.60
2023-02-18T16:08:13.347Z,5.95
2023-02-18T16:12:27.080Z,5.93
2023-02-18T16:16:34.220Z,6.35
2023-02-18T16:20:37.813Z,6.12
2023-02-18T16:24:41.149Z,6.28
2023-02-18T16:28:43.669Z,6.68
2023-02-18T16:32:45.536Z,6.53
2023-02-18T16:37:19.401Z,6.62
2023-02-18T16:41:21.349Z,6.10
2023-02-18T16:45:32.263Z,6.82
2023-02-18T16:49:35.083Z,6.35
2023-02-18T16:53:37.158Z,6.80
2023-02-18T16:57:38.773Z,7.00
2023-02-18T17:01:44.680Z,6.22
2023-02-18T17:05:46.978Z,6.47
2023-02-18T17:09:48.678Z,6.65
2023-02-18T17:13:51.106Z,6.50
2023-02-18T17:17:53.074Z,6.12
2023-02-18T17:21:54.673Z,6.55
2023-02-18T17:25:56.249Z,6.35
2023-02-18T17:29:57.953Z,6.35
2023-02-18T17:34:05.725Z,6.50
2023-02-18T17:38:15.317Z,6.85
2023-02-18T17:42:16.935Z,6.35
2023-02-18T17:46:20.071Z,6.43
2023-02-18T17:50:21.800Z,7.18
2023-02-18T17:54:25.251Z,5.93
2023-02-18T17:58:27.709Z,5.75
2023-02-18T18:02:29.495Z,5.32
2023-02-18T18:06:32.173Z,5.90
2023-02-18T18:10:40.447Z,6.25
2023-02-18T18:14:42.102Z,6.25
2023-02-18T18:18:44.508Z,6.70
2023-02-18T18:22:47.625Z,7.57
2023-02-18T18:26:49.490Z,7.18
2023-02-18T18:30:52.962Z,7.60
2023-02-18T18:34:54.576Z,7.97
2023-02-18T18:38:56.464Z,8.25
2023-02-18T18:42:59.735Z,8.73
2023-02-18T18:47:01.532Z,8.77
2023-02-18T18:51:03.604Z,9.18
2023-02-18T18:55:19.469Z,8.57
2023-02-18T18:59:21.194Z,9.98
2023-02-18T19:03:25.283Z,9.68
2023-02-18T19:07:26.927Z,10.45
2023-02-18T19:11:29.177Z,11.07
2023-02-18T19:15:30.941Z,11.43
2023-02-18T19:19:32.629Z,10.65
2023-02-18T19:23:34.825Z,11.23
2023-02-18T19:27:38.029Z,11.02
2023-02-18T19:31:39.745Z,11.00
2023-02-18T19:35:42.312Z,11.23
2023-02-18T19:39:43.912Z,11.00
2023-02-18T19:43:48.702Z,10.00
2023-02-18T19:47:54.823Z,10.27
2023-02-18T19:51:57.802Z,10.15
2023-02-18T19:56:02.442Z,10.10
2023-02-18T20:00:08.359Z,10.50
2023-02-18T20:04:10.982Z,10.57
2023-02-18T20:08:12.614Z,9.57
2023-02-18T20:12:15.259Z,11.77
2023-02-18T20:16:17.009Z,12.13
2023-02-18T20:20:20.426Z,11.90
2023-02-18T20:24:22.593Z,11.25
2023-02-18T20:28:24.201Z,10.80
2023-02-18T20:32:26.007Z,11.65
2023-02-18T20:36:28.178Z,11.15
2023-02-18T20:40:29.847Z,11.18
2023-02-18T20:44:31.506Z,11.75
2023-02-18T20:48:36.805Z,11.50
2023-02-18T20:52:38.474Z,11.10
2023-02-18T20:56:40.320Z,11.43
2023-02-18T21:00:41.976Z,11.18
2023-02-18T21:04:44.986Z,11.70
2023-02-18T21:08:48.305Z,11.75
2023-02-18T21:12:49.940Z,11.65
2023-02-18T21:16:51.623Z,11.80
2023-02-18T21:20:53.306Z,11.93
2023-02-18T21:24:54.959Z,11.82
2023-02-18T21:29:00.840Z,11.02
2023-02-18T21:33:04.176Z,12.18
2023-02-18T21:37:05.765Z,11.65
2023-02-18T21:41:07.780Z,11.10
2023-02-18T21:45:09.973Z,11.80
2023-02-18T21:49:12.305Z,11.88
2023-02-18T21:53:14.309Z,12.18
2023-02-18T21:57:24.673Z,11.48
2023-02-18T22:01:27.721Z,9.98
2023-02-18T22:05:30.835Z,11.20
2023-02-18T22:09:32.498Z,10.90
2023-02-18T22:13:34.213Z,9.00
2023-02-18T22:17:35.881Z,10.98
2023-02-18T22:21:37.742Z,10.48
2023-02-18T22:25:39.493Z,10.88
2023-02-18T22:29:41.235Z,10.95
2023-02-18T22:33:43.322Z,10.50
2023-02-18T22:37:44.986Z,11.05
2023-02-18T22:41:46.644Z,11.35
2023-02-18T22:45:48.406Z,11.40
2023-02-18T22:49:50.241Z,10.73
2023-02-18T22:53:56.743Z,10.63
2023-02-18T22:57:58.565Z,11.15
2023-02-18T23:02:00.210Z,10.23
2023-02-18T23:06:06.153Z,10.68
2023-02-18T23:10:07.948Z,9.50
2023-02-18T23:14:18.399Z,10.15
2023-02-18T23:18:20.122Z,9.02
2023-02-18T23:22:28.519Z,9.85
2023-02-18T23:26:30.173Z,8.93
2023-02-18T23:30:31.889Z,9.23
2023-02-18T23:34:34.700Z,9.48
2023-02-18T23:38:36.334Z,9.00
2023-02-18T23:42:37.946Z,10.10
2023-02-18T23:46:40.181Z,9.82
2023-02-18T23:50:41.944Z,9.75
2023-02-18T23:54:43.576Z,9.88
2023-02-18T23:58:51.998Z,10.30
