createdAt,value
2019-03-04T00:00:08.267Z,11.20
2019-03-04T00:02:34.254Z,11.30
2019-03-04T00:05:00.314Z,11.20
2019-03-04T00:07:26.282Z,11.30
2019-03-04T00:09:52.262Z,11.30
2019-03-04T00:12:18.959Z,11.40
2019-03-04T00:14:44.941Z,11.40
2019-03-04T00:17:11.640Z,11.50
2019-03-04T00:19:37.617Z,11.50
2019-03-04T00:22:03.569Z,11.50
2019-03-04T00:24:29.517Z,11.60
2019-03-04T00:26:55.538Z,11.60
2019-03-04T00:29:21.495Z,11.70
2019-03-04T00:31:47.489Z,11.70
2019-03-04T00:34:13.438Z,11.70
2019-03-04T00:36:39.424Z,11.80
2019-03-04T00:39:05.383Z,11.80
2019-03-04T00:41:32.096Z,11.90
2019-03-04T00:43:58.832Z,11.90
2019-03-04T00:46:24.814Z,11.90
2019-03-04T00:48:50.762Z,11.80
2019-03-04T00:51:16.733Z,11.80
2019-03-04T00:53:42.727Z,11.80
2019-03-04T00:56:08.710Z,11.70
2019-03-04T00:58:34.675Z,11.70
2019-03-04T01:01:00.630Z,11.70
2019-03-04T01:03:27.355Z,11.50
2019-03-04T01:05:54.043Z,11.40
2019-03-04T01:08:20.026Z,11.40
2019-03-04T01:10:45.988Z,11.40
2019-03-04T01:13:11.976Z,11.30
2019-03-04T01:15:37.959Z,11.30
2019-03-04T01:18:03.948Z,11.40
2019-03-04T01:20:29.897Z,11.40
2019-03-04T01:22:55.879Z,11.30
2019-03-04T01:25:21.830Z,11.30
2019-03-04T01:27:47.801Z,11.40
2019-03-04T01:30:14.493Z,11.40
2019-03-04T01:32:40.489Z,11.40
2019-03-04T01:35:06.446Z,11.40
2019-03-04T01:37:32.408Z,11.40
2019-03-04T01:39:58.399Z,11.40
2019-03-04T01:42:24.351Z,11.40
2019-03-04T01:44:51.074Z,11.40
2019-03-04T01:47:17.029Z,11.40
2019-03-04T01:49:42.999Z,11.40
2019-03-04T01:52:08.941Z,11.50
2019-03-04T01:54:34.908Z,11.50
2019-03-04T01:57:00.856Z,11.50
2019-03-04T01:59:26.838Z,11.50
2019-03-04T02:01:52.803Z,11.60
2019-03-04T02:04:18.789Z,11.60
2019-03-04T02:06:44.750Z,11.70
2019-03-04T02:09:10.725Z,11.70
2019-03-04T02:11:36.677Z,11.80
2019-03-04T02:14:02.649Z,11.70
2019-03-04T02:16:29.352Z,11.80
2019-03-04T02:18:55.344Z,11.80
2019-03-04T02:21:21.292Z,11.90
2019-03-04T02:23:47.263Z,11.90
2019-03-04T02:26:13.977Z,11.90
2019-03-04T02:28:39.963Z,11.90
2019-03-04T02:31:05.940Z,11.90
2019-03-04T02:33:31.889Z,11.90
2019-03-04T02:35:57.889Z,11.80
2019-03-04T02:38:24.592Z,11.90
2019-03-04T02:40:50.579Z,11.80
2019-03-04T02:43:16.564Z,11.80
2019-03-04T02:45:42.546Z,11.80
2019-03-04T02:48:08.501Z,11.80
2019-03-04T02:50:34.479Z,11.80
2019-03-04T02:53:00.434Z,11.80
2019-03-04T02:55:26.404Z,11.90
2019-03-04T02:57:52.377Z,11.90
2019-03-04T03:00:18.374Z,11.90
2019-03-04T03:02:44.323Z,11.90
2019-03-04T03:05:10.307Z,11.90
2019-03-04T03:07:36.277Z,11.90
2019-03-04T03:10:03.031Z,11.80
2019-03-04T03:12:29.002Z,11.80
2019-03-04T03:14:54.998Z,11.80
2019-03-04T03:17:21.698Z,11.80
2019-03-04T03:19:47.677Z,11.80
2019-03-04T03:22:13.635Z,11.70
2019-03-04T03:24:39.627Z,11.70
2019-03-04T03:27:05.586Z,11.70
2019-03-04T03:29:31.564Z,11.70
2019-03-04T03:31:57.537Z,11.70
2019-03-04T03:34:23.519Z,11.80
2019-03-04T03:36:49.501Z,11.80
2019-03-04T03:39:15.465Z,11.70
2019-03-04T03:41:41.440Z,11.70
2019-03-04T03:44:07.394Z,11.60
2019-03-04T03:46:33.376Z,11.70
2019-03-04T03:48:59.348Z,11.60
2019-03-04T03:51:25.313Z,11.50
2019-03-04T03:53:51.258Z,11.50
2019-03-04T03:56:17.265Z,11.40
2019-03-04T03:58:43.237Z,11.30
2019-03-04T04:01:09.217Z,11.30
2019-03-04T04:03:35.155Z,11.30
2019-03-04T04:06:01.868Z,11.20
2019-03-04T04:08:27.826Z,11.20
2019-03-04T04:10:54.562Z,11.10
2019-03-04T04:13:21.259Z,11.10
2019-03-04T04:15:47.264Z,11.10
2019-03-04T04:18:13.239Z,11.10
2019-03-04T04:20:39.222Z,11.00
2019-03-04T04:23:05.180Z,11.10
2019-03-04T04:25:31.940Z,11.10
2019-03-04T04:27:58.637Z,11.20
2019-03-04T04:30:24.588Z,11.20
2019-03-04T04:32:50.572Z,11.20
2019-03-04T04:35:16.522Z,11.20
2019-03-04T04:37:42.521Z,11.20
2019-03-04T04:40:08.496Z,11.20
2019-03-04T04:42:35.223Z,11.30
2019-03-04T04:45:01.921Z,11.40
2019-03-04T04:47:27.910Z,11.30
2019-03-04T04:49:53.877Z,11.40
2019-03-04T04:52:19.881Z,11.40
2019-03-04T04:54:45.857Z,11.50
2019-03-04T04:57:12.556Z,11.50
2019-03-04T04:59:38.525Z,11.50
2019-03-04T05:02:05.265Z,11.40
2019-03-04T05:04:31.954Z,11.40
2019-03-04T05:06:57.935Z,11.40
2019-03-04T05:09:23.896Z,11.40
2019-03-04T05:11:49.889Z,11.40
2019-03-04T05:14:15.854Z,11.40
2019-03-04T05:16:42.080Z,11.50
2019-03-04T05:19:08.126Z,11.40
2019-03-04T05:21:34.845Z,11.40
2019-03-04T05:24:00.792Z,11.40
2019-03-04T05:26:26.746Z,11.30
2019-03-04T05:28:52.728Z,11.20
2019-03-04T05:31:18.696Z,11.10
2019-03-04T05:33:44.675Z,11.10
2019-03-04T05:36:10.632Z,11.10
2019-03-04T05:38:37.347Z,11.00
2019-03-04T05:41:03.301Z,11.00
2019-03-04T05:43:29.287Z,11.00
2019-03-04T05:45:55.266Z,10.90
2019-03-04T05:48:21.258Z,11.00
2019-03-04T05:50:47.964Z,11.10
2019-03-04T05:53:13.982Z,11.10
2019-03-04T05:55:39.949Z,11.20
2019-03-04T05:58:06.662Z,11.20
2019-03-04T06:00:32.630Z,11.20
2019-03-04T06:02:58.622Z,11.20
2019-03-04T06:05:25.318Z,11.30
2019-03-04T06:07:51.291Z,11.30
2019-03-04T06:10:18.063Z,11.40
2019-03-04T06:12:44.079Z,11.40
2019-03-04T06:15:10.021Z,11.40
2019-03-04T06:17:36.006Z,11.40
2019-03-04T06:20:02.705Z,11.50
2019-03-04T06:22:28.681Z,11.50
2019-03-04T06:24:54.632Z,11.50
2019-03-04T06:27:20.582Z,11.50
2019-03-04T06:29:46.562Z,11.50
2019-03-04T06:32:12.523Z,11.50
2019-03-04T06:34:38.498Z,11.40
2019-03-04T06:37:04.457Z,11.30
2019-03-04T06:39:30.461Z,11.20
2019-03-04T06:41:56.455Z,11.10
2019-03-04T06:44:22.440Z,11.10
2019-03-04T06:46:48.438Z,11.20
2019-03-04T06:49:14.430Z,10.30
2019-03-04T06:51:40.387Z,9.30
2019-03-04T06:54:06.361Z,9.00
2019-03-04T06:56:33.081Z,8.60
2019-03-04T06:58:59.830Z,8.50
2019-03-04T07:01:26.538Z,8.40
2019-03-04T07:03:52.509Z,8.40
2019-03-04T07:06:19.206Z,8.30
2019-03-04T07:08:45.168Z,8.30
2019-03-04T07:11:11.160Z,8.20
2019-03-04T07:13:37.162Z,8.20
2019-03-04T07:16:03.185Z,8.20
2019-03-04T07:18:29.138Z,8.20
2019-03-04T07:20:55.138Z,8.10
2019-03-04T07:23:21.099Z,8.10
2019-03-04T07:25:47.823Z,8.00
2019-03-04T07:28:14.550Z,8.00
2019-03-04T07:30:40.541Z,8.00
2019-03-04T07:33:06.504Z,8.00
2019-03-04T07:35:32.491Z,8.00
2019-03-04T07:37:58.476Z,8.10
2019-03-04T07:40:25.221Z,8.10
2019-03-04T07:42:51.184Z,8.00
2019-03-04T07:45:17.183Z,8.00
2019-03-04T07:47:43.147Z,8.00
2019-03-04T07:50:09.115Z,8.00
2019-03-04T07:52:35.820Z,8.10
2019-03-04T07:55:01.809Z,8.00
2019-03-04T07:57:27.790Z,8.00
2019-03-04T07:59:54.489Z,8.10
2019-03-04T08:02:20.485Z,8.10
2019-03-04T08:04:46.457Z,8.30
2019-03-04T08:07:12.440Z,8.20
2019-03-04T08:09:38.414Z,8.30
2019-03-04T08:12:05.142Z,8.50
2019-03-04T08:14:31.093Z,8.50
2019-03-04T08:16:57.069Z,8.60
2019-03-04T08:19:23.048Z,8.70
2019-03-04T08:21:49.026Z,8.80
2019-03-04T08:24:15.000Z,8.80
2019-03-04T08:26:40.990Z,8.90
2019-03-04T08:29:07.003Z,8.90
2019-03-04T08:31:32.970Z,8.90
2019-03-04T08:33:58.955Z,8.90
2019-03-04T08:36:25.683Z,8.90
2019-03-04T08:38:51.670Z,8.90
2019-03-04T08:41:17.628Z,8.80
2019-03-04T08:43:43.641Z,8.80
2019-03-04T08:46:09.599Z,8.90
2019-03-04T08:48:36.310Z,8.90
2019-03-04T08:51:03.049Z,8.90
2019-03-04T08:53:30.918Z,8.90
2019-03-04T08:55:55.038Z,8.80
2019-03-04T08:58:21.001Z,8.90
2019-03-04T09:00:46.975Z,8.90
2019-03-04T09:03:13.663Z,8.90
2019-03-04T09:05:39.671Z,8.90
2019-03-04T09:08:05.637Z,8.80
2019-03-04T09:10:31.625Z,8.90
2019-03-04T09:12:57.603Z,9.00
2019-03-04T09:15:24.328Z,9.20
2019-03-04T09:17:50.281Z,9.20
2019-03-04T09:20:16.269Z,9.20
2019-03-04T09:22:42.231Z,9.10
2019-03-04T09:25:08.218Z,9.10
2019-03-04T09:27:34.924Z,8.90
2019-03-04T09:30:00.889Z,8.90
2019-03-04T09:32:27.593Z,8.80
2019-03-04T09:34:53.570Z,8.80
2019-03-04T09:37:19.569Z,8.60
2019-03-04T09:39:46.255Z,8.40
2019-03-04T09:42:12.242Z,8.40
2019-03-04T09:44:38.986Z,8.00
2019-03-04T09:47:05.736Z,7.90
2019-03-04T09:49:31.702Z,7.90
2019-03-04T09:51:57.703Z,7.90
2019-03-04T09:54:23.662Z,7.90
2019-03-04T09:56:49.673Z,7.90
2019-03-04T09:59:15.654Z,7.90
2019-03-04T10:01:41.620Z,7.90
2019-03-04T10:04:08.304Z,7.90
2019-03-04T10:06:34.302Z,8.00
2019-03-04T10:09:00.258Z,8.20
2019-03-04T10:11:26.214Z,8.30
2019-03-04T10:13:52.203Z,8.30
2019-03-04T10:16:18.976Z,8.30
2019-03-04T10:18:44.930Z,8.20
2019-03-04T10:21:10.893Z,8.20
2019-03-04T10:23:36.865Z,8.40
2019-03-04T10:26:02.829Z,8.30
2019-03-04T10:28:28.823Z,8.10
2019-03-04T10:30:54.781Z,8.10
2019-03-04T10:33:20.735Z,8.10
2019-03-04T10:35:46.779Z,8.00
2019-03-04T10:38:22.175Z,8.00
2019-03-04T10:40:38.775Z,8.20
2019-03-04T10:43:04.740Z,8.20
2019-03-04T10:45:30.741Z,8.20
2019-03-04T10:47:56.703Z,8.30
2019-03-04T10:50:22.702Z,8.40
2019-03-04T10:52:48.654Z,8.40
2019-03-04T10:55:15.400Z,8.60
2019-03-04T10:57:42.099Z,9.10
2019-03-04T11:00:08.080Z,9.00
2019-03-04T11:02:34.036Z,9.10
2019-03-04T11:05:00.035Z,9.30
2019-03-04T11:07:25.997Z,9.20
2019-03-04T11:09:51.974Z,9.40
2019-03-04T11:12:17.925Z,9.00
2019-03-04T11:14:43.888Z,8.90
2019-03-04T11:17:09.874Z,8.70
2019-03-04T11:19:35.857Z,8.60
2019-03-04T11:22:02.590Z,8.40
2019-03-04T11:24:29.274Z,8.30
2019-03-04T11:26:55.244Z,8.30
2019-03-04T11:29:21.233Z,8.30
2019-03-04T11:31:47.217Z,8.50
2019-03-04T11:34:13.181Z,8.30
2019-03-04T11:36:39.178Z,8.20
2019-03-04T11:39:05.149Z,8.00
2019-03-04T11:41:31.144Z,7.70
2019-03-04T11:43:57.122Z,7.50
2019-03-04T11:46:23.121Z,7.40
2019-03-04T11:48:49.086Z,7.60
2019-03-04T11:51:15.076Z,7.90
2019-03-04T11:53:41.784Z,8.10
2019-03-04T11:56:07.764Z,8.00
2019-03-04T11:58:33.728Z,8.00
2019-03-04T12:00:59.713Z,8.00
2019-03-04T12:03:25.654Z,8.10
2019-03-04T12:05:51.636Z,8.20
2019-03-04T12:08:18.329Z,8.60
2019-03-04T12:10:44.319Z,8.60
2019-03-04T12:13:10.281Z,8.60
2019-03-04T12:15:36.249Z,8.80
2019-03-04T12:18:02.974Z,8.90
2019-03-04T12:20:28.945Z,8.90
2019-03-04T12:22:54.894Z,8.80
2019-03-04T12:25:20.845Z,8.70
2019-03-04T12:27:47.565Z,8.70
2019-03-04T12:30:13.516Z,8.70
2019-03-04T12:32:40.225Z,8.50
2019-03-04T12:35:06.199Z,8.50
2019-03-04T12:37:32.196Z,8.40
2019-03-04T12:39:58.204Z,8.10
2019-03-04T12:42:25.769Z,8.00
2019-03-04T12:44:52.482Z,7.80
2019-03-04T12:47:18.480Z,7.80
2019-03-04T12:49:44.431Z,7.80
2019-03-04T12:52:10.423Z,7.80
2019-03-04T12:54:36.392Z,7.80
2019-03-04T12:57:02.400Z,7.70
2019-03-04T12:59:28.366Z,7.60
2019-03-04T13:01:55.101Z,7.50
2019-03-04T13:04:21.791Z,7.50
2019-03-04T13:06:47.781Z,7.50
2019-03-04T13:09:14.817Z,7.50
2019-03-04T13:11:39.830Z,7.60
2019-03-04T13:14:05.808Z,7.80
2019-03-04T13:16:31.790Z,7.90
2019-03-04T13:18:57.756Z,8.00
2019-03-04T13:21:23.755Z,8.10
2019-03-04T13:23:49.731Z,8.20
2019-03-04T13:26:15.746Z,8.20
2019-03-04T13:28:42.441Z,8.20
2019-03-04T13:31:08.423Z,8.20
2019-03-04T13:33:34.412Z,8.20
2019-03-04T13:36:00.396Z,8.10
2019-03-04T13:38:26.398Z,8.10
2019-03-04T13:40:52.343Z,8.10
2019-03-04T13:43:18.352Z,8.00
2019-03-04T13:45:44.329Z,8.00
2019-03-04T13:48:11.079Z,8.00
2019-03-04T13:50:37.790Z,8.00
2019-03-04T13:53:03.786Z,8.00
2019-03-04T13:55:29.748Z,8.00
2019-03-04T13:57:56.379Z,7.90
2019-03-04T14:00:22.353Z,7.80
2019-03-04T14:02:48.381Z,7.80
2019-03-04T14:05:14.340Z,7.90
2019-03-04T14:07:40.335Z,7.90
2019-03-04T14:10:06.325Z,7.90
2019-03-04T14:12:33.062Z,8.00
2019-03-04T14:14:59.779Z,7.90
2019-03-04T14:17:25.777Z,7.90
2019-03-04T14:19:51.784Z,7.90
2019-03-04T14:22:17.763Z,7.90
2019-03-04T14:24:44.508Z,7.90
2019-03-04T14:27:10.525Z,7.90
2019-03-04T14:29:37.285Z,8.00
2019-03-04T14:32:03.979Z,8.00
2019-03-04T14:34:29.966Z,8.00
2019-03-04T14:36:55.943Z,7.90
2019-03-04T14:39:21.930Z,7.90
2019-03-04T14:41:47.891Z,7.90
2019-03-04T14:44:13.887Z,7.90
2019-03-04T14:46:39.881Z,7.90
2019-03-04T14:49:06.586Z,7.90
2019-03-04T14:51:32.528Z,7.90
2019-03-04T14:53:58.541Z,7.90
2019-03-04T14:56:25.216Z,7.90
2019-03-04T14:59:09.595Z,7.90
2019-03-04T15:01:17.222Z,7.90
2019-03-04T15:03:43.966Z,8.00
2019-03-04T15:06:10.665Z,8.00
2019-03-04T15:08:36.636Z,8.00
2019-03-04T15:11:03.371Z,8.00
2019-03-04T15:13:30.080Z,8.00
2019-03-04T15:16:01.408Z,7.90
2019-03-04T15:18:22.077Z,7.90
2019-03-04T15:20:48.061Z,8.00
2019-03-04T15:23:14.013Z,8.00
2019-03-04T15:25:40.015Z,8.00
2019-03-04T15:28:06.021Z,8.00
2019-03-04T15:30:32.010Z,7.90
2019-03-04T15:32:57.981Z,8.00
2019-03-04T15:35:24.730Z,8.10
2019-03-04T15:37:51.417Z,8.10
2019-03-04T15:40:17.423Z,8.10
2019-03-04T15:42:43.378Z,8.10
2019-03-04T15:45:09.382Z,8.10
2019-03-04T15:47:36.688Z,8.10
2019-03-04T15:50:08.169Z,8.10
2019-03-04T15:52:34.130Z,8.10
2019-03-04T15:55:00.312Z,8.20
2019-03-04T15:57:26.900Z,8.30
2019-03-04T15:59:52.874Z,8.20
2019-03-04T16:02:18.827Z,8.30
2019-03-04T16:04:44.779Z,8.30
2019-03-04T16:07:10.758Z,8.20
2019-03-04T16:09:36.718Z,8.20
2019-03-04T16:12:02.705Z,8.20
2019-03-04T16:14:28.667Z,8.20
2019-03-04T16:16:54.684Z,8.30
2019-03-04T16:19:20.621Z,8.30
2019-03-04T16:21:46.611Z,8.30
2019-03-04T16:24:12.563Z,8.20
2019-03-04T16:26:38.538Z,8.20
2019-03-04T16:29:04.503Z,8.20
2019-03-04T16:31:30.472Z,8.20
2019-03-04T16:33:56.424Z,8.20
2019-03-04T16:36:22.427Z,8.20
2019-03-04T16:38:48.396Z,8.20
2019-03-04T16:41:14.381Z,8.30
2019-03-04T16:43:40.390Z,8.20
2019-03-04T16:46:06.388Z,8.20
2019-03-04T16:48:33.085Z,8.20
2019-03-04T16:50:59.056Z,8.20
2019-03-04T16:53:25.820Z,8.20
2019-03-04T16:55:51.771Z,8.20
2019-03-04T16:58:17.754Z,8.20
2019-03-04T17:00:43.710Z,8.20
2019-03-04T17:03:09.702Z,8.20
2019-03-04T17:05:35.658Z,8.20
2019-03-04T17:08:01.648Z,8.10
2019-03-04T17:10:27.596Z,8.10
2019-03-04T17:12:54.494Z,8.10
2019-03-04T17:15:19.615Z,8.10
2019-03-04T17:17:45.605Z,8.10
2019-03-04T17:20:11.567Z,8.20
2019-03-04T17:22:37.543Z,8.10
2019-03-04T17:25:03.510Z,8.10
2019-03-04T17:27:29.499Z,8.00
2019-03-04T17:29:56.228Z,7.80
2019-03-04T17:32:22.238Z,7.80
2019-03-04T17:34:48.215Z,7.80
2019-03-04T17:37:14.173Z,7.80
2019-03-04T17:39:40.182Z,7.80
2019-03-04T17:42:06.139Z,7.80
2019-03-04T17:44:32.129Z,7.80
2019-03-04T17:46:58.090Z,7.80
2019-03-04T17:49:24.073Z,7.80
2019-03-04T17:51:50.024Z,7.80
2019-03-04T17:54:16.005Z,7.80
2019-03-04T17:56:41.959Z,7.80
2019-03-04T17:59:07.955Z,7.70
2019-03-04T18:01:33.931Z,7.70
2019-03-04T18:03:59.918Z,7.60
2019-03-04T18:06:25.882Z,7.50
2019-03-04T18:08:51.872Z,7.40
2019-03-04T18:11:17.843Z,7.50
2019-03-04T18:13:44.582Z,7.30
2019-03-04T18:16:11.300Z,7.30
2019-03-04T18:18:37.240Z,7.30
2019-03-04T18:21:03.969Z,7.30
2019-03-04T18:23:30.678Z,7.30
2019-03-04T18:25:56.679Z,7.30
2019-03-04T18:28:22.640Z,7.30
2019-03-04T18:30:48.635Z,7.30
2019-03-04T18:33:14.649Z,7.30
2019-03-04T18:35:40.657Z,7.30
2019-03-04T18:38:06.672Z,7.30
2019-03-04T18:40:32.673Z,7.20
2019-03-04T18:42:59.408Z,7.20
2019-03-04T18:45:25.393Z,7.20
2019-03-04T18:47:51.350Z,7.20
2019-03-04T18:50:17.320Z,7.20
2019-03-04T18:52:43.318Z,7.30
2019-03-04T18:55:10.001Z,7.20
2019-03-04T18:57:35.978Z,7.20
2019-03-04T19:00:02.680Z,7.20
2019-03-04T19:02:28.671Z,7.20
2019-03-04T19:04:54.641Z,7.20
2019-03-04T19:07:20.635Z,7.10
2019-03-04T19:09:46.619Z,7.20
2019-03-04T19:12:12.638Z,7.20
2019-03-04T19:14:39.348Z,7.10
2019-03-04T19:17:05.330Z,7.10
2019-03-04T19:19:31.295Z,7.20
2019-03-04T19:21:57.304Z,7.10
2019-03-04T19:24:23.276Z,7.10
2019-03-04T19:26:49.242Z,7.20
2019-03-04T19:29:15.234Z,7.10
2019-03-04T19:31:41.210Z,7.20
2019-03-04T19:34:07.238Z,7.20
2019-03-04T19:36:33.202Z,7.20
2019-03-04T19:38:59.185Z,7.20
2019-03-04T19:41:26.123Z,7.00
2019-03-04T19:43:52.273Z,7.00
2019-03-04T19:46:18.342Z,7.00
2019-03-04T19:48:44.385Z,7.00
2019-03-04T19:51:10.516Z,6.90
2019-03-04T19:53:36.633Z,6.90
2019-03-04T19:56:02.635Z,6.90
2019-03-04T19:58:28.649Z,6.90
2019-03-04T20:00:54.989Z,6.80
2019-03-04T20:03:21.751Z,6.80
2019-03-04T20:05:47.752Z,6.80
2019-03-04T20:08:13.721Z,6.80
2019-03-04T20:10:39.726Z,6.70
2019-03-04T20:13:05.681Z,6.70
2019-03-04T20:15:32.416Z,6.70
2019-03-04T20:17:59.147Z,6.70
2019-03-04T20:20:25.153Z,6.70
2019-03-04T20:22:51.094Z,6.70
2019-03-04T20:25:17.069Z,6.60
2019-03-04T20:27:43.037Z,6.50
2019-03-04T20:30:09.010Z,6.50
2019-03-04T20:32:34.972Z,6.50
2019-03-04T20:35:01.736Z,6.60
2019-03-04T20:37:28.451Z,6.60
2019-03-04T20:39:54.411Z,6.50
2019-03-04T20:42:21.158Z,6.50
2019-03-04T20:44:47.133Z,6.50
2019-03-04T20:47:13.133Z,6.50
2019-03-04T20:49:39.108Z,6.50
2019-03-04T20:52:05.828Z,6.50
2019-03-04T20:54:31.779Z,6.40
2019-03-04T20:56:58.508Z,6.50
2019-03-04T20:59:25.224Z,6.50
2019-03-04T21:01:51.214Z,6.50
2019-03-04T21:04:17.169Z,6.40
2019-03-04T21:06:43.144Z,6.40
2019-03-04T21:09:09.145Z,6.50
2019-03-04T21:11:35.869Z,6.50
2019-03-04T21:14:01.839Z,6.50
2019-03-04T21:16:27.851Z,6.50
2019-03-04T21:18:53.807Z,6.50
2019-03-04T21:21:19.809Z,6.50
2019-03-04T21:23:45.751Z,6.50
2019-03-04T21:26:11.741Z,6.50
2019-03-04T21:28:37.689Z,6.50
2019-03-04T21:31:03.679Z,6.50
2019-03-04T21:33:29.666Z,6.50
2019-03-04T21:35:55.620Z,6.40
2019-03-04T21:38:22.363Z,6.50
2019-03-04T21:40:49.066Z,6.50
2019-03-04T21:43:15.037Z,6.50
2019-03-04T21:45:41.060Z,6.50
2019-03-04T21:48:07.075Z,6.50
2019-03-04T21:50:33.090Z,6.50
2019-03-04T21:52:59.156Z,6.50
2019-03-04T21:55:25.170Z,6.50
2019-03-04T21:57:51.189Z,6.60
2019-03-04T22:00:17.191Z,6.60
2019-03-04T22:02:43.196Z,6.60
2019-03-04T22:05:09.197Z,6.60
2019-03-04T22:07:37.251Z,6.60
2019-03-04T22:10:01.248Z,6.60
2019-03-04T22:12:27.262Z,6.60
2019-03-04T22:14:53.241Z,6.60
2019-03-04T22:17:19.208Z,6.70
2019-03-04T22:19:45.212Z,6.70
2019-03-04T22:22:11.195Z,6.70
2019-03-04T22:24:37.936Z,6.60
2019-03-04T22:27:04.640Z,6.60
2019-03-04T22:29:30.723Z,6.60
2019-03-04T22:31:57.435Z,6.70
2019-03-04T22:34:24.209Z,6.80
2019-03-04T22:36:50.223Z,6.80
2019-03-04T22:39:16.194Z,6.90
2019-03-04T22:41:42.170Z,6.90
2019-03-04T22:44:08.159Z,7.00
2019-03-04T22:46:34.119Z,7.00
2019-03-04T22:49:00.127Z,7.10
2019-03-04T22:51:26.107Z,7.10
2019-03-04T22:53:52.113Z,7.10
2019-03-04T22:56:18.069Z,7.20
2019-03-04T22:58:44.026Z,7.20
2019-03-04T23:01:10.738Z,7.30
2019-03-04T23:03:36.745Z,7.30
2019-03-04T23:06:02.746Z,7.30
2019-03-04T23:08:28.695Z,7.30
2019-03-04T23:10:54.692Z,7.30
2019-03-04T23:13:20.648Z,7.30
2019-03-04T23:15:46.642Z,7.30
2019-03-04T23:18:12.630Z,7.30
2019-03-04T23:20:38.613Z,7.20
2019-03-04T23:23:04.599Z,7.10
2019-03-04T23:25:31.362Z,7.00
2019-03-04T23:27:57.346Z,6.90
2019-03-04T23:30:23.313Z,6.90
2019-03-04T23:32:49.310Z,6.90
2019-03-04T23:35:15.298Z,6.80
2019-03-04T23:37:42.039Z,6.80
2019-03-04T23:40:08.007Z,6.80
2019-03-04T23:42:33.975Z,6.80
2019-03-04T23:45:00.673Z,6.90
2019-03-04T23:47:27.437Z,6.90
2019-03-04T23:49:53.398Z,6.90
2019-03-04T23:52:20.119Z,6.90
2019-03-04T23:54:46.814Z,6.90
2019-03-04T23:57:12.790Z,6.90
2019-03-04T23:59:38.762Z,6.90
