createdAt,value
2018-01-06T00:01:18.371Z,6.50
2018-01-06T00:03:46.090Z,6.50
2018-01-06T00:06:13.718Z,6.40
2018-01-06T00:08:41.319Z,6.40
2018-01-06T00:11:08.848Z,6.20
2018-01-06T00:13:36.455Z,6.30
2018-01-06T00:16:04.748Z,6.20
2018-01-06T00:18:33.050Z,6.00
2018-01-06T00:21:00.557Z,6.00
2018-01-06T00:23:28.137Z,6.00
2018-01-06T00:25:55.630Z,6.00
2018-01-06T00:28:23.196Z,6.00
2018-01-06T00:30:50.688Z,6.10
2018-01-06T00:33:18.214Z,6.30
2018-01-06T00:35:45.734Z,6.30
2018-01-06T00:38:13.253Z,6.30
2018-01-06T00:40:40.764Z,6.30
2018-01-06T00:43:08.280Z,6.40
2018-01-06T00:45:35.868Z,6.40
2018-01-06T00:48:04.143Z,6.50
2018-01-06T00:50:32.455Z,6.70
2018-01-06T00:52:59.986Z,6.70
2018-01-06T00:55:27.560Z,6.70
2018-01-06T00:57:55.064Z,6.60
2018-01-06T01:00:22.577Z,6.60
2018-01-06T01:02:50.135Z,6.70
2018-01-06T01:05:18.425Z,6.70
2018-01-06T01:07:45.951Z,6.70
2018-01-06T01:10:13.494Z,6.70
2018-01-06T01:12:41.044Z,6.80
2018-01-06T01:15:08.618Z,6.80
2018-01-06T01:17:36.095Z,6.70
2018-01-06T01:20:04.368Z,6.70
2018-01-06T01:22:32.838Z,6.80
2018-01-06T01:25:00.452Z,6.80
2018-01-06T01:27:27.971Z,6.80
2018-01-06T01:29:56.264Z,6.70
2018-01-06T01:32:24.560Z,6.70
2018-01-06T01:34:52.176Z,6.70
2018-01-06T01:37:19.668Z,6.70
2018-01-06T01:39:47.172Z,6.70
2018-01-06T01:42:14.887Z,6.70
2018-01-06T01:44:42.438Z,6.70
2018-01-06T01:47:10.020Z,6.70
2018-01-06T01:49:37.536Z,6.70
2018-01-06T01:52:05.056Z,6.70
2018-01-06T01:54:32.605Z,6.70
2018-01-06T01:57:00.111Z,6.70
2018-01-06T01:59:27.617Z,6.70
2018-01-06T02:01:55.151Z,6.60
2018-01-06T02:04:22.654Z,6.60
2018-01-06T02:06:50.173Z,6.60
2018-01-06T02:09:18.451Z,6.70
2018-01-06T02:11:46.735Z,6.70
2018-01-06T02:14:15.014Z,6.70
2018-01-06T02:16:43.299Z,6.70
2018-01-06T02:19:10.817Z,6.70
2018-01-06T02:21:38.341Z,6.70
2018-01-06T02:24:05.979Z,6.60
2018-01-06T02:26:33.535Z,6.60
2018-01-06T02:29:01.029Z,6.50
2018-01-06T02:31:28.783Z,6.60
2018-01-06T02:33:56.375Z,6.60
2018-01-06T02:36:23.872Z,6.50
2018-01-06T02:38:52.147Z,6.60
2018-01-06T02:41:20.430Z,6.60
2018-01-06T02:43:48.047Z,6.60
2018-01-06T02:46:15.548Z,6.60
2018-01-06T02:48:43.036Z,6.60
2018-01-06T02:51:10.536Z,6.50
2018-01-06T02:53:38.063Z,6.50
2018-01-06T02:56:05.567Z,6.50
2018-01-06T02:58:33.072Z,6.40
2018-01-06T03:01:00.591Z,6.40
2018-01-06T03:03:29.024Z,6.30
2018-01-06T03:05:56.535Z,6.30
2018-01-06T03:08:24.807Z,6.30
2018-01-06T03:10:53.068Z,6.40
2018-01-06T03:13:20.577Z,6.40
2018-01-06T03:15:48.105Z,6.40
2018-01-06T03:18:15.627Z,6.30
2018-01-06T03:20:43.250Z,6.40
2018-01-06T03:23:10.748Z,6.30
2018-01-06T03:25:38.271Z,6.30
2018-01-06T03:28:05.833Z,6.40
2018-01-06T03:30:33.349Z,6.30
2018-01-06T03:33:00.871Z,6.20
2018-01-06T03:35:28.376Z,6.10
2018-01-06T03:37:55.899Z,6.00
2018-01-06T03:40:23.389Z,6.10
2018-01-06T03:42:51.668Z,6.20
2018-01-06T03:45:19.967Z,6.20
2018-01-06T03:47:47.475Z,6.20
2018-01-06T03:50:14.992Z,6.10
2018-01-06T03:52:42.522Z,6.00
2018-01-06T03:55:10.798Z,6.00
2018-01-06T03:57:39.061Z,6.00
2018-01-06T04:00:06.553Z,6.00
2018-01-06T04:02:34.052Z,6.10
2018-01-06T04:05:01.543Z,6.10
2018-01-06T04:07:29.043Z,6.10
2018-01-06T04:09:56.564Z,6.00
2018-01-06T04:12:24.063Z,6.10
2018-01-06T04:14:51.585Z,6.10
2018-01-06T04:17:19.200Z,6.00
2018-01-06T04:19:47.586Z,6.00
2018-01-06T04:22:15.093Z,6.00
2018-01-06T04:24:43.378Z,6.00
2018-01-06T04:27:11.672Z,6.00
2018-01-06T04:29:39.204Z,6.00
2018-01-06T04:32:06.723Z,5.90
2018-01-06T04:34:34.232Z,5.90
2018-01-06T04:37:02.537Z,5.90
2018-01-06T04:39:30.049Z,5.90
2018-01-06T04:41:57.578Z,5.90
2018-01-06T04:44:25.086Z,5.80
2018-01-06T04:46:53.375Z,6.00
2018-01-06T04:49:20.885Z,6.00
2018-01-06T04:51:48.430Z,5.90
2018-01-06T04:54:15.927Z,5.90
2018-01-06T04:56:44.200Z,5.90
2018-01-06T04:59:11.804Z,5.90
2018-01-06T05:01:39.301Z,5.90
2018-01-06T05:04:06.803Z,5.80
2018-01-06T05:06:34.318Z,5.80
2018-01-06T05:09:01.843Z,5.90
2018-01-06T05:11:29.345Z,5.90
2018-01-06T05:13:56.855Z,5.90
2018-01-06T05:16:24.372Z,5.90
2018-01-06T05:18:51.880Z,5.70
2018-01-06T05:21:19.392Z,5.90
2018-01-06T05:23:46.902Z,5.90
2018-01-06T05:26:14.403Z,6.00
2018-01-06T05:28:41.922Z,6.10
2018-01-06T05:31:09.439Z,6.10
2018-01-06T05:33:37.728Z,6.10
2018-01-06T05:36:05.992Z,6.10
2018-01-06T05:38:34.267Z,6.00
2018-01-06T05:41:02.548Z,5.90
2018-01-06T05:43:30.818Z,5.90
2018-01-06T05:45:59.091Z,5.90
2018-01-06T05:48:26.591Z,5.90
2018-01-06T05:50:54.122Z,6.00
2018-01-06T05:53:21.629Z,5.80
2018-01-06T05:55:49.122Z,5.80
2018-01-06T05:58:16.626Z,5.80
2018-01-06T06:00:44.175Z,5.80
2018-01-06T06:03:11.794Z,5.80
2018-01-06T06:05:39.300Z,5.80
2018-01-06T06:08:06.920Z,5.70
2018-01-06T06:10:34.446Z,5.70
2018-01-06T06:13:02.256Z,5.70
2018-01-06T06:15:29.794Z,5.80
2018-01-06T06:17:57.311Z,5.80
2018-01-06T06:20:24.813Z,5.80
2018-01-06T06:22:52.312Z,5.70
2018-01-06T06:25:20.584Z,5.90
2018-01-06T06:27:48.275Z,5.90
2018-01-06T06:30:15.787Z,5.80
2018-01-06T06:32:43.289Z,5.80
2018-01-06T06:35:10.785Z,5.80
2018-01-06T06:37:38.287Z,5.70
2018-01-06T06:40:05.782Z,5.70
2018-01-06T06:42:33.278Z,5.70
2018-01-06T06:45:00.772Z,5.70
2018-01-06T06:47:28.288Z,5.70
2018-01-06T06:49:55.803Z,5.60
2018-01-06T06:52:23.341Z,5.70
2018-01-06T06:54:50.847Z,5.80
2018-01-06T06:57:18.413Z,5.80
2018-01-06T06:59:45.926Z,5.80
2018-01-06T07:02:13.703Z,5.70
2018-01-06T07:04:41.208Z,5.70
2018-01-06T07:07:08.843Z,5.80
2018-01-06T07:09:36.355Z,5.70
2018-01-06T07:12:04.617Z,5.70
2018-01-06T07:14:32.148Z,5.70
2018-01-06T07:16:59.759Z,5.60
2018-01-06T07:19:28.030Z,5.70
2018-01-06T07:21:56.307Z,5.70
2018-01-06T07:24:24.623Z,5.70
2018-01-06T07:26:52.148Z,5.70
2018-01-06T07:29:20.415Z,5.70
2018-01-06T07:31:47.952Z,5.70
2018-01-06T07:34:15.762Z,5.80
2018-01-06T07:36:43.267Z,5.80
2018-01-06T07:39:10.805Z,5.80
2018-01-06T07:41:38.307Z,5.90
2018-01-06T07:44:05.820Z,5.90
2018-01-06T07:46:33.339Z,5.90
2018-01-06T07:49:01.630Z,5.90
2018-01-06T07:51:29.893Z,6.00
2018-01-06T07:53:58.172Z,6.00
2018-01-06T07:56:26.457Z,6.00
2018-01-06T07:58:54.733Z,6.00
2018-01-06T08:01:23.006Z,6.00
2018-01-06T08:03:51.288Z,6.00
2018-01-06T08:06:19.691Z,6.10
2018-01-06T08:08:47.198Z,6.00
2018-01-06T08:11:14.710Z,6.10
2018-01-06T08:13:42.232Z,6.10
2018-01-06T08:16:09.731Z,6.10
2018-01-06T08:18:37.247Z,6.20
2018-01-06T08:21:05.539Z,6.20
2018-01-06T08:23:33.824Z,6.20
2018-01-06T08:26:01.323Z,6.30
2018-01-06T08:28:28.848Z,6.20
2018-01-06T08:30:56.367Z,6.30
2018-01-06T08:33:23.862Z,6.30
2018-01-06T08:35:51.372Z,6.30
2018-01-06T08:38:18.926Z,6.30
2018-01-06T08:40:46.431Z,6.30
2018-01-06T08:43:14.717Z,6.40
2018-01-06T08:45:42.225Z,6.40
2018-01-06T08:48:09.728Z,6.40
2018-01-06T08:50:37.226Z,6.60
2018-01-06T08:53:04.826Z,6.70
2018-01-06T08:55:32.358Z,6.70
2018-01-06T08:57:59.859Z,6.80
2018-01-06T09:00:27.389Z,6.70
2018-01-06T09:02:58.277Z,6.70
2018-01-06T09:05:25.923Z,6.90
2018-01-06T09:07:56.525Z,6.80
2018-01-06T09:10:25.238Z,6.80
2018-01-06T09:12:52.771Z,6.90
2018-01-06T09:15:20.294Z,6.90
2018-01-06T09:17:47.807Z,7.00
2018-01-06T09:20:15.326Z,7.10
2018-01-06T09:22:43.742Z,7.20
2018-01-06T09:25:11.284Z,7.20
2018-01-06T09:27:38.773Z,7.20
2018-01-06T09:30:07.047Z,7.40
2018-01-06T09:32:35.331Z,7.50
2018-01-06T09:35:03.593Z,7.40
2018-01-06T09:37:31.874Z,7.50
2018-01-06T09:40:00.122Z,7.50
2018-01-06T09:42:27.724Z,7.50
2018-01-06T09:44:55.310Z,7.50
2018-01-06T09:47:23.835Z,7.50
2018-01-06T09:49:52.843Z,7.40
2018-01-06T09:52:22.339Z,7.50
2018-01-06T09:54:51.469Z,7.50
2018-01-06T09:57:22.482Z,7.50
2018-01-06T09:59:50.064Z,7.60
2018-01-06T10:02:18.433Z,7.90
2018-01-06T10:04:46.030Z,7.80
2018-01-06T10:07:13.544Z,7.90
2018-01-06T10:09:41.150Z,8.00
2018-01-06T10:12:08.689Z,8.10
2018-01-06T10:14:36.739Z,8.10
2018-01-06T10:17:04.276Z,8.20
2018-01-06T10:19:31.785Z,8.40
2018-01-06T10:21:59.291Z,8.70
2018-01-06T10:24:26.808Z,9.00
2018-01-06T10:26:54.312Z,9.30
2018-01-06T10:29:21.812Z,9.80
2018-01-06T10:31:50.079Z,10.90
2018-01-06T10:34:17.666Z,10.80
2018-01-06T10:36:45.209Z,11.40
2018-01-06T10:39:13.630Z,11.80
2018-01-06T10:41:41.211Z,11.80
2018-01-06T10:44:08.820Z,11.70
2018-01-06T10:46:36.355Z,11.70
2018-01-06T10:49:04.023Z,11.70
2018-01-06T10:51:31.531Z,12.00
2018-01-06T10:53:59.056Z,12.80
2018-01-06T10:56:26.595Z,13.80
2018-01-06T10:58:54.166Z,14.40
2018-01-06T11:01:28.171Z,14.00
2018-01-06T11:03:56.510Z,13.50
2018-01-06T11:06:23.972Z,13.40
2018-01-06T11:08:51.510Z,12.70
2018-01-06T11:11:19.127Z,12.00
2018-01-06T11:13:46.633Z,11.50
2018-01-06T11:16:14.181Z,11.30
2018-01-06T11:18:41.704Z,11.00
2018-01-06T11:21:10.123Z,10.80
2018-01-06T11:23:37.665Z,10.50
2018-01-06T11:26:05.958Z,10.10
2018-01-06T11:28:33.620Z,10.10
2018-01-06T11:31:01.172Z,9.90
2018-01-06T11:33:28.681Z,9.80
2018-01-06T11:35:56.202Z,9.70
2018-01-06T11:38:24.569Z,9.70
2018-01-06T11:40:52.065Z,9.70
2018-01-06T11:43:19.580Z,9.70
2018-01-06T11:45:47.201Z,9.60
2018-01-06T11:48:14.825Z,9.60
2018-01-06T11:50:42.331Z,9.50
2018-01-06T11:53:09.818Z,9.40
2018-01-06T11:55:37.321Z,9.50
2018-01-06T11:58:04.855Z,9.50
2018-01-06T12:00:32.415Z,9.50
2018-01-06T12:02:59.952Z,9.50
2018-01-06T12:05:28.218Z,9.40
2018-01-06T12:07:56.562Z,9.40
2018-01-06T12:10:24.065Z,9.40
2018-01-06T12:12:51.602Z,9.50
2018-01-06T12:15:19.107Z,9.40
2018-01-06T12:17:46.614Z,9.30
2018-01-06T12:20:14.128Z,9.30
2018-01-06T12:22:41.650Z,9.20
2018-01-06T12:25:10.300Z,9.30
2018-01-06T12:27:37.927Z,9.30
2018-01-06T12:30:05.491Z,9.30
2018-01-06T12:32:33.002Z,9.30
2018-01-06T12:35:00.568Z,9.20
2018-01-06T12:37:28.100Z,9.20
2018-01-06T12:39:55.656Z,9.30
2018-01-06T12:42:23.164Z,9.40
2018-01-06T12:44:51.570Z,9.50
2018-01-06T12:47:19.072Z,9.50
2018-01-06T12:49:46.662Z,9.60
2018-01-06T12:52:14.202Z,9.60
2018-01-06T12:54:41.727Z,9.60
2018-01-06T12:57:09.228Z,9.80
2018-01-06T12:59:36.736Z,9.80
2018-01-06T13:02:04.244Z,9.80
2018-01-06T13:04:31.820Z,9.90
2018-01-06T13:06:59.370Z,9.60
2018-01-06T13:09:27.663Z,9.60
2018-01-06T13:11:55.932Z,9.50
2018-01-06T13:14:24.232Z,9.40
2018-01-06T13:16:51.743Z,9.30
2018-01-06T13:19:19.232Z,9.30
2018-01-06T13:21:46.765Z,9.30
2018-01-06T13:24:14.314Z,9.30
2018-01-06T13:26:41.897Z,9.10
2018-01-06T13:29:10.185Z,9.20
2018-01-06T13:31:38.500Z,9.20
2018-01-06T13:34:05.993Z,9.20
2018-01-06T13:36:33.530Z,9.00
2018-01-06T13:39:01.127Z,9.00
2018-01-06T13:41:28.634Z,9.10
2018-01-06T13:43:56.186Z,9.10
2018-01-06T13:46:24.013Z,9.10
2018-01-06T13:48:51.514Z,9.00
2018-01-06T13:51:19.024Z,8.60
2018-01-06T13:53:52.176Z,8.70
2018-01-06T13:56:19.696Z,8.70
2018-01-06T13:58:47.211Z,8.60
2018-01-06T14:01:14.718Z,8.60
2018-01-06T14:03:56.205Z,8.50
2018-01-06T14:06:25.330Z,8.50
2018-01-06T14:08:54.418Z,8.60
2018-01-06T14:11:25.053Z,8.50
2018-01-06T14:13:53.517Z,8.50
2018-01-06T14:16:21.796Z,8.50
2018-01-06T14:21:32.466Z,8.50
2018-01-06T14:24:02.680Z,8.40
2018-01-06T14:26:31.203Z,8.40
2018-01-06T14:29:00.777Z,8.40
2018-01-06T14:31:31.498Z,8.40
2018-01-06T14:33:59.994Z,8.40
2018-01-06T14:36:36.514Z,8.40
2018-01-06T14:39:04.260Z,8.40
2018-01-06T14:41:31.765Z,8.30
2018-01-06T14:43:59.278Z,8.20
2018-01-06T14:46:26.780Z,8.20
2018-01-06T14:48:54.277Z,8.20
2018-01-06T14:51:22.540Z,8.20
2018-01-06T14:53:50.070Z,8.20
2018-01-06T14:56:17.624Z,8.30
2018-01-06T14:58:45.118Z,8.20
2018-01-06T15:01:13.432Z,8.10
2018-01-06T15:03:40.951Z,8.10
2018-01-06T15:06:09.238Z,8.30
2018-01-06T15:08:37.549Z,8.30
2018-01-06T15:11:05.076Z,8.30
2018-01-06T15:13:33.340Z,8.20
2018-01-06T15:16:00.882Z,8.20
2018-01-06T15:18:28.366Z,8.30
2018-01-06T15:20:56.655Z,8.10
2018-01-06T15:23:24.914Z,8.20
2018-01-06T15:25:53.232Z,8.20
2018-01-06T15:28:20.751Z,8.20
2018-01-06T15:30:49.021Z,8.20
2018-01-06T15:33:17.312Z,8.20
2018-01-06T15:35:44.831Z,8.30
2018-01-06T15:38:12.330Z,8.20
2018-01-06T15:40:40.612Z,8.20
2018-01-06T15:43:08.910Z,8.10
2018-01-06T15:45:36.416Z,8.10
2018-01-06T15:48:03.963Z,8.20
2018-01-06T15:50:31.589Z,8.20
2018-01-06T15:52:59.168Z,8.20
2018-01-06T15:55:26.654Z,8.20
2018-01-06T15:57:54.153Z,8.20
2018-01-06T16:00:21.665Z,8.30
2018-01-06T16:02:49.156Z,8.20
2018-01-06T16:05:17.411Z,8.20
2018-01-06T16:07:44.984Z,8.20
2018-01-06T16:10:12.502Z,8.30
2018-01-06T16:12:40.050Z,8.20
2018-01-06T16:15:07.580Z,8.20
2018-01-06T16:17:35.104Z,8.20
2018-01-06T16:20:02.625Z,8.10
2018-01-06T16:22:30.191Z,8.10
2018-01-06T16:24:57.829Z,8.20
2018-01-06T16:27:25.337Z,8.10
2018-01-06T16:29:52.865Z,8.20
2018-01-06T16:32:20.425Z,8.20
2018-01-06T16:34:47.956Z,8.10
2018-01-06T16:37:16.242Z,8.10
2018-01-06T16:39:44.515Z,8.10
2018-01-06T16:42:12.931Z,8.10
2018-01-06T16:44:40.439Z,8.20
2018-01-06T16:47:08.095Z,8.20
2018-01-06T16:49:35.626Z,8.20
2018-01-06T16:52:03.153Z,8.30
2018-01-06T16:54:30.664Z,8.20
2018-01-06T16:56:58.202Z,8.20
2018-01-06T16:59:25.736Z,8.00
2018-01-06T17:01:53.237Z,7.90
2018-01-06T17:04:20.859Z,8.10
2018-01-06T17:06:48.434Z,8.10
2018-01-06T17:09:15.938Z,8.00
2018-01-06T17:11:43.490Z,8.00
2018-01-06T17:14:11.013Z,8.00
2018-01-06T17:16:39.311Z,8.00
2018-01-06T17:19:07.042Z,7.90
2018-01-06T17:21:34.566Z,8.10
2018-01-06T17:24:02.841Z,7.90
2018-01-06T17:26:31.127Z,7.80
2018-01-06T17:28:59.454Z,7.80
2018-01-06T17:31:26.983Z,7.80
2018-01-06T17:33:54.489Z,8.00
2018-01-06T17:36:21.986Z,8.10
2018-01-06T17:38:50.247Z,8.10
2018-01-06T17:41:18.625Z,8.00
2018-01-06T17:43:46.127Z,7.90
2018-01-06T17:46:13.656Z,7.90
2018-01-06T17:48:41.987Z,7.80
2018-01-06T17:51:09.480Z,7.80
2018-01-06T17:53:36.983Z,7.90
2018-01-06T17:56:04.528Z,7.80
2018-01-06T17:58:32.061Z,7.60
2018-01-06T18:00:59.671Z,7.70
2018-01-06T18:03:28.044Z,7.70
2018-01-06T18:05:55.559Z,7.70
2018-01-06T18:08:23.844Z,7.90
2018-01-06T18:10:52.117Z,7.70
2018-01-06T18:13:20.432Z,7.70
2018-01-06T18:15:47.959Z,7.70
2018-01-06T18:18:15.556Z,7.80
2018-01-06T18:20:43.076Z,7.80
2018-01-06T18:23:10.631Z,7.70
2018-01-06T18:25:38.917Z,7.70
2018-01-06T18:28:06.751Z,7.70
2018-01-06T18:30:35.151Z,7.70
2018-01-06T18:33:02.718Z,7.70
2018-01-06T18:35:31.085Z,7.70
2018-01-06T18:37:58.586Z,7.60
2018-01-06T18:40:26.106Z,7.60
2018-01-06T18:42:53.616Z,7.50
2018-01-06T18:45:21.144Z,7.60
2018-01-06T18:47:48.664Z,7.60
2018-01-06T18:50:16.168Z,7.60
2018-01-06T18:52:44.439Z,7.60
2018-01-06T18:55:12.743Z,7.60
2018-01-06T18:57:40.254Z,7.50
2018-01-06T19:00:07.796Z,7.50
2018-01-06T19:02:35.339Z,7.50
2018-01-06T19:05:02.874Z,7.50
2018-01-06T19:07:30.392Z,7.30
2018-01-06T19:09:58.679Z,7.30
2018-01-06T19:12:27.124Z,7.20
2018-01-06T19:14:54.642Z,7.10
2018-01-06T19:17:22.164Z,7.20
2018-01-06T19:19:49.702Z,7.20
2018-01-06T19:22:17.218Z,7.10
2018-01-06T19:24:44.729Z,7.10
2018-01-06T19:27:12.239Z,7.10
2018-01-06T19:29:39.760Z,7.10
2018-01-06T19:32:07.294Z,7.10
2018-01-06T19:34:34.822Z,7.10
2018-01-06T19:37:02.463Z,7.10
2018-01-06T19:39:30.001Z,7.00
2018-01-06T19:41:58.371Z,7.00
2018-01-06T19:44:25.885Z,7.00
2018-01-06T19:46:53.386Z,7.10
2018-01-06T19:49:21.558Z,7.10
2018-01-06T19:51:50.528Z,7.10
2018-01-06T19:54:18.351Z,7.10
2018-01-06T19:56:45.958Z,7.00
2018-01-06T19:59:13.490Z,7.10
2018-01-06T20:01:41.003Z,7.10
2018-01-06T20:04:08.631Z,7.00
2018-01-06T20:06:36.162Z,7.00
2018-01-06T20:09:03.687Z,6.90
2018-01-06T20:11:31.217Z,6.90
2018-01-06T20:13:58.769Z,6.90
2018-01-06T20:16:26.299Z,6.90
2018-01-06T20:18:53.879Z,7.00
2018-01-06T20:21:21.409Z,7.00
2018-01-06T20:23:48.931Z,6.90
2018-01-06T20:26:16.513Z,6.90
2018-01-06T20:28:44.051Z,6.90
2018-01-06T20:31:11.575Z,6.90
2018-01-06T20:33:39.095Z,6.80
2018-01-06T20:36:06.804Z,6.80
2018-01-06T20:38:34.324Z,6.80
2018-01-06T20:41:01.840Z,6.80
2018-01-06T20:43:29.389Z,6.90
2018-01-06T20:45:57.001Z,6.90
2018-01-06T20:48:24.516Z,6.80
2018-01-06T20:50:52.051Z,6.80
2018-01-06T20:53:19.677Z,6.90
2018-01-06T20:55:47.199Z,6.90
2018-01-06T20:58:14.738Z,6.80
2018-01-06T21:00:42.367Z,6.90
2018-01-06T21:03:09.890Z,7.00
2018-01-06T21:05:37.473Z,6.90
2018-01-06T21:08:05.652Z,6.90
2018-01-06T21:10:33.948Z,6.90
2018-01-06T21:13:02.232Z,6.90
2018-01-06T21:15:29.783Z,6.90
2018-01-06T21:17:57.358Z,6.90
2018-01-06T21:20:24.935Z,6.90
2018-01-06T21:22:52.593Z,6.80
2018-01-06T21:25:20.121Z,6.80
2018-01-06T21:27:48.397Z,6.60
2018-01-06T21:30:16.721Z,6.60
2018-01-06T21:32:44.258Z,6.60
2018-01-06T21:35:11.845Z,6.60
2018-01-06T21:37:39.390Z,6.40
2018-01-06T21:40:07.084Z,6.50
2018-01-06T21:42:35.407Z,6.60
2018-01-06T21:45:03.003Z,6.50
2018-01-06T21:49:58.880Z,6.60
2018-01-06T21:52:27.041Z,6.60
2018-01-06T21:54:55.332Z,6.50
2018-01-06T21:57:22.870Z,6.50
2018-01-06T21:59:50.404Z,6.40
2018-01-06T22:02:17.911Z,6.50
2018-01-06T22:04:45.557Z,6.50
2018-01-06T22:07:13.200Z,6.40
2018-01-06T22:09:40.830Z,6.40
2018-01-06T22:12:09.109Z,6.30
2018-01-06T22:14:36.634Z,6.20
2018-01-06T22:17:04.933Z,6.20
2018-01-06T22:19:33.214Z,6.20
2018-01-06T22:22:01.503Z,6.20
2018-01-06T22:24:29.004Z,6.20
2018-01-06T22:26:56.626Z,6.30
2018-01-06T22:29:24.232Z,6.10
2018-01-06T22:31:51.763Z,6.10
2018-01-06T22:34:19.355Z,6.00
2018-01-06T22:36:46.893Z,5.90
2018-01-06T22:39:14.443Z,6.00
2018-01-06T22:41:42.036Z,5.90
2018-01-06T22:44:09.583Z,5.80
2018-01-06T22:46:37.123Z,5.80
2018-01-06T22:49:04.664Z,5.70
2018-01-06T22:51:32.190Z,5.80
2018-01-06T22:53:59.706Z,5.80
2018-01-06T22:56:27.206Z,5.70
2018-01-06T22:58:54.722Z,5.80
2018-01-06T23:01:22.242Z,5.90
2018-01-06T23:03:50.568Z,5.90
2018-01-06T23:06:18.122Z,5.90
2018-01-06T23:08:45.640Z,5.90
2018-01-06T23:11:13.971Z,5.70
2018-01-06T23:13:43.328Z,5.60
2018-01-06T23:16:12.181Z,5.60
2018-01-06T23:18:39.709Z,5.50
2018-01-06T23:21:07.240Z,5.50
2018-01-06T23:23:35.518Z,5.60
2018-01-06T23:26:03.786Z,5.60
2018-01-06T23:28:32.060Z,5.70
2018-01-06T23:31:00.350Z,5.70
2018-01-06T23:33:29.406Z,5.70
2018-01-06T23:35:57.007Z,5.70
2018-01-06T23:38:27.616Z,5.70
2018-01-06T23:40:57.133Z,5.70
2018-01-06T23:43:25.391Z,5.60
2018-01-06T23:45:52.898Z,5.60
2018-01-06T23:48:20.391Z,5.60
2018-01-06T23:50:47.883Z,5.60
2018-01-06T23:53:15.384Z,5.70
2018-01-06T23:55:42.903Z,5.80
2018-01-06T23:58:11.203Z,5.70
