createdAt,value
2023-03-23T00:01:22.429Z,99160
2023-03-23T00:03:20.350Z,99160
2023-03-23T00:05:20.304Z,99160
2023-03-23T00:07:21.012Z,99160
2023-03-23T00:09:20.260Z,99160
2023-03-23T00:11:22.676Z,99160
2023-03-23T00:13:20.149Z,99160
2023-03-23T00:15:20.108Z,99160
2023-03-23T00:17:20.070Z,99160
2023-03-23T00:19:20.320Z,99160
2023-03-23T00:21:20.450Z,99160
2023-03-23T00:23:23.244Z,99160
2023-03-23T00:25:20.136Z,99160
2023-03-23T00:27:20.837Z,99160
2023-03-23T00:29:24.700Z,99160
2023-03-23T00:31:20.088Z,99160
2023-03-23T00:33:20.134Z,99160
2023-03-23T00:35:20.051Z,99160
2023-03-23T00:37:20.330Z,99160
2023-03-23T00:39:21.902Z,99160
2023-03-23T00:41:21.447Z,99160
2023-03-23T00:43:20.666Z,99160
2023-03-23T00:45:20.013Z,99160
2023-03-23T00:47:20.619Z,99160
2023-03-23T00:49:21.212Z,99160
2023-03-23T00:51:20.553Z,99160
2023-03-23T00:53:20.646Z,99140
2023-03-23T00:55:19.926Z,99140
2023-03-23T00:57:20.251Z,99140
2023-03-23T00:59:20.435Z,99140
2023-03-23T01:01:19.863Z,99140
2023-03-23T01:03:19.820Z,99140
2023-03-23T01:05:20.239Z,99140
2023-03-23T01:07:20.581Z,99140
2023-03-23T01:09:22.114Z,99140
2023-03-23T01:11:20.130Z,99140
2023-03-23T01:13:23.041Z,99130
2023-03-23T01:15:20.990Z,99120
2023-03-23T01:17:19.764Z,99120
2023-03-23T01:19:19.716Z,99120
2023-03-23T01:21:21.472Z,99120
2023-03-23T01:23:19.751Z,99120
2023-03-23T01:25:20.083Z,99120
2023-03-23T01:27:19.688Z,99120
2023-03-23T01:29:19.602Z,99120
2023-03-23T01:31:22.375Z,99120
2023-03-23T01:33:19.631Z,99120
2023-03-23T01:35:20.297Z,99120
2023-03-23T01:37:20.110Z,99110
2023-03-23T01:39:19.583Z,99110
2023-03-23T01:41:20.592Z,99110
2023-03-23T01:43:19.600Z,99110
2023-03-23T01:45:26.569Z,99110
2023-03-23T01:47:22.870Z,99110
2023-03-23T01:49:25.165Z,99100
2023-03-23T01:51:30.727Z,99090
2023-03-23T01:53:21.714Z,99090
2023-03-23T01:55:22.245Z,99090
2023-03-23T01:57:23.865Z,99090
2023-03-23T01:59:27.228Z,99090
2023-03-23T02:01:20.402Z,99090
2023-03-23T02:03:20.483Z,99090
2023-03-23T02:05:26.088Z,99090
2023-03-23T02:07:22.816Z,99090
2023-03-23T02:09:21.880Z,99090
2023-03-23T02:11:22.220Z,99080
2023-03-23T02:13:21.114Z,99080
2023-03-23T02:15:21.012Z,99080
2023-03-23T02:17:30.114Z,99070
2023-03-23T02:19:39.779Z,99070
2023-03-23T02:21:52.604Z,99070
2023-03-23T02:23:39.242Z,99070
2023-03-23T02:25:46.668Z,99070
2023-03-23T02:27:38.831Z,99070
2023-03-23T02:29:38.211Z,99070
2023-03-23T02:31:31.725Z,99070
2023-03-23T02:33:35.541Z,99070
2023-03-23T02:35:23.072Z,99070
2023-03-23T02:37:25.041Z,99070
2023-03-23T02:39:22.732Z,99060
2023-03-23T02:41:23.177Z,99060
2023-03-23T02:43:25.077Z,99070
2023-03-23T02:45:21.230Z,99070
2023-03-23T02:47:24.707Z,99070
2023-03-23T02:49:20.681Z,99070
2023-03-23T02:51:21.583Z,99070
2023-03-23T02:53:25.253Z,99070
2023-03-23T02:55:21.609Z,99070
2023-03-23T02:57:18.968Z,99070
2023-03-23T02:59:18.582Z,99070
2023-03-23T03:01:47.866Z,99070
2023-03-23T03:03:22.311Z,99060
2023-03-23T03:05:28.685Z,99060
2023-03-23T03:07:30.450Z,99060
2023-03-23T03:09:26.125Z,99060
2023-03-23T03:11:20.447Z,99060
2023-03-23T03:13:32.025Z,99060
2023-03-23T03:15:28.238Z,99060
2023-03-23T03:17:23.347Z,99060
2023-03-23T03:19:22.752Z,99060
2023-03-23T03:21:21.817Z,99060
2023-03-23T03:23:21.294Z,99060
2023-03-23T03:25:19.070Z,99060
2023-03-23T03:27:25.800Z,99060
2023-03-23T03:29:22.865Z,99060
2023-03-23T03:31:20.958Z,99060
2023-03-23T03:33:18.431Z,99060
2023-03-23T03:35:18.566Z,99060
2023-03-23T03:37:19.804Z,99060
2023-03-23T03:39:17.754Z,99060
2023-03-23T03:41:20.285Z,99060
2023-03-23T03:43:17.980Z,99060
2023-03-23T03:45:19.731Z,99050
2023-03-23T03:47:17.354Z,99050
2023-03-23T03:49:17.273Z,99050
2023-03-23T03:51:18.421Z,99050
2023-03-23T03:53:17.498Z,99050
2023-03-23T03:55:17.877Z,99050
2023-03-23T03:57:35.175Z,99050
2023-03-23T03:59:26.888Z,99050
2023-03-23T04:01:18.323Z,99050
2023-03-23T04:03:28.175Z,99050
2023-03-23T04:05:18.603Z,99050
2023-03-23T04:07:17.059Z,99050
2023-03-23T04:09:17.399Z,99050
2023-03-23T04:11:32.527Z,99050
2023-03-23T04:13:33.794Z,99050
2023-03-23T04:15:17.348Z,99050
2023-03-23T04:17:17.423Z,99050
2023-03-23T04:19:16.829Z,99040
2023-03-23T04:21:18.893Z,99040
2023-03-23T04:23:18.265Z,99040
2023-03-23T04:25:19.214Z,99040
2023-03-23T04:27:17.214Z,99040
2023-03-23T04:29:32.782Z,99040
2023-03-23T04:31:19.974Z,99040
2023-03-23T04:33:22.286Z,99040
2023-03-23T04:35:23.263Z,99030
2023-03-23T04:37:17.214Z,99030
2023-03-23T04:39:17.737Z,99020
2023-03-23T04:41:22.671Z,99020
2023-03-23T04:43:27.089Z,99030
2023-03-23T04:45:20.305Z,99030
2023-03-23T04:47:21.393Z,99030
2023-03-23T04:49:17.446Z,99030
2023-03-23T04:51:19.120Z,99030
2023-03-23T04:53:18.641Z,99030
2023-03-23T04:55:21.350Z,99030
2023-03-23T04:57:24.516Z,99030
2023-03-23T04:59:28.259Z,99030
2023-03-23T05:01:24.894Z,99030
2023-03-23T05:03:18.150Z,99030
2023-03-23T05:05:19.034Z,99030
2023-03-23T05:07:20.047Z,99030
2023-03-23T05:09:18.087Z,99030
2023-03-23T05:11:18.597Z,99030
2023-03-23T05:13:19.812Z,99030
2023-03-23T05:15:18.776Z,99030
2023-03-23T05:17:18.391Z,99030
2023-03-23T05:19:19.049Z,99030
2023-03-23T05:21:22.478Z,99030
2023-03-23T05:23:19.881Z,99020
2023-03-23T05:25:20.536Z,99020
2023-03-23T05:27:20.720Z,99020
2023-03-23T05:29:33.163Z,99020
2023-03-23T05:31:19.142Z,99020
2023-03-23T05:33:23.106Z,99020
2023-03-23T05:35:20.353Z,99010
2023-03-23T05:37:22.367Z,99000
2023-03-23T05:39:32.547Z,99010
2023-03-23T05:41:18.690Z,99010
2023-03-23T05:43:27.313Z,99000
2023-03-23T05:45:20.293Z,99000
2023-03-23T05:47:24.694Z,99000
2023-03-23T05:49:20.493Z,99000
2023-03-23T05:51:18.996Z,99000
2023-03-23T05:53:18.873Z,99000
2023-03-23T05:55:23.748Z,99000
2023-03-23T05:57:24.559Z,99000
2023-03-23T05:59:20.518Z,99000
2023-03-23T06:01:19.228Z,99000
2023-03-23T06:03:25.094Z,99000
2023-03-23T06:05:21.790Z,99000
2023-03-23T06:07:27.185Z,99000
2023-03-23T06:09:36.007Z,99000
2023-03-23T06:11:32.545Z,99010
2023-03-23T06:13:22.748Z,99010
2023-03-23T06:15:40.586Z,99010
2023-03-23T06:17:21.037Z,99010
2023-03-23T06:19:28.625Z,99010
2023-03-23T06:21:25.771Z,99010
2023-03-23T06:23:20.814Z,99010
2023-03-23T06:25:21.989Z,99010
2023-03-23T06:27:20.956Z,99010
2023-03-23T06:29:23.888Z,99010
2023-03-23T06:31:21.883Z,99000
2023-03-23T06:33:37.117Z,99000
2023-03-23T06:35:42.407Z,99000
2023-03-23T06:37:33.448Z,99000
2023-03-23T06:39:28.152Z,99000
2023-03-23T06:41:21.761Z,99000
2023-03-23T06:43:31.190Z,99000
2023-03-23T06:45:24.261Z,99000
2023-03-23T06:47:22.560Z,99000
2023-03-23T06:49:26.611Z,99000
2023-03-23T06:51:24.857Z,99000
2023-03-23T06:53:23.076Z,99000
2023-03-23T06:55:22.564Z,99000
2023-03-23T06:57:24.031Z,99000
2023-03-23T06:59:23.262Z,99000
2023-03-23T07:01:29.125Z,99000
2023-03-23T07:03:23.275Z,98990
2023-03-23T07:05:23.751Z,98990
2023-03-23T07:07:28.025Z,98990
2023-03-23T07:09:27.610Z,98990
2023-03-23T07:11:23.914Z,98990
2023-03-23T07:13:28.194Z,98990
2023-03-23T07:15:25.741Z,98990
2023-03-23T07:17:35.400Z,98990
2023-03-23T07:19:25.001Z,98990
2023-03-23T07:21:24.615Z,98980
2023-03-23T07:23:37.412Z,98980
2023-03-23T07:25:27.431Z,98980
2023-03-23T07:27:27.406Z,98980
2023-03-23T07:29:34.562Z,98980
2023-03-23T07:31:25.442Z,98980
2023-03-23T07:33:26.332Z,98980
2023-03-23T07:35:33.163Z,98980
2023-03-23T07:37:26.058Z,98980
2023-03-23T07:39:27.955Z,98980
2023-03-23T07:41:26.748Z,98980
2023-03-23T07:43:41.129Z,98980
2023-03-23T07:45:27.062Z,98980
2023-03-23T07:47:26.454Z,98970
2023-03-23T07:49:34.937Z,98970
2023-03-23T07:51:27.218Z,98970
2023-03-23T07:53:32.502Z,98960
2023-03-23T07:55:35.116Z,98960
2023-03-23T07:57:27.993Z,98960
2023-03-23T07:59:27.952Z,98950
2023-03-23T08:01:43.805Z,98950
2023-03-23T08:03:42.807Z,98940
2023-03-23T08:05:46.468Z,98940
2023-03-23T08:07:31.472Z,98940
2023-03-23T08:09:43.378Z,98940
2023-03-23T08:11:28.545Z,98940
2023-03-23T08:13:45.891Z,98940
2023-03-23T08:15:48.112Z,98940
2023-03-23T08:17:43.760Z,98940
2023-03-23T08:19:51.163Z,98940
2023-03-23T08:21:41.612Z,98940
2023-03-23T08:23:30.387Z,98940
2023-03-23T08:25:46.338Z,98940
2023-03-23T08:27:44.592Z,98930
2023-03-23T08:29:43.848Z,98920
2023-03-23T08:31:37.951Z,98910
2023-03-23T08:33:37.068Z,98910
2023-03-23T08:35:42.289Z,98910
2023-03-23T08:37:51.101Z,98910
2023-03-23T08:39:42.514Z,98910
2023-03-23T08:41:43.412Z,98910
2023-03-23T08:43:45.876Z,98910
2023-03-23T08:45:45.823Z,98910
2023-03-23T08:47:53.115Z,98900
2023-03-23T08:49:46.365Z,98900
2023-03-23T08:51:43.951Z,98900
2023-03-23T08:53:46.345Z,98900
2023-03-23T08:55:46.380Z,98890
2023-03-23T08:57:45.159Z,98890
2023-03-23T08:59:46.504Z,98890
2023-03-23T09:01:41.462Z,98880
2023-03-23T09:03:48.424Z,98870
2023-03-23T09:05:47.033Z,98870
2023-03-23T09:07:32.184Z,98860
2023-03-23T09:09:32.610Z,98860
2023-03-23T09:11:33.308Z,98850
2023-03-23T09:13:32.849Z,98850
2023-03-23T09:15:35.464Z,98850
2023-03-23T09:17:32.972Z,98850
2023-03-23T09:19:33.867Z,98860
2023-03-23T09:21:33.396Z,98860
2023-03-23T09:23:33.609Z,98860
2023-03-23T09:25:33.581Z,98860
2023-03-23T09:27:33.840Z,98860
2023-03-23T09:29:33.973Z,98850
2023-03-23T09:31:34.264Z,98850
2023-03-23T09:33:34.174Z,98850
2023-03-23T09:35:36.460Z,98850
2023-03-23T09:37:34.998Z,98850
2023-03-23T09:39:34.727Z,98850
2023-03-23T09:41:45.804Z,98840
2023-03-23T09:43:46.668Z,98840
2023-03-23T09:45:41.486Z,98840
2023-03-23T09:47:43.079Z,98840
2023-03-23T09:49:42.130Z,98840
2023-03-23T09:51:43.626Z,98840
2023-03-23T09:53:39.435Z,98830
2023-03-23T09:55:36.727Z,98830
2023-03-23T09:57:43.694Z,98830
2023-03-23T09:59:42.275Z,98830
2023-03-23T10:01:40.641Z,98830
2023-03-23T10:03:40.541Z,98830
2023-03-23T10:05:39.855Z,98830
2023-03-23T10:07:36.876Z,98820
2023-03-23T10:09:37.968Z,98810
2023-03-23T10:11:48.721Z,98810
2023-03-23T10:13:53.700Z,98800
2023-03-23T10:15:39.849Z,98800
2023-03-23T10:17:44.545Z,98800
2023-03-23T10:19:45.765Z,98800
2023-03-23T10:21:42.146Z,98800
2023-03-23T10:23:51.774Z,98800
2023-03-23T10:25:43.362Z,98800
2023-03-23T10:27:45.363Z,98800
2023-03-23T10:29:45.567Z,98790
2023-03-23T10:31:41.635Z,98790
2023-03-23T10:33:41.531Z,98790
2023-03-23T10:35:43.915Z,98790
2023-03-23T10:37:45.044Z,98790
2023-03-23T10:39:47.108Z,98790
2023-03-23T10:41:39.476Z,98790
2023-03-23T10:43:40.066Z,98790
2023-03-23T10:45:48.831Z,98790
2023-03-23T10:47:45.174Z,98790
2023-03-23T10:49:44.194Z,98790
2023-03-23T10:51:45.140Z,98790
2023-03-23T10:53:46.019Z,98780
2023-03-23T10:55:42.585Z,98790
2023-03-23T10:57:43.785Z,98790
2023-03-23T10:59:41.298Z,98790
2023-03-23T11:01:45.078Z,98790
2023-03-23T11:03:44.401Z,98790
2023-03-23T11:05:44.786Z,98780
2023-03-23T11:07:48.167Z,98780
2023-03-23T11:09:54.221Z,98780
2023-03-23T11:11:44.359Z,98780
2023-03-23T11:13:46.519Z,98780
2023-03-23T11:15:44.559Z,98780
2023-03-23T11:17:42.946Z,98780
2023-03-23T11:19:43.081Z,98780
2023-03-23T11:21:50.063Z,98780
2023-03-23T11:23:53.311Z,98780
2023-03-23T11:26:00.334Z,98780
2023-03-23T11:27:43.825Z,98780
2023-03-23T11:29:58.181Z,98780
2023-03-23T11:31:48.460Z,98780
2023-03-23T11:34:05.571Z,98780
2023-03-23T11:35:45.662Z,98780
2023-03-23T11:37:49.601Z,98780
2023-03-23T11:39:48.719Z,98770
2023-03-23T11:41:45.674Z,98770
2023-03-23T11:43:47.087Z,98770
2023-03-23T11:45:54.306Z,98770
2023-03-23T11:48:01.309Z,98760
2023-03-23T11:49:54.478Z,98760
2023-03-23T11:51:50.113Z,98760
2023-03-23T11:53:50.812Z,98760
2023-03-23T11:56:05.452Z,98770
2023-03-23T11:57:47.086Z,98770
2023-03-23T11:59:47.055Z,98770
2023-03-23T12:01:51.674Z,98760
2023-03-23T12:04:00.853Z,98760
2023-03-23T12:05:53.374Z,98760
2023-03-23T12:07:59.155Z,98760
2023-03-23T12:09:58.079Z,98760
2023-03-23T12:11:58.700Z,98760
2023-03-23T12:13:59.777Z,98760
2023-03-23T12:15:56.903Z,98760
2023-03-23T12:17:57.766Z,98760
2023-03-23T12:20:01.970Z,98760
2023-03-23T12:21:58.872Z,98760
2023-03-23T12:24:06.410Z,98760
2023-03-23T12:26:09.802Z,98760
2023-03-23T12:27:55.781Z,98760
2023-03-23T12:30:02.467Z,98750
2023-03-23T12:32:01.821Z,98740
2023-03-23T12:33:59.426Z,98740
2023-03-23T12:36:03.921Z,98740
2023-03-23T12:38:02.643Z,98740
2023-03-23T12:40:16.671Z,98730
2023-03-23T12:41:58.861Z,98730
2023-03-23T12:43:56.473Z,98730
2023-03-23T12:46:06.994Z,98730
2023-03-23T12:47:58.617Z,98730
2023-03-23T12:49:56.545Z,98730
2023-03-23T12:51:58.368Z,98730
2023-03-23T12:53:58.092Z,98730
2023-03-23T12:56:07.304Z,98730
2023-03-23T12:57:57.539Z,98730
2023-03-23T12:59:57.496Z,98730
2023-03-23T13:02:01.671Z,98730
2023-03-23T13:03:58.033Z,98730
2023-03-23T13:05:59.966Z,98730
2023-03-23T13:07:59.549Z,98730
2023-03-23T13:10:00.680Z,98730
2023-03-23T13:11:57.203Z,98720
2023-03-23T13:14:01.374Z,98710
2023-03-23T13:16:04.513Z,98710
2023-03-23T13:18:03.248Z,98700
2023-03-23T13:20:24.626Z,98700
2023-03-23T13:22:05.833Z,98700
2023-03-23T13:23:58.652Z,98700
2023-03-23T13:26:00.410Z,98700
2023-03-23T13:27:58.099Z,98700
2023-03-23T13:29:56.308Z,98700
2023-03-23T13:32:07.206Z,98690
2023-03-23T13:34:02.413Z,98690
2023-03-23T13:35:56.960Z,98680
2023-03-23T13:37:57.096Z,98680
2023-03-23T13:40:00.640Z,98680
2023-03-23T13:42:05.018Z,98680
2023-03-23T13:44:20.633Z,98680
2023-03-23T13:46:10.285Z,98680
2023-03-23T13:48:18.495Z,98680
2023-03-23T13:50:00.152Z,98670
2023-03-23T13:52:07.130Z,98670
2023-03-23T13:54:13.940Z,98670
2023-03-23T13:56:17.353Z,98670
2023-03-23T13:58:11.319Z,98670
2023-03-23T14:00:09.382Z,98670
2023-03-23T14:02:29.168Z,98670
2023-03-23T14:04:01.345Z,98670
2023-03-23T14:06:07.340Z,98670
2023-03-23T14:08:02.495Z,98670
2023-03-23T14:10:07.248Z,98670
2023-03-23T14:12:03.362Z,98670
2023-03-23T14:14:03.569Z,98670
2023-03-23T14:16:02.935Z,98670
2023-03-23T14:18:03.832Z,98670
2023-03-23T14:20:11.321Z,98670
2023-03-23T14:22:01.783Z,98670
2023-03-23T14:24:03.567Z,98670
2023-03-23T14:26:10.425Z,98670
2023-03-23T14:28:01.316Z,98670
2023-03-23T14:30:03.948Z,98670
2023-03-23T14:32:05.102Z,98670
2023-03-23T14:34:04.250Z,98670
2023-03-23T14:36:02.051Z,98670
2023-03-23T14:38:02.323Z,98670
2023-03-23T14:40:03.084Z,98670
2023-03-23T14:42:05.098Z,98660
2023-03-23T14:44:06.313Z,98660
2023-03-23T14:46:06.737Z,98660
2023-03-23T14:48:03.749Z,98660
2023-03-23T14:50:05.984Z,98660
2023-03-23T14:52:09.215Z,98660
2023-03-23T14:54:08.892Z,98660
2023-03-23T14:56:09.610Z,98660
2023-03-23T14:58:07.955Z,98660
2023-03-23T15:00:04.606Z,98660
2023-03-23T15:02:04.339Z,98660
2023-03-23T15:04:09.005Z,98660
2023-03-23T15:06:12.188Z,98660
2023-03-23T15:08:07.905Z,98660
2023-03-23T15:10:07.581Z,98660
2023-03-23T15:12:05.479Z,98660
2023-03-23T15:14:13.676Z,98660
2023-03-23T15:16:12.122Z,98660
2023-03-23T15:18:05.229Z,98660
2023-03-23T15:20:10.958Z,98660
2023-03-23T15:22:07.577Z,98660
2023-03-23T15:24:24.415Z,98660
2023-03-23T15:26:06.840Z,98660
2023-03-23T15:28:16.461Z,98660
2023-03-23T15:30:28.063Z,98660
2023-03-23T15:32:11.036Z,98660
2023-03-23T15:34:14.944Z,98660
2023-03-23T15:36:09.520Z,98650
2023-03-23T15:38:16.316Z,98650
2023-03-23T15:40:16.544Z,98650
2023-03-23T15:42:06.922Z,98640
2023-03-23T15:44:12.234Z,98640
2023-03-23T15:46:21.193Z,98640
2023-03-23T15:48:13.720Z,98640
2023-03-23T15:50:14.268Z,98640
2023-03-23T15:52:10.935Z,98630
2023-03-23T15:54:14.128Z,98640
2023-03-23T15:56:10.444Z,98640
2023-03-23T15:58:11.668Z,98630
2023-03-23T16:00:12.230Z,98630
2023-03-23T16:02:17.823Z,98630
2023-03-23T16:04:12.291Z,98630
2023-03-23T16:06:11.015Z,98630
2023-03-23T16:08:11.092Z,98630
2023-03-23T16:10:16.129Z,98630
2023-03-23T16:12:10.914Z,98630
2023-03-23T16:14:09.366Z,98630
2023-03-23T16:16:15.021Z,98630
2023-03-23T16:18:16.914Z,98630
2023-03-23T16:20:13.118Z,98620
2023-03-23T16:22:09.800Z,98620
2023-03-23T16:24:10.351Z,98620
2023-03-23T16:26:10.212Z,98620
2023-03-23T16:28:11.430Z,98620
2023-03-23T16:30:15.711Z,98620
2023-03-23T16:32:10.305Z,98620
2023-03-23T16:34:10.282Z,98620
2023-03-23T16:36:11.875Z,98620
2023-03-23T16:38:13.938Z,98610
2023-03-23T16:40:12.553Z,98610
2023-03-23T16:42:11.075Z,98610
2023-03-23T16:44:10.900Z,98610
2023-03-23T16:46:12.416Z,98610
2023-03-23T16:48:12.810Z,98610
2023-03-23T16:50:13.819Z,98610
2023-03-23T16:52:11.566Z,98610
2023-03-23T16:54:11.581Z,98610
2023-03-23T16:56:11.725Z,98610
2023-03-23T16:58:17.105Z,98610
2023-03-23T17:00:15.908Z,98600
2023-03-23T17:02:13.059Z,98600
2023-03-23T17:04:12.744Z,98600
2023-03-23T17:06:12.468Z,98600
2023-03-23T17:08:12.731Z,98600
2023-03-23T17:10:13.269Z,98600
2023-03-23T17:12:12.479Z,98600
2023-03-23T17:14:12.772Z,98600
2023-03-23T17:16:12.767Z,98600
2023-03-23T17:18:14.109Z,98590
2023-03-23T17:20:13.500Z,98590
2023-03-23T17:22:13.137Z,98590
2023-03-23T17:24:13.336Z,98590
2023-03-23T17:26:13.352Z,98590
2023-03-23T17:28:13.815Z,98590
2023-03-23T17:30:13.783Z,98590
2023-03-23T17:32:14.641Z,98590
2023-03-23T17:34:13.713Z,98590
2023-03-23T17:36:14.061Z,98590
2023-03-23T17:38:13.978Z,98590
2023-03-23T17:40:14.109Z,98590
2023-03-23T17:42:14.427Z,98590
2023-03-23T17:44:14.372Z,98590
2023-03-23T17:46:14.688Z,98580
2023-03-23T17:48:14.647Z,98580
2023-03-23T17:50:14.603Z,98580
2023-03-23T17:52:14.672Z,98570
2023-03-23T17:54:14.867Z,98570
2023-03-23T17:56:14.923Z,98570
2023-03-23T17:58:14.925Z,98570
2023-03-23T18:00:16.521Z,98570
2023-03-23T18:02:15.276Z,98570
2023-03-23T18:04:16.155Z,98570
2023-03-23T18:06:15.474Z,98570
2023-03-23T18:08:15.429Z,98560
2023-03-23T18:10:15.970Z,98560
2023-03-23T18:12:16.350Z,98560
2023-03-23T18:14:16.169Z,98560
2023-03-23T18:16:16.125Z,98560
2023-03-23T18:18:16.112Z,98550
2023-03-23T18:20:16.508Z,98550
2023-03-23T18:22:16.254Z,98550
2023-03-23T18:24:16.405Z,98540
2023-03-23T18:26:16.647Z,98540
2023-03-23T18:28:16.535Z,98530
2023-03-23T18:30:16.786Z,98530
2023-03-23T18:32:16.825Z,98530
2023-03-23T18:34:17.047Z,98530
2023-03-23T18:36:19.581Z,98530
2023-03-23T18:38:17.154Z,98530
2023-03-23T18:40:17.562Z,98530
2023-03-23T18:42:17.768Z,98520
2023-03-23T18:44:17.543Z,98520
2023-03-23T18:46:18.104Z,98510
2023-03-23T18:48:18.298Z,98510
2023-03-23T18:50:18.060Z,98500
2023-03-23T18:52:18.252Z,98500
2023-03-23T18:54:18.032Z,98500
2023-03-23T18:56:18.158Z,98500
2023-03-23T18:58:19.878Z,98500
2023-03-23T19:00:18.537Z,98500
2023-03-23T19:02:19.071Z,98500
2023-03-23T19:04:18.664Z,98500
2023-03-23T19:06:20.730Z,98490
2023-03-23T19:08:18.771Z,98490
2023-03-23T19:10:19.465Z,98490
2023-03-23T19:12:18.931Z,98490
2023-03-23T19:14:19.103Z,98490
2023-03-23T19:16:19.210Z,98490
2023-03-23T19:18:19.495Z,98490
2023-03-23T19:20:37.207Z,98490
2023-03-23T19:22:19.459Z,98490
2023-03-23T19:24:19.492Z,98480
2023-03-23T19:26:23.120Z,98480
2023-03-23T19:30:19.931Z,98480
2023-03-23T19:32:19.884Z,98480
2023-03-23T19:34:20.220Z,98480
2023-03-23T19:36:20.360Z,98480
2023-03-23T19:38:21.645Z,98480
2023-03-23T19:40:36.563Z,98480
2023-03-23T19:42:20.584Z,98470
2023-03-23T19:44:20.649Z,98470
2023-03-23T19:46:20.764Z,98470
2023-03-23T19:48:20.823Z,98470
2023-03-23T19:50:20.726Z,98460
2023-03-23T19:52:21.467Z,98460
2023-03-23T19:54:21.484Z,98470
2023-03-23T19:56:21.158Z,98470
2023-03-23T19:58:21.442Z,98460
2023-03-23T20:00:24.049Z,98460
2023-03-23T20:02:21.495Z,98450
2023-03-23T20:04:21.479Z,98450
2023-03-23T20:06:21.444Z,98450
2023-03-23T20:08:21.469Z,98450
2023-03-23T20:10:21.623Z,98450
2023-03-23T20:12:21.723Z,98450
2023-03-23T20:14:21.816Z,98450
2023-03-23T20:16:22.446Z,98440
2023-03-23T20:18:21.975Z,98440
2023-03-23T20:20:23.743Z,98440
2023-03-23T20:22:22.128Z,98430
2023-03-23T20:24:22.181Z,98430
2023-03-23T20:26:24.017Z,98430
2023-03-23T20:28:22.278Z,98430
2023-03-23T20:30:22.446Z,98430
2023-03-23T20:32:22.888Z,98420
2023-03-23T20:34:22.598Z,98410
2023-03-23T20:36:22.689Z,98410
2023-03-23T20:38:22.819Z,98410
2023-03-23T20:40:22.820Z,98410
2023-03-23T20:42:23.022Z,98410
2023-03-23T20:44:23.147Z,98410
2023-03-23T20:46:23.114Z,98410
2023-03-23T20:48:23.475Z,98410
2023-03-23T20:50:23.281Z,98400
2023-03-23T20:52:25.343Z,98400
2023-03-23T20:54:23.771Z,98400
2023-03-23T20:56:23.538Z,98400
2023-03-23T20:58:25.370Z,98400
2023-03-23T21:00:23.713Z,98400
2023-03-23T21:02:23.858Z,98400
2023-03-23T21:04:25.426Z,98400
2023-03-23T21:06:24.083Z,98400
2023-03-23T21:08:24.340Z,98400
2023-03-23T21:10:24.217Z,98400
2023-03-23T21:12:24.364Z,98400
2023-03-23T21:14:24.756Z,98390
2023-03-23T21:16:24.511Z,98390
2023-03-23T21:18:24.553Z,98390
2023-03-23T21:20:25.490Z,98380
2023-03-23T21:22:24.954Z,98380
2023-03-23T21:24:27.496Z,98380
2023-03-23T21:26:27.888Z,98380
2023-03-23T21:28:24.955Z,98380
2023-03-23T21:30:25.075Z,98370
2023-03-23T21:32:25.889Z,98370
2023-03-23T21:34:25.553Z,98360
2023-03-23T21:36:26.197Z,98360
2023-03-23T21:38:26.053Z,98360
2023-03-23T21:40:25.564Z,98360
2023-03-23T21:42:25.900Z,98360
2023-03-23T21:44:25.682Z,98360
2023-03-23T21:46:25.793Z,98360
2023-03-23T21:48:26.960Z,98360
2023-03-23T21:50:25.865Z,98360
2023-03-23T21:52:26.194Z,98350
2023-03-23T21:54:26.089Z,98340
2023-03-23T21:56:26.861Z,98330
2023-03-23T21:58:26.367Z,98330
2023-03-23T22:00:26.345Z,98330
2023-03-23T22:02:26.348Z,98330
2023-03-23T22:04:26.961Z,98330
2023-03-23T22:06:26.538Z,98330
2023-03-23T22:08:28.408Z,98320
2023-03-23T22:10:26.899Z,98320
2023-03-23T22:12:26.827Z,98310
2023-03-23T22:14:27.233Z,98310
2023-03-23T22:16:27.146Z,98300
2023-03-23T22:18:27.777Z,98300
2023-03-23T22:20:27.239Z,98300
2023-03-23T22:22:28.203Z,98300
2023-03-23T22:24:27.729Z,98300
2023-03-23T22:26:29.339Z,98300
2023-03-23T22:28:28.134Z,98300
2023-03-23T22:30:27.648Z,98290
2023-03-23T22:32:27.640Z,98290
2023-03-23T22:34:27.693Z,98280
2023-03-23T22:36:29.547Z,98280
2023-03-23T22:38:27.903Z,98280
2023-03-23T22:40:28.434Z,98270
2023-03-23T22:42:28.097Z,98270
2023-03-23T22:44:28.134Z,98260
2023-03-23T22:46:28.258Z,98250
2023-03-23T22:48:28.915Z,98250
2023-03-23T22:50:28.881Z,98250
2023-03-23T22:52:29.412Z,98250
2023-03-23T22:54:28.604Z,98250
2023-03-23T22:56:28.733Z,98250
2023-03-23T22:58:29.265Z,98250
2023-03-23T23:00:28.794Z,98250
2023-03-23T23:02:28.952Z,98240
2023-03-23T23:04:29.116Z,98230
2023-03-23T23:06:29.126Z,98230
2023-03-23T23:08:30.945Z,98230
2023-03-23T23:10:29.182Z,98220
2023-03-23T23:12:29.750Z,98220
2023-03-23T23:14:29.391Z,98210
2023-03-23T23:16:29.938Z,98210
2023-03-23T23:18:30.472Z,98210
2023-03-23T23:20:29.454Z,98200
2023-03-23T23:22:29.626Z,98190
2023-03-23T23:24:30.075Z,98190
2023-03-23T23:26:30.306Z,98180
2023-03-23T23:28:29.964Z,98180
2023-03-23T23:30:30.421Z,98170
2023-03-23T23:32:31.844Z,98170
2023-03-23T23:34:30.273Z,98170
2023-03-23T23:36:30.685Z,98160
2023-03-23T23:38:30.182Z,98160
2023-03-23T23:40:30.702Z,98150
2023-03-23T23:42:30.361Z,98150
2023-03-23T23:44:30.695Z,98150
2023-03-23T23:46:31.187Z,98140
2023-03-23T23:48:30.553Z,98140
2023-03-23T23:50:30.702Z,98140
2023-03-23T23:52:30.672Z,98140
2023-03-23T23:54:30.892Z,98140
2023-03-23T23:56:30.812Z,98130
2023-03-23T23:58:31.003Z,98120
