createdAt,value
2022-12-19T00:00:58.060Z,10.10
2022-12-19T00:06:14.596Z,10.20
2022-12-19T00:08:44.511Z,10.30
2022-12-19T00:11:23.052Z,10.30
2022-12-19T00:13:51.269Z,10.40
2022-12-19T00:16:28.098Z,10.40
2022-12-19T00:18:58.807Z,10.50
2022-12-19T00:21:34.804Z,10.50
2022-12-19T00:24:20.692Z,10.50
2022-12-19T00:26:50.337Z,10.60
2022-12-19T00:29:18.093Z,10.60
2022-12-19T00:31:46.064Z,10.60
2022-12-19T00:34:15.803Z,10.70
2022-12-19T00:36:46.783Z,10.70
2022-12-19T00:39:17.726Z,10.70
2022-12-19T00:41:49.736Z,10.70
2022-12-19T00:44:23.872Z,10.80
2022-12-19T00:46:54.305Z,10.70
2022-12-19T00:49:27.410Z,10.80
2022-12-19T00:52:03.257Z,10.80
2022-12-19T00:54:40.868Z,10.80
2022-12-19T00:57:09.543Z,10.90
2022-12-19T00:59:37.586Z,10.90
2022-12-19T01:02:08.432Z,10.90
2022-12-19T01:04:45.505Z,11.10
2022-12-19T01:07:15.336Z,11.00
2022-12-19T01:09:46.122Z,11.10
2022-12-19T01:18:17.677Z,11.10
2022-12-19T01:21:10.729Z,11.10
2022-12-19T01:23:38.831Z,11.10
2022-12-19T01:26:15.277Z,11.20
2022-12-19T01:28:43.000Z,11.20
2022-12-19T01:31:10.851Z,11.20
2022-12-19T01:33:40.630Z,11.20
2022-12-19T01:36:17.798Z,11.30
2022-12-19T01:38:45.530Z,11.30
2022-12-19T01:41:16.244Z,11.30
2022-12-19T01:44:00.960Z,11.30
2022-12-19T01:46:39.381Z,11.30
2022-12-19T01:49:14.153Z,11.40
2022-12-19T01:51:45.761Z,11.40
2022-12-19T01:54:22.146Z,11.40
2022-12-19T01:56:52.925Z,11.40
2022-12-19T01:59:28.898Z,11.50
2022-12-19T02:02:21.068Z,11.50
2022-12-19T02:04:48.806Z,11.50
2022-12-19T02:07:18.634Z,11.50
2022-12-19T02:09:50.582Z,11.50
2022-12-19T02:12:31.254Z,11.50
2022-12-19T02:15:03.133Z,11.50
2022-12-19T02:17:42.568Z,11.60
2022-12-19T02:20:41.710Z,11.60
2022-12-19T02:23:10.421Z,11.60
2022-12-19T02:25:49.728Z,11.60
2022-12-19T02:28:43.676Z,11.60
2022-12-19T02:31:16.768Z,11.60
2022-12-19T02:34:25.646Z,11.70
2022-12-19T02:37:05.597Z,11.70
2022-12-19T02:39:39.048Z,11.70
2022-12-19T02:42:11.164Z,11.70
2022-12-19T02:44:47.746Z,11.80
2022-12-19T02:47:19.655Z,11.80
2022-12-19T02:49:48.237Z,11.80
2022-12-19T02:52:20.401Z,11.80
2022-12-19T02:54:56.001Z,11.80
2022-12-19T02:57:39.356Z,11.80
2022-12-19T03:00:16.185Z,11.80
2022-12-19T03:03:00.722Z,11.80
2022-12-19T03:05:39.611Z,11.80
2022-12-19T03:08:14.830Z,11.70
2022-12-19T03:10:49.143Z,11.70
2022-12-19T03:13:25.884Z,11.70
2022-12-19T03:15:54.186Z,11.70
2022-12-19T03:18:22.055Z,11.70
2022-12-19T03:20:52.728Z,11.70
2022-12-19T03:23:20.306Z,11.70
2022-12-19T03:25:54.317Z,11.70
2022-12-19T03:28:36.702Z,11.70
2022-12-19T03:31:05.735Z,11.70
2022-12-19T03:33:45.577Z,11.70
2022-12-19T03:36:19.938Z,11.70
2022-12-19T03:38:50.274Z,11.70
2022-12-19T03:41:43.010Z,11.80
2022-12-19T03:44:16.488Z,11.80
2022-12-19T03:46:49.770Z,11.80
2022-12-19T03:49:17.539Z,11.80
2022-12-19T03:52:11.431Z,11.70
2022-12-19T03:54:42.288Z,11.80
2022-12-19T03:57:28.982Z,11.80
2022-12-19T04:00:13.838Z,11.80
2022-12-19T04:02:49.991Z,11.80
2022-12-19T04:05:34.559Z,11.80
2022-12-19T04:08:08.776Z,11.80
2022-12-19T04:10:54.167Z,11.80
2022-12-19T04:13:59.077Z,11.80
2022-12-19T04:17:04.859Z,11.70
2022-12-19T04:20:02.227Z,11.80
2022-12-19T04:22:44.333Z,11.80
2022-12-19T04:25:39.869Z,11.80
2022-12-19T04:28:39.262Z,11.80
2022-12-19T04:31:13.850Z,11.80
2022-12-19T04:33:48.507Z,11.80
2022-12-19T04:36:23.129Z,11.80
2022-12-19T04:39:01.721Z,11.80
2022-12-19T04:41:30.285Z,11.80
2022-12-19T04:43:58.370Z,11.80
2022-12-19T04:46:44.450Z,11.90
2022-12-19T04:49:12.675Z,11.80
2022-12-19T04:51:44.188Z,11.80
2022-12-19T04:54:42.425Z,11.90
2022-12-19T04:57:31.707Z,11.80
2022-12-19T05:00:25.049Z,11.90
2022-12-19T05:12:58.104Z,11.90
2022-12-19T05:16:00.663Z,11.90
2022-12-19T05:19:01.294Z,11.90
2022-12-19T05:21:52.963Z,11.90
2022-12-19T05:24:43.259Z,11.90
2022-12-19T05:27:26.138Z,12.30
2022-12-19T05:30:38.471Z,11.90
2022-12-19T05:33:33.750Z,11.90
2022-12-19T05:36:24.518Z,11.90
2022-12-19T05:39:16.515Z,11.90
2022-12-19T05:42:43.388Z,11.90
2022-12-19T05:45:51.101Z,11.90
2022-12-19T05:48:48.136Z,12.30
2022-12-19T05:51:21.070Z,11.90
2022-12-19T05:54:18.524Z,11.90
2022-12-19T05:56:50.514Z,11.90
2022-12-19T05:59:30.782Z,11.90
2022-12-19T06:02:15.442Z,12.00
2022-12-19T06:04:49.185Z,12.00
2022-12-19T06:07:23.452Z,12.00
2022-12-19T06:09:57.919Z,12.00
2022-12-19T06:12:40.161Z,12.00
2022-12-19T06:15:26.256Z,12.00
2022-12-19T06:18:42.892Z,12.00
2022-12-19T06:21:29.120Z,12.00
2022-12-19T06:24:10.279Z,12.00
2022-12-19T06:26:49.074Z,12.00
2022-12-19T06:29:30.419Z,12.00
2022-12-19T06:32:13.704Z,12.00
2022-12-19T06:35:06.034Z,12.00
2022-12-19T06:41:32.729Z,12.00
2022-12-19T06:47:20.643Z,12.00
2022-12-19T06:50:57.451Z,12.00
2022-12-19T07:06:11.072Z,12.10
2022-12-19T07:31:57.721Z,12.10
2022-12-19T07:34:33.671Z,12.10
2022-12-19T07:37:28.288Z,12.10
2022-12-19T07:44:47.861Z,12.20
2022-12-19T07:51:14.424Z,12.20
2022-12-19T07:54:59.026Z,12.10
2022-12-19T07:58:17.702Z,12.10
2022-12-19T08:05:44.372Z,12.00
2022-12-19T08:08:34.136Z,12.00
2022-12-19T08:14:32.379Z,12.00
2022-12-19T08:47:53.598Z,12.00
2022-12-19T08:50:40.949Z,12.00
2022-12-19T08:53:21.424Z,12.00
2022-12-19T08:56:11.980Z,12.00
2022-12-19T08:58:54.885Z,12.00
2022-12-19T09:01:25.970Z,12.00
2022-12-19T09:05:57.342Z,12.00
2022-12-19T09:07:15.261Z,12.00
2022-12-19T09:09:48.648Z,12.00
2022-12-19T09:12:28.308Z,12.00
2022-12-19T09:14:59.601Z,11.90
2022-12-19T09:18:00.584Z,12.10
2022-12-19T09:20:49.828Z,12.10
2022-12-19T09:23:21.651Z,12.10
2022-12-19T09:26:32.965Z,12.10
2022-12-19T09:29:12.696Z,12.10
2022-12-19T09:31:57.171Z,12.20
2022-12-19T09:34:37.871Z,12.20
2022-12-19T09:37:09.175Z,12.20
2022-12-19T09:39:50.810Z,12.20
2022-12-19T09:46:24.947Z,12.20
2022-12-19T09:47:21.264Z,12.20
2022-12-19T09:49:54.203Z,12.20
2022-12-19T09:52:36.600Z,12.20
2022-12-19T09:55:33.826Z,12.20
2022-12-19T09:58:28.878Z,12.30
2022-12-19T10:01:29.660Z,12.20
2022-12-19T10:04:21.789Z,12.30
2022-12-19T10:07:40.109Z,12.30
2022-12-19T10:15:32.668Z,12.00
2022-12-19T10:18:18.257Z,12.20
2022-12-19T10:21:19.466Z,12.10
2022-12-19T10:24:26.701Z,12.10
2022-12-19T10:27:04.507Z,12.10
2022-12-19T10:30:05.570Z,12.20
2022-12-19T10:33:20.739Z,12.20
2022-12-19T10:36:11.192Z,12.20
2022-12-19T10:39:34.487Z,12.20
2022-12-19T10:42:19.537Z,12.20
2022-12-19T10:44:52.795Z,12.20
2022-12-19T10:47:25.398Z,12.20
2022-12-19T10:49:56.779Z,12.20
2022-12-19T10:52:56.967Z,12.10
2022-12-19T10:55:41.201Z,12.10
2022-12-19T10:58:21.768Z,12.10
2022-12-19T11:01:29.221Z,12.10
2022-12-19T11:04:35.543Z,12.10
2022-12-19T11:12:19.922Z,12.10
2022-12-19T11:21:56.584Z,12.00
2022-12-19T11:30:05.777Z,12.00
2022-12-19T11:30:46.430Z,12.00
2022-12-19T11:34:35.841Z,12.00
2022-12-19T11:37:46.730Z,12.00
2022-12-19T11:40:49.861Z,12.00
2022-12-19T11:43:46.652Z,12.00
2022-12-19T11:46:48.187Z,12.00
2022-12-19T11:49:49.132Z,12.00
2022-12-19T11:53:14.662Z,12.00
2022-12-19T11:56:20.256Z,12.00
2022-12-19T11:58:53.535Z,12.00
2022-12-19T12:01:55.395Z,12.10
2022-12-19T12:05:08.723Z,12.00
2022-12-19T12:08:49.384Z,12.10
2022-12-19T12:13:55.267Z,12.10
2022-12-19T12:25:33.996Z,12.20
2022-12-19T12:31:04.170Z,12.30
2022-12-19T12:31:08.449Z,12.20
2022-12-19T12:31:18.626Z,12.20
2022-12-19T12:31:42.137Z,12.30
2022-12-19T12:31:43.907Z,12.30
2022-12-19T12:35:56.940Z,12.30
2022-12-19T12:40:23.745Z,12.30
2022-12-19T12:43:08.694Z,12.30
2022-12-19T12:45:45.033Z,12.40
2022-12-19T12:48:58.507Z,12.40
2022-12-19T12:51:39.580Z,12.40
2022-12-19T12:54:26.479Z,12.50
2022-12-19T12:57:02.456Z,12.50
2022-12-19T12:59:39.120Z,12.50
2022-12-19T13:02:24.917Z,12.50
2022-12-19T13:05:01.243Z,12.50
2022-12-19T13:07:45.393Z,12.50
2022-12-19T13:10:16.100Z,12.50
2022-12-19T13:13:26.198Z,12.50
2022-12-19T13:16:00.397Z,12.50
2022-12-19T13:18:34.375Z,12.50
2022-12-19T13:21:10.554Z,12.50
2022-12-19T13:23:45.853Z,12.60
2022-12-19T13:26:44.019Z,12.60
2022-12-19T13:29:34.255Z,12.50
2022-12-19T13:32:15.967Z,12.50
2022-12-19T13:35:12.752Z,12.50
2022-12-19T13:40:01.200Z,12.40
2022-12-19T13:41:23.808Z,12.40
2022-12-19T13:43:56.651Z,12.50
2022-12-19T13:46:35.011Z,12.50
2022-12-19T13:49:09.791Z,12.50
2022-12-19T13:51:57.101Z,12.50
2022-12-19T13:54:38.162Z,12.50
2022-12-19T13:57:32.231Z,12.50
2022-12-19T14:00:21.081Z,12.50
2022-12-19T14:03:11.883Z,12.60
2022-12-19T14:06:17.386Z,12.60
2022-12-19T14:08:34.151Z,12.60
2022-12-19T14:11:45.810Z,12.70
2022-12-19T14:14:27.284Z,12.60
2022-12-19T14:17:05.334Z,12.60
2022-12-19T14:19:40.520Z,12.60
2022-12-19T14:23:15.028Z,12.60
2022-12-19T14:28:21.948Z,12.50
2022-12-19T14:30:27.277Z,12.50
2022-12-19T14:33:47.187Z,12.50
2022-12-19T14:36:21.405Z,12.40
2022-12-19T14:39:23.670Z,12.40
2022-12-19T14:42:07.273Z,12.40
2022-12-19T14:52:51.478Z,12.40
2022-12-19T14:53:17.916Z,12.40
2022-12-19T14:54:10.514Z,12.40
2022-12-19T14:54:33.979Z,12.40
2022-12-19T14:56:54.188Z,12.40
2022-12-19T14:59:06.413Z,12.40
2022-12-19T15:01:36.605Z,12.40
2022-12-19T15:04:50.342Z,12.50
2022-12-19T15:07:22.067Z,12.40
2022-12-19T15:11:08.833Z,12.60
2022-12-19T15:14:54.922Z,12.50
2022-12-19T15:16:30.789Z,12.50
2022-12-19T15:19:01.783Z,12.50
2022-12-19T15:21:31.600Z,12.50
2022-12-19T15:24:03.053Z,12.60
2022-12-19T15:26:35.273Z,12.50
2022-12-19T15:29:14.165Z,12.60
2022-12-19T15:31:48.437Z,12.50
2022-12-19T15:37:18.874Z,12.40
2022-12-19T15:39:46.614Z,12.40
2022-12-19T15:42:27.946Z,12.30
2022-12-19T15:45:38.419Z,12.30
2022-12-19T15:48:38.417Z,12.30
2022-12-19T15:51:21.391Z,12.30
2022-12-19T15:54:15.566Z,12.30
2022-12-19T15:56:52.202Z,12.30
2022-12-19T15:59:38.814Z,12.20
2022-12-19T16:03:20.581Z,12.20
2022-12-19T16:05:56.845Z,12.20
2022-12-19T16:08:38.247Z,12.20
2022-12-19T16:11:38.201Z,12.30
2022-12-19T16:14:12.484Z,12.30
2022-12-19T16:16:41.327Z,12.30
2022-12-19T16:19:38.948Z,12.30
2022-12-19T16:22:45.203Z,12.30
2022-12-19T16:25:25.173Z,12.40
2022-12-19T16:28:03.599Z,12.30
2022-12-19T16:30:35.807Z,12.30
2022-12-19T16:33:03.821Z,12.30
2022-12-19T16:36:03.191Z,12.30
2022-12-19T16:38:36.457Z,12.00
2022-12-19T16:41:04.573Z,12.30
2022-12-19T16:43:43.724Z,12.30
2022-12-19T16:46:18.353Z,12.30
2022-12-19T16:48:50.676Z,12.30
2022-12-19T16:51:38.976Z,12.30
2022-12-19T16:54:06.825Z,12.30
2022-12-19T16:56:43.756Z,12.30
2022-12-19T16:59:29.801Z,12.40
2022-12-19T17:02:01.635Z,12.40
2022-12-19T17:04:42.016Z,12.40
2022-12-19T17:07:12.050Z,12.40
2022-12-19T17:09:47.665Z,12.40
2022-12-19T17:12:19.216Z,12.50
2022-12-19T17:15:04.140Z,12.50
2022-12-19T17:18:35.488Z,12.50
2022-12-19T17:21:15.447Z,12.60
2022-12-19T17:23:47.710Z,12.60
2022-12-19T17:26:25.767Z,12.60
2022-12-19T17:28:57.232Z,12.60
2022-12-19T17:31:39.989Z,12.50
2022-12-19T17:34:41.369Z,12.50
2022-12-19T17:37:22.076Z,12.50
2022-12-19T17:40:10.034Z,12.50
2022-12-19T17:42:45.133Z,12.50
2022-12-19T17:45:29.854Z,12.50
2022-12-19T17:48:12.382Z,12.50
2022-12-19T17:50:56.395Z,12.50
2022-12-19T17:53:24.820Z,12.50
2022-12-19T17:56:07.214Z,12.50
2022-12-19T17:58:59.867Z,12.50
2022-12-19T18:01:37.114Z,12.50
2022-12-19T18:04:09.755Z,12.50
2022-12-19T18:06:38.475Z,12.50
2022-12-19T18:09:11.069Z,12.40
2022-12-19T18:11:51.019Z,12.50
2022-12-19T18:14:28.334Z,12.50
2022-12-19T18:17:20.777Z,12.50
2022-12-19T18:20:04.907Z,12.50
2022-12-19T18:22:49.160Z,12.50
2022-12-19T18:25:28.384Z,12.50
2022-12-19T18:27:56.547Z,12.50
2022-12-19T18:30:25.866Z,12.60
2022-12-19T18:33:03.635Z,12.60
2022-12-19T18:35:40.751Z,12.60
2022-12-19T18:38:13.307Z,12.60
2022-12-19T18:40:47.139Z,12.60
2022-12-19T18:43:16.729Z,12.60
2022-12-19T18:45:51.039Z,12.50
2022-12-19T18:48:21.593Z,12.50
2022-12-19T18:50:52.309Z,12.50
2022-12-19T18:53:22.238Z,12.50
2022-12-19T18:55:51.450Z,12.50
2022-12-19T18:58:20.829Z,12.50
2022-12-19T19:00:50.177Z,12.50
2022-12-19T19:03:23.148Z,12.50
2022-12-19T19:05:51.221Z,12.50
2022-12-19T19:08:38.427Z,12.20
2022-12-19T19:11:30.040Z,12.50
2022-12-19T19:13:57.866Z,12.50
2022-12-19T19:16:27.207Z,12.50
2022-12-19T19:18:57.386Z,12.50
2022-12-19T19:21:38.063Z,12.50
2022-12-19T19:24:21.076Z,12.40
2022-12-19T19:26:49.927Z,12.50
2022-12-19T19:29:19.804Z,12.40
2022-12-19T19:31:50.695Z,12.40
2022-12-19T19:34:27.206Z,12.40
2022-12-19T19:36:59.877Z,12.40
2022-12-19T19:39:48.900Z,12.50
2022-12-19T19:42:18.964Z,12.40
2022-12-19T19:45:07.294Z,12.40
2022-12-19T19:47:38.487Z,12.40
2022-12-19T19:50:12.252Z,12.50
2022-12-19T19:52:42.748Z,12.50
2022-12-19T19:55:11.229Z,12.50
2022-12-19T19:57:39.201Z,12.50
2022-12-19T20:00:09.169Z,12.50
2022-12-19T20:02:43.286Z,12.50
2022-12-19T20:05:11.880Z,12.60
2022-12-19T20:07:39.586Z,12.60
2022-12-19T20:10:08.896Z,12.60
2022-12-19T20:12:36.877Z,12.60
2022-12-19T20:15:05.282Z,12.80
2022-12-19T20:17:33.412Z,12.50
2022-12-19T20:20:01.311Z,12.50
2022-12-19T20:23:30.965Z,12.50
2022-12-19T20:26:05.487Z,12.60
2022-12-19T20:28:34.181Z,12.50
2022-12-19T20:31:02.576Z,12.50
2022-12-19T20:33:30.530Z,12.50
2022-12-19T20:36:04.740Z,12.50
2022-12-19T20:38:32.445Z,12.50
2022-12-19T20:41:00.353Z,12.50
2022-12-19T20:43:28.259Z,12.40
2022-12-19T20:46:08.704Z,12.40
2022-12-19T20:48:36.721Z,12.40
2022-12-19T20:51:06.120Z,12.40
2022-12-19T20:53:35.795Z,12.40
2022-12-19T20:56:05.752Z,12.40
2022-12-19T20:58:36.144Z,12.40
2022-12-19T21:01:18.372Z,12.40
2022-12-19T21:03:48.082Z,12.50
2022-12-19T21:06:18.781Z,12.50
2022-12-19T21:08:47.299Z,12.60
2022-12-19T21:11:16.005Z,12.60
2022-12-19T21:13:44.157Z,12.60
2022-12-19T21:16:14.550Z,12.60
2022-12-19T21:18:45.665Z,12.70
2022-12-19T21:21:20.639Z,12.70
2022-12-19T21:23:49.176Z,12.80
2022-12-19T21:26:19.346Z,12.80
2022-12-19T21:28:47.165Z,12.80
2022-12-19T21:31:25.291Z,12.80
2022-12-19T21:34:13.206Z,12.80
2022-12-19T21:36:44.470Z,12.80
2022-12-19T21:39:15.246Z,12.80
2022-12-19T21:41:52.809Z,12.80
2022-12-19T21:44:25.857Z,12.80
2022-12-19T21:47:04.712Z,12.80
2022-12-19T21:49:48.830Z,12.80
2022-12-19T21:52:19.273Z,12.70
2022-12-19T21:55:13.621Z,12.70
2022-12-19T21:58:04.861Z,12.80
2022-12-19T22:00:39.025Z,12.70
2022-12-19T22:03:51.804Z,12.70
2022-12-19T22:06:32.019Z,12.70
2022-12-19T22:09:00.681Z,12.70
2022-12-19T22:11:32.280Z,12.60
2022-12-19T22:14:02.689Z,12.60
2022-12-19T22:16:35.537Z,12.60
2022-12-19T22:19:07.499Z,12.60
2022-12-19T22:21:39.354Z,12.50
2022-12-19T22:24:07.460Z,12.50
2022-12-19T22:26:35.690Z,12.50
2022-12-19T22:29:07.510Z,12.50
2022-12-19T22:31:37.051Z,12.50
2022-12-19T22:34:10.461Z,12.50
2022-12-19T22:36:40.796Z,12.50
2022-12-19T22:39:11.825Z,12.50
2022-12-19T22:41:40.596Z,12.50
2022-12-19T22:44:14.924Z,12.50
2022-12-19T22:46:42.871Z,12.50
2022-12-19T22:49:12.556Z,12.50
2022-12-19T22:51:41.175Z,12.50
2022-12-19T22:54:12.402Z,12.50
2022-12-19T22:56:42.821Z,12.60
2022-12-19T22:59:11.789Z,12.60
2022-12-19T23:01:43.781Z,12.60
2022-12-19T23:04:14.235Z,12.60
2022-12-19T23:06:42.381Z,12.60
2022-12-19T23:09:13.838Z,12.60
2022-12-19T23:11:46.044Z,12.60
2022-12-19T23:14:16.469Z,12.60
2022-12-19T23:16:45.206Z,12.60
2022-12-19T23:19:15.173Z,12.60
2022-12-19T23:21:42.896Z,12.60
2022-12-19T23:24:11.860Z,12.60
2022-12-19T23:26:39.724Z,12.60
2022-12-19T23:29:16.559Z,12.60
2022-12-19T23:31:46.305Z,12.60
2022-12-19T23:34:15.930Z,12.60
2022-12-19T23:39:31.517Z,12.50
2022-12-19T23:41:59.265Z,12.60
2022-12-19T23:44:27.165Z,12.60
2022-12-19T23:47:02.367Z,12.50
2022-12-19T23:49:32.324Z,12.50
2022-12-19T23:52:00.134Z,12.50
2022-12-19T23:54:28.137Z,12.50
2022-12-19T23:56:55.688Z,12.50
2022-12-19T23:59:23.355Z,12.50
