createdAt,value
2023-04-14T00:01:24.769Z,100830.81
2023-04-14T00:03:54.502Z,100827.50
2023-04-14T00:06:22.940Z,100828.94
2023-04-14T00:08:51.296Z,100818.81
2023-04-14T00:11:19.565Z,100829.44
2023-04-14T00:13:47.845Z,100827.72
2023-04-14T00:16:16.124Z,100823.63
2023-04-14T00:18:44.396Z,100831.06
2023-04-14T00:21:14.352Z,100826.97
2023-04-14T00:23:42.590Z,100826.81
2023-04-14T00:26:10.816Z,100830.13
2023-04-14T00:28:39.192Z,100827.78
2023-04-14T00:31:08.288Z,100828.41
2023-04-14T00:33:36.584Z,100821.78
2023-04-14T00:36:05.669Z,100829.97
2023-04-14T00:38:35.305Z,100818.34
2023-04-14T00:41:03.507Z,100828.13
2023-04-14T00:43:31.779Z,100831.41
2023-04-14T00:46:00.840Z,100835.53
2023-04-14T00:48:29.251Z,100833.81
2023-04-14T00:50:57.575Z,100833.66
2023-04-14T00:53:27.374Z,100835.06
2023-04-14T00:55:57.049Z,100833.34
2023-04-14T00:58:26.437Z,100835.41
2023-04-14T01:00:55.665Z,100845.50
2023-04-14T01:03:25.376Z,100839.94
2023-04-14T01:05:53.784Z,100844.88
2023-04-14T01:08:23.036Z,100843.28
2023-04-14T01:11:18.033Z,100844.88
2023-04-14T01:13:55.590Z,100848.31
2023-04-14T01:16:31.471Z,100848.31
2023-04-14T01:19:17.505Z,100855.25
2023-04-14T01:21:52.202Z,100856.03
2023-04-14T01:24:38.889Z,100857.94
2023-04-14T01:27:33.876Z,100855.25
2023-04-14T01:30:17.696Z,100854.03
2023-04-14T01:32:49.856Z,100857.03
2023-04-14T01:35:22.619Z,100855.75
2023-04-14T01:37:55.628Z,100862.84
2023-04-14T01:40:25.989Z,100861.88
2023-04-14T01:43:02.472Z,100867.09
2023-04-14T01:45:38.187Z,100856.69
2023-04-14T01:48:08.785Z,100865.81
2023-04-14T01:50:38.650Z,100864.56
2023-04-14T01:53:08.580Z,100863.59
2023-04-14T01:55:39.961Z,100863.41
2023-04-14T01:58:09.713Z,100867.84
2023-04-14T02:00:40.956Z,100867.06
2023-04-14T02:03:11.734Z,100870.34
2023-04-14T02:05:42.368Z,100868.28
2023-04-14T02:08:13.860Z,100876.94
2023-04-14T02:10:47.049Z,100876.03
2023-04-14T02:13:16.782Z,100886.56
2023-04-14T02:15:45.405Z,100884.19
2023-04-14T02:18:16.957Z,100882.63
2023-04-14T02:20:48.114Z,100882.09
2023-04-14T02:23:16.746Z,100883.22
2023-04-14T02:25:54.047Z,100877.97
2023-04-14T02:28:26.296Z,100882.69
2023-04-14T02:30:57.770Z,100883.63
2023-04-14T02:33:32.746Z,100882.66
2023-04-14T02:36:05.665Z,100884.06
2023-04-14T02:38:39.582Z,100887.69
2023-04-14T02:41:11.862Z,100889.38
2023-04-14T02:43:48.448Z,100886.81
2023-04-14T02:46:21.100Z,100893.59
2023-04-14T02:48:53.010Z,100895.63
2023-04-14T02:51:22.407Z,100899.50
2023-04-14T02:53:51.572Z,100893.19
2023-04-14T02:56:21.248Z,100887.94
2023-04-14T02:58:51.387Z,100882.06
2023-04-14T03:01:20.753Z,100883.19
2023-04-14T03:03:51.335Z,100883.50
2023-04-14T03:06:19.711Z,100883.34
2023-04-14T03:08:49.185Z,100892.44
2023-04-14T03:11:18.286Z,100887.09
2023-04-14T03:13:48.150Z,100882.81
2023-04-14T03:16:20.504Z,100889.78
2023-04-14T03:18:51.860Z,100887.88
2023-04-14T03:21:22.046Z,100889.47
2023-04-14T03:23:55.925Z,100897.53
2023-04-14T03:26:26.771Z,100895.31
2023-04-14T03:28:58.231Z,100900.38
2023-04-14T03:31:34.761Z,100891.25
2023-04-14T03:34:07.703Z,100897.06
2023-04-14T03:36:37.861Z,100901.34
2023-04-14T03:39:08.151Z,100910.63
2023-04-14T03:41:38.745Z,100907.66
2023-04-14T03:44:14.617Z,100910.53
2023-04-14T03:46:42.954Z,100909.63
2023-04-14T03:49:16.922Z,100909.31
2023-04-14T03:51:48.119Z,100906.34
2023-04-14T03:54:17.506Z,100908.38
2023-04-14T03:56:47.714Z,100908.88
2023-04-14T03:59:19.274Z,100904.13
2023-04-14T04:01:48.855Z,100918.16
2023-04-14T04:04:19.859Z,100908.84
2023-04-14T04:06:50.021Z,100914.00
2023-04-14T04:09:19.616Z,100911.31
2023-04-14T04:11:50.485Z,100925.19
2023-04-14T04:14:22.576Z,100927.09
2023-04-14T04:16:52.761Z,100925.72
2023-04-14T04:19:24.300Z,100920.03
2023-04-14T04:21:57.385Z,100917.53
2023-04-14T04:24:30.283Z,100909.34
2023-04-14T04:26:59.351Z,100922.63
2023-04-14T04:29:28.351Z,100906.75
2023-04-14T04:31:57.017Z,100916.06
2023-04-14T04:34:28.329Z,100916.22
2023-04-14T04:36:57.019Z,100919.38
2023-04-14T04:39:25.510Z,100920.19
2023-04-14T04:42:03.787Z,100914.34
2023-04-14T04:44:33.649Z,100919.38
2023-04-14T04:47:02.532Z,100919.69
2023-04-14T04:49:32.173Z,100917.31
2023-04-14T04:52:00.422Z,100924.28
2023-04-14T04:54:28.718Z,100917.03
2023-04-14T04:56:57.820Z,100913.03
2023-04-14T04:59:26.058Z,100917.47
2023-04-14T05:01:54.621Z,100910.34
2023-04-14T05:04:22.958Z,100917.09
2023-04-14T05:06:52.556Z,100919.28
2023-04-14T05:09:20.820Z,100913.13
2023-04-14T05:11:49.077Z,100917.22
2023-04-14T05:14:17.353Z,100911.56
2023-04-14T05:16:45.596Z,100923.06
2023-04-14T05:19:13.913Z,100925.44
2023-04-14T05:21:42.331Z,100919.47
2023-04-14T05:24:11.904Z,100928.47
2023-04-14T05:29:11.641Z,100922.38
2023-04-14T05:31:40.011Z,100919.88
2023-04-14T05:34:08.331Z,100926.38
2023-04-14T05:36:36.646Z,100931.00
2023-04-14T05:39:04.987Z,100922.22
2023-04-14T05:41:34.656Z,100921.94
2023-04-14T05:44:04.588Z,100924.03
2023-04-14T05:46:33.173Z,100921.22
2023-04-14T05:49:01.789Z,100924.13
2023-04-14T05:51:30.388Z,100931.72
2023-04-14T05:53:59.060Z,100928.09
2023-04-14T05:56:27.496Z,100924.16
2023-04-14T05:58:57.069Z,100932.56
2023-04-14T06:01:25.440Z,100933.97
2023-04-14T06:03:53.940Z,100936.28
2023-04-14T06:06:22.487Z,100930.91
2023-04-14T06:08:51.038Z,100931.13
2023-04-14T06:11:19.274Z,100930.16
2023-04-14T06:13:47.478Z,100928.16
2023-04-14T06:16:17.191Z,100933.00
2023-04-14T06:18:45.494Z,100923.69
2023-04-14T06:21:13.832Z,100931.97
2023-04-14T06:23:42.088Z,100934.53
2023-04-14T06:26:10.567Z,100943.13
2023-04-14T06:28:38.903Z,100929.72
2023-04-14T06:31:07.326Z,100928.22
2023-04-14T06:33:36.903Z,100934.94
2023-04-14T06:36:05.553Z,100930.69
2023-04-14T06:38:33.809Z,100932.06
2023-04-14T06:41:02.169Z,100939.28
2023-04-14T06:43:30.377Z,100929.50
2023-04-14T06:45:58.687Z,100926.50
2023-04-14T06:48:27.391Z,100937.03
2023-04-14T06:50:57.977Z,100927.63
2023-04-14T06:53:26.836Z,100925.63
2023-04-14T06:56:00.526Z,100914.63
2023-04-14T06:58:29.754Z,100915.41
2023-04-14T07:00:58.335Z,100920.00
2023-04-14T07:03:27.278Z,100912.03
2023-04-14T07:06:03.531Z,100901.75
2023-04-14T07:08:32.976Z,100906.22
2023-04-14T07:11:02.168Z,100913.22
2023-04-14T07:13:30.724Z,100910.25
2023-04-14T07:15:59.189Z,100910.31
2023-04-14T07:18:27.558Z,100899.06
2023-04-14T07:20:57.245Z,100901.88
2023-04-14T07:23:25.736Z,100902.50
2023-04-14T07:25:55.111Z,100890.63
2023-04-14T07:28:24.862Z,100893.72
2023-04-14T07:30:53.816Z,100893.25
2023-04-14T07:33:23.575Z,100891.69
2023-04-14T07:36:02.070Z,100887.34
2023-04-14T07:38:32.872Z,100886.84
2023-04-14T07:41:04.096Z,100892.97
2023-04-14T07:43:35.160Z,100883.97
2023-04-14T07:46:05.611Z,100887.25
2023-04-14T07:48:34.907Z,100882.06
2023-04-14T07:51:04.330Z,100880.78
2023-04-14T07:53:34.766Z,100886.78
2023-04-14T07:56:03.229Z,100886.19
2023-04-14T07:58:31.626Z,100878.59
2023-04-14T08:00:59.829Z,100874.75
2023-04-14T08:03:28.250Z,100876.03
2023-04-14T08:05:57.530Z,100885.16
2023-04-14T08:08:26.181Z,100878.66
2023-04-14T08:10:55.783Z,100878.34
2023-04-14T08:13:24.104Z,100873.78
2023-04-14T08:15:52.496Z,100870.56
2023-04-14T08:18:21.878Z,100867.47
2023-04-14T08:20:50.170Z,100869.09
2023-04-14T08:23:18.540Z,100879.13
2023-04-14T08:25:47.240Z,100871.91
2023-04-14T08:28:17.336Z,100878.22
2023-04-14T08:30:45.623Z,100880.34
2023-04-14T08:33:13.886Z,100875.13
2023-04-14T08:35:43.271Z,100864.44
2023-04-14T08:38:12.246Z,100867.75
2023-04-14T08:40:42.363Z,100862.00
2023-04-14T08:43:13.208Z,100863.25
2023-04-14T08:45:45.532Z,100863.34
2023-04-14T08:48:17.615Z,100863.84
2023-04-14T08:50:59.362Z,100874.75
2023-04-14T08:53:28.636Z,100858.81
2023-04-14T08:55:58.511Z,100861.59
2023-04-14T08:58:27.067Z,100861.25
2023-04-14T09:00:57.474Z,100859.75
2023-04-14T09:03:26.779Z,100866.38
2023-04-14T09:05:55.811Z,100864.47
2023-04-14T09:08:24.703Z,100858.97
2023-04-14T09:10:53.044Z,100861.75
2023-04-14T09:13:23.762Z,100849.69
2023-04-14T09:15:52.216Z,100852.47
2023-04-14T09:18:22.257Z,100844.69
2023-04-14T09:21:32.912Z,100851.72
2023-04-14T09:23:41.754Z,100839.31
2023-04-14T09:26:10.755Z,100839.69
2023-04-14T09:28:39.408Z,100845.13
2023-04-14T09:31:08.353Z,100834.25
2023-04-14T09:33:45.087Z,100828.78
2023-04-14T09:36:20.839Z,100836.59
2023-04-14T09:38:50.695Z,100830.75
2023-04-14T09:41:21.758Z,100829.56
2023-04-14T09:43:50.202Z,100828.81
2023-04-14T09:46:18.537Z,100831.94
2023-04-14T09:48:56.428Z,100829.59
2023-04-14T09:51:28.633Z,100823.34
2023-04-14T09:54:02.899Z,100828.00
2023-04-14T09:56:31.622Z,100825.66
2023-04-14T09:59:02.390Z,100824.91
2023-04-14T10:01:34.299Z,100822.50
2023-04-14T10:04:04.810Z,100817.03
2023-04-14T10:06:33.038Z,100820.50
2023-04-14T10:09:02.199Z,100810.34
2023-04-14T10:11:32.908Z,100805.97
2023-04-14T10:14:03.825Z,100802.41
2023-04-14T10:16:32.735Z,100812.16
2023-04-14T10:19:02.246Z,100806.69
2023-04-14T10:21:32.515Z,100789.50
2023-04-14T10:24:01.722Z,100794.94
2023-04-14T10:26:30.770Z,100790.63
2023-04-14T10:28:59.591Z,100786.03
2023-04-14T10:31:32.913Z,100779.41
2023-04-14T10:34:10.825Z,100786.78
2023-04-14T10:36:41.507Z,100778.56
2023-04-14T10:39:11.464Z,100772.94
2023-04-14T10:41:50.721Z,100771.03
2023-04-14T10:44:26.987Z,100778.53
2023-04-14T10:46:56.685Z,100769.22
2023-04-14T10:49:31.482Z,100774.78
2023-04-14T10:52:03.373Z,100763.81
2023-04-14T10:54:50.839Z,100756.38
2023-04-14T10:57:20.130Z,100762.09
2023-04-14T10:59:49.123Z,100764.44
2023-04-14T11:02:25.264Z,100760.81
2023-04-14T11:05:05.166Z,100761.16
2023-04-14T11:07:40.574Z,100759.69
2023-04-14T11:10:29.909Z,100755.84
2023-04-14T11:13:03.857Z,100748.06
2023-04-14T11:15:52.025Z,100742.53
2023-04-14T11:18:33.213Z,100755.84
2023-04-14T11:21:06.559Z,100757.41
2023-04-14T11:23:38.547Z,100755.16
2023-04-14T11:26:08.753Z,100736.03
2023-04-14T11:28:38.893Z,100745.41
2023-04-14T11:31:09.812Z,100736.63
2023-04-14T11:33:41.654Z,100739.22
2023-04-14T11:36:12.786Z,100738.75
2023-04-14T11:38:43.921Z,100739.28
2023-04-14T11:41:15.972Z,100726.84
2023-04-14T11:43:46.762Z,100736.19
2023-04-14T11:46:15.580Z,100726.84
2023-04-14T11:48:43.872Z,100718.59
2023-04-14T11:51:12.179Z,100714.25
2023-04-14T11:53:43.198Z,100716.09
2023-04-14T11:56:12.926Z,100719.91
2023-04-14T11:58:41.604Z,100706.53
2023-04-14T12:01:10.727Z,100693.56
2023-04-14T12:03:39.496Z,100707.16
2023-04-14T12:06:08.701Z,100699.63
2023-04-14T12:08:37.170Z,100704.63
2023-04-14T12:11:17.517Z,100704.56
2023-04-14T12:13:47.581Z,100698.06
2023-04-14T12:16:18.040Z,100687.63
2023-04-14T12:18:46.495Z,100693.50
2023-04-14T12:21:19.665Z,100695.38
2023-04-14T12:23:49.852Z,100689.75
2023-04-14T12:26:21.379Z,100697.03
2023-04-14T12:28:57.436Z,100693.84
2023-04-14T12:31:30.505Z,100690.25
2023-04-14T12:34:04.024Z,100683.94
2023-04-14T12:36:48.714Z,100687.84
2023-04-14T12:39:18.597Z,100676.50
2023-04-14T12:41:48.412Z,100688.69
2023-04-14T12:44:18.415Z,100683.75
2023-04-14T12:46:49.927Z,100684.09
2023-04-14T12:49:37.032Z,100675.03
2023-04-14T12:52:08.112Z,100685.38
2023-04-14T12:54:51.878Z,100683.84
2023-04-14T12:57:23.201Z,100680.72
2023-04-14T12:59:52.014Z,100678.75
2023-04-14T13:02:20.459Z,100668.69
2023-04-14T13:04:48.915Z,100674.59
2023-04-14T13:07:17.227Z,100670.66
2023-04-14T13:09:45.466Z,100668.34
2023-04-14T13:12:13.818Z,100660.97
2023-04-14T13:14:43.487Z,100654.34
2023-04-14T13:17:13.006Z,100657.78
2023-04-14T13:19:41.548Z,100663.13
2023-04-14T13:22:09.824Z,100656.38
2023-04-14T13:24:38.082Z,100652.75
2023-04-14T13:27:06.841Z,100644.88
2023-04-14T13:29:35.716Z,100648.81
2023-04-14T13:32:09.930Z,100649.59
2023-04-14T13:34:38.875Z,100646.56
2023-04-14T13:37:07.497Z,100642.34
2023-04-14T13:39:35.829Z,100661.53
2023-04-14T13:42:04.548Z,100648.41
2023-04-14T13:44:34.420Z,100635.94
2023-04-14T13:47:04.178Z,100632.44
2023-04-14T13:49:32.559Z,100626.94
2023-04-14T13:52:00.793Z,100632.72
2023-04-14T13:54:29.088Z,100621.34
2023-04-14T13:56:57.741Z,100626.66
2023-04-14T13:59:26.008Z,100617.63
2023-04-14T14:01:54.414Z,100614.06
2023-04-14T14:04:24.295Z,100619.81
2023-04-14T14:06:52.655Z,100616.00
2023-04-14T14:09:21.154Z,100616.44
2023-04-14T14:11:49.451Z,100618.44
2023-04-14T14:14:17.964Z,100613.75
2023-04-14T14:16:46.326Z,100606.28
2023-04-14T14:19:17.261Z,100589.88
2023-04-14T14:21:46.744Z,100602.00
2023-04-14T14:24:15.058Z,100604.06
2023-04-14T14:26:43.379Z,100606.13
2023-04-14T14:29:11.633Z,100604.63
2023-04-14T14:31:40.137Z,100599.59
2023-04-14T14:34:09.567Z,100603.56
2023-04-14T14:36:37.948Z,100595.81
2023-04-14T14:39:09.062Z,100591.56
2023-04-14T14:41:38.050Z,100590.78
2023-04-14T14:44:06.856Z,100574.72
2023-04-14T14:46:35.488Z,100572.75
2023-04-14T14:49:03.908Z,100575.03
2023-04-14T14:51:32.401Z,100566.84
2023-04-14T14:54:09.319Z,100569.94
2023-04-14T14:56:39.501Z,100576.53
2023-04-14T14:59:08.498Z,100566.38
2023-04-14T15:01:37.612Z,100570.69
2023-04-14T15:04:06.494Z,100576.59
2023-04-14T15:06:35.946Z,100567.28
2023-04-14T15:09:05.449Z,100572.00
2023-04-14T15:11:33.827Z,100564.22
2023-04-14T15:14:03.889Z,100570.91
2023-04-14T15:16:32.560Z,100568.97
2023-04-14T15:19:00.911Z,100563.19
2023-04-14T15:21:29.290Z,100571.81
2023-04-14T15:23:57.653Z,100565.22
2023-04-14T15:26:25.877Z,100559.38
2023-04-14T15:28:54.328Z,100567.59
2023-04-14T15:31:24.137Z,100564.91
2023-04-14T15:33:52.480Z,100563.75
2023-04-14T15:36:20.766Z,100560.63
2023-04-14T15:38:50.117Z,100565.69
2023-04-14T15:41:18.487Z,100565.34
2023-04-14T15:43:47.368Z,100565.34
2023-04-14T15:46:16.475Z,100564.56
2023-04-14T15:48:46.362Z,100563.03
2023-04-14T15:51:14.672Z,100570.03
2023-04-14T15:53:43.099Z,100562.19
2023-04-14T15:56:11.652Z,100568.00
2023-04-14T15:58:39.889Z,100564.13
2023-04-14T16:01:08.728Z,100571.09
2023-04-14T16:03:37.994Z,100562.13
2023-04-14T16:06:08.279Z,100569.91
2023-04-14T16:08:37.250Z,100562.50
2023-04-14T16:11:05.631Z,100569.13
2023-04-14T16:13:33.900Z,100559.75
2023-04-14T16:16:02.287Z,100571.50
2023-04-14T16:18:30.677Z,100564.91
2023-04-14T16:20:58.974Z,100557.50
2023-04-14T16:23:29.153Z,100561.41
2023-04-14T16:25:57.734Z,100564.16
2023-04-14T16:28:27.000Z,100560.63
2023-04-14T16:30:55.433Z,100562.19
2023-04-14T16:33:24.662Z,100559.47
2023-04-14T16:35:52.982Z,100557.91
2023-04-14T16:38:21.274Z,100557.13
2023-04-14T16:40:57.407Z,100553.66
2023-04-14T16:43:28.188Z,100551.72
2023-04-14T16:46:03.271Z,100549.78
2023-04-14T16:48:32.551Z,100545.84
2023-04-14T16:51:05.920Z,100561.09
2023-04-14T16:53:34.728Z,100557.16
2023-04-14T16:56:08.695Z,100552.91
2023-04-14T16:58:37.955Z,100551.75
2023-04-14T17:01:07.402Z,100544.75
2023-04-14T17:03:36.759Z,100547.09
2023-04-14T17:06:05.936Z,100550.63
2023-04-14T17:08:34.812Z,100551.41
2023-04-14T17:11:03.448Z,100551.03
2023-04-14T17:13:33.180Z,100552.22
2023-04-14T17:16:08.421Z,100555.34
2023-04-14T17:18:37.662Z,100552.19
2023-04-14T17:21:07.048Z,100551.44
2023-04-14T17:23:37.631Z,100550.28
2023-04-14T17:26:06.710Z,100551.47
2023-04-14T17:28:36.457Z,100553.78
2023-04-14T17:31:12.651Z,100557.28
2023-04-14T17:33:41.945Z,100554.59
2023-04-14T17:36:12.599Z,100562.75
2023-04-14T17:38:42.084Z,100550.66
2023-04-14T17:41:12.294Z,100564.72
2023-04-14T17:43:42.667Z,100558.50
2023-04-14T17:46:11.788Z,100559.63
2023-04-14T17:48:40.406Z,100553.81
2023-04-14T17:51:08.785Z,100555.38
2023-04-14T17:53:37.577Z,100563.16
2023-04-14T17:56:06.599Z,100566.28
2023-04-14T17:58:34.952Z,100561.25
2023-04-14T18:01:05.808Z,100564.75
2023-04-14T18:03:34.708Z,100563.97
2023-04-14T18:06:03.015Z,100566.31
2023-04-14T18:08:31.378Z,100575.25
2023-04-14T18:11:00.796Z,100561.22
2023-04-14T18:13:29.866Z,100574.44
2023-04-14T18:15:58.158Z,100576.41
2023-04-14T18:18:28.549Z,100580.28
2023-04-14T18:20:57.310Z,100586.09
2023-04-14T18:23:25.662Z,100588.41
2023-04-14T18:28:32.301Z,100581.34
2023-04-14T18:31:00.614Z,100589.91
2023-04-14T18:33:30.491Z,100585.19
2023-04-14T18:36:00.436Z,100587.06
2023-04-14T18:38:28.873Z,100583.13
2023-04-14T18:41:03.538Z,100579.56
2023-04-14T18:43:32.580Z,100588.03
2023-04-14T18:46:01.357Z,100594.16
2023-04-14T18:48:31.784Z,100593.31
2023-04-14T18:51:02.484Z,100595.19
2023-04-14T18:53:31.797Z,100602.06
2023-04-14T18:56:00.662Z,100597.34
2023-04-14T18:58:30.283Z,100595.28
2023-04-14T19:00:58.708Z,100597.94
2023-04-14T19:03:27.343Z,100613.34
2023-04-14T19:05:57.191Z,100605.91
2023-04-14T19:08:25.926Z,100601.56
2023-04-14T19:10:54.213Z,100615.06
2023-04-14T19:13:24.098Z,100608.75
2023-04-14T19:15:52.596Z,100616.81
2023-04-14T19:18:20.996Z,100620.22
2023-04-14T19:20:49.636Z,100624.03
2023-04-14T19:23:19.470Z,100625.16
2023-04-14T19:25:47.893Z,100619.25
2023-04-14T19:28:18.057Z,100622.28
2023-04-14T19:30:46.724Z,100626.50
2023-04-14T19:33:15.588Z,100626.03
2023-04-14T19:35:45.230Z,100633.78
2023-04-14T19:38:13.739Z,100634.88
2023-04-14T19:40:49.692Z,100634.84
2023-04-14T19:43:18.601Z,100634.78
2023-04-14T19:45:53.932Z,100635.44
2023-04-14T19:48:24.246Z,100630.34
2023-04-14T19:50:54.396Z,100643.78
2023-04-14T19:53:23.626Z,100634.41
2023-04-14T19:55:55.896Z,100636.63
2023-04-14T19:58:26.671Z,100638.84
2023-04-14T20:00:57.104Z,100639.53
2023-04-14T20:03:26.869Z,100630.94
2023-04-14T20:05:56.785Z,100639.34
2023-04-14T20:08:26.518Z,100642.72
2023-04-14T20:10:56.416Z,100646.06
2023-04-14T20:13:27.583Z,100652.97
2023-04-14T20:15:56.233Z,100648.19
2023-04-14T20:18:26.057Z,100646.56
2023-04-14T20:20:55.280Z,100647.63
2023-04-14T20:23:23.977Z,100647.53
2023-04-14T20:25:53.054Z,100647.50
2023-04-14T20:28:23.266Z,100654.84
2023-04-14T20:30:54.515Z,100647.41
2023-04-14T20:33:23.607Z,100643.53
2023-04-14T20:35:53.959Z,100653.56
2023-04-14T20:38:23.561Z,100650.09
2023-04-14T20:40:52.051Z,100656.63
2023-04-14T20:43:20.686Z,100658.56
2023-04-14T20:45:52.666Z,100658.56
2023-04-14T20:48:21.502Z,100654.25
2023-04-14T20:50:50.480Z,100667.78
2023-04-14T20:53:21.166Z,100661.59
2023-04-14T20:55:49.547Z,100660.03
2023-04-14T20:58:18.383Z,100653.84
2023-04-14T21:00:46.772Z,100664.66
2023-04-14T21:03:17.213Z,100665.81
2023-04-14T21:05:46.280Z,100671.22
2023-04-14T21:08:14.547Z,100666.19
2023-04-14T21:11:14.276Z,100670.81
2023-04-14T21:15:29.030Z,100666.53
2023-04-14T21:16:19.451Z,100663.38
2023-04-14T21:18:49.121Z,100660.69
2023-04-14T21:21:17.937Z,100659.13
2023-04-14T21:23:46.277Z,100658.34
2023-04-14T21:26:14.556Z,100661.44
2023-04-14T21:28:43.032Z,100655.56
2023-04-14T21:31:11.621Z,100661.75
2023-04-14T21:33:41.679Z,100658.63
2023-04-14T21:36:11.839Z,100656.28
2023-04-14T21:38:40.343Z,100663.59
2023-04-14T21:41:09.750Z,100661.97
2023-04-14T21:43:39.572Z,100660.41
2023-04-14T21:46:08.106Z,100658.84
2023-04-14T21:48:36.411Z,100662.69
2023-04-14T21:51:05.212Z,100663.41
2023-04-14T21:53:35.177Z,100666.47
2023-04-14T21:56:09.796Z,100673.78
2023-04-14T21:58:40.351Z,100674.16
2023-04-14T22:01:09.852Z,100665.56
2023-04-14T22:03:40.608Z,100669.03
2023-04-14T22:06:09.986Z,100661.25
2023-04-14T22:08:40.625Z,100660.81
2023-04-14T22:11:09.099Z,100666.94
2023-04-14T22:13:37.493Z,100662.22
2023-04-14T22:16:06.502Z,100665.66
2023-04-14T22:18:35.928Z,100666.78
2023-04-14T22:21:04.829Z,100668.69
2023-04-14T22:23:33.598Z,100669.81
2023-04-14T22:26:03.707Z,100668.28
2023-04-14T22:28:32.071Z,100665.94
2023-04-14T22:31:00.449Z,100676.31
2023-04-14T22:33:28.789Z,100673.94
2023-04-14T22:35:57.139Z,100678.13
2023-04-14T22:38:25.511Z,100676.94
2023-04-14T22:40:53.766Z,100671.44
2023-04-14T22:43:23.510Z,100674.84
2023-04-14T22:45:52.483Z,100669.34
2023-04-14T22:48:20.890Z,100675.44
2023-04-14T22:50:49.154Z,100684.69
2023-04-14T22:53:17.422Z,100687.78
2023-04-14T22:55:45.723Z,100680.38
2023-04-14T22:58:16.868Z,100681.81
2023-04-14T23:00:48.384Z,100686.81
2023-04-14T23:03:17.651Z,100684.47
2023-04-14T23:05:46.113Z,100678.97
2023-04-14T23:08:14.505Z,100683.16
2023-04-14T23:10:43.012Z,100684.63
2023-04-14T23:13:11.257Z,100680.72
2023-04-14T23:15:39.466Z,100678.69
2023-04-14T23:18:09.354Z,100677.13
2023-04-14T23:20:39.027Z,100681.34
2023-04-14T23:23:11.989Z,100690.13
2023-04-14T23:25:40.318Z,100683.94
2023-04-14T23:28:09.197Z,100679.59
2023-04-14T23:30:38.030Z,100677.22
2023-04-14T23:33:08.541Z,100681.41
2023-04-14T23:35:38.779Z,100686.03
2023-04-14T23:38:07.193Z,100676.72
2023-04-14T23:40:36.246Z,100684.03
2023-04-14T23:43:05.093Z,100682.81
2023-04-14T23:45:37.225Z,100681.25
2023-04-14T23:48:06.576Z,100683.16
2023-04-14T23:50:59.718Z,100671.88
2023-04-14T23:53:25.558Z,100670.31
2023-04-14T23:55:53.909Z,100678.44
2023-04-14T23:58:26.721Z,100674.94
