createdAt,value
2023-02-01T00:00:53.219Z,4.85
2023-02-01T00:03:20.057Z,4.78
2023-02-01T00:05:46.492Z,4.87
2023-02-01T00:08:12.835Z,4.91
2023-02-01T00:10:39.164Z,4.83
2023-02-01T00:13:05.477Z,4.76
2023-02-01T00:15:31.902Z,4.70
2023-02-01T00:17:58.319Z,4.78
2023-02-01T00:20:24.640Z,4.82
2023-02-01T00:22:51.033Z,4.84
2023-02-01T00:25:17.430Z,4.81
2023-02-01T00:27:43.742Z,4.83
2023-02-01T00:30:10.163Z,4.81
2023-02-01T00:32:36.480Z,4.84
2023-02-01T00:35:02.878Z,4.84
2023-02-01T00:37:29.228Z,4.82
2023-02-01T00:39:56.851Z,4.86
2023-02-01T00:42:23.196Z,4.87
2023-02-01T00:44:49.503Z,4.91
2023-02-01T00:47:15.839Z,4.88
2023-02-01T00:49:42.139Z,4.87
2023-02-01T00:52:08.450Z,4.90
2023-02-01T00:54:34.957Z,4.84
2023-02-01T00:57:01.269Z,4.93
2023-02-01T00:59:27.642Z,4.88
2023-02-01T01:01:54.099Z,4.93
2023-02-01T01:04:20.416Z,4.91
2023-02-01T01:06:46.787Z,4.91
2023-02-01T01:09:13.099Z,4.96
2023-02-01T01:11:39.477Z,4.87
2023-02-01T01:14:05.833Z,4.91
2023-02-01T01:16:32.213Z,4.80
2023-02-01T01:18:58.565Z,4.88
2023-02-01T01:21:24.909Z,4.84
2023-02-01T01:23:51.231Z,4.79
2023-02-01T01:26:17.635Z,4.76
2023-02-01T01:28:43.957Z,4.86
2023-02-01T01:31:10.700Z,4.91
2023-02-01T01:33:37.065Z,4.90
2023-02-01T01:36:03.387Z,4.93
2023-02-01T01:38:29.680Z,4.91
2023-02-01T01:40:56.015Z,4.84
2023-02-01T01:43:23.694Z,4.95
2023-02-01T01:45:50.661Z,4.87
2023-02-01T01:48:17.016Z,4.88
2023-02-01T01:50:43.348Z,4.87
2023-02-01T01:53:09.653Z,4.85
2023-02-01T01:55:35.981Z,4.93
2023-02-01T01:58:02.330Z,4.90
2023-02-01T02:00:28.764Z,4.86
2023-02-01T02:02:55.183Z,4.91
2023-02-01T02:05:21.576Z,4.82
2023-02-01T02:07:47.930Z,4.87
2023-02-01T02:10:14.244Z,4.84
2023-02-01T02:12:40.565Z,4.83
2023-02-01T02:15:07.657Z,4.82
2023-02-01T02:17:33.978Z,4.87
2023-02-01T02:20:00.287Z,4.88
2023-02-01T02:22:26.877Z,4.88
2023-02-01T02:24:53.194Z,4.83
2023-02-01T02:27:25.864Z,4.90
2023-02-01T02:29:52.218Z,4.84
2023-02-01T02:32:18.526Z,4.81
2023-02-01T02:34:44.852Z,4.86
2023-02-01T02:37:11.161Z,4.81
2023-02-01T02:39:37.477Z,4.81
2023-02-01T02:42:22.487Z,4.82
2023-02-01T02:45:07.361Z,4.73
2023-02-01T02:47:33.697Z,4.72
2023-02-01T02:50:19.125Z,4.65
2023-02-01T02:53:04.369Z,4.64
2023-02-01T02:55:30.721Z,4.67
2023-02-01T02:58:15.849Z,4.54
2023-02-01T03:01:00.796Z,4.60
2023-02-01T03:03:45.710Z,4.62
2023-02-01T03:06:12.017Z,4.63
2023-02-01T03:08:38.329Z,4.63
2023-02-01T03:11:05.219Z,4.60
2023-02-01T03:13:31.526Z,4.62
2023-02-01T03:15:57.935Z,4.58
2023-02-01T03:18:24.264Z,4.63
2023-02-01T03:20:50.593Z,4.61
2023-02-01T03:23:16.943Z,4.60
2023-02-01T03:25:43.256Z,4.65
2023-02-01T03:28:10.080Z,4.63
2023-02-01T03:30:36.412Z,4.60
2023-02-01T03:33:03.085Z,4.58
2023-02-01T03:35:29.886Z,4.57
2023-02-01T03:37:56.218Z,4.64
2023-02-01T03:40:22.822Z,4.60
2023-02-01T03:42:49.345Z,4.65
2023-02-01T03:45:15.677Z,4.65
2023-02-01T03:47:42.007Z,4.68
2023-02-01T03:50:08.360Z,4.68
2023-02-01T03:52:35.739Z,4.67
2023-02-01T03:55:02.051Z,4.74
2023-02-01T03:57:28.406Z,4.69
2023-02-01T03:59:54.743Z,4.69
2023-02-01T04:02:21.104Z,4.72
2023-02-01T04:04:47.447Z,4.69
2023-02-01T04:07:13.767Z,4.70
2023-02-01T04:09:40.105Z,4.76
2023-02-01T04:12:06.451Z,4.74
2023-02-01T04:14:32.776Z,4.71
2023-02-01T04:16:59.078Z,4.74
2023-02-01T04:19:25.399Z,4.80
2023-02-01T04:21:51.722Z,4.79
2023-02-01T04:24:18.063Z,4.78
2023-02-01T04:26:44.467Z,4.79
2023-02-01T04:29:11.298Z,4.80
2023-02-01T04:31:37.822Z,4.82
2023-02-01T04:34:04.257Z,4.85
2023-02-01T04:36:30.555Z,4.87
2023-02-01T04:38:56.883Z,4.79
2023-02-01T04:41:23.929Z,4.81
2023-02-01T04:43:50.262Z,4.78
2023-02-01T04:46:16.633Z,4.84
2023-02-01T04:48:43.021Z,4.79
2023-02-01T04:51:09.356Z,4.83
2023-02-01T04:53:35.722Z,4.86
2023-02-01T04:56:02.230Z,4.81
2023-02-01T04:58:28.586Z,4.78
2023-02-01T05:00:54.986Z,4.78
2023-02-01T05:03:21.376Z,4.79
2023-02-01T05:05:47.704Z,4.78
2023-02-01T05:08:14.005Z,4.80
2023-02-01T05:10:40.325Z,4.73
2023-02-01T05:13:25.392Z,4.77
2023-02-01T05:15:51.770Z,4.76
2023-02-01T05:18:18.093Z,4.81
2023-02-01T05:20:44.451Z,4.78
2023-02-01T05:23:10.785Z,4.79
2023-02-01T05:25:37.112Z,4.79
2023-02-01T05:28:03.766Z,4.75
2023-02-01T05:30:30.562Z,4.75
2023-02-01T05:32:56.875Z,4.74
2023-02-01T05:35:23.204Z,4.69
2023-02-01T05:37:49.520Z,4.72
2023-02-01T05:40:15.885Z,4.72
2023-02-01T05:42:42.249Z,4.77
2023-02-01T05:45:08.702Z,4.79
2023-02-01T05:47:35.091Z,4.80
2023-02-01T05:50:01.713Z,4.80
2023-02-01T05:52:28.090Z,4.76
2023-02-01T05:54:54.432Z,4.77
2023-02-01T05:57:20.775Z,4.81
2023-02-01T05:59:47.108Z,4.86
2023-02-01T06:02:13.424Z,4.88
2023-02-01T06:04:40.228Z,4.92
2023-02-01T06:07:08.093Z,4.96
2023-02-01T06:09:34.421Z,4.87
2023-02-01T06:12:02.109Z,4.84
2023-02-01T06:14:28.707Z,4.84
2023-02-01T06:16:55.137Z,4.86
2023-02-01T06:19:21.449Z,4.88
2023-02-01T06:21:47.995Z,4.87
2023-02-01T06:24:14.362Z,4.88
2023-02-01T06:26:41.207Z,4.90
2023-02-01T06:29:07.727Z,4.91
2023-02-01T06:31:34.162Z,4.92
2023-02-01T06:34:00.589Z,4.94
2023-02-01T06:36:26.916Z,4.96
2023-02-01T06:38:53.346Z,4.87
2023-02-01T06:41:21.611Z,4.88
2023-02-01T06:43:48.138Z,4.87
2023-02-01T06:46:14.559Z,4.87
2023-02-01T06:48:40.869Z,4.84
2023-02-01T06:51:07.249Z,4.79
2023-02-01T06:53:33.597Z,4.69
2023-02-01T06:55:59.912Z,4.67
2023-02-01T06:58:26.221Z,4.67
2023-02-01T07:00:54.940Z,4.70
2023-02-01T07:03:21.321Z,4.73
2023-02-01T07:05:47.649Z,4.70
2023-02-01T07:08:13.976Z,4.76
2023-02-01T07:10:40.412Z,4.72
2023-02-01T07:13:06.741Z,4.74
2023-02-01T07:15:33.061Z,4.72
2023-02-01T07:17:59.388Z,4.72
2023-02-01T07:20:25.877Z,4.66
2023-02-01T07:22:52.255Z,4.72
2023-02-01T07:25:18.577Z,4.58
2023-02-01T07:27:45.186Z,4.50
2023-02-01T07:30:11.505Z,4.37
2023-02-01T07:32:37.887Z,4.25
2023-02-01T07:35:04.215Z,4.18
2023-02-01T07:37:31.807Z,4.06
2023-02-01T07:39:58.195Z,3.93
2023-02-01T07:42:24.507Z,3.92
2023-02-01T07:44:50.866Z,3.90
2023-02-01T07:47:17.214Z,3.84
2023-02-01T07:49:43.574Z,3.96
2023-02-01T07:52:12.279Z,4.00
2023-02-01T07:54:38.600Z,4.04
2023-02-01T07:57:04.936Z,4.08
2023-02-01T07:59:31.241Z,4.04
2023-02-01T08:01:57.571Z,4.04
2023-02-01T08:04:23.941Z,4.08
2023-02-01T08:06:50.272Z,4.14
2023-02-01T08:09:16.714Z,4.22
2023-02-01T08:11:43.106Z,4.29
2023-02-01T08:14:09.419Z,4.38
2023-02-01T08:16:37.636Z,4.35
2023-02-01T08:19:03.987Z,4.28
2023-02-01T08:21:37.707Z,4.39
2023-02-01T08:24:04.218Z,4.30
2023-02-01T08:26:30.568Z,4.34
2023-02-01T08:28:56.911Z,4.27
2023-02-01T08:31:24.604Z,4.25
2023-02-01T08:33:50.973Z,4.25
2023-02-01T08:36:17.282Z,4.17
2023-02-01T08:38:43.671Z,4.12
2023-02-01T08:41:09.967Z,4.18
2023-02-01T08:43:36.335Z,4.21
2023-02-01T08:46:02.728Z,4.26
2023-02-01T08:48:29.110Z,4.41
2023-02-01T08:50:55.545Z,4.51
2023-02-01T08:53:21.849Z,4.62
2023-02-01T08:55:48.184Z,4.84
2023-02-01T08:58:15.117Z,4.83
2023-02-01T09:00:41.481Z,4.93
2023-02-01T09:03:07.790Z,5.08
2023-02-01T09:05:48.407Z,5.07
2023-02-01T09:08:16.089Z,5.25
2023-02-01T09:10:42.524Z,5.25
2023-02-01T09:13:08.988Z,5.42
2023-02-01T09:15:35.344Z,5.24
2023-02-01T09:18:01.918Z,5.18
2023-02-01T09:20:28.234Z,5.17
2023-02-01T09:22:54.607Z,5.19
2023-02-01T09:25:21.041Z,5.06
2023-02-01T09:27:47.465Z,5.17
2023-02-01T09:30:13.776Z,5.09
2023-02-01T09:32:40.105Z,5.14
2023-02-01T09:35:06.419Z,5.06
2023-02-01T09:37:34.001Z,4.86
2023-02-01T09:40:00.351Z,4.75
2023-02-01T09:42:26.645Z,4.70
2023-02-01T09:44:53.023Z,4.78
2023-02-01T09:47:19.352Z,4.77
2023-02-01T09:49:47.362Z,4.57
2023-02-01T09:52:13.726Z,4.47
2023-02-01T09:54:40.042Z,4.29
2023-02-01T09:57:06.376Z,3.94
2023-02-01T09:59:32.698Z,3.92
2023-02-01T10:02:00.479Z,3.72
2023-02-01T10:04:26.854Z,3.60
2023-02-01T10:06:53.157Z,3.41
2023-02-01T10:09:19.514Z,3.45
2023-02-01T10:11:51.999Z,3.26
2023-02-01T10:14:18.316Z,3.43
2023-02-01T10:16:44.922Z,3.41
2023-02-01T10:19:11.366Z,3.21
2023-02-01T10:21:40.738Z,3.44
2023-02-01T10:24:17.338Z,3.26
2023-02-01T10:26:47.000Z,3.23
2023-02-01T10:29:13.381Z,3.30
2023-02-01T10:31:39.945Z,3.23
2023-02-01T10:34:06.318Z,3.23
2023-02-01T10:36:32.737Z,3.37
2023-02-01T10:38:59.133Z,3.50
2023-02-01T10:41:25.558Z,3.70
2023-02-01T10:43:51.924Z,3.74
2023-02-01T10:46:18.644Z,3.73
2023-02-01T10:48:44.977Z,3.82
2023-02-01T10:51:11.341Z,3.90
2023-02-01T10:53:38.312Z,3.77
2023-02-01T10:56:04.605Z,3.82
2023-02-01T10:58:32.665Z,4.07
2023-02-01T11:00:59.072Z,4.26
2023-02-01T11:03:25.410Z,4.28
2023-02-01T11:05:51.757Z,4.46
2023-02-01T11:08:18.223Z,4.51
2023-02-01T11:10:44.552Z,4.55
2023-02-01T11:13:10.857Z,4.62
2023-02-01T11:15:37.177Z,4.69
2023-02-01T11:18:03.654Z,4.76
2023-02-01T11:20:30.062Z,4.84
2023-02-01T11:22:56.498Z,4.96
2023-02-01T11:25:23.538Z,4.97
2023-02-01T11:27:55.423Z,4.93
2023-02-01T11:30:22.094Z,4.99
2023-02-01T11:32:48.509Z,4.98
2023-02-01T11:35:14.895Z,5.09
2023-02-01T11:37:41.241Z,5.08
2023-02-01T11:40:07.602Z,5.10
2023-02-01T11:42:33.925Z,5.17
2023-02-01T11:45:00.241Z,5.14
2023-02-01T11:47:26.764Z,5.20
2023-02-01T11:49:53.277Z,5.33
2023-02-01T11:52:19.796Z,5.43
2023-02-01T11:54:46.103Z,5.48
2023-02-01T11:57:12.477Z,5.47
2023-02-01T11:59:40.971Z,5.44
2023-02-01T12:02:09.506Z,5.39
2023-02-01T12:04:35.860Z,5.29
2023-02-01T12:07:02.348Z,5.19
2023-02-01T12:09:28.803Z,5.18
2023-02-01T12:11:55.377Z,5.38
2023-02-01T12:14:21.683Z,5.40
2023-02-01T12:16:48.094Z,5.36
2023-02-01T12:19:14.492Z,5.37
2023-02-01T12:21:40.803Z,5.39
2023-02-01T12:24:07.125Z,5.46
2023-02-01T12:26:33.570Z,5.48
2023-02-01T12:28:59.905Z,5.48
2023-02-01T12:31:26.269Z,5.47
2023-02-01T12:33:52.612Z,5.54
2023-02-01T12:36:18.954Z,5.54
2023-02-01T12:38:46.601Z,5.57
2023-02-01T12:41:12.923Z,5.55
2023-02-01T12:43:39.241Z,5.53
2023-02-01T12:46:05.589Z,5.52
2023-02-01T12:48:32.038Z,5.60
2023-02-01T12:51:00.579Z,5.59
2023-02-01T12:53:26.931Z,5.66
2023-02-01T12:55:53.339Z,5.67
2023-02-01T12:58:19.667Z,5.71
2023-02-01T13:00:46.123Z,5.72
2023-02-01T13:03:12.731Z,5.75
2023-02-01T13:05:39.075Z,5.84
2023-02-01T13:08:05.422Z,5.83
2023-02-01T13:10:31.762Z,5.89
2023-02-01T13:12:58.095Z,5.85
2023-02-01T13:15:24.440Z,5.76
2023-02-01T13:17:50.805Z,5.77
2023-02-01T13:20:17.117Z,5.82
2023-02-01T13:22:44.759Z,5.91
2023-02-01T13:25:11.141Z,5.95
2023-02-01T13:27:37.447Z,5.94
2023-02-01T13:30:04.085Z,6.03
2023-02-01T13:33:50.594Z,5.96
2023-02-01T13:35:17.345Z,5.99
2023-02-01T13:37:43.870Z,5.97
2023-02-01T13:40:10.243Z,6.04
2023-02-01T13:42:36.569Z,6.04
2023-02-01T13:45:02.919Z,6.03
2023-02-01T13:47:29.261Z,6.09
2023-02-01T13:49:55.721Z,6.11
2023-02-01T13:52:22.015Z,6.12
2023-02-01T13:54:48.352Z,6.12
2023-02-01T13:57:14.655Z,6.21
2023-02-01T13:59:41.015Z,6.15
2023-02-01T14:02:12.158Z,6.23
2023-02-01T14:04:38.556Z,6.12
2023-02-01T14:07:05.326Z,6.17
2023-02-01T14:09:31.675Z,6.15
2023-02-01T14:11:58.889Z,6.12
2023-02-01T14:14:25.359Z,6.14
2023-02-01T14:16:51.706Z,6.18
2023-02-01T14:19:18.018Z,6.19
2023-02-01T14:21:44.403Z,6.23
2023-02-01T14:24:10.708Z,6.16
2023-02-01T14:26:37.038Z,6.22
2023-02-01T14:29:03.561Z,6.24
2023-02-01T14:31:30.010Z,6.26
2023-02-01T14:33:56.384Z,6.20
2023-02-01T14:36:22.705Z,6.18
2023-02-01T14:38:49.297Z,6.18
2023-02-01T14:41:15.647Z,6.13
2023-02-01T14:43:42.715Z,6.11
2023-02-01T14:46:09.100Z,6.07
2023-02-01T14:48:35.783Z,6.03
2023-02-01T14:51:02.119Z,6.02
2023-02-01T14:53:30.317Z,5.94
2023-02-01T14:55:59.724Z,5.92
2023-02-01T14:58:26.085Z,5.94
2023-02-01T15:00:52.451Z,5.98
2023-02-01T15:03:18.815Z,5.96
2023-02-01T15:05:45.399Z,5.93
2023-02-01T15:08:11.710Z,5.94
2023-02-01T15:10:38.029Z,5.98
2023-02-01T15:13:04.458Z,5.94
2023-02-01T15:15:34.542Z,5.95
2023-02-01T15:18:01.219Z,5.94
2023-02-01T15:20:27.536Z,5.87
2023-02-01T15:22:54.609Z,5.86
2023-02-01T15:25:21.715Z,5.83
2023-02-01T15:27:48.310Z,5.69
2023-02-01T15:30:14.624Z,5.57
2023-02-01T15:32:40.925Z,5.51
2023-02-01T15:35:07.246Z,5.44
2023-02-01T15:37:35.314Z,5.27
2023-02-01T15:40:01.707Z,5.24
2023-02-01T15:42:28.584Z,5.25
2023-02-01T15:44:55.125Z,5.38
2023-02-01T15:47:21.459Z,5.37
2023-02-01T15:49:47.821Z,5.35
2023-02-01T15:52:14.134Z,5.40
2023-02-01T15:54:40.511Z,5.43
2023-02-01T15:57:06.947Z,5.42
2023-02-01T15:59:34.282Z,5.43
2023-02-01T16:02:00.713Z,5.47
2023-02-01T16:04:27.216Z,5.47
2023-02-01T16:06:53.670Z,5.49
2023-02-01T16:09:19.992Z,5.45
2023-02-01T16:11:46.329Z,5.41
2023-02-01T16:14:12.635Z,5.33
2023-02-01T16:16:38.970Z,5.27
2023-02-01T16:19:05.342Z,5.10
2023-02-01T16:21:31.850Z,5.06
2023-02-01T16:23:58.263Z,5.07
2023-02-01T16:26:24.615Z,5.14
2023-02-01T16:28:51.097Z,4.82
2023-02-01T16:31:20.348Z,5.14
2023-02-01T16:33:48.290Z,5.00
2023-02-01T16:36:15.251Z,5.02
2023-02-01T16:38:41.577Z,5.26
2023-02-01T16:41:13.345Z,4.95
2023-02-01T16:43:39.704Z,4.77
2023-02-01T16:46:06.234Z,4.58
2023-02-01T16:48:32.713Z,4.62
2023-02-01T16:50:59.098Z,4.73
2023-02-01T16:53:25.577Z,4.33
2023-02-01T16:55:53.398Z,4.33
2023-02-01T16:58:19.948Z,4.32
2023-02-01T17:00:46.478Z,4.29
2023-02-01T17:03:17.617Z,4.21
2023-02-01T17:05:44.082Z,4.27
2023-02-01T17:08:10.600Z,4.05
2023-02-01T17:10:36.963Z,4.07
2023-02-01T17:13:03.414Z,3.70
2023-02-01T17:15:29.905Z,3.03
2023-02-01T17:17:57.722Z,2.46
2023-02-01T17:20:24.155Z,2.30
2023-02-01T17:22:50.549Z,2.37
2023-02-01T17:25:17.035Z,2.47
2023-02-01T17:27:44.207Z,2.27
2023-02-01T17:30:10.689Z,2.43
2023-02-01T17:32:37.044Z,2.33
2023-02-01T17:35:03.957Z,2.36
2023-02-01T17:37:30.337Z,2.54
2023-02-01T17:39:56.738Z,2.75
2023-02-01T17:42:23.088Z,2.71
2023-02-01T17:44:49.568Z,2.50
2023-02-01T17:47:15.879Z,2.71
2023-02-01T17:49:42.212Z,2.62
2023-02-01T17:52:08.523Z,2.74
2023-02-01T17:54:35.110Z,2.71
2023-02-01T17:57:03.612Z,2.77
2023-02-01T17:59:29.968Z,2.76
2023-02-01T18:02:01.002Z,2.75
2023-02-01T18:04:27.439Z,2.81
2023-02-01T18:06:53.807Z,2.96
2023-02-01T18:09:20.156Z,2.97
2023-02-01T18:11:46.833Z,2.96
2023-02-01T18:14:16.191Z,3.06
2023-02-01T18:16:42.608Z,3.06
2023-02-01T18:19:08.996Z,3.13
2023-02-01T18:21:35.329Z,3.03
2023-02-01T18:24:01.707Z,3.12
2023-02-01T18:26:28.049Z,3.16
2023-02-01T18:28:54.447Z,3.12
2023-02-01T18:31:22.384Z,3.12
2023-02-01T18:33:50.908Z,3.14
2023-02-01T18:36:19.392Z,3.28
2023-02-01T18:38:45.738Z,3.22
2023-02-01T18:41:12.057Z,3.37
2023-02-01T18:43:38.386Z,3.29
2023-02-01T18:46:04.736Z,3.19
2023-02-01T18:48:31.298Z,3.24
2023-02-01T18:50:57.959Z,3.14
2023-02-01T18:53:27.262Z,3.13
2023-02-01T18:55:54.866Z,3.15
2023-02-01T18:58:23.031Z,3.16
2023-02-01T19:00:53.213Z,3.11
2023-02-01T19:03:19.533Z,3.19
2023-02-01T19:05:45.899Z,3.20
2023-02-01T19:08:12.317Z,3.30
2023-02-01T19:10:42.216Z,3.30
2023-02-01T19:13:08.523Z,3.24
2023-02-01T19:15:40.222Z,3.42
2023-02-01T19:18:06.653Z,3.31
2023-02-01T19:20:32.991Z,3.40
2023-02-01T19:22:59.314Z,3.39
2023-02-01T19:25:26.118Z,3.23
2023-02-01T19:27:52.762Z,3.24
2023-02-01T19:30:19.076Z,3.18
2023-02-01T19:32:45.629Z,3.36
2023-02-01T19:35:13.701Z,3.31
2023-02-01T19:37:41.487Z,3.21
2023-02-01T19:40:07.783Z,3.27
2023-02-01T19:42:34.111Z,3.27
2023-02-01T19:45:00.579Z,3.37
2023-02-01T19:47:26.913Z,3.49
2023-02-01T19:49:53.382Z,3.45
2023-02-01T19:52:19.847Z,3.42
2023-02-01T19:54:46.171Z,3.50
2023-02-01T19:57:12.572Z,3.48
2023-02-01T19:59:38.916Z,3.56
2023-02-01T20:04:36.441Z,3.58
2023-02-01T20:07:03.520Z,3.66
2023-02-01T20:09:30.202Z,3.54
2023-02-01T20:11:56.738Z,3.59
2023-02-01T20:14:24.272Z,3.70
2023-02-01T20:16:50.604Z,3.66
2023-02-01T20:19:17.104Z,3.68
2023-02-01T20:21:43.666Z,3.63
2023-02-01T20:24:10.114Z,3.64
2023-02-01T20:26:37.311Z,3.62
2023-02-01T20:29:04.165Z,3.64
2023-02-01T20:31:30.614Z,3.60
2023-02-01T20:33:57.019Z,3.67
2023-02-01T20:36:23.494Z,3.68
2023-02-01T20:38:49.829Z,3.68
2023-02-01T20:41:16.305Z,3.56
2023-02-01T20:43:42.749Z,3.20
2023-02-01T20:46:09.901Z,2.95
2023-02-01T20:48:36.364Z,2.97
2023-02-01T20:51:02.872Z,2.84
2023-02-01T20:53:29.216Z,2.83
2023-02-01T20:55:55.615Z,2.77
2023-02-01T20:58:21.960Z,2.85
2023-02-01T21:00:48.536Z,2.98
2023-02-01T21:03:14.992Z,2.87
2023-02-01T21:05:41.325Z,3.01
2023-02-01T21:08:08.976Z,3.02
2023-02-01T21:13:07.260Z,3.14
2023-02-01T21:15:34.943Z,3.18
2023-02-01T21:18:01.618Z,3.20
2023-02-01T21:20:28.117Z,3.21
2023-02-01T21:22:54.433Z,3.23
2023-02-01T21:25:20.791Z,3.28
2023-02-01T21:27:47.182Z,3.24
2023-02-01T21:30:13.711Z,3.24
2023-02-01T21:32:40.032Z,3.29
2023-02-01T21:35:06.363Z,3.28
2023-02-01T21:37:32.684Z,3.40
2023-02-01T21:39:59.001Z,3.28
2023-02-01T21:42:26.658Z,3.25
2023-02-01T21:44:53.056Z,3.33
2023-02-01T21:47:19.351Z,3.24
2023-02-01T21:49:47.633Z,3.30
2023-02-01T21:52:14.335Z,3.31
2023-02-01T21:54:40.659Z,3.31
2023-02-01T21:57:12.633Z,3.36
2023-02-01T21:59:39.068Z,3.33
2023-02-01T22:02:06.235Z,3.38
2023-02-01T22:04:32.662Z,3.42
2023-02-01T22:07:02.199Z,3.43
2023-02-01T22:09:28.558Z,3.38
2023-02-01T22:11:54.883Z,3.50
2023-02-01T22:14:21.217Z,3.37
2023-02-01T22:16:47.626Z,3.37
2023-02-01T22:19:14.012Z,3.42
2023-02-01T22:21:42.169Z,3.37
2023-02-01T22:24:08.488Z,3.39
2023-02-01T22:26:34.859Z,3.38
2023-02-01T22:29:01.200Z,3.40
2023-02-01T22:31:27.661Z,3.32
2023-02-01T22:33:54.037Z,3.40
2023-02-01T22:36:20.411Z,3.34
2023-02-01T22:38:46.723Z,3.32
2023-02-01T22:41:13.054Z,3.46
2023-02-01T22:43:39.367Z,3.41
2023-02-01T22:46:05.702Z,3.42
2023-02-01T22:48:32.026Z,3.43
2023-02-01T22:50:58.410Z,3.37
2023-02-01T22:53:24.804Z,3.54
2023-02-01T22:55:52.097Z,3.51
2023-02-01T22:58:18.476Z,3.53
2023-02-01T23:00:44.825Z,3.47
2023-02-01T23:03:11.199Z,3.50
2023-02-01T23:05:37.613Z,3.60
2023-02-01T23:08:03.925Z,3.55
2023-02-01T23:10:30.285Z,3.54
2023-02-01T23:12:56.584Z,3.58
2023-02-01T23:15:23.272Z,3.67
2023-02-01T23:17:49.768Z,3.64
2023-02-01T23:20:16.073Z,3.65
2023-02-01T23:22:42.476Z,3.70
2023-02-01T23:25:08.803Z,3.72
2023-02-01T23:27:35.111Z,3.68
2023-02-01T23:30:01.519Z,3.66
2023-02-01T23:32:27.856Z,3.73
2023-02-01T23:34:54.305Z,3.79
2023-02-01T23:37:20.722Z,3.63
2023-02-01T23:39:47.042Z,3.74
2023-02-01T23:42:13.384Z,3.71
2023-02-01T23:44:39.699Z,3.67
2023-02-01T23:47:06.015Z,3.77
2023-02-01T23:49:32.328Z,3.62
2023-02-01T23:51:58.628Z,3.58
2023-02-01T23:54:24.966Z,3.73
2023-02-01T23:56:51.316Z,3.57
2023-02-01T23:59:17.643Z,3.75
