createdAt,value
2019-04-07T00:00:37.170Z,99.99
2019-04-07T00:01:37.179Z,99.99
2019-04-07T00:05:38.178Z,99.99
2019-04-07T00:06:37.348Z,99.99
2019-04-07T00:07:37.180Z,99.99
2019-04-07T00:08:37.640Z,99.99
2019-04-07T00:09:37.132Z,99.99
2019-04-07T00:10:36.907Z,99.99
2019-04-07T00:11:37.197Z,99.99
2019-04-07T00:12:37.023Z,99.99
2019-04-07T00:13:36.854Z,99.99
2019-04-07T00:15:36.866Z,99.99
2019-04-07T00:22:36.846Z,99.99
2019-04-07T00:23:36.930Z,99.99
2019-04-07T00:40:36.271Z,99.99
2019-04-07T00:41:36.448Z,99.99
2019-04-07T00:42:36.362Z,99.99
2019-04-07T00:43:36.369Z,99.99
2019-04-07T00:44:36.488Z,99.99
2019-04-07T00:45:36.197Z,99.99
2019-04-07T00:46:36.531Z,99.99
2019-04-07T00:47:36.226Z,99.99
2019-04-07T00:48:36.436Z,99.99
2019-04-07T00:49:36.869Z,99.99
2019-04-07T00:50:36.145Z,99.99
2019-04-07T00:51:36.450Z,99.99
2019-04-07T00:53:36.636Z,99.99
2019-04-07T00:54:35.962Z,99.99
2019-04-07T00:55:35.935Z,99.99
2019-04-07T00:57:36.312Z,99.99
2019-04-07T00:58:36.875Z,99.99
2019-04-07T00:59:36.069Z,99.99
2019-04-07T01:00:35.872Z,99.99
2019-04-07T01:01:35.969Z,99.99
2019-04-07T01:02:35.761Z,99.99
2019-04-07T01:04:36.443Z,99.99
2019-04-07T01:05:39.485Z,99.99
2019-04-07T01:06:37.496Z,99.99
2019-04-07T01:07:36.151Z,99.99
2019-04-07T01:08:36.124Z,99.99
2019-04-07T01:09:35.768Z,99.99
2019-04-07T01:10:35.618Z,99.99
2019-04-07T01:11:36.303Z,99.99
2019-04-07T01:12:35.864Z,99.99
2019-04-07T01:13:36.155Z,99.99
2019-04-07T01:14:35.540Z,99.99
2019-04-07T01:15:35.791Z,99.99
2019-04-07T01:16:35.479Z,99.99
2019-04-07T01:17:35.760Z,99.99
2019-04-07T01:18:35.593Z,99.99
2019-04-07T01:19:35.614Z,99.99
2019-04-07T01:20:35.580Z,99.99
2019-04-07T01:21:35.659Z,99.99
2019-04-07T01:22:35.354Z,99.99
2019-04-07T01:23:35.655Z,99.99
2019-04-07T01:24:35.578Z,99.99
2019-04-07T01:25:35.737Z,99.99
2019-04-07T01:26:35.270Z,99.99
2019-04-07T01:27:35.798Z,99.99
2019-04-07T01:28:35.391Z,99.99
2019-04-07T01:29:35.491Z,99.99
2019-04-07T01:30:35.489Z,99.99
2019-04-07T01:31:35.335Z,99.99
2019-04-07T01:32:35.649Z,99.99
2019-04-07T01:33:35.500Z,99.99
2019-04-07T01:34:35.173Z,99.99
2019-04-07T01:35:45.030Z,99.99
2019-04-07T01:36:35.037Z,99.99
2019-04-07T01:37:35.265Z,99.99
2019-04-07T01:39:35.019Z,99.99
2019-04-07T01:43:35.294Z,99.99
2019-04-07T01:44:35.545Z,99.99
2019-04-07T01:45:34.833Z,99.99
2019-04-07T01:46:35.431Z,99.99
2019-04-07T01:47:35.402Z,99.99
2019-04-07T01:48:34.865Z,99.99
2019-04-07T01:49:34.844Z,99.99
2019-04-07T01:50:34.844Z,99.99
2019-04-07T01:51:34.961Z,99.99
2019-04-07T01:52:34.870Z,99.99
2019-04-07T01:53:35.570Z,99.99
2019-04-07T01:54:34.936Z,99.99
2019-04-07T01:55:34.674Z,99.99
2019-04-07T01:56:34.656Z,99.99
2019-04-07T01:58:34.825Z,99.99
2019-04-07T01:59:34.521Z,99.99
2019-04-07T02:00:34.499Z,99.99
2019-04-07T02:01:34.783Z,99.99
2019-04-07T02:02:34.455Z,99.99
2019-04-07T02:03:35.675Z,99.99
2019-04-07T02:04:34.706Z,99.99
2019-04-07T02:05:34.384Z,99.99
2019-04-07T02:06:34.911Z,99.99
2019-04-07T02:07:34.746Z,99.99
2019-04-07T02:08:35.299Z,99.99
2019-04-07T02:09:34.457Z,99.99
2019-04-07T02:10:34.276Z,99.99
2019-04-07T02:11:35.037Z,99.99
2019-04-07T02:12:35.058Z,99.99
2019-04-07T02:13:34.905Z,99.99
2019-04-07T02:14:34.508Z,99.99
2019-04-07T02:15:34.474Z,99.99
2019-04-07T02:16:34.456Z,99.99
2019-04-07T02:17:34.173Z,99.99
2019-04-07T02:18:34.248Z,99.99
2019-04-07T02:19:34.463Z,99.99
2019-04-07T02:21:34.030Z,99.99
2019-04-07T02:22:34.417Z,99.99
2019-04-07T02:23:33.988Z,99.99
2019-04-07T02:24:34.450Z,99.99
2019-04-07T02:26:34.377Z,99.99
2019-04-07T02:27:34.007Z,99.99
2019-04-07T02:29:34.586Z,99.99
2019-04-07T02:30:35.184Z,99.99
2019-04-07T02:31:33.945Z,99.99
2019-04-07T02:32:34.438Z,99.99
2019-04-07T02:33:33.853Z,99.99
2019-04-07T02:35:34.557Z,99.99
2019-04-07T02:36:34.185Z,99.99
2019-04-07T02:37:33.665Z,99.99
2019-04-07T02:39:34.677Z,99.99
2019-04-07T02:40:34.318Z,99.99
2019-04-07T02:43:34.114Z,99.99
2019-04-07T02:44:33.912Z,99.99
2019-04-07T02:45:34.371Z,99.99
2019-04-07T02:46:33.609Z,99.99
2019-04-07T02:47:33.504Z,99.99
2019-04-07T02:48:33.818Z,99.99
2019-04-07T02:49:33.887Z,99.99
2019-04-07T02:50:34.772Z,99.99
2019-04-07T02:51:33.803Z,99.99
2019-04-07T02:52:33.320Z,99.99
2019-04-07T02:54:33.285Z,99.99
2019-04-07T02:55:33.631Z,99.99
2019-04-07T02:56:33.879Z,99.99
2019-04-07T02:57:33.864Z,99.99
2019-04-07T02:58:33.371Z,99.99
2019-04-07T02:59:33.478Z,99.99
2019-04-07T03:00:33.192Z,99.99
2019-04-07T03:01:33.144Z,99.99
2019-04-07T03:02:34.550Z,99.99
2019-04-07T03:03:33.172Z,99.99
2019-04-07T03:04:33.096Z,99.99
2019-04-07T03:05:33.374Z,99.99
2019-04-07T03:06:43.029Z,99.99
2019-04-07T03:07:33.033Z,99.99
2019-04-07T03:08:33.270Z,99.99
2019-04-07T03:09:33.427Z,99.99
2019-04-07T03:10:33.435Z,99.99
2019-04-07T03:11:33.208Z,99.99
2019-04-07T03:12:33.198Z,99.99
2019-04-07T03:13:33.236Z,99.99
2019-04-07T03:14:33.425Z,99.99
2019-04-07T03:15:33.101Z,99.99
2019-04-07T03:16:32.787Z,99.99
2019-04-07T03:18:33.161Z,99.99
2019-04-07T03:19:33.276Z,99.99
2019-04-07T03:20:33.090Z,99.99
2019-04-07T03:21:33.073Z,99.99
2019-04-07T03:22:32.932Z,99.99
2019-04-07T03:23:32.625Z,99.99
2019-04-07T03:24:33.557Z,99.99
2019-04-07T03:25:32.593Z,99.99
2019-04-07T03:27:32.578Z,99.99
2019-04-07T03:30:33.726Z,99.99
2019-04-07T03:31:33.011Z,99.99
2019-04-07T03:32:33.795Z,99.99
2019-04-07T03:33:34.860Z,99.99
2019-04-07T03:34:33.476Z,99.99
2019-04-07T03:35:34.122Z,99.99
2019-04-07T03:36:50.993Z,99.99
2019-04-07T03:37:38.839Z,99.99
2019-04-07T03:38:32.270Z,99.99
2019-04-07T03:39:33.349Z,99.99
2019-04-07T03:43:32.253Z,99.99
2019-04-07T03:44:32.531Z,99.99
2019-04-07T03:45:32.657Z,99.99
2019-04-07T03:46:32.612Z,99.99
2019-04-07T03:47:32.153Z,99.99
2019-04-07T03:48:32.034Z,99.99
2019-04-07T03:49:32.110Z,99.99
2019-04-07T03:50:31.997Z,99.99
2019-04-07T04:03:32.243Z,99.99
2019-04-07T04:04:32.293Z,99.99
2019-04-07T04:05:32.451Z,99.99
2019-04-07T04:06:32.287Z,99.99
2019-04-07T04:17:32.608Z,99.99
2019-04-07T04:19:31.330Z,99.99
2019-04-07T04:20:32.298Z,99.99
2019-04-07T04:21:31.599Z,99.99
2019-04-07T04:23:31.762Z,99.99
2019-04-07T04:24:31.390Z,99.99
2019-04-07T04:32:31.195Z,99.99
2019-04-07T04:33:31.147Z,99.99
2019-04-07T04:34:31.486Z,99.99
2019-04-07T04:35:32.331Z,99.99
2019-04-07T04:36:31.512Z,99.99
2019-04-07T04:40:30.839Z,99.99
2019-04-07T04:41:30.815Z,99.99
2019-04-07T04:42:31.445Z,99.99
2019-04-07T04:43:31.769Z,99.99
2019-04-07T04:44:31.728Z,99.99
2019-04-07T04:45:31.658Z,99.99
2019-04-07T04:46:30.794Z,99.99
2019-04-07T04:47:31.017Z,99.99
2019-04-07T04:53:30.864Z,99.99
2019-04-07T04:54:31.701Z,99.99
2019-04-07T04:55:30.495Z,99.99
2019-04-07T04:56:31.029Z,99.99
2019-04-07T04:57:30.554Z,99.99
2019-04-07T04:58:30.514Z,99.99
2019-04-07T04:59:31.221Z,99.99
2019-04-07T05:00:30.502Z,99.99
2019-04-07T05:01:31.030Z,99.99
2019-04-07T05:02:30.436Z,99.99
2019-04-07T05:05:30.561Z,99.99
2019-04-07T05:06:31.161Z,99.99
2019-04-07T05:07:30.557Z,99.99
2019-04-07T05:08:31.002Z,99.99
2019-04-07T05:09:41.154Z,99.99
2019-04-07T05:10:30.994Z,99.99
2019-04-07T05:11:30.383Z,99.99
2019-04-07T05:18:30.693Z,99.99
2019-04-07T05:20:29.916Z,99.99
2019-04-07T05:21:30.371Z,99.99
2019-04-07T05:46:30.286Z,99.99
2019-04-07T06:00:29.608Z,99.99
2019-04-07T06:01:29.075Z,99.99
2019-04-07T06:19:29.306Z,99.99
2019-04-07T06:20:28.991Z,99.99
2019-04-07T06:21:28.662Z,99.99
2019-04-07T06:22:28.495Z,99.99
2019-04-07T06:41:31.249Z,99.99
2019-04-07T07:01:28.491Z,99.99
2019-04-07T07:02:29.518Z,99.99
2019-04-07T07:03:28.242Z,99.99
2019-04-07T07:04:27.910Z,99.99
2019-04-07T07:05:27.864Z,99.99
2019-04-07T07:07:28.136Z,99.99
2019-04-07T07:08:28.330Z,99.99
2019-04-07T07:09:27.846Z,99.99
2019-04-07T07:10:30.258Z,99.99
2019-04-07T07:11:30.056Z,99.99
2019-04-07T07:15:28.267Z,99.99
2019-04-07T07:16:28.661Z,99.99
2019-04-07T07:17:27.960Z,99.99
2019-04-07T07:19:28.563Z,99.99
2019-04-07T07:42:27.717Z,83.19
2019-04-07T07:43:29.248Z,83.09
2019-04-07T07:49:28.808Z,80.74
2019-04-07T07:50:26.739Z,80.97
2019-04-07T07:51:27.012Z,80.30
2019-04-07T07:52:26.914Z,80.30
2019-04-07T07:53:28.469Z,79.91
2019-04-07T07:54:28.234Z,79.63
2019-04-07T07:55:27.423Z,79.47
2019-04-07T07:56:26.840Z,79.38
2019-04-07T08:00:26.655Z,76.73
2019-04-07T08:04:27.684Z,76.09
2019-04-07T08:05:29.899Z,75.04
2019-04-07T08:06:26.784Z,74.88
2019-04-07T08:09:27.150Z,75.04
2019-04-07T08:10:27.566Z,75.04
2019-04-07T08:16:29.482Z,74.79
2019-04-07T08:19:29.365Z,74.63
2019-04-07T08:20:27.433Z,73.77
2019-04-07T08:21:26.954Z,72.94
2019-04-07T08:22:32.516Z,71.78
2019-04-07T08:23:26.305Z,71.78
2019-04-07T08:24:26.261Z,72.55
2019-04-07T08:29:26.958Z,72.55
2019-04-07T08:41:26.725Z,69.19
2019-04-07T08:43:26.502Z,68.07
2019-04-07T08:44:28.687Z,66.82
2019-04-07T08:45:28.689Z,67.84
2019-04-07T08:46:26.502Z,68.16
2019-04-07T08:47:26.090Z,68.16
2019-04-07T08:48:26.786Z,67.49
2019-04-07T08:49:25.959Z,67.58
2019-04-07T08:50:28.552Z,67.58
2019-04-07T08:51:29.386Z,66.14
2019-04-07T08:52:26.093Z,66.36
2019-04-07T08:55:25.909Z,66.46
2019-04-07T08:56:26.841Z,66.27
2019-04-07T08:57:29.288Z,66.36
2019-04-07T08:58:29.711Z,66.17
2019-04-07T09:08:26.198Z,62.95
2019-04-07T09:09:34.168Z,63.15
2019-04-07T09:10:25.987Z,62.57
2019-04-07T09:11:25.761Z,62.50
2019-04-07T09:16:25.877Z,62.08
2019-04-07T09:17:32.128Z,61.22
2019-04-07T09:18:26.513Z,62.12
2019-04-07T09:20:25.670Z,59.99
2019-04-07T09:21:37.291Z,60.25
2019-04-07T09:23:27.504Z,60.93
2019-04-07T09:24:29.958Z,60.76
2019-04-07T09:25:26.145Z,60.21
2019-04-07T09:27:25.814Z,59.99
2019-04-07T09:28:26.490Z,59.99
2019-04-07T09:29:27.981Z,59.53
2019-04-07T09:30:26.218Z,58.47
2019-04-07T09:31:25.613Z,59.76
2019-04-07T09:32:25.611Z,59.56
2019-04-07T09:38:26.474Z,58.15
2019-04-07T09:39:25.512Z,58.95
2019-04-07T09:40:25.506Z,57.21
2019-04-07T09:41:27.727Z,57.54
2019-04-07T09:42:25.904Z,57.12
2019-04-07T09:43:26.181Z,57.51
2019-04-07T09:44:25.565Z,57.21
2019-04-07T09:45:25.510Z,57.96
2019-04-07T09:46:26.411Z,58.06
2019-04-07T09:52:25.408Z,56.35
2019-04-07T09:53:25.713Z,56.90
2019-04-07T09:54:25.787Z,56.00
2019-04-07T09:55:26.778Z,56.87
2019-04-07T09:56:29.250Z,57.09
2019-04-07T09:57:25.966Z,55.45
2019-04-07T09:58:26.156Z,54.22
2019-04-07T09:59:25.703Z,52.67
2019-04-07T10:00:25.377Z,53.91
2019-04-07T10:01:28.035Z,54.10
2019-04-07T10:14:25.845Z,52.48
2019-04-07T10:15:25.609Z,52.00
2019-04-07T10:16:25.852Z,51.71
2019-04-07T10:17:26.197Z,52.61
2019-04-07T10:18:25.278Z,51.54
2019-04-07T10:24:25.875Z,50.98
2019-04-07T10:25:27.693Z,50.48
2019-04-07T10:26:25.695Z,49.90
2019-04-07T10:27:25.179Z,49.22
2019-04-07T10:28:25.546Z,50.38
2019-04-07T10:29:25.438Z,50.18
2019-04-07T10:30:25.995Z,50.26
2019-04-07T10:31:25.175Z,50.74
2019-04-07T10:32:26.746Z,50.26
2019-04-07T10:33:25.137Z,50.84
2019-04-07T10:34:25.907Z,50.16
2019-04-07T10:38:25.788Z,49.63
2019-04-07T10:39:25.199Z,49.24
2019-04-07T10:40:25.444Z,49.92
2019-04-07T10:41:25.084Z,48.27
2019-04-07T10:42:25.157Z,47.02
2019-04-07T10:43:25.145Z,47.14
2019-04-07T10:44:26.018Z,46.94
2019-04-07T10:46:25.886Z,46.61
2019-04-07T10:47:25.596Z,47.60
2019-04-07T10:48:25.959Z,46.92
2019-04-07T10:49:25.042Z,47.14
2019-04-07T10:50:25.687Z,46.87
2019-04-07T10:51:25.402Z,46.39
2019-04-07T10:52:25.025Z,46.75
2019-04-07T10:53:25.158Z,46.36
2019-04-07T10:54:25.189Z,46.19
2019-04-07T10:55:25.007Z,45.81
2019-04-07T10:56:25.499Z,44.74
2019-04-07T10:57:24.993Z,45.51
2019-04-07T10:58:25.397Z,46.48
2019-04-07T10:59:25.631Z,47.19
2019-04-07T11:00:25.844Z,47.67
2019-04-07T11:01:25.537Z,47.20
2019-04-07T11:02:25.778Z,47.20
2019-04-07T11:03:24.973Z,46.14
2019-04-07T11:04:24.965Z,46.62
2019-04-07T11:10:34.571Z,42.75
2019-04-07T11:11:24.940Z,44.09
2019-04-07T11:13:24.945Z,44.59
2019-04-07T11:14:25.112Z,44.40
2019-04-07T11:15:24.964Z,42.92
2019-04-07T11:16:26.278Z,42.46
2019-04-07T11:17:25.388Z,42.72
2019-04-07T11:18:25.317Z,44.37
2019-04-07T11:28:27.389Z,42.17
2019-04-07T11:30:25.535Z,40.92
2019-04-07T11:31:25.604Z,41.82
2019-04-07T11:32:24.869Z,43.26
2019-04-07T11:33:24.958Z,42.48
2019-04-07T11:34:24.859Z,42.36
2019-04-07T11:35:27.428Z,43.91
2019-04-07T11:36:25.532Z,42.65
2019-04-07T11:37:25.358Z,41.51
2019-04-07T11:38:25.597Z,40.54
2019-04-07T11:41:27.333Z,40.26
2019-04-07T11:42:25.123Z,40.46
2019-04-07T11:43:25.466Z,40.19
2019-04-07T11:44:24.827Z,38.64
2019-04-07T11:45:25.387Z,38.81
2019-04-07T11:46:24.833Z,39.51
2019-04-07T11:54:25.198Z,40.03
2019-04-07T11:55:26.947Z,39.47
2019-04-07T11:56:25.071Z,38.79
2019-04-07T11:57:24.833Z,38.39
2019-04-07T11:58:31.436Z,39.04
2019-04-07T11:59:24.825Z,39.45
2019-04-07T12:00:25.086Z,39.47
2019-04-07T12:01:25.990Z,39.95
2019-04-07T12:02:24.749Z,39.67
2019-04-07T12:03:27.543Z,38.70
2019-04-07T12:04:25.186Z,38.32
2019-04-07T12:05:25.096Z,38.44
2019-04-07T12:06:25.511Z,38.52
2019-04-07T12:07:25.115Z,38.32
2019-04-07T12:09:25.808Z,37.18
2019-04-07T12:10:25.682Z,38.25
2019-04-07T12:12:24.719Z,38.83
2019-04-07T12:15:26.947Z,37.24
2019-04-07T12:16:27.729Z,37.05
2019-04-07T12:18:24.808Z,37.63
2019-04-07T12:19:24.913Z,37.74
2019-04-07T12:20:26.871Z,37.08
2019-04-07T12:21:25.801Z,36.71
2019-04-07T12:22:26.118Z,37.20
2019-04-07T12:23:27.320Z,36.69
2019-04-07T12:24:27.357Z,36.21
2019-04-07T12:26:24.819Z,34.33
2019-04-07T12:27:24.680Z,34.14
2019-04-07T12:28:24.721Z,34.35
2019-04-07T12:30:25.253Z,34.22
2019-04-07T12:32:24.953Z,34.91
2019-04-07T12:33:25.301Z,35.13
2019-04-07T12:34:25.447Z,34.56
2019-04-07T12:35:25.414Z,34.27
2019-04-07T12:36:28.845Z,34.85
2019-04-07T12:37:24.947Z,33.80
2019-04-07T12:38:25.271Z,33.51
2019-04-07T12:39:25.585Z,33.51
2019-04-07T12:40:24.716Z,34.03
2019-04-07T12:41:24.641Z,32.37
2019-04-07T12:42:24.646Z,31.81
2019-04-07T12:43:24.975Z,31.41
2019-04-07T12:44:25.390Z,32.37
2019-04-07T12:45:25.304Z,34.08
2019-04-07T12:46:24.716Z,34.27
2019-04-07T12:49:25.368Z,34.75
2019-04-07T12:50:25.256Z,34.75
2019-04-07T12:51:24.948Z,34.17
2019-04-07T12:53:25.156Z,33.69
2019-04-07T12:55:25.147Z,33.39
2019-04-07T12:56:25.263Z,33.80
2019-04-07T12:58:26.599Z,33.80
2019-04-07T12:59:24.575Z,34.08
2019-04-07T13:00:25.158Z,34.87
2019-04-07T13:01:24.995Z,34.48
2019-04-07T13:02:25.749Z,33.22
2019-04-07T13:03:25.365Z,34.20
2019-04-07T13:04:25.568Z,33.70
2019-04-07T13:05:24.693Z,32.94
2019-04-07T13:10:25.401Z,32.97
2019-04-07T13:11:31.160Z,33.28
2019-04-07T13:13:30.212Z,32.31
2019-04-07T13:14:25.762Z,32.42
2019-04-07T13:15:24.884Z,32.23
2019-04-07T13:16:26.335Z,31.45
2019-04-07T13:17:24.947Z,32.31
2019-04-07T13:18:25.347Z,32.29
2019-04-07T13:19:25.284Z,32.23
2019-04-07T13:20:25.178Z,32.44
2019-04-07T13:22:25.073Z,32.15
2019-04-07T13:23:24.684Z,32.17
2019-04-07T13:25:25.135Z,32.18
2019-04-07T13:26:30.266Z,31.40
2019-04-07T13:32:25.755Z,32.42
2019-04-07T13:33:28.339Z,31.35
2019-04-07T13:40:25.268Z,33.67
2019-04-07T13:41:36.694Z,32.29
2019-04-07T13:42:29.541Z,32.29
2019-04-07T13:43:24.468Z,32.60
2019-04-07T13:44:24.437Z,32.39
2019-04-07T13:45:24.851Z,34.16
2019-04-07T13:46:31.863Z,33.76
2019-04-07T13:53:27.032Z,32.78
2019-04-07T14:00:25.233Z,32.62
2019-04-07T14:01:24.644Z,31.45
2019-04-07T14:02:28.788Z,31.26
2019-04-07T14:03:25.236Z,31.27
2019-04-07T14:04:25.153Z,31.26
2019-04-07T14:05:26.193Z,31.84
2019-04-07T14:06:25.355Z,31.27
2019-04-07T14:07:25.157Z,32.42
2019-04-07T14:09:24.737Z,32.15
2019-04-07T14:10:25.583Z,32.34
2019-04-07T14:11:25.078Z,31.94
2019-04-07T14:24:25.152Z,31.85
2019-04-07T14:25:24.590Z,30.58
2019-04-07T14:26:24.711Z,31.35
2019-04-07T14:28:25.540Z,31.05
2019-04-07T14:30:25.117Z,32.29
2019-04-07T14:31:25.081Z,31.32
2019-04-07T14:32:24.403Z,31.13
2019-04-07T14:33:24.289Z,30.84
2019-04-07T14:35:24.791Z,32.97
2019-04-07T14:36:25.008Z,31.42
2019-04-07T14:42:25.258Z,30.73
2019-04-07T14:43:24.735Z,30.23
2019-04-07T14:45:24.389Z,29.26
2019-04-07T14:47:25.028Z,29.27
2019-04-07T14:49:27.308Z,29.10
2019-04-07T14:50:24.443Z,29.50
2019-04-07T14:51:24.156Z,29.87
2019-04-07T14:52:25.095Z,30.63
2019-04-07T14:53:24.345Z,30.34
2019-04-07T14:54:24.528Z,30.35
2019-04-07T14:55:24.839Z,29.76
2019-04-07T14:56:24.203Z,29.76
2019-04-07T14:57:24.450Z,30.44
2019-04-07T14:58:24.252Z,30.79
2019-04-07T14:59:25.476Z,31.18
2019-04-07T15:00:26.929Z,31.29
2019-04-07T15:01:24.419Z,30.91
2019-04-07T15:02:24.754Z,30.82
2019-04-07T15:03:24.482Z,30.94
2019-04-07T15:04:24.794Z,30.05
2019-04-07T15:05:25.407Z,30.16
2019-04-07T15:07:24.747Z,29.58
2019-04-07T15:08:24.757Z,30.34
2019-04-07T15:09:25.052Z,30.92
2019-04-07T15:10:24.452Z,31.60
2019-04-07T15:11:24.967Z,32.37
2019-04-07T15:12:26.094Z,32.10
2019-04-07T15:13:27.962Z,31.52
2019-04-07T15:14:24.140Z,31.49
2019-04-07T15:15:24.779Z,32.26
2019-04-07T15:16:24.140Z,31.78
2019-04-07T15:17:24.260Z,31.99
2019-04-07T15:18:24.144Z,31.70
2019-04-07T15:19:25.324Z,30.34
2019-04-07T15:21:24.029Z,30.63
2019-04-07T15:22:28.465Z,30.92
2019-04-07T15:24:24.448Z,31.31
2019-04-07T15:26:24.977Z,31.21
2019-04-07T15:27:25.170Z,30.54
2019-04-07T15:30:25.383Z,30.26
2019-04-07T15:31:24.959Z,30.44
2019-04-07T15:32:28.501Z,31.31
2019-04-07T15:33:24.340Z,31.39
2019-04-07T15:37:25.130Z,32.24
2019-04-07T15:41:24.312Z,33.42
2019-04-07T15:42:35.844Z,33.81
2019-04-07T15:45:25.527Z,34.28
2019-04-07T15:46:25.622Z,34.38
2019-04-07T15:47:25.458Z,34.07
2019-04-07T15:48:27.116Z,33.70
2019-04-07T15:53:24.513Z,34.55
2019-04-07T15:54:27.497Z,34.07
2019-04-07T15:56:24.125Z,34.75
2019-04-07T15:58:26.752Z,35.35
2019-04-07T16:00:25.778Z,34.47
2019-04-07T16:01:24.896Z,34.38
2019-04-07T16:04:27.846Z,34.67
2019-04-07T16:05:23.822Z,35.15
2019-04-07T16:06:23.742Z,34.77
2019-04-07T16:07:23.721Z,33.12
2019-04-07T16:08:26.672Z,34.09
2019-04-07T16:09:36.098Z,34.75
2019-04-07T16:10:24.753Z,33.87
2019-04-07T16:11:27.159Z,34.75
2019-04-07T16:12:24.097Z,34.75
2019-04-07T16:13:23.899Z,34.36
2019-04-07T16:14:24.129Z,34.45
2019-04-07T16:15:23.686Z,33.49
2019-04-07T16:18:23.924Z,32.91
2019-04-07T16:19:34.907Z,33.57
2019-04-07T16:20:26.285Z,34.05
2019-04-07T16:21:24.133Z,34.52
2019-04-07T16:22:24.531Z,33.75
2019-04-07T16:23:23.586Z,33.84
2019-04-07T16:24:24.502Z,34.13
2019-04-07T16:26:23.966Z,34.99
2019-04-07T16:27:23.972Z,35.94
2019-04-07T16:28:23.565Z,37.00
2019-04-07T16:29:23.657Z,37.85
2019-04-07T16:31:25.434Z,38.53
2019-04-07T16:32:24.178Z,38.53
2019-04-07T16:33:23.533Z,38.53
2019-04-07T16:34:23.529Z,37.95
2019-04-07T16:35:23.533Z,38.14
2019-04-07T16:38:25.418Z,38.70
2019-04-07T16:39:23.577Z,39.86
2019-04-07T16:40:23.859Z,39.57
2019-04-07T16:42:23.416Z,39.59
2019-04-07T16:43:24.145Z,39.47
2019-04-07T16:44:24.509Z,39.57
2019-04-07T16:46:24.700Z,40.24
2019-04-07T16:47:25.981Z,40.34
2019-04-07T16:48:23.422Z,39.78
2019-04-07T16:49:23.811Z,40.36
2019-04-07T16:50:23.638Z,39.97
2019-04-07T16:51:26.537Z,40.26
2019-04-07T16:52:23.415Z,39.87
2019-04-07T16:53:23.722Z,39.59
2019-04-07T16:54:24.532Z,40.17
2019-04-07T16:55:23.694Z,40.26
2019-04-07T16:57:28.250Z,40.72
2019-04-07T16:58:25.141Z,41.20
2019-04-07T17:00:24.824Z,41.20
2019-04-07T17:01:25.242Z,41.57
2019-04-07T17:05:25.422Z,42.42
2019-04-07T17:07:24.468Z,43.10
2019-04-07T17:09:27.825Z,43.94
2019-04-07T17:12:23.932Z,43.85
2019-04-07T17:13:31.458Z,44.42
2019-04-07T17:14:26.807Z,45.10
2019-04-07T17:17:25.036Z,45.65
2019-04-07T17:29:23.536Z,50.32
2019-04-07T17:30:25.324Z,50.71
2019-04-07T17:31:23.925Z,51.09
2019-04-07T17:32:24.227Z,51.07
2019-04-07T17:33:23.301Z,51.74
2019-04-07T17:34:23.032Z,51.35
2019-04-07T17:35:23.247Z,51.62
2019-04-07T17:36:23.994Z,53.25
2019-04-07T17:37:25.904Z,53.74
2019-04-07T17:38:22.885Z,54.57
2019-04-07T17:39:23.944Z,54.67
2019-04-07T17:40:24.587Z,54.67
2019-04-07T17:41:23.489Z,54.55
2019-04-07T17:46:25.833Z,55.12
2019-04-07T17:47:23.425Z,55.22
2019-04-07T17:49:26.052Z,55.77
2019-04-07T17:50:26.099Z,56.15
2019-04-07T17:51:23.915Z,56.92
2019-04-07T17:52:24.612Z,57.68
2019-04-07T17:53:23.065Z,57.97
2019-04-07T17:55:27.995Z,59.29
2019-04-07T17:56:27.239Z,59.86
2019-04-07T17:57:22.682Z,59.00
2019-04-07T17:58:22.568Z,59.19
2019-04-07T17:59:22.639Z,59.38
2019-04-07T18:00:22.556Z,58.49
2019-04-07T18:01:24.720Z,58.69
2019-04-07T18:02:26.588Z,59.26
2019-04-07T18:03:22.498Z,59.55
2019-04-07T18:04:23.005Z,59.16
2019-04-07T18:05:25.888Z,60.70
2019-04-07T18:06:22.471Z,60.70
2019-04-07T18:08:22.790Z,61.05
2019-04-07T18:09:23.578Z,60.67
2019-04-07T18:10:23.856Z,61.15
2019-04-07T18:11:23.176Z,60.76
2019-04-07T18:12:23.918Z,60.86
2019-04-07T18:13:24.858Z,61.15
2019-04-07T18:14:22.663Z,60.47
2019-04-07T18:15:23.116Z,59.42
2019-04-07T18:16:22.509Z,59.52
2019-04-07T18:17:22.625Z,59.90
2019-04-07T18:18:25.039Z,60.67
2019-04-07T18:19:22.278Z,61.53
2019-04-07T18:21:23.160Z,61.15
2019-04-07T18:22:23.642Z,61.02
2019-04-07T18:23:24.117Z,61.11
2019-04-07T18:24:22.723Z,61.88
2019-04-07T18:25:22.760Z,61.88
2019-04-07T18:26:22.148Z,62.26
2019-04-07T18:27:23.244Z,61.31
2019-04-07T18:28:25.884Z,61.98
2019-04-07T18:29:25.718Z,62.26
2019-04-07T18:30:22.260Z,62.43
2019-04-07T18:31:22.185Z,63.76
2019-04-07T18:32:22.112Z,62.71
2019-04-07T18:33:22.798Z,63.29
2019-04-07T18:34:25.103Z,63.48
2019-04-07T18:35:22.658Z,63.57
2019-04-07T18:36:22.456Z,63.96
2019-04-07T18:37:24.042Z,64.43
2019-04-07T18:38:22.849Z,63.86
2019-04-07T18:39:23.043Z,63.96
2019-04-07T18:40:26.276Z,64.15
2019-04-07T18:41:21.940Z,64.15
2019-04-07T18:42:22.068Z,64.25
2019-04-07T18:43:21.880Z,64.25
2019-04-07T18:44:22.842Z,63.73
2019-04-07T18:45:21.881Z,64.12
2019-04-07T18:46:22.542Z,64.31
2019-04-07T18:47:23.975Z,64.31
2019-04-07T18:48:22.740Z,64.12
2019-04-07T18:49:21.781Z,64.59
2019-04-07T18:50:21.974Z,64.40
2019-04-07T18:51:21.966Z,64.50
2019-04-07T18:52:23.037Z,64.98
2019-04-07T18:53:22.111Z,65.84
2019-04-07T18:54:22.705Z,65.94
2019-04-07T18:55:22.430Z,66.22
2019-04-07T18:56:22.557Z,66.70
2019-04-07T18:57:22.701Z,66.57
2019-04-07T18:59:21.784Z,66.67
2019-04-07T19:00:21.624Z,66.67
2019-04-07T19:01:22.289Z,66.76
2019-04-07T19:02:21.722Z,66.67
2019-04-07T19:03:22.677Z,66.76
2019-04-07T19:04:25.151Z,66.47
2019-04-07T19:05:22.216Z,66.96
2019-04-07T19:06:21.483Z,67.05
2019-04-07T19:07:22.256Z,67.02
2019-04-07T19:08:21.728Z,67.88
2019-04-07T19:09:21.435Z,67.69
2019-04-07T19:10:25.125Z,67.59
2019-04-07T19:11:24.673Z,66.83
2019-04-07T19:12:23.014Z,66.73
2019-04-07T19:13:26.735Z,66.73
2019-04-07T19:14:37.916Z,67.49
2019-04-07T19:15:23.050Z,67.78
2019-04-07T19:16:22.078Z,68.16
2019-04-07T19:17:24.279Z,68.55
2019-04-07T19:18:21.292Z,68.55
2019-04-07T19:19:21.410Z,68.93
2019-04-07T19:20:21.266Z,69.27
2019-04-07T19:22:21.604Z,68.80
2019-04-07T19:23:24.236Z,68.61
2019-04-07T19:24:21.163Z,68.61
2019-04-07T19:25:21.566Z,68.80
2019-04-07T19:26:21.178Z,69.47
2019-04-07T19:27:22.029Z,70.14
2019-04-07T19:28:21.345Z,71.67
2019-04-07T19:29:21.684Z,73.92
2019-04-07T19:30:21.103Z,74.98
2019-04-07T19:31:21.651Z,75.54
2019-04-07T19:33:23.925Z,75.93
2019-04-07T19:34:21.311Z,75.54
2019-04-07T19:35:21.760Z,75.45
2019-04-07T19:36:21.384Z,75.74
2019-04-07T19:38:22.433Z,75.93
2019-04-07T19:39:23.610Z,76.21
2019-04-07T19:41:21.251Z,74.69
2019-04-07T19:43:20.921Z,75.07
2019-04-07T19:44:32.735Z,75.83
2019-04-07T19:45:22.892Z,76.40
2019-04-07T19:46:21.092Z,77.23
2019-04-07T19:48:20.993Z,77.23
2019-04-07T19:49:22.943Z,76.46
2019-04-07T19:50:22.685Z,77.80
2019-04-07T19:51:20.671Z,77.70
2019-04-07T19:52:20.983Z,77.23
2019-04-07T19:53:20.635Z,76.37
2019-04-07T19:54:21.648Z,76.56
2019-04-07T19:55:25.628Z,76.37
2019-04-07T19:56:20.946Z,77.03
2019-04-07T19:57:23.362Z,77.51
2019-04-07T19:58:21.748Z,77.89
2019-04-07T19:59:20.534Z,77.89
2019-04-07T20:00:24.765Z,78.37
2019-04-07T20:01:20.774Z,78.28
2019-04-07T20:02:20.470Z,78.85
2019-04-07T20:03:20.448Z,79.43
2019-04-07T20:04:20.578Z,79.90
2019-04-07T20:05:21.081Z,79.86
2019-04-07T20:06:23.967Z,80.76
2019-04-07T20:07:20.370Z,80.15
2019-04-07T20:08:20.759Z,80.05
2019-04-07T20:09:20.453Z,79.86
2019-04-07T20:10:22.148Z,79.86
2019-04-07T20:11:24.747Z,80.24
2019-04-07T20:12:20.734Z,80.91
2019-04-07T20:13:20.264Z,79.96
2019-04-07T20:15:20.276Z,81.38
2019-04-07T20:17:23.101Z,81.20
2019-04-07T20:18:24.513Z,81.77
2019-04-07T20:19:20.844Z,81.38
2019-04-07T20:20:20.131Z,80.43
2019-04-07T20:21:21.189Z,80.62
2019-04-07T20:22:22.629Z,79.57
2019-04-07T20:23:20.156Z,79.86
2019-04-07T20:24:20.061Z,80.43
2019-04-07T20:25:20.494Z,79.86
2019-04-07T20:26:22.287Z,79.86
2019-04-07T20:27:24.846Z,79.82
2019-04-07T20:28:19.979Z,78.20
2019-04-07T20:29:19.962Z,78.77
2019-04-07T20:30:19.937Z,78.43
2019-04-07T20:31:23.434Z,78.58
2019-04-07T20:32:21.329Z,78.39
2019-04-07T20:33:21.180Z,79.06
2019-04-07T20:34:19.913Z,79.63