createdAt,value
2022-07-29T00:00:02.377Z,99220.44
2022-07-29T00:02:33.225Z,99226.81
2022-07-29T00:05:00.529Z,99221.91
2022-07-29T00:07:27.631Z,99236.13
2022-07-29T00:09:54.883Z,99232.94
2022-07-29T00:12:25.560Z,99240.91
2022-07-29T00:14:56.287Z,99249.06
2022-07-29T00:17:24.872Z,99243.28
2022-07-29T00:19:52.347Z,99237.28
2022-07-29T00:22:20.576Z,99239.16
2022-07-29T00:24:51.015Z,99243.78
2022-07-29T00:27:19.177Z,99243.94
2022-07-29T00:29:46.424Z,99237.31
2022-07-29T00:32:13.633Z,99249.69
2022-07-29T00:34:59.623Z,99241.22
2022-07-29T00:37:26.859Z,99249.22
2022-07-29T00:39:54.009Z,99240.59
2022-07-29T00:42:21.351Z,99258.19
2022-07-29T00:44:48.501Z,99251.38
2022-07-29T00:47:15.837Z,99258.44
2022-07-29T00:49:43.522Z,99250.91
2022-07-29T00:52:12.507Z,99246.72
2022-07-29T00:54:44.595Z,99262.38
2022-07-29T00:57:13.210Z,99262.59
2022-07-29T00:59:40.506Z,99261.84
2022-07-29T01:02:07.809Z,99261.91
2022-07-29T01:04:36.222Z,99263.00
2022-07-29T01:07:04.091Z,99270.91
2022-07-29T01:09:46.035Z,99267.41
2022-07-29T01:12:25.608Z,99264.88
2022-07-29T01:14:54.462Z,99262.53
2022-07-29T01:17:33.832Z,99266.19
2022-07-29T01:20:07.593Z,99277.56
2022-07-29T01:22:40.420Z,99279.50
2022-07-29T01:25:41.509Z,99271.69
2022-07-29T01:28:14.006Z,99272.72
2022-07-29T01:30:45.704Z,99264.13
2022-07-29T01:33:36.577Z,99270.28
2022-07-29T01:36:12.029Z,99267.69
2022-07-29T01:38:42.527Z,99273.06
2022-07-29T01:41:18.697Z,99258.22
2022-07-29T01:43:57.483Z,99268.72
2022-07-29T01:46:37.059Z,99258.25
2022-07-29T01:49:15.214Z,99280.09
2022-07-29T01:51:52.841Z,99281.81
2022-07-29T01:54:21.673Z,99275.78
2022-07-29T01:56:52.250Z,99287.09
2022-07-29T01:59:21.619Z,99271.38
2022-07-29T02:01:51.757Z,99272.13
2022-07-29T02:04:26.631Z,99278.25
2022-07-29T02:07:01.804Z,99277.25
2022-07-29T02:09:30.558Z,99280.59
2022-07-29T02:12:00.429Z,99281.97
2022-07-29T02:14:29.684Z,99281.94
2022-07-29T02:16:59.497Z,99282.66
2022-07-29T02:19:28.910Z,99279.63
2022-07-29T02:21:58.987Z,99275.75
2022-07-29T02:24:27.584Z,99285.09
2022-07-29T02:26:57.697Z,99274.44
2022-07-29T02:29:27.546Z,99284.03
2022-07-29T02:31:56.196Z,99283.41
2022-07-29T02:34:24.528Z,99283.38
2022-07-29T02:36:53.454Z,99282.84
2022-07-29T02:39:22.578Z,99271.41
2022-07-29T02:41:56.395Z,99282.91
2022-07-29T02:44:31.282Z,99268.69
2022-07-29T02:47:16.585Z,99270.25
2022-07-29T02:50:09.542Z,99272.34
2022-07-29T02:52:41.063Z,99269.78
2022-07-29T02:55:24.124Z,99270.44
2022-07-29T02:58:30.010Z,99261.31
2022-07-29T03:01:02.188Z,99254.34
2022-07-29T03:03:33.475Z,99266.25
2022-07-29T03:06:03.628Z,99258.13
2022-07-29T03:08:32.821Z,99257.13
2022-07-29T03:11:01.853Z,99247.19
2022-07-29T03:13:30.668Z,99258.59
2022-07-29T03:15:59.019Z,99250.53
2022-07-29T03:18:27.059Z,99255.94
2022-07-29T03:20:54.376Z,99258.94
2022-07-29T03:23:25.100Z,99259.81
2022-07-29T03:25:52.544Z,99251.19
2022-07-29T03:28:20.654Z,99255.13
2022-07-29T03:30:50.482Z,99263.13
2022-07-29T03:33:18.137Z,99256.81
2022-07-29T03:35:46.292Z,99263.66
2022-07-29T03:38:13.470Z,99260.69
2022-07-29T03:41:02.572Z,99256.56
2022-07-29T03:43:33.162Z,99258.66
2022-07-29T03:46:03.173Z,99263.66
2022-07-29T03:48:34.025Z,99273.00
2022-07-29T03:51:01.854Z,99268.31
2022-07-29T03:53:29.663Z,99271.16
2022-07-29T03:56:00.813Z,99264.13
2022-07-29T03:58:29.077Z,99273.00
2022-07-29T04:00:56.671Z,99280.75
2022-07-29T04:03:24.327Z,99281.81
2022-07-29T04:06:03.088Z,99281.50
2022-07-29T04:08:30.212Z,99284.63
2022-07-29T04:10:57.499Z,99285.56
2022-07-29T04:13:24.700Z,99287.00
2022-07-29T04:15:54.844Z,99272.09
2022-07-29T04:18:22.231Z,99284.31
2022-07-29T04:20:49.266Z,99279.13
2022-07-29T04:23:16.625Z,99287.47
2022-07-29T04:25:44.187Z,99280.44
2022-07-29T04:28:11.545Z,99280.53
2022-07-29T04:30:39.046Z,99284.94
2022-07-29T04:33:08.137Z,99286.94
2022-07-29T04:35:38.929Z,99290.13
2022-07-29T04:38:17.358Z,99295.44
2022-07-29T04:40:44.503Z,99289.63
2022-07-29T04:43:11.975Z,99276.72
2022-07-29T04:45:41.374Z,99290.94
2022-07-29T04:48:08.706Z,99290.22
2022-07-29T04:50:38.922Z,99286.72
2022-07-29T04:53:06.078Z,99293.09
2022-07-29T04:55:33.222Z,99280.56
2022-07-29T04:58:00.478Z,99295.31
2022-07-29T05:00:33.306Z,99295.34
2022-07-29T05:03:01.156Z,99291.47
2022-07-29T05:05:28.236Z,99291.63
2022-07-29T05:07:56.319Z,99292.22
2022-07-29T05:10:23.767Z,99285.06
2022-07-29T05:12:50.834Z,99295.53
2022-07-29T05:15:18.740Z,99290.56
2022-07-29T05:17:46.065Z,99285.50
2022-07-29T05:20:13.112Z,99288.22
2022-07-29T05:22:40.232Z,99285.00
2022-07-29T05:25:09.230Z,99296.63
2022-07-29T05:27:38.084Z,99284.72
2022-07-29T05:30:05.574Z,99274.50
2022-07-29T05:32:32.933Z,99285.34
2022-07-29T05:34:59.992Z,99277.75
2022-07-29T05:37:27.120Z,99289.56
2022-07-29T05:39:57.188Z,99290.63
2022-07-29T05:42:26.972Z,99280.88
2022-07-29T05:44:54.301Z,99274.84
2022-07-29T05:47:21.434Z,99269.59
2022-07-29T05:49:48.640Z,99278.88
2022-07-29T05:52:16.461Z,99276.50
2022-07-29T05:54:44.062Z,99277.56
2022-07-29T05:57:22.525Z,99283.66
2022-07-29T05:59:51.404Z,99279.00
2022-07-29T06:02:18.704Z,99278.09
2022-07-29T06:04:46.105Z,99284.66
2022-07-29T06:07:13.511Z,99272.91
2022-07-29T06:09:40.773Z,99280.72
2022-07-29T06:12:07.938Z,99264.63
2022-07-29T06:14:36.464Z,99279.53
2022-07-29T06:17:03.718Z,99275.03
2022-07-29T06:19:30.812Z,99280.81
2022-07-29T06:21:58.015Z,99269.13
2022-07-29T06:24:25.023Z,99272.75
2022-07-29T06:26:52.032Z,99279.13
2022-07-29T06:29:19.367Z,99276.41
2022-07-29T06:31:46.474Z,99260.97
2022-07-29T06:34:13.692Z,99260.09
2022-07-29T06:36:41.288Z,99261.97
2022-07-29T06:39:09.529Z,99260.47
2022-07-29T06:41:38.664Z,99260.56
2022-07-29T06:44:10.331Z,99249.41
2022-07-29T06:46:37.674Z,99248.22
2022-07-29T06:49:05.635Z,99237.13
2022-07-29T06:51:33.111Z,99243.81
2022-07-29T06:54:02.712Z,99261.47
2022-07-29T06:56:39.759Z,99248.00
2022-07-29T06:59:08.852Z,99252.56
2022-07-29T07:01:40.826Z,99255.72
2022-07-29T07:04:09.895Z,99252.63
2022-07-29T07:06:38.082Z,99259.47
2022-07-29T07:09:05.874Z,99244.78
2022-07-29T07:11:33.071Z,99260.94
2022-07-29T07:14:03.553Z,99258.84
2022-07-29T07:16:32.585Z,99269.97
2022-07-29T07:19:00.324Z,99260.75
2022-07-29T07:21:30.258Z,99264.84
2022-07-29T07:23:58.480Z,99265.84
2022-07-29T07:26:26.276Z,99274.47
2022-07-29T07:28:53.401Z,99263.72
2022-07-29T07:31:21.193Z,99257.31
2022-07-29T07:33:48.393Z,99280.66
2022-07-29T07:36:15.654Z,99272.03
2022-07-29T07:38:43.191Z,99277.69
2022-07-29T07:41:10.322Z,99290.03
2022-07-29T07:43:37.516Z,99277.38
2022-07-29T07:46:04.838Z,99280.84
2022-07-29T07:48:32.047Z,99279.84
2022-07-29T07:50:59.812Z,99278.94
2022-07-29T07:53:27.037Z,99287.66
2022-07-29T07:56:09.789Z,99287.34
2022-07-29T07:58:37.706Z,99280.56
2022-07-29T08:01:04.811Z,99285.44
2022-07-29T08:03:31.908Z,99293.56
2022-07-29T08:06:00.079Z,99280.81
2022-07-29T08:08:27.253Z,99289.94
2022-07-29T08:10:54.327Z,99300.91
2022-07-29T08:13:22.893Z,99293.88
2022-07-29T08:15:58.900Z,99289.66
2022-07-29T08:18:30.552Z,99290.75
2022-07-29T08:20:58.451Z,99299.03
2022-07-29T08:23:25.649Z,99292.63
2022-07-29T08:25:54.785Z,99288.75
2022-07-29T08:28:22.186Z,99291.69
2022-07-29T08:30:53.605Z,99285.94
2022-07-29T08:33:20.773Z,99294.16
2022-07-29T08:35:48.176Z,99279.31
2022-07-29T08:38:15.275Z,99265.69
2022-07-29T08:40:42.419Z,99279.59
2022-07-29T08:43:10.281Z,99271.66
2022-07-29T08:45:47.644Z,99278.56
2022-07-29T08:48:19.340Z,99275.06
2022-07-29T08:50:48.270Z,99287.97
2022-07-29T08:53:18.721Z,99270.69
2022-07-29T08:55:48.433Z,99276.44
2022-07-29T08:58:16.246Z,99270.81
2022-07-29T09:00:51.374Z,99273.38
2022-07-29T09:03:21.668Z,99273.78
2022-07-29T09:05:49.459Z,99271.34
2022-07-29T09:08:17.676Z,99274.13
2022-07-29T09:10:45.365Z,99273.13
2022-07-29T09:13:12.775Z,99268.19
2022-07-29T09:15:39.936Z,99274.28
2022-07-29T09:18:06.928Z,99275.69
2022-07-29T09:20:52.561Z,99264.88
2022-07-29T09:23:22.881Z,99269.13
2022-07-29T09:25:51.728Z,99287.91
2022-07-29T09:28:19.158Z,99275.97
2022-07-29T09:30:59.348Z,99287.25
2022-07-29T09:33:35.690Z,99283.88
2022-07-29T09:36:10.374Z,99282.91
2022-07-29T09:38:38.489Z,99270.72
2022-07-29T09:41:09.083Z,99278.34
2022-07-29T09:43:36.327Z,99274.72
2022-07-29T09:46:14.749Z,99289.25
2022-07-29T09:48:42.244Z,99279.66
2022-07-29T09:51:24.263Z,99298.63
2022-07-29T09:53:55.804Z,99292.53
2022-07-29T09:56:42.992Z,99290.47
2022-07-29T09:59:12.271Z,99274.53
2022-07-29T10:01:39.404Z,99287.13
2022-07-29T10:04:07.768Z,99288.59
2022-07-29T10:06:34.811Z,99288.28
2022-07-29T10:09:10.339Z,99300.00
2022-07-29T10:11:56.206Z,99288.38
2022-07-29T10:14:24.196Z,99277.84
2022-07-29T10:16:51.847Z,99284.66
2022-07-29T10:19:18.952Z,99283.97
2022-07-29T10:21:46.412Z,99280.38
2022-07-29T10:24:15.103Z,99284.91
2022-07-29T10:26:43.237Z,99284.19
2022-07-29T10:29:10.567Z,99289.63
2022-07-29T10:31:57.330Z,99286.25
2022-07-29T10:34:49.170Z,99271.44
2022-07-29T10:37:36.030Z,99280.38
2022-07-29T10:40:45.578Z,99276.69
2022-07-29T10:43:37.596Z,99276.00
2022-07-29T10:46:05.742Z,99276.31
2022-07-29T10:48:34.977Z,99271.41
2022-07-29T10:51:05.154Z,99281.84
2022-07-29T10:53:47.422Z,99282.97
2022-07-29T10:56:28.510Z,99284.63
2022-07-29T10:59:21.569Z,99283.88
2022-07-29T11:01:53.404Z,99276.69
2022-07-29T11:04:44.672Z,99286.00
2022-07-29T11:07:15.172Z,99291.06
2022-07-29T11:09:42.463Z,99279.81
2022-07-29T11:12:52.259Z,99289.72
2022-07-29T11:15:22.658Z,99278.84
2022-07-29T11:17:55.256Z,99290.22
2022-07-29T11:20:45.940Z,99287.09
2022-07-29T11:23:33.478Z,99287.31
2022-07-29T11:26:13.780Z,99288.72
2022-07-29T11:28:55.658Z,99290.19
2022-07-29T11:31:42.527Z,99286.56
2022-07-29T11:34:33.333Z,99289.38
2022-07-29T11:37:14.443Z,99286.72
2022-07-29T11:39:48.694Z,99285.16
2022-07-29T11:42:32.347Z,99287.34
2022-07-29T11:45:43.524Z,99288.81
2022-07-29T11:48:28.955Z,99285.50
2022-07-29T11:50:54.100Z,99281.88
2022-07-29T11:53:22.260Z,99290.38
2022-07-29T11:55:58.398Z,99274.75
2022-07-29T11:58:26.515Z,99292.38
2022-07-29T12:00:55.343Z,99286.75
2022-07-29T12:03:34.858Z,99288.44
2022-07-29T12:06:15.072Z,99280.78
2022-07-29T12:08:44.367Z,99266.78
2022-07-29T12:11:21.312Z,99277.03
2022-07-29T12:13:50.309Z,99282.22
2022-07-29T12:16:26.134Z,99281.88
2022-07-29T12:19:02.236Z,99271.91
2022-07-29T12:21:45.715Z,99271.47
2022-07-29T12:24:20.325Z,99270.59
2022-07-29T12:27:00.401Z,99270.13
2022-07-29T12:29:35.531Z,99279.25
2022-07-29T12:32:14.412Z,99262.28
2022-07-29T12:34:46.722Z,99272.16
2022-07-29T12:37:13.977Z,99256.81
2022-07-29T12:39:49.267Z,99270.47
2022-07-29T12:42:18.410Z,99273.34
2022-07-29T12:44:47.582Z,99266.31
2022-07-29T12:47:14.996Z,99261.06
2022-07-29T12:49:45.457Z,99264.56
2022-07-29T12:52:33.880Z,99261.16
2022-07-29T12:55:02.319Z,99270.81
2022-07-29T12:57:32.729Z,99260.75
2022-07-29T13:00:14.956Z,99259.53
2022-07-29T13:02:43.744Z,99267.00
2022-07-29T13:05:12.464Z,99267.97
2022-07-29T13:07:54.164Z,99260.16
2022-07-29T13:10:24.333Z,99263.06
2022-07-29T13:13:09.205Z,99262.28
2022-07-29T13:15:38.256Z,99256.91
2022-07-29T13:18:06.568Z,99258.38
2022-07-29T13:20:33.838Z,99258.84
2022-07-29T13:23:01.909Z,99264.88
2022-07-29T13:25:33.050Z,99265.09
2022-07-29T13:28:00.965Z,99254.97
2022-07-29T13:30:28.109Z,99269.88
2022-07-29T13:32:56.242Z,99252.09
2022-07-29T13:35:23.258Z,99258.19
2022-07-29T13:37:51.968Z,99267.25
2022-07-29T13:40:19.629Z,99267.91
2022-07-29T13:42:46.790Z,99265.50
2022-07-29T13:45:14.161Z,99270.00
2022-07-29T13:47:46.007Z,99276.25
2022-07-29T13:50:16.559Z,99268.72
2022-07-29T13:52:44.076Z,99265.34
2022-07-29T13:55:11.102Z,99262.28
2022-07-29T13:57:38.172Z,99263.81
2022-07-29T14:00:05.698Z,99277.38
2022-07-29T14:02:35.543Z,99271.31
2022-07-29T14:05:07.647Z,99255.34
2022-07-29T14:07:35.598Z,99258.34
2022-07-29T14:10:03.497Z,99264.38
2022-07-29T14:12:30.560Z,99249.25
2022-07-29T14:14:57.882Z,99267.09
2022-07-29T14:17:25.223Z,99262.63
2022-07-29T14:19:52.224Z,99247.66
2022-07-29T14:22:20.159Z,99261.41
2022-07-29T14:24:50.219Z,99259.38
2022-07-29T14:27:17.522Z,99261.22
2022-07-29T14:29:44.868Z,99244.41
2022-07-29T14:32:12.532Z,99258.31
2022-07-29T14:34:40.672Z,99259.97
2022-07-29T14:37:08.279Z,99249.72
2022-07-29T14:39:42.557Z,99234.78
2022-07-29T14:42:12.324Z,99249.34
2022-07-29T14:44:42.509Z,99240.81
2022-07-29T14:47:10.055Z,99243.09
2022-07-29T14:49:37.064Z,99245.59
2022-07-29T14:52:04.666Z,99245.69
2022-07-29T14:54:31.933Z,99246.16
2022-07-29T14:56:59.145Z,99244.97
2022-07-29T14:59:27.300Z,99253.25
2022-07-29T15:01:54.934Z,99258.47
2022-07-29T15:04:22.268Z,99254.47
2022-07-29T15:06:49.721Z,99259.91
2022-07-29T15:09:16.979Z,99259.63
2022-07-29T15:11:44.038Z,99257.53
2022-07-29T15:14:12.022Z,99262.88
2022-07-29T15:16:43.813Z,99253.03
2022-07-29T15:19:14.297Z,99265.84
2022-07-29T15:21:48.688Z,99263.06
2022-07-29T15:24:17.917Z,99264.63
2022-07-29T15:26:45.697Z,99248.53
2022-07-29T15:29:13.122Z,99260.47
2022-07-29T15:31:41.138Z,99249.31
2022-07-29T15:34:08.607Z,99262.84
2022-07-29T15:36:51.950Z,99254.84
2022-07-29T15:39:22.193Z,99267.63
2022-07-29T15:41:49.756Z,99267.00
2022-07-29T15:44:16.864Z,99262.31
2022-07-29T15:47:02.823Z,99252.53
2022-07-29T15:49:47.243Z,99264.81
2022-07-29T15:52:24.963Z,99269.69
2022-07-29T15:54:55.667Z,99257.69
2022-07-29T15:57:23.978Z,99273.09
2022-07-29T15:59:52.084Z,99259.06
2022-07-29T16:02:19.265Z,99271.13
2022-07-29T16:04:46.446Z,99292.44
2022-07-29T16:07:14.318Z,99279.88
2022-07-29T16:09:42.191Z,99284.44
2022-07-29T16:12:15.082Z,99301.25
2022-07-29T16:14:45.843Z,99304.94
2022-07-29T16:17:14.382Z,99317.53
2022-07-29T16:19:43.922Z,99323.59
2022-07-29T16:22:11.786Z,99308.03
2022-07-29T16:24:39.377Z,99320.84
2022-07-29T16:27:06.603Z,99328.63
2022-07-29T16:29:33.752Z,99327.31
2022-07-29T16:32:01.556Z,99326.66
2022-07-29T16:34:29.762Z,99323.13
2022-07-29T16:36:56.831Z,99328.56
2022-07-29T16:39:23.858Z,99324.19
2022-07-29T16:41:50.946Z,99317.53
2022-07-29T16:44:18.020Z,99319.47
2022-07-29T16:46:45.918Z,99332.59
2022-07-29T16:49:16.975Z,99319.53
2022-07-29T16:51:48.028Z,99314.25
2022-07-29T16:54:15.289Z,99320.84
2022-07-29T16:56:42.374Z,99322.66
2022-07-29T16:59:09.368Z,99334.22
2022-07-29T17:01:36.605Z,99320.50
2022-07-29T17:04:06.510Z,99336.22
2022-07-29T17:06:40.170Z,99326.84
2022-07-29T17:09:09.450Z,99339.50
2022-07-29T17:11:51.772Z,99343.69
2022-07-29T17:14:24.063Z,99340.94
2022-07-29T17:17:00.424Z,99347.66
2022-07-29T17:19:30.858Z,99330.44
2022-07-29T17:22:06.352Z,99340.63
2022-07-29T17:24:38.323Z,99348.97
2022-07-29T17:27:06.275Z,99356.34
2022-07-29T17:29:34.978Z,99351.47
2022-07-29T17:32:04.268Z,99349.25
2022-07-29T17:34:42.783Z,99339.28
2022-07-29T17:37:11.270Z,99333.66
2022-07-29T17:39:41.455Z,99351.19
2022-07-29T17:42:12.993Z,99341.88
2022-07-29T17:44:40.628Z,99334.44
2022-07-29T17:47:15.650Z,99348.59
2022-07-29T17:49:45.462Z,99346.34
2022-07-29T17:52:12.709Z,99328.66
2022-07-29T17:54:40.258Z,99346.94
2022-07-29T17:57:07.414Z,99356.72
2022-07-29T17:59:34.420Z,99360.56
2022-07-29T18:02:01.943Z,99348.69
2022-07-29T18:04:31.051Z,99359.34
2022-07-29T18:06:58.321Z,99344.03
2022-07-29T18:09:25.808Z,99354.75
2022-07-29T18:11:53.004Z,99373.34
2022-07-29T18:14:20.002Z,99367.53
2022-07-29T18:16:47.166Z,99369.38
2022-07-29T18:19:14.454Z,99369.88
2022-07-29T18:21:51.181Z,99373.63
2022-07-29T18:24:23.949Z,99363.50
2022-07-29T18:26:51.078Z,99374.94
2022-07-29T18:29:18.096Z,99367.09
2022-07-29T18:31:45.282Z,99364.75
2022-07-29T18:34:12.447Z,99366.63
2022-07-29T18:36:39.450Z,99369.59
2022-07-29T18:39:06.569Z,99369.06
2022-07-29T18:41:34.089Z,99378.16
2022-07-29T18:44:01.163Z,99376.75
2022-07-29T18:46:28.603Z,99370.25
2022-07-29T18:48:57.386Z,99373.22
2022-07-29T18:51:24.473Z,99382.19
2022-07-29T18:53:52.576Z,99381.72
2022-07-29T18:56:19.730Z,99385.66
2022-07-29T18:58:46.871Z,99383.38
2022-07-29T19:01:16.727Z,99387.25
2022-07-29T19:03:44.136Z,99379.63
2022-07-29T19:06:11.180Z,99373.94
2022-07-29T19:08:38.367Z,99373.38
2022-07-29T19:11:05.517Z,99379.75
2022-07-29T19:13:33.684Z,99372.94
2022-07-29T19:16:00.748Z,99374.94
2022-07-29T19:18:27.872Z,99371.69
2022-07-29T19:20:54.940Z,99361.34
2022-07-29T19:23:22.553Z,99371.13
2022-07-29T19:25:53.760Z,99375.56
2022-07-29T19:28:22.352Z,99371.50
2022-07-29T19:30:49.832Z,99376.09
2022-07-29T19:38:15.092Z,99393.28
2022-07-29T19:40:47.770Z,99382.22
2022-07-29T19:43:50.504Z,99388.25
2022-07-29T19:46:13.957Z,99373.59
2022-07-29T19:48:57.740Z,99377.97
2022-07-29T19:51:25.685Z,99387.84
2022-07-29T19:53:52.745Z,99379.16
2022-07-29T19:56:19.895Z,99383.63
2022-07-29T19:58:46.884Z,99380.28
2022-07-29T20:01:15.081Z,99375.09
2022-07-29T20:03:42.429Z,99376.09
2022-07-29T20:06:09.468Z,99387.63
2022-07-29T20:08:37.138Z,99388.75
2022-07-29T20:11:04.176Z,99382.09
2022-07-29T20:13:33.286Z,99385.13
2022-07-29T20:16:01.988Z,99396.88
2022-07-29T20:18:29.293Z,99391.03
2022-07-29T20:20:57.684Z,99385.31
2022-07-29T20:23:25.354Z,99388.03
2022-07-29T20:25:52.796Z,99392.31
2022-07-29T20:28:22.385Z,99390.75
2022-07-29T20:30:50.014Z,99398.44
2022-07-29T20:33:17.177Z,99402.88
2022-07-29T20:35:44.300Z,99396.81
2022-07-29T20:38:13.947Z,99402.19
2022-07-29T20:40:44.902Z,99404.91
2022-07-29T20:43:12.092Z,99411.78
2022-07-29T20:45:39.660Z,99407.47
2022-07-29T20:48:08.341Z,99417.09
2022-07-29T20:50:35.571Z,99419.69
2022-07-29T20:53:02.542Z,99426.66
2022-07-29T20:55:29.632Z,99422.22
2022-07-29T20:57:56.667Z,99419.38
2022-07-29T21:00:23.723Z,99423.69
2022-07-29T21:02:50.788Z,99424.28
2022-07-29T21:05:18.075Z,99427.63
2022-07-29T21:07:45.255Z,99432.72
2022-07-29T21:10:14.357Z,99429.22
2022-07-29T21:12:42.141Z,99451.91
2022-07-29T21:15:13.537Z,99444.81
2022-07-29T21:17:46.702Z,99446.72
2022-07-29T21:20:18.951Z,99431.19
2022-07-29T21:22:46.102Z,99437.44
2022-07-29T21:25:14.085Z,99446.41
2022-07-29T21:28:07.397Z,99446.59
2022-07-29T21:30:36.060Z,99453.81
2022-07-29T21:33:06.160Z,99448.84
2022-07-29T21:36:01.780Z,99445.53
2022-07-29T21:38:20.786Z,99454.59
2022-07-29T21:40:50.184Z,99454.03
2022-07-29T21:43:18.849Z,99461.22
2022-07-29T21:45:50.373Z,99458.72
2022-07-29T21:48:18.906Z,99453.06
2022-07-29T21:50:47.686Z,99465.34
2022-07-29T21:53:15.947Z,99467.31
2022-07-29T21:55:43.520Z,99466.72
2022-07-29T21:58:15.480Z,99465.25
2022-07-29T22:00:43.103Z,99464.59
2022-07-29T22:03:10.376Z,99476.03
2022-07-29T22:05:38.024Z,99478.78
2022-07-29T22:08:06.047Z,99477.16
2022-07-29T22:10:33.703Z,99481.59
2022-07-29T22:13:01.802Z,99481.78
2022-07-29T22:15:30.265Z,99478.25
2022-07-29T22:18:28.431Z,99482.75
2022-07-29T22:20:55.840Z,99473.53
2022-07-29T22:23:22.808Z,99477.00
2022-07-29T22:25:50.013Z,99475.63
2022-07-29T22:28:17.973Z,99488.69
2022-07-29T22:30:45.313Z,99491.50
2022-07-29T22:33:17.909Z,99482.03
2022-07-29T22:35:48.557Z,99495.31
2022-07-29T22:38:18.242Z,99484.34
2022-07-29T22:40:48.703Z,99492.28
2022-07-29T22:43:17.802Z,99499.34
2022-07-29T22:45:45.058Z,99491.75
2022-07-29T22:48:12.263Z,99506.69
2022-07-29T22:50:39.428Z,99501.69
2022-07-29T22:53:06.742Z,99499.38
2022-07-29T22:55:33.783Z,99502.06
2022-07-29T22:58:01.448Z,99508.31
2022-07-29T23:00:28.848Z,99512.06
2022-07-29T23:02:58.186Z,99516.53
2022-07-29T23:05:25.425Z,99515.03
2022-07-29T23:07:52.555Z,99518.63
2022-07-29T23:10:23.122Z,99506.63
2022-07-29T23:12:52.141Z,99516.28
2022-07-29T23:15:21.641Z,99510.41
2022-07-29T23:17:53.442Z,99508.75
2022-07-29T23:20:20.574Z,99522.88
2022-07-29T23:22:51.922Z,99513.50
2022-07-29T23:25:19.131Z,99513.69
2022-07-29T23:27:51.518Z,99523.25
2022-07-29T23:30:23.204Z,99520.75
2022-07-29T23:32:55.793Z,99519.13
2022-07-29T23:35:32.967Z,99521.75
2022-07-29T23:38:00.175Z,99520.16
2022-07-29T23:40:27.414Z,99511.63
2022-07-29T23:43:02.638Z,99529.03
2022-07-29T23:45:42.520Z,99536.22
2022-07-29T23:48:14.057Z,99523.16
2022-07-29T23:50:50.257Z,99529.41
2022-07-29T23:53:24.917Z,99527.78
2022-07-29T23:56:12.218Z,99519.16
2022-07-29T23:58:56.908Z,99521.03
