createdAt,value
2019-03-25T00:00:32.508Z,194.62
2019-03-25T00:03:29.029Z,201.58
2019-03-25T00:06:25.231Z,200.82
2019-03-25T00:09:22.064Z,211.10
2019-03-25T00:12:18.757Z,269.70
2019-03-25T00:15:14.992Z,206.68
2019-03-25T00:18:11.320Z,180.03
2019-03-25T00:21:07.892Z,146.62
2019-03-25T00:24:04.819Z,161.40
2019-03-25T00:27:02.691Z,167.18
2019-03-25T00:29:58.868Z,162.00
2019-03-25T00:32:55.442Z,143.20
2019-03-25T00:35:52.063Z,146.62
2019-03-25T00:38:48.310Z,159.05
2019-03-25T00:41:44.378Z,139.95
2019-03-25T00:44:40.628Z,118.25
2019-03-25T00:47:37.179Z,131.47
2019-03-25T00:50:33.668Z,112.47
2019-03-25T00:53:30.333Z,125.78
2019-03-25T00:56:26.807Z,135.48
2019-03-25T00:59:23.019Z,145.30
2019-03-25T01:02:19.236Z,135.82
2019-03-25T01:05:15.827Z,119.80
2019-03-25T01:08:12.415Z,106.17
2019-03-25T01:11:08.872Z,91.70
2019-03-25T01:14:04.963Z,99.13
2019-03-25T01:17:01.474Z,103.95
2019-03-25T01:19:58.248Z,99.30
2019-03-25T01:22:54.338Z,91.00
2019-03-25T01:25:50.970Z,74.70
2019-03-25T01:28:47.922Z,77.92
2019-03-25T01:31:44.129Z,80.90
2019-03-25T01:34:40.342Z,59.73
2019-03-25T01:37:37.147Z,80.38
2019-03-25T01:40:33.932Z,78.67
2019-03-25T01:43:30.258Z,76.90
2019-03-25T01:46:27.167Z,87.35
2019-03-25T01:49:23.563Z,90.72
2019-03-25T01:52:20.164Z,105.85
2019-03-25T01:55:17.288Z,87.33
2019-03-25T01:58:14.515Z,106.60
2019-03-25T02:01:11.363Z,89.15
2019-03-25T02:04:07.625Z,75.85
2019-03-25T02:07:04.477Z,84.37
2019-03-25T02:10:01.001Z,102.65
2019-03-25T02:12:58.853Z,105.65
2019-03-25T02:15:56.357Z,102.10
2019-03-25T02:18:53.515Z,100.42
2019-03-25T02:21:50.483Z,105.17
2019-03-25T02:24:47.040Z,85.90
2019-03-25T02:27:43.653Z,84.28
2019-03-25T02:30:39.901Z,84.65
2019-03-25T02:33:37.007Z,92.57
2019-03-25T02:36:34.245Z,80.65
2019-03-25T02:39:30.562Z,85.65
2019-03-25T02:42:27.471Z,77.53
2019-03-25T02:45:24.103Z,72.03
2019-03-25T02:48:20.892Z,79.60
2019-03-25T02:51:17.750Z,95.72
2019-03-25T02:54:14.036Z,95.77
2019-03-25T02:57:10.732Z,96.42
2019-03-25T03:00:07.756Z,96.42
2019-03-25T03:03:03.974Z,87.08
2019-03-25T03:06:00.295Z,83.67
2019-03-25T03:08:56.405Z,116.73
2019-03-25T03:11:52.912Z,80.87
2019-03-25T03:14:49.059Z,87.47
2019-03-25T03:17:46.828Z,84.90
2019-03-25T03:20:43.129Z,93.42
2019-03-25T03:23:39.656Z,72.27
2019-03-25T03:26:36.158Z,68.35
2019-03-25T03:29:33.757Z,74.82
2019-03-25T03:32:32.028Z,73.47
2019-03-25T03:35:28.204Z,81.25
2019-03-25T03:38:24.992Z,86.28
2019-03-25T03:41:21.421Z,82.27
2019-03-25T03:44:18.488Z,102.78
2019-03-25T03:47:16.662Z,87.55
2019-03-25T03:50:15.016Z,76.85
2019-03-25T03:53:12.229Z,81.40
2019-03-25T03:56:13.249Z,68.87
2019-03-25T03:59:07.162Z,70.90
2019-03-25T04:02:04.299Z,82.02
2019-03-25T04:05:01.392Z,71.90
2019-03-25T04:07:57.927Z,94.10
2019-03-25T04:10:55.465Z,76.72
2019-03-25T04:13:52.159Z,95.42
2019-03-25T04:16:48.613Z,77.30
2019-03-25T04:19:45.321Z,78.00
2019-03-25T04:22:42.569Z,78.20
2019-03-25T04:25:39.744Z,79.95
2019-03-25T04:28:36.217Z,68.55
2019-03-25T04:31:36.810Z,87.90
2019-03-25T04:34:41.768Z,110.80
2019-03-25T04:37:50.820Z,84.60
2019-03-25T04:40:53.207Z,93.78
2019-03-25T04:43:50.564Z,92.55
2019-03-25T04:46:50.987Z,81.02
2019-03-25T04:49:48.874Z,92.30
2019-03-25T04:52:45.351Z,79.30
2019-03-25T04:55:42.402Z,86.78
2019-03-25T04:58:39.134Z,66.77
2019-03-25T05:01:35.651Z,70.70
2019-03-25T05:04:31.613Z,72.60
2019-03-25T05:07:28.115Z,71.90
2019-03-25T05:10:24.597Z,87.45
2019-03-25T05:13:29.913Z,66.12
2019-03-25T05:16:45.468Z,81.90
2019-03-25T05:19:47.595Z,91.47
2019-03-25T05:22:44.078Z,76.28
2019-03-25T05:25:43.961Z,74.65
2019-03-25T05:28:42.698Z,70.75
2019-03-25T05:31:41.993Z,68.65
2019-03-25T05:34:42.241Z,63.65
2019-03-25T05:37:41.889Z,67.37
2019-03-25T05:40:39.024Z,66.55
2019-03-25T05:43:39.261Z,72.65
2019-03-25T05:46:40.671Z,71.40
2019-03-25T05:49:38.674Z,66.07
2019-03-25T05:52:36.842Z,71.00
2019-03-25T05:55:35.333Z,62.27
2019-03-25T05:58:32.683Z,60.67
2019-03-25T06:01:31.247Z,63.08
2019-03-25T06:04:48.065Z,65.08
2019-03-25T06:07:50.124Z,55.65
2019-03-25T06:10:51.772Z,66.40
2019-03-25T06:13:49.709Z,68.10
2019-03-25T06:16:47.944Z,62.88
2019-03-25T06:19:49.646Z,52.17
2019-03-25T06:22:48.532Z,48.42
2019-03-25T06:25:46.246Z,50.43
2019-03-25T06:28:45.170Z,49.95
2019-03-25T06:31:43.159Z,50.15
2019-03-25T06:34:45.182Z,56.20
2019-03-25T06:39:06.598Z,55.52
2019-03-25T06:42:05.020Z,47.98
2019-03-25T06:45:02.993Z,56.10
2019-03-25T06:48:01.097Z,52.40
2019-03-25T06:51:03.294Z,56.92
2019-03-25T06:54:05.471Z,50.50
2019-03-25T06:57:05.150Z,48.48
2019-03-25T07:00:08.817Z,50.67
2019-03-25T07:03:07.254Z,43.50
2019-03-25T07:06:04.320Z,57.65
2019-03-25T07:09:03.816Z,57.50
2019-03-25T07:12:15.815Z,52.30
2019-03-25T07:15:19.405Z,52.10
2019-03-25T07:18:19.268Z,55.85
2019-03-25T07:21:22.229Z,45.60
2019-03-25T07:24:19.509Z,49.38
2019-03-25T07:27:16.836Z,44.95
2019-03-25T07:30:17.802Z,45.60
2019-03-25T07:33:20.465Z,52.70
2019-03-25T07:36:19.125Z,43.28
2019-03-25T07:39:17.115Z,45.58
2019-03-25T07:42:15.762Z,40.33
2019-03-25T07:45:14.591Z,44.65
2019-03-25T07:48:13.329Z,46.95
2019-03-25T07:51:17.762Z,44.88
2019-03-25T07:54:12.506Z,37.10
2019-03-25T07:57:11.723Z,48.05
2019-03-25T08:00:14.191Z,40.30
2019-03-25T08:03:15.686Z,49.90
2019-03-25T08:06:14.327Z,55.52
2019-03-25T08:09:23.251Z,40.10
2019-03-25T08:12:28.676Z,41.58
2019-03-25T08:15:27.093Z,61.58
2019-03-25T08:18:25.847Z,53.98
2019-03-25T08:21:28.909Z,50.48
2019-03-25T08:24:25.571Z,47.88
2019-03-25T08:27:27.252Z,43.58
2019-03-25T08:30:24.517Z,39.67
2019-03-25T08:33:23.136Z,47.00
2019-03-25T08:36:20.451Z,44.08
2019-03-25T08:39:16.997Z,44.33
2019-03-25T08:42:12.983Z,44.50
2019-03-25T08:45:09.721Z,41.05
2019-03-25T08:48:05.938Z,46.08
2019-03-25T08:51:02.899Z,43.75
2019-03-25T08:54:08.618Z,48.63
2019-03-25T08:57:10.263Z,36.48
2019-03-25T09:00:07.014Z,36.55
2019-03-25T09:03:03.388Z,47.45
2019-03-25T09:06:01.427Z,46.60
2019-03-25T09:08:59.181Z,42.98
2019-03-25T09:11:54.492Z,56.05
2019-03-25T09:14:51.077Z,39.90
2019-03-25T09:17:47.623Z,37.05
2019-03-25T09:20:43.816Z,40.63
2019-03-25T09:23:41.149Z,47.78
2019-03-25T09:26:38.626Z,42.45
2019-03-25T09:29:36.617Z,46.65
2019-03-25T09:32:37.620Z,40.10
2019-03-25T09:35:34.749Z,49.10
2019-03-25T09:38:31.535Z,43.33
2019-03-25T09:41:28.292Z,48.55
2019-03-25T09:44:24.922Z,39.50
2019-03-25T09:47:24.215Z,44.95
2019-03-25T09:50:20.698Z,41.83
2019-03-25T09:53:18.646Z,37.20
2019-03-25T09:56:15.635Z,45.80
2019-03-25T09:59:19.944Z,48.80
2019-03-25T10:02:17.258Z,38.80
2019-03-25T10:05:15.051Z,42.40
2019-03-25T10:08:13.541Z,41.25
2019-03-25T10:11:10.895Z,52.30
2019-03-25T10:14:07.768Z,55.03
2019-03-25T10:17:04.443Z,45.85
2019-03-25T10:20:02.597Z,35.55
2019-03-25T10:23:10.795Z,49.65
2019-03-25T10:26:44.452Z,47.45
2019-03-25T10:30:13.035Z,51.65
2019-03-25T10:33:24.110Z,53.17
2019-03-25T10:40:37.857Z,46.00
2019-03-25T10:48:30.654Z,54.50
2019-03-25T10:50:19.938Z,55.08
2019-03-25T10:53:19.134Z,51.53
2019-03-25T10:56:18.021Z,51.20
2019-03-25T10:59:14.518Z,48.30
2019-03-25T11:02:15.790Z,45.60
2019-03-25T11:05:13.508Z,43.28
2019-03-25T11:08:10.316Z,51.42
2019-03-25T11:11:16.466Z,45.50
2019-03-25T11:14:15.387Z,49.95
2019-03-25T11:17:23.079Z,47.38
2019-03-25T11:20:19.580Z,39.75
2019-03-25T11:23:16.135Z,57.50
2019-03-25T11:26:14.218Z,49.10
2019-03-25T11:29:11.541Z,52.08
2019-03-25T11:32:13.542Z,38.38
2019-03-25T11:35:12.063Z,43.52
2019-03-25T11:38:09.364Z,42.95
2019-03-25T11:41:07.029Z,68.33
2019-03-25T11:44:03.127Z,53.48
2019-03-25T11:47:01.434Z,37.78
2019-03-25T11:49:59.045Z,51.13
2019-03-25T11:52:56.550Z,55.92
2019-03-25T11:55:52.924Z,60.30
2019-03-25T11:58:49.397Z,49.85
2019-03-25T12:01:45.615Z,73.07
2019-03-25T12:04:42.998Z,57.23
2019-03-25T12:07:39.012Z,55.20
2019-03-25T12:10:34.624Z,57.05
2019-03-25T12:13:32.141Z,62.50
2019-03-25T12:16:31.386Z,61.70
2019-03-25T12:19:26.369Z,64.20
2019-03-25T12:22:30.518Z,70.87
2019-03-25T12:25:29.107Z,108.95
2019-03-25T12:28:25.798Z,115.08
2019-03-25T12:31:22.346Z,87.30
2019-03-25T12:34:22.512Z,182.17
2019-03-25T12:37:18.983Z,95.05
2019-03-25T12:40:15.329Z,103.83
2019-03-25T12:43:15.041Z,135.35
2019-03-25T12:46:17.267Z,164.93
2019-03-25T12:49:17.708Z,132.27
2019-03-25T12:52:14.952Z,97.27
2019-03-25T12:55:11.636Z,107.55
2019-03-25T12:58:09.157Z,131.30
2019-03-25T13:01:04.985Z,97.88
2019-03-25T13:04:01.641Z,94.95
2019-03-25T13:06:58.783Z,74.00
2019-03-25T13:09:55.893Z,89.40
2019-03-25T13:12:55.247Z,103.67
2019-03-25T13:15:55.860Z,85.57
2019-03-25T13:18:52.549Z,93.62
2019-03-25T13:21:49.759Z,91.37
2019-03-25T13:24:46.810Z,115.77
2019-03-25T13:27:43.302Z,108.30
2019-03-25T13:30:39.160Z,106.07
2019-03-25T13:33:35.175Z,120.00
2019-03-25T13:36:31.415Z,157.27
2019-03-25T13:39:28.067Z,154.32
2019-03-25T13:42:24.358Z,151.87
2019-03-25T13:45:20.901Z,135.97
2019-03-25T13:48:17.455Z,147.50
2019-03-25T13:51:13.772Z,107.75
2019-03-25T13:54:10.481Z,118.00
2019-03-25T13:57:07.111Z,128.07
2019-03-25T14:00:04.112Z,127.47
2019-03-25T14:03:00.604Z,144.97
2019-03-25T14:05:57.734Z,144.57
2019-03-25T14:08:55.802Z,142.95
2019-03-25T14:11:51.692Z,121.75
2019-03-25T14:14:48.379Z,128.65
2019-03-25T14:17:44.953Z,135.97
2019-03-25T14:20:41.543Z,118.00
2019-03-25T14:23:38.131Z,112.15
2019-03-25T14:26:34.646Z,155.60
2019-03-25T14:29:31.346Z,195.07
2019-03-25T14:32:27.859Z,326.37
2019-03-25T14:35:24.651Z,185.57
2019-03-25T14:38:21.381Z,115.77
2019-03-25T14:41:17.750Z,151.20
2019-03-25T14:44:13.857Z,126.92
2019-03-25T14:47:10.605Z,146.77
2019-03-25T14:50:07.247Z,138.82
2019-03-25T14:53:03.645Z,145.90
2019-03-25T14:56:00.104Z,122.17
2019-03-25T14:58:57.036Z,130.35
2019-03-25T15:01:55.334Z,129.20
2019-03-25T15:04:52.220Z,124.30
2019-03-25T15:07:49.726Z,114.70
2019-03-25T15:10:53.516Z,115.82
2019-03-25T15:13:43.932Z,114.32
2019-03-25T15:16:40.907Z,102.05
2019-03-25T15:19:37.848Z,96.47
2019-03-25T15:22:36.547Z,104.63
2019-03-25T15:25:34.660Z,97.72
2019-03-25T15:28:31.198Z,99.10
2019-03-25T15:31:27.599Z,105.00
2019-03-25T15:34:28.000Z,119.62
2019-03-25T15:37:24.574Z,126.50
2019-03-25T15:40:23.613Z,128.65
2019-03-25T15:43:20.492Z,120.22
2019-03-25T15:46:17.180Z,123.38
2019-03-25T15:49:14.350Z,115.95
2019-03-25T15:52:12.598Z,121.62
2019-03-25T15:55:10.912Z,100.35
2019-03-25T15:58:07.670Z,123.80
2019-03-25T16:01:04.367Z,127.20
2019-03-25T16:04:01.352Z,173.15
2019-03-25T16:06:58.790Z,133.47
2019-03-25T16:09:56.808Z,153.18
2019-03-25T16:12:53.846Z,128.53
2019-03-25T16:15:51.888Z,158.97
2019-03-25T16:18:48.540Z,145.85
2019-03-25T16:21:45.597Z,119.20
2019-03-25T16:24:41.661Z,100.55
2019-03-25T16:27:37.619Z,108.07
2019-03-25T16:30:58.636Z,100.92
2019-03-25T16:33:49.093Z,104.75
2019-03-25T16:36:45.538Z,128.93
2019-03-25T16:39:43.789Z,123.53
2019-03-25T16:42:40.331Z,118.50
2019-03-25T16:45:37.527Z,108.25
2019-03-25T16:48:34.896Z,117.00
2019-03-25T16:51:32.127Z,142.10
2019-03-25T16:54:29.308Z,131.20
2019-03-25T16:57:26.107Z,107.07
2019-03-25T17:00:27.501Z,114.10
2019-03-25T17:03:21.778Z,111.57
2019-03-25T17:06:18.257Z,117.97
2019-03-25T17:09:14.964Z,128.15
2019-03-25T17:12:11.102Z,125.02
2019-03-25T17:15:07.615Z,112.40
2019-03-25T17:18:04.542Z,99.32
2019-03-25T17:21:00.712Z,104.55
2019-03-25T17:23:57.312Z,128.15
2019-03-25T17:26:53.767Z,143.82
2019-03-25T17:29:51.249Z,119.13
2019-03-25T17:32:47.587Z,116.08
2019-03-25T17:35:44.213Z,114.08
2019-03-25T17:38:40.814Z,118.47
2019-03-25T17:41:37.002Z,104.23
2019-03-25T17:44:33.465Z,92.40
2019-03-25T17:47:30.019Z,86.97
2019-03-25T17:50:26.347Z,105.00
2019-03-25T17:53:23.218Z,105.58
2019-03-25T17:56:19.944Z,94.35
2019-03-25T17:59:16.592Z,102.17
2019-03-25T18:02:14.012Z,84.80
2019-03-25T18:05:12.965Z,86.85
2019-03-25T18:08:11.334Z,116.22
2019-03-25T18:11:08.516Z,123.90
2019-03-25T18:14:05.482Z,97.42
2019-03-25T18:17:01.545Z,114.62
2019-03-25T18:20:00.051Z,88.62
2019-03-25T18:22:55.812Z,99.15
2019-03-25T18:25:52.526Z,103.90
2019-03-25T18:28:48.957Z,91.50
2019-03-25T18:31:45.711Z,95.12
2019-03-25T18:34:42.365Z,95.57
2019-03-25T18:37:39.176Z,78.95
2019-03-25T18:40:35.645Z,98.65
2019-03-25T18:43:34.128Z,114.05
2019-03-25T18:46:33.326Z,132.37
2019-03-25T18:49:28.782Z,123.67
2019-03-25T18:52:25.115Z,117.00
2019-03-25T18:55:22.105Z,118.10
2019-03-25T18:58:18.899Z,108.45
2019-03-25T19:01:15.491Z,93.30
2019-03-25T19:04:12.292Z,92.05
2019-03-25T19:07:09.061Z,101.10
2019-03-25T19:10:06.128Z,99.13
2019-03-25T19:13:02.736Z,109.45
2019-03-25T19:15:59.185Z,101.12
2019-03-25T19:18:55.736Z,84.62
2019-03-25T19:21:51.981Z,101.62
2019-03-25T19:24:48.789Z,77.32
2019-03-25T19:27:46.698Z,73.07
2019-03-25T19:30:43.997Z,82.25
2019-03-25T19:33:40.608Z,79.55
2019-03-25T19:36:37.423Z,82.17
2019-03-25T19:39:33.721Z,80.40
2019-03-25T19:42:30.111Z,74.77
2019-03-25T19:45:27.112Z,79.27
2019-03-25T19:48:23.656Z,73.02
2019-03-25T19:51:20.637Z,77.10
2019-03-25T19:54:17.341Z,75.75
2019-03-25T19:57:13.819Z,63.20
2019-03-25T20:00:11.061Z,69.10
2019-03-25T20:03:07.772Z,72.58
2019-03-25T20:06:04.269Z,72.15
2019-03-25T20:09:01.368Z,70.17
2019-03-25T20:11:58.253Z,82.10
2019-03-25T20:14:55.006Z,75.08
2019-03-25T20:17:51.223Z,82.75
2019-03-25T20:20:47.712Z,75.70
2019-03-25T20:23:44.306Z,86.40
2019-03-25T20:26:40.767Z,86.00
2019-03-25T20:29:38.014Z,80.12
2019-03-25T20:32:34.456Z,98.75
2019-03-25T20:35:31.266Z,87.02
2019-03-25T20:38:28.200Z,108.63
2019-03-25T20:41:24.540Z,88.07
2019-03-25T20:44:21.013Z,93.27
2019-03-25T20:47:17.492Z,107.75
2019-03-25T20:50:14.242Z,100.95
2019-03-25T20:53:11.027Z,103.85
2019-03-25T20:56:07.837Z,100.55
2019-03-25T20:59:04.638Z,99.20
2019-03-25T21:02:01.441Z,106.65
2019-03-25T21:04:58.094Z,110.25
2019-03-25T21:07:55.002Z,120.40
2019-03-25T21:10:51.513Z,103.42
2019-03-25T21:13:48.365Z,106.78
2019-03-25T21:16:44.796Z,115.32
2019-03-25T21:19:41.414Z,110.88
2019-03-25T21:22:38.229Z,112.70
2019-03-25T21:25:34.694Z,120.47
2019-03-25T21:28:31.410Z,119.15
2019-03-25T21:31:28.158Z,119.25
2019-03-25T21:34:24.972Z,112.32
2019-03-25T21:37:21.871Z,115.55
2019-03-25T21:40:18.807Z,101.25
2019-03-25T21:43:15.359Z,106.85
2019-03-25T21:46:12.118Z,110.05
2019-03-25T21:49:09.067Z,103.83
2019-03-25T21:52:05.869Z,103.12
2019-03-25T21:55:02.750Z,115.00
2019-03-25T21:58:00.332Z,108.90
2019-03-25T22:00:56.969Z,105.67
2019-03-25T22:03:53.621Z,104.85
2019-03-25T22:06:50.333Z,109.80
2019-03-25T22:09:47.151Z,106.05
2019-03-25T22:12:43.817Z,106.65
2019-03-25T22:15:41.328Z,110.20
2019-03-25T22:18:37.537Z,112.47
2019-03-25T22:21:34.200Z,101.07
2019-03-25T22:24:30.962Z,96.30
2019-03-25T22:27:27.674Z,108.80
2019-03-25T22:30:25.913Z,105.10
2019-03-25T22:33:26.097Z,97.72
2019-03-25T22:36:19.257Z,100.87
2019-03-25T22:39:15.922Z,97.12
2019-03-25T22:42:12.487Z,109.50
2019-03-25T22:45:09.648Z,100.40
2019-03-25T22:48:07.538Z,106.20
2019-03-25T22:51:03.195Z,109.97
2019-03-25T22:53:59.662Z,125.25
2019-03-25T22:56:56.832Z,113.83
2019-03-25T22:59:53.689Z,115.72
2019-03-25T23:02:50.187Z,112.32
2019-03-25T23:05:47.034Z,117.50
2019-03-25T23:08:43.991Z,96.02
2019-03-25T23:11:40.992Z,123.58
2019-03-25T23:14:38.249Z,126.97
2019-03-25T23:17:35.753Z,108.97
2019-03-25T23:20:32.554Z,117.30
2019-03-25T23:23:29.103Z,118.53
2019-03-25T23:26:25.722Z,112.70
2019-03-25T23:29:22.381Z,108.92
2019-03-25T23:32:18.840Z,106.92
2019-03-25T23:35:15.341Z,117.72
2019-03-25T23:38:12.488Z,109.67
2019-03-25T23:41:09.214Z,112.72
2019-03-25T23:44:05.979Z,125.55
2019-03-25T23:47:03.193Z,108.78
2019-03-25T23:50:00.552Z,113.97
2019-03-25T23:52:57.495Z,126.33
2019-03-25T23:55:55.641Z,113.50
2019-03-25T23:58:52.918Z,112.83
