createdAt,value
2018-11-12T00:01:09.642Z,4.93
2018-11-12T00:03:39.019Z,4.87
2018-11-12T00:06:08.269Z,4.93
2018-11-12T00:08:37.586Z,4.57
2018-11-12T00:11:06.704Z,4.80
2018-11-12T00:13:35.978Z,4.53
2018-11-12T00:16:05.209Z,5.30
2018-11-12T00:18:34.389Z,4.53
2018-11-12T00:21:03.600Z,4.70
2018-11-12T00:23:32.851Z,4.77
2018-11-12T00:26:02.128Z,4.40
2018-11-12T00:28:31.399Z,4.87
2018-11-12T00:31:00.575Z,5.20
2018-11-12T00:33:29.958Z,5.00
2018-11-12T00:35:59.108Z,4.90
2018-11-12T00:38:28.358Z,4.30
2018-11-12T00:40:57.595Z,4.63
2018-11-12T00:43:26.820Z,4.90
2018-11-12T00:45:56.088Z,5.50
2018-11-12T00:48:25.393Z,4.90
2018-11-12T00:50:54.530Z,4.83
2018-11-12T00:53:23.755Z,5.10
2018-11-12T00:55:53.151Z,5.00
2018-11-12T00:58:22.374Z,5.10
2018-11-12T01:00:51.555Z,5.33
2018-11-12T01:03:20.802Z,5.10
2018-11-12T01:05:50.012Z,5.17
2018-11-12T01:08:19.214Z,4.97
2018-11-12T01:10:48.421Z,5.00
2018-11-12T01:13:17.667Z,5.17
2018-11-12T01:15:46.843Z,4.97
2018-11-12T01:18:16.065Z,5.37
2018-11-12T01:20:45.247Z,5.23
2018-11-12T01:23:14.424Z,5.10
2018-11-12T01:25:43.632Z,5.73
2018-11-12T01:28:13.108Z,5.17
2018-11-12T01:30:42.659Z,4.70
2018-11-12T01:33:11.871Z,5.00
2018-11-12T01:35:41.100Z,5.10
2018-11-12T01:38:10.363Z,5.43
2018-11-12T01:40:39.561Z,4.73
2018-11-12T01:43:08.822Z,5.53
2018-11-12T01:45:38.020Z,4.87
2018-11-12T01:48:07.283Z,5.20
2018-11-12T01:50:36.479Z,5.80
2018-11-12T01:53:06.133Z,5.47
2018-11-12T01:55:35.330Z,5.60
2018-11-12T01:58:04.536Z,5.70
2018-11-12T02:00:33.722Z,5.40
2018-11-12T02:03:02.927Z,5.50
2018-11-12T02:05:32.137Z,5.50
2018-11-12T02:08:01.358Z,5.50
2018-11-12T02:10:30.527Z,5.67
2018-11-12T02:12:59.726Z,5.83
2018-11-12T02:15:28.927Z,5.73
2018-11-12T02:17:58.198Z,6.23
2018-11-12T02:20:27.389Z,5.63
2018-11-12T02:22:56.617Z,6.13
2018-11-12T02:25:25.808Z,6.10
2018-11-12T02:27:55.021Z,5.93
2018-11-12T02:30:29.295Z,6.37
2018-11-12T02:32:58.554Z,6.37
2018-11-12T02:35:27.792Z,5.83
2018-11-12T02:37:57.047Z,6.00
2018-11-12T02:40:26.242Z,6.67
2018-11-12T02:42:55.656Z,6.97
2018-11-12T02:45:24.833Z,6.57
2018-11-12T02:47:54.063Z,6.73
2018-11-12T02:50:23.239Z,6.37
2018-11-12T02:52:52.452Z,7.30
2018-11-12T02:55:21.681Z,6.67
2018-11-12T02:57:50.891Z,6.73
2018-11-12T03:00:21.414Z,7.27
2018-11-12T03:02:50.640Z,6.17
2018-11-12T03:05:19.853Z,6.00
2018-11-12T03:07:49.029Z,6.60
2018-11-12T03:10:20.952Z,6.03
2018-11-12T03:12:50.141Z,6.23
2018-11-12T03:15:20.190Z,6.23
2018-11-12T03:17:50.081Z,6.83
2018-11-12T03:20:23.199Z,6.40
2018-11-12T03:22:52.373Z,6.60
2018-11-12T03:25:22.325Z,5.93
2018-11-12T03:27:51.683Z,5.53
2018-11-12T03:30:21.942Z,6.37
2018-11-12T03:32:51.821Z,6.50
2018-11-12T03:35:21.141Z,6.60
2018-11-12T03:37:51.061Z,5.43
2018-11-12T03:40:22.066Z,6.50
2018-11-12T03:42:51.468Z,6.00
2018-11-12T03:45:21.824Z,6.27
2018-11-12T03:47:51.016Z,6.33
2018-11-12T03:50:22.479Z,7.53
2018-11-12T03:52:51.674Z,6.63
2018-11-12T03:55:22.025Z,7.37
2018-11-12T03:57:51.312Z,7.30
2018-11-12T04:00:22.581Z,8.03
2018-11-12T04:02:51.704Z,8.50
2018-11-12T04:05:20.928Z,8.63
2018-11-12T04:07:50.113Z,8.70
2018-11-12T04:10:20.304Z,9.27
2018-11-12T04:12:49.563Z,8.30
2018-11-12T04:15:21.038Z,9.70
2018-11-12T04:17:50.206Z,9.20
2018-11-12T04:20:20.665Z,8.87
2018-11-12T04:23:09.850Z,8.87
2018-11-12T04:25:40.465Z,8.43
2018-11-12T04:28:10.111Z,8.70
2018-11-12T04:30:39.746Z,9.03
2018-11-12T04:33:09.409Z,8.53
2018-11-12T04:35:41.482Z,7.80
2018-11-12T04:38:11.087Z,8.57
2018-11-12T04:40:40.704Z,8.63
2018-11-12T04:43:11.345Z,8.60
2018-11-12T04:45:42.036Z,8.60
2018-11-12T04:48:11.685Z,8.30
2018-11-12T04:50:41.306Z,8.33
2018-11-12T04:53:11.412Z,8.50
2018-11-12T04:55:41.809Z,8.93
2018-11-12T04:58:11.030Z,8.57
2018-11-12T05:00:40.195Z,8.13
2018-11-12T05:03:09.488Z,8.90
2018-11-12T05:05:38.669Z,8.30
2018-11-12T05:08:07.866Z,9.27
2018-11-12T05:10:37.051Z,8.33
2018-11-12T05:13:06.567Z,9.93
2018-11-12T05:15:35.821Z,9.23
2018-11-12T05:18:05.352Z,9.60
2018-11-12T05:20:34.521Z,8.67
2018-11-12T05:23:03.738Z,8.63
2018-11-12T05:25:32.923Z,8.83
2018-11-12T05:28:02.151Z,8.90
2018-11-12T05:30:31.356Z,9.30
2018-11-12T05:33:00.575Z,8.80
2018-11-12T05:35:30.385Z,9.97
2018-11-12T05:37:59.593Z,10.47
2018-11-12T05:40:29.915Z,10.30
2018-11-12T05:42:59.319Z,10.57
2018-11-12T05:45:29.347Z,10.03
2018-11-12T05:47:58.571Z,9.30
2018-11-12T05:50:31.637Z,10.30
2018-11-12T05:53:04.154Z,10.10
2018-11-12T05:55:34.034Z,9.77
2018-11-12T05:58:03.366Z,10.53
2018-11-12T06:00:33.853Z,10.00
2018-11-12T06:03:03.198Z,9.50
2018-11-12T06:05:33.079Z,9.43
2018-11-12T06:08:02.370Z,9.70
2018-11-12T06:10:32.551Z,8.97
2018-11-12T06:13:01.786Z,9.40
2018-11-12T06:15:31.038Z,9.73
2018-11-12T06:18:00.225Z,9.23
2018-11-12T06:20:32.306Z,10.30
2018-11-12T06:23:01.514Z,10.60
2018-11-12T06:25:33.061Z,11.27
2018-11-12T06:28:02.270Z,9.97
2018-11-12T06:30:32.887Z,10.97
2018-11-12T06:33:02.107Z,10.90
2018-11-12T06:35:31.451Z,10.43
2018-11-12T06:38:00.673Z,9.27
2018-11-12T06:40:29.902Z,10.53
2018-11-12T06:42:59.160Z,10.00
2018-11-12T06:45:29.732Z,9.27
2018-11-12T06:47:59.600Z,10.37
2018-11-12T06:50:30.056Z,9.60
2018-11-12T06:52:59.475Z,9.87
2018-11-12T06:55:28.682Z,10.03
2018-11-12T06:57:57.994Z,11.47
2018-11-12T07:00:28.409Z,9.70
2018-11-12T07:02:57.602Z,10.20
2018-11-12T07:05:27.030Z,10.33
2018-11-12T07:07:56.223Z,9.97
2018-11-12T07:10:26.474Z,8.53
2018-11-12T07:12:56.500Z,10.67
2018-11-12T07:15:26.936Z,10.60
2018-11-12T07:17:56.125Z,10.37
2018-11-12T07:20:26.409Z,10.43
2018-11-12T07:22:55.649Z,9.70
2018-11-12T07:25:26.626Z,9.20
2018-11-12T07:27:55.761Z,9.57
2018-11-12T07:30:26.929Z,10.23
2018-11-12T07:32:57.168Z,10.03
2018-11-12T07:35:26.816Z,9.83
2018-11-12T07:37:56.784Z,9.87
2018-11-12T07:40:26.359Z,9.57
2018-11-12T07:42:55.565Z,10.73
2018-11-12T07:45:26.052Z,10.50
2018-11-12T07:47:55.942Z,9.63
2018-11-12T07:50:26.624Z,9.63
2018-11-12T07:52:55.936Z,9.70
2018-11-12T07:55:26.392Z,10.57
2018-11-12T07:57:56.426Z,9.43
2018-11-12T08:00:27.807Z,9.50
2018-11-12T08:03:02.209Z,8.70
2018-11-12T08:05:31.631Z,10.40
2018-11-12T08:08:00.873Z,10.50
2018-11-12T08:10:30.097Z,10.70
2018-11-12T08:12:59.297Z,9.07
2018-11-12T08:15:28.514Z,10.53
2018-11-12T08:17:57.748Z,10.53
2018-11-12T08:20:27.539Z,9.90
2018-11-12T08:22:56.762Z,10.30
2018-11-12T08:25:26.015Z,10.37
2018-11-12T08:27:55.249Z,9.93
2018-11-12T08:30:25.936Z,10.33
2018-11-12T08:32:56.302Z,9.97
2018-11-12T08:35:25.627Z,9.50
2018-11-12T08:37:55.277Z,10.20
2018-11-12T08:40:25.696Z,9.17
2018-11-12T08:42:54.886Z,9.17
2018-11-12T08:45:24.384Z,9.93
2018-11-12T08:47:54.648Z,9.93
2018-11-12T08:50:25.120Z,9.50
2018-11-12T08:52:55.077Z,10.03
2018-11-12T08:55:26.723Z,9.27
2018-11-12T08:57:58.286Z,10.30
2018-11-12T09:00:27.849Z,9.10
2018-11-12T09:02:57.055Z,9.50
2018-11-12T09:05:27.453Z,9.93
2018-11-12T09:07:58.694Z,9.03
2018-11-12T09:10:30.375Z,9.83
2018-11-12T09:12:59.592Z,9.00
2018-11-12T09:15:28.885Z,10.43
2018-11-12T09:17:58.131Z,9.13
2018-11-12T09:20:28.519Z,9.20
2018-11-12T09:22:57.754Z,10.27
2018-11-12T09:25:28.027Z,8.90
2018-11-12T09:27:57.208Z,10.20
2018-11-12T09:30:27.549Z,8.43
2018-11-12T09:32:56.738Z,8.70
2018-11-12T09:35:27.178Z,8.60
2018-11-12T09:37:57.270Z,9.27
2018-11-12T09:40:35.394Z,10.07
2018-11-12T09:43:04.678Z,10.40
2018-11-12T09:45:34.087Z,8.93
2018-11-12T09:48:03.270Z,8.13
2018-11-12T09:50:32.502Z,8.10
2018-11-12T09:53:02.487Z,8.87
2018-11-12T09:55:32.766Z,8.33
2018-11-12T09:58:03.437Z,8.40
2018-11-12T10:00:32.792Z,7.60
2018-11-12T10:03:02.616Z,7.27
2018-11-12T10:05:32.688Z,7.97
2018-11-12T10:08:08.031Z,7.83
2018-11-12T10:10:46.199Z,7.73
2018-11-12T10:13:18.043Z,8.00
2018-11-12T10:15:48.319Z,8.53
2018-11-12T10:18:14.037Z,8.07
2018-11-12T10:20:43.307Z,7.40
2018-11-12T10:23:12.502Z,6.90
2018-11-12T10:25:41.642Z,7.73
2018-11-12T10:28:10.866Z,7.60
2018-11-12T10:30:40.125Z,7.30
2018-11-12T10:33:09.940Z,7.80
2018-11-12T10:35:39.218Z,10.17
2018-11-12T10:38:08.963Z,9.17
2018-11-12T10:40:38.142Z,10.60
2018-11-12T10:43:07.352Z,9.97
2018-11-12T10:45:36.605Z,11.57
2018-11-12T10:48:06.214Z,10.17
2018-11-12T10:50:35.523Z,11.50
2018-11-12T10:53:05.119Z,10.87
2018-11-12T10:55:34.461Z,9.20
2018-11-12T10:58:10.239Z,8.87
2018-11-12T11:00:44.712Z,8.43
2018-11-12T11:03:19.331Z,7.87
2018-11-12T11:05:50.554Z,7.40
2018-11-12T11:08:19.792Z,7.10
2018-11-12T11:10:49.194Z,6.30
2018-11-12T11:13:18.322Z,6.63
2018-11-12T11:15:47.527Z,6.37
2018-11-12T11:18:16.746Z,5.83
2018-11-12T11:20:45.988Z,5.70
2018-11-12T11:23:15.099Z,6.07
2018-11-12T11:25:44.393Z,7.13
2018-11-12T11:28:13.700Z,5.27
2018-11-12T11:30:42.957Z,5.67
2018-11-12T11:33:12.194Z,5.87
2018-11-12T11:35:41.433Z,6.20
2018-11-12T11:38:10.748Z,5.53
2018-11-12T11:40:39.970Z,5.33
2018-11-12T11:43:09.182Z,5.87
2018-11-12T11:45:39.550Z,5.67
2018-11-12T11:48:08.944Z,5.43
2018-11-12T11:50:38.218Z,5.23
2018-11-12T11:53:07.416Z,5.53
2018-11-12T11:55:36.750Z,6.10
2018-11-12T11:58:05.961Z,5.33
2018-11-12T12:00:35.179Z,6.00
2018-11-12T12:03:04.445Z,6.03
2018-11-12T12:05:33.652Z,4.93
2018-11-12T12:08:02.785Z,5.33
2018-11-12T12:10:31.950Z,4.83
2018-11-12T12:13:01.150Z,5.07
2018-11-12T12:15:30.344Z,4.83
2018-11-12T12:17:59.536Z,4.97
2018-11-12T12:20:28.780Z,4.43
2018-11-12T12:22:57.949Z,4.40
2018-11-12T12:25:27.261Z,4.80
2018-11-12T12:27:56.397Z,5.03
2018-11-12T12:30:27.586Z,4.80
2018-11-12T12:32:57.675Z,4.80
2018-11-12T12:35:27.990Z,5.17
2018-11-12T12:37:57.214Z,4.53
2018-11-12T12:40:26.870Z,4.43
2018-11-12T12:42:56.070Z,3.73
2018-11-12T12:45:26.597Z,3.90
2018-11-12T12:47:56.745Z,4.27
2018-11-12T12:50:25.953Z,3.73
2018-11-12T12:52:55.168Z,4.47
2018-11-12T12:55:24.432Z,3.83
2018-11-12T12:57:53.621Z,3.53
2018-11-12T13:00:25.022Z,3.50
2018-11-12T13:02:54.307Z,3.90
2018-11-12T13:05:23.650Z,3.50
2018-11-12T13:07:52.918Z,3.37
2018-11-12T13:10:23.091Z,3.40
2018-11-12T13:12:52.408Z,3.67
2018-11-12T13:15:21.882Z,3.70
2018-11-12T13:17:51.851Z,3.50
2018-11-12T13:20:22.582Z,4.10
2018-11-12T13:22:51.862Z,4.00
2018-11-12T13:25:21.043Z,3.50
2018-11-12T13:27:50.305Z,4.37
2018-11-12T13:30:20.906Z,4.00
2018-11-12T13:32:50.295Z,3.73
2018-11-12T13:35:21.182Z,3.60
2018-11-12T13:37:50.404Z,3.67
2018-11-12T13:40:20.937Z,3.27
2018-11-12T13:42:52.582Z,3.30
2018-11-12T13:45:22.103Z,2.93
2018-11-12T13:47:51.328Z,3.17
2018-11-12T13:50:21.838Z,3.33
2018-11-12T13:52:51.748Z,3.37
2018-11-12T13:55:21.931Z,3.40
2018-11-12T13:57:51.283Z,3.17
2018-11-12T14:00:22.262Z,3.73
2018-11-12T14:02:52.067Z,2.80
2018-11-12T14:05:22.058Z,3.17
2018-11-12T14:07:51.342Z,2.97
2018-11-12T14:10:23.693Z,3.27
2018-11-12T14:12:53.872Z,3.10
2018-11-12T14:15:23.754Z,3.20
2018-11-12T14:17:53.376Z,3.10
2018-11-12T14:20:22.938Z,2.83
2018-11-12T14:22:52.096Z,2.83
2018-11-12T14:25:22.175Z,2.70
2018-11-12T14:27:52.851Z,3.10
2018-11-12T14:30:23.976Z,3.33
2018-11-12T14:32:53.278Z,3.50
2018-11-12T14:35:22.367Z,3.57
2018-11-12T14:37:51.624Z,3.10
2018-11-12T14:40:20.988Z,3.53
2018-11-12T14:42:50.349Z,3.67
2018-11-12T14:45:20.793Z,3.33
2018-11-12T14:47:50.422Z,3.40
2018-11-12T14:50:19.634Z,3.33
2018-11-12T14:52:49.084Z,3.10
2018-11-12T14:55:18.831Z,3.20
2018-11-12T14:57:48.094Z,2.83
2018-11-12T15:00:19.505Z,3.03
2018-11-12T15:02:48.713Z,2.77
2018-11-12T15:05:19.125Z,2.87
2018-11-12T15:07:48.344Z,2.90
2018-11-12T15:10:17.537Z,3.27
2018-11-12T15:12:47.200Z,2.80
2018-11-12T15:15:16.722Z,2.83
2018-11-12T15:17:46.102Z,3.43
2018-11-12T15:20:17.395Z,3.23
2018-11-12T15:22:46.564Z,2.70
2018-11-12T15:25:17.223Z,3.00
2018-11-12T15:27:46.476Z,3.20
2018-11-12T15:30:17.899Z,2.60
2018-11-12T15:32:48.027Z,2.87
2018-11-12T15:35:17.328Z,3.23
2018-11-12T15:37:47.144Z,3.23
2018-11-12T15:40:16.466Z,3.37
2018-11-12T15:42:45.695Z,3.17
2018-11-12T15:45:17.328Z,3.30
2018-11-12T15:47:47.323Z,2.80
2018-11-12T15:50:19.500Z,2.93
2018-11-12T15:52:48.839Z,3.27
2018-11-12T15:55:18.057Z,3.63
2018-11-12T15:57:47.413Z,3.60
2018-11-12T16:00:17.387Z,4.30
2018-11-12T16:02:46.614Z,4.73
2018-11-12T16:05:15.692Z,4.03
2018-11-12T16:07:44.950Z,3.93
2018-11-12T16:10:17.044Z,4.07
2018-11-12T16:12:46.471Z,4.03
2018-11-12T16:15:16.964Z,3.70
2018-11-12T16:17:46.197Z,3.63
2018-11-12T16:20:19.861Z,3.70
2018-11-12T16:22:49.569Z,3.67
2018-11-12T16:25:19.288Z,3.70
2018-11-12T16:27:48.579Z,3.93
2018-11-12T16:30:17.784Z,3.90
2018-11-12T16:32:47.400Z,4.00
2018-11-12T16:35:18.319Z,3.53
2018-11-12T16:37:48.541Z,4.13
2018-11-12T16:40:17.805Z,4.67
2018-11-12T16:42:48.205Z,3.87
2018-11-12T16:45:17.537Z,3.87
2018-11-12T16:47:47.225Z,4.27
2018-11-12T16:50:17.172Z,3.80
2018-11-12T16:52:46.381Z,4.40
2018-11-12T16:55:18.394Z,4.47
2018-11-12T16:57:47.690Z,4.70
2018-11-12T17:00:18.034Z,4.77
2018-11-12T17:02:47.629Z,5.17
2018-11-12T17:05:21.067Z,5.90
2018-11-12T17:07:50.464Z,6.30
2018-11-12T17:10:21.003Z,6.13
2018-11-12T17:12:50.309Z,7.47
2018-11-12T17:15:29.028Z,5.83
2018-11-12T17:18:07.033Z,7.27
2018-11-12T17:20:36.268Z,8.10
2018-11-12T17:23:05.601Z,7.50
2018-11-12T17:25:34.832Z,7.50
2018-11-12T17:28:04.070Z,8.00
2018-11-12T17:30:33.311Z,8.20
2018-11-12T17:33:02.504Z,7.53
2018-11-12T17:35:31.731Z,7.10
2018-11-12T17:38:00.917Z,5.93
2018-11-12T17:40:30.158Z,6.33
2018-11-12T17:42:59.379Z,7.87
2018-11-12T17:45:29.351Z,7.47
2018-11-12T17:47:59.140Z,7.10
2018-11-12T17:50:28.374Z,6.50
2018-11-12T17:52:57.560Z,6.00
2018-11-12T17:55:26.797Z,5.67
2018-11-12T17:57:56.132Z,5.27
2018-11-12T18:00:39.841Z,5.43
2018-11-12T18:03:09.041Z,5.37
2018-11-12T18:05:38.304Z,5.20
2018-11-12T18:08:07.673Z,5.57
2018-11-12T18:10:36.886Z,5.10
2018-11-12T18:13:06.240Z,6.03
2018-11-12T18:15:35.474Z,5.80
2018-11-12T18:18:04.732Z,5.70
2018-11-12T18:20:33.952Z,6.23
2018-11-12T18:23:03.367Z,5.63
2018-11-12T18:25:32.594Z,6.47
2018-11-12T18:28:01.796Z,6.00
2018-11-12T18:30:32.982Z,5.63
2018-11-12T18:33:02.024Z,5.40
2018-11-12T18:35:31.295Z,6.17
2018-11-12T18:38:00.512Z,5.70
2018-11-12T18:40:30.630Z,6.30
2018-11-12T18:42:59.919Z,6.07
2018-11-12T18:45:29.465Z,5.97
2018-11-12T18:47:59.340Z,5.53
2018-11-12T18:50:30.589Z,5.83
2018-11-12T18:52:59.835Z,5.93
2018-11-12T18:55:29.109Z,6.07
2018-11-12T18:57:58.802Z,6.83
2018-11-12T19:00:28.342Z,6.20
2018-11-12T19:02:57.671Z,6.27
2018-11-12T19:05:28.254Z,5.90
2018-11-12T19:07:59.561Z,5.87
2018-11-12T19:10:30.317Z,5.30
2018-11-12T19:12:59.569Z,6.17
2018-11-12T19:15:31.211Z,6.13
2018-11-12T19:18:02.321Z,5.90
2018-11-12T19:20:31.715Z,6.03
2018-11-12T19:23:01.000Z,5.37
2018-11-12T19:25:30.268Z,6.20
2018-11-12T19:27:59.486Z,5.30
2018-11-12T19:30:29.488Z,5.87
2018-11-12T19:32:58.687Z,5.57
2018-11-12T19:35:29.307Z,6.27
2018-11-12T19:37:58.620Z,5.87
2018-11-12T19:40:29.188Z,5.87
2018-11-12T19:42:58.708Z,5.93
2018-11-12T19:45:28.115Z,5.97
2018-11-12T19:47:57.337Z,5.63
2018-11-12T19:50:27.806Z,6.70
2018-11-12T19:52:58.075Z,6.07
2018-11-12T19:55:27.370Z,6.10
2018-11-12T19:57:56.608Z,6.43
2018-11-12T20:00:27.251Z,6.00
2018-11-12T20:02:57.541Z,6.57
2018-11-12T20:05:26.816Z,6.40
2018-11-12T20:07:56.053Z,5.57
2018-11-12T20:10:25.535Z,6.50
2018-11-12T20:12:54.751Z,6.97
2018-11-12T20:15:24.826Z,6.60
2018-11-12T20:17:54.683Z,8.70
2018-11-12T20:20:25.373Z,8.23
2018-11-12T20:22:54.764Z,7.57
2018-11-12T20:25:24.023Z,6.37
2018-11-12T20:27:53.995Z,6.53
2018-11-12T20:30:26.764Z,7.07
2018-11-12T20:32:55.973Z,6.33
2018-11-12T20:35:26.079Z,6.80
2018-11-12T20:37:55.279Z,6.50
2018-11-12T20:40:24.580Z,6.60
2018-11-12T20:42:53.889Z,6.93
2018-11-12T20:45:23.775Z,7.07
2018-11-12T20:47:54.302Z,6.93
2018-11-12T20:50:23.584Z,6.67
2018-11-12T20:52:52.776Z,6.77
2018-11-12T20:55:22.034Z,7.17
2018-11-12T20:57:51.232Z,6.90
2018-11-12T21:00:22.555Z,6.63
2018-11-12T21:02:52.646Z,6.80
2018-11-12T21:05:29.379Z,6.23
2018-11-12T21:07:58.589Z,6.40
2018-11-12T21:10:27.851Z,6.87
2018-11-12T21:12:57.083Z,5.77
2018-11-12T21:15:26.663Z,6.90
2018-11-12T21:17:55.854Z,6.23
2018-11-12T21:20:26.120Z,6.10
2018-11-12T21:22:55.661Z,7.20
2018-11-12T21:25:26.042Z,7.80
2018-11-12T21:27:55.237Z,6.80
2018-11-12T21:30:26.673Z,7.07
2018-11-12T21:32:55.872Z,6.77
2018-11-12T21:35:25.390Z,7.13
2018-11-12T21:37:55.662Z,6.73
2018-11-12T21:40:26.235Z,7.00
2018-11-12T21:42:55.482Z,6.90
2018-11-12T21:45:26.283Z,6.50
2018-11-12T21:47:55.466Z,6.93
2018-11-12T21:50:24.778Z,7.37
2018-11-12T21:52:54.218Z,7.00
2018-11-12T21:55:23.435Z,6.60
2018-11-12T21:57:52.619Z,6.43
2018-11-12T22:00:26.888Z,6.43
2018-11-12T22:02:58.414Z,7.07
2018-11-12T22:05:28.363Z,6.60
2018-11-12T22:07:57.600Z,6.70
2018-11-12T22:10:26.827Z,6.73
2018-11-12T22:12:56.325Z,6.90
2018-11-12T22:15:25.522Z,7.47
2018-11-12T22:17:54.694Z,6.50
2018-11-12T22:20:25.416Z,6.83
2018-11-12T22:22:54.628Z,7.30
2018-11-12T22:25:24.318Z,6.97
2018-11-12T22:27:54.087Z,6.37
2018-11-12T22:30:24.432Z,6.53
2018-11-12T22:32:54.341Z,6.57
2018-11-12T22:35:23.563Z,6.70
2018-11-12T22:37:52.784Z,6.30
2018-11-12T22:40:22.385Z,6.47
2018-11-12T22:42:52.462Z,7.03
2018-11-12T22:45:25.474Z,6.77
2018-11-12T22:47:54.729Z,6.17
2018-11-12T22:50:23.954Z,6.37
2018-11-12T22:52:53.134Z,6.17
2018-11-12T22:55:22.343Z,6.40
2018-11-12T22:57:51.554Z,6.63
2018-11-12T23:00:30.921Z,6.43
2018-11-12T23:03:00.594Z,6.73
2018-11-12T23:05:29.853Z,7.37
2018-11-12T23:07:59.084Z,7.40
2018-11-12T23:10:28.314Z,7.57
2018-11-12T23:12:57.535Z,7.03
2018-11-12T23:15:26.761Z,7.50
2018-11-12T23:17:56.008Z,6.93
2018-11-12T23:20:26.538Z,7.30
2018-11-12T23:22:55.760Z,6.50
2018-11-12T23:25:24.951Z,7.00
2018-11-12T23:27:54.539Z,6.97
2018-11-12T23:30:25.057Z,7.20
2018-11-12T23:32:54.249Z,7.13
2018-11-12T23:35:24.682Z,6.47
2018-11-12T23:37:53.922Z,5.90
2018-11-12T23:40:23.122Z,6.27
2018-11-12T23:42:52.330Z,6.70
2018-11-12T23:45:21.492Z,6.37
2018-11-12T23:47:50.694Z,6.67
2018-11-12T23:50:21.211Z,6.17
2018-11-12T23:52:51.150Z,6.27
2018-11-12T23:55:20.600Z,5.87
2018-11-12T23:57:50.361Z,6.10
