createdAt,value
2023-03-11T00:01:00.613Z,67.91
2023-03-11T00:11:02.792Z,67.91
2023-03-11T00:21:05.319Z,71.81
2023-03-11T00:31:07.420Z,69.32
2023-03-11T00:41:09.573Z,69.34
2023-03-11T00:51:14.855Z,69.09
2023-03-11T01:01:20.094Z,67.04
2023-03-11T01:11:22.558Z,65.36
2023-03-11T01:21:24.964Z,67.51
2023-03-11T01:31:27.367Z,64.11
2023-03-11T01:41:29.644Z,61.35
2023-03-11T01:51:41.972Z,64.30
2023-03-11T02:01:52.226Z,64.83
2023-03-11T02:11:56.111Z,64.54
2023-03-11T02:21:59.404Z,62.43
2023-03-11T02:32:05.309Z,62.57
2023-03-11T02:42:13.607Z,64.87
2023-03-11T02:52:17.314Z,63.22
2023-03-11T03:02:19.820Z,62.69
2023-03-11T03:12:23.338Z,61.85
2023-03-11T03:22:27.689Z,65.94
2023-03-11T03:32:30.848Z,62.72
2023-03-11T03:42:35.743Z,64.29
2023-03-11T03:52:38.670Z,63.29
2023-03-11T04:02:40.942Z,63.91
2023-03-11T04:12:50.188Z,61.57
2023-03-11T04:22:52.629Z,60.38
2023-03-11T04:32:57.820Z,60.46
2023-03-11T04:43:00.870Z,61.27
2023-03-11T04:53:03.497Z,60.64
2023-03-11T05:03:05.660Z,60.65
2023-03-11T05:13:08.480Z,61.24
2023-03-11T05:23:13.991Z,60.71
2023-03-11T05:33:16.572Z,60.84
2023-03-11T05:43:18.893Z,60.50
2023-03-11T05:53:27.846Z,58.54
2023-03-11T06:03:30.527Z,57.51
2023-03-11T06:13:33.313Z,58.14
2023-03-11T06:23:36.909Z,59.22
2023-03-11T06:33:39.608Z,56.35
2023-03-11T06:43:42.923Z,60.42
2023-03-11T06:53:48.882Z,56.51
2023-03-11T07:03:55.360Z,58.62
2023-03-11T07:14:00.633Z,56.45
2023-03-11T07:24:06.371Z,58.45
2023-03-11T07:34:12.415Z,59.70
2023-03-11T07:44:16.284Z,56.58
2023-03-11T07:54:18.419Z,55.82
2023-03-11T08:04:20.782Z,56.96
2023-03-11T08:14:23.059Z,53.63
2023-03-11T08:24:25.324Z,52.66
2023-03-11T08:34:27.968Z,51.40
2023-03-11T08:44:30.390Z,49.81
2023-03-11T08:54:32.986Z,47.47
2023-03-11T09:04:35.110Z,46.50
2023-03-11T09:14:39.592Z,47.15
2023-03-11T09:24:42.034Z,44.13
2023-03-11T09:34:44.275Z,42.21
2023-03-11T09:45:15.165Z,38.96
2023-03-11T09:55:37.814Z,42.12
2023-03-11T10:05:41.626Z,39.75
2023-03-11T10:15:52.933Z,40.72
2023-03-11T10:26:23.824Z,42.92
2023-03-11T10:36:47.059Z,39.51
2023-03-11T10:46:49.764Z,42.39
2023-03-11T10:56:59.573Z,41.42
2023-03-11T11:07:20.825Z,39.39
2023-03-11T11:17:31.786Z,39.13
2023-03-11T11:27:34.978Z,40.97
2023-03-11T11:37:40.238Z,41.82
2023-03-11T11:47:47.247Z,33.43
2023-03-11T11:57:51.356Z,36.72
2023-03-11T12:08:12.896Z,36.68
2023-03-11T12:18:25.182Z,36.31
2023-03-11T12:28:44.566Z,37.20
2023-03-11T12:38:47.583Z,38.89
2023-03-11T12:49:14.260Z,37.16
2023-03-11T12:59:50.376Z,35.52
2023-03-11T13:10:12.243Z,31.53
2023-03-11T13:20:56.083Z,31.49
2023-03-11T13:31:23.445Z,32.91
2023-03-11T13:41:37.025Z,31.28
2023-03-11T13:51:44.828Z,31.79
2023-03-11T14:01:51.777Z,30.20
2023-03-11T14:12:04.454Z,32.41
2023-03-11T14:22:08.732Z,31.30
2023-03-11T14:32:30.732Z,30.19
2023-03-11T14:42:39.320Z,32.65
2023-03-11T14:52:50.921Z,30.40
2023-03-11T15:02:52.990Z,30.58
2023-03-11T15:13:15.272Z,33.08
2023-03-11T15:23:21.659Z,30.76
2023-03-11T15:33:32.842Z,28.89
2023-03-11T15:43:45.375Z,32.64
2023-03-11T15:53:48.674Z,31.77
2023-03-11T16:03:51.941Z,31.23
2023-03-11T16:13:54.121Z,30.72
2023-03-11T16:23:57.296Z,31.10
2023-03-11T16:33:59.450Z,33.65
2023-03-11T16:44:02.908Z,31.79
2023-03-11T16:54:05.417Z,31.68
2023-03-11T17:04:08.178Z,31.45
2023-03-11T17:14:16.594Z,32.66
2023-03-11T17:24:19.537Z,33.22
2023-03-11T17:34:22.486Z,42.58
2023-03-11T17:44:24.664Z,40.66
2023-03-11T17:54:27.169Z,36.37
2023-03-11T18:04:33.286Z,36.97
2023-03-11T18:14:37.180Z,36.60
2023-03-11T18:24:40.890Z,37.96
2023-03-11T18:34:44.125Z,41.16
2023-03-11T18:44:46.570Z,42.30
2023-03-11T18:54:50.228Z,41.71
2023-03-11T19:04:53.024Z,44.16
2023-03-11T19:14:57.498Z,45.03
2023-03-11T19:24:59.983Z,44.96
2023-03-11T19:35:02.205Z,47.71
2023-03-11T19:45:04.847Z,48.64
2023-03-11T19:55:07.756Z,47.87
2023-03-11T20:05:10.140Z,49.14
2023-03-11T20:15:14.737Z,49.00
2023-03-11T20:25:16.885Z,50.20
2023-03-11T20:35:19.136Z,50.59
2023-03-11T20:45:21.986Z,49.49
2023-03-11T20:55:25.567Z,46.45
2023-03-11T21:05:28.060Z,43.97
2023-03-11T21:15:30.368Z,42.82
2023-03-11T21:25:33.094Z,42.10
2023-03-11T21:35:35.452Z,45.22
2023-03-11T21:45:37.625Z,45.86
2023-03-11T21:55:41.363Z,44.65
2023-03-11T22:05:43.784Z,44.54
2023-03-11T22:15:46.141Z,45.38
2023-03-11T22:25:48.266Z,46.15
2023-03-11T22:35:54.858Z,45.54
2023-03-11T22:45:57.050Z,45.79
2023-03-11T22:55:59.124Z,44.91
2023-03-11T23:06:03.009Z,45.17
2023-03-11T23:16:12.526Z,45.80
2023-03-11T23:26:15.492Z,46.01
2023-03-11T23:36:19.638Z,44.66
2023-03-11T23:46:22.096Z,45.76
2023-03-11T23:56:24.561Z,46.17
