createdAt,value
2024-02-29T00:00:22.247Z,99.99
2024-02-29T00:01:22.570Z,99.99
2024-02-29T00:02:22.122Z,99.99
2024-02-29T00:03:22.321Z,99.99
2024-02-29T00:04:22.231Z,99.99
2024-02-29T00:05:22.090Z,99.99
2024-02-29T00:06:22.208Z,99.99
2024-02-29T00:07:22.116Z,99.99
2024-02-29T00:08:22.072Z,99.99
2024-02-29T00:09:22.074Z,99.99
2024-02-29T00:10:22.177Z,99.99
2024-02-29T00:11:22.300Z,99.99
2024-02-29T00:12:22.242Z,99.99
2024-02-29T00:13:22.076Z,99.99
2024-02-29T00:14:22.376Z,99.99
2024-02-29T00:15:22.200Z,99.99
2024-02-29T00:16:22.010Z,99.99
2024-02-29T00:17:22.001Z,99.99
2024-02-29T00:18:22.209Z,99.99
2024-02-29T00:19:22.020Z,99.99
2024-02-29T00:20:21.934Z,99.99
2024-02-29T00:21:22.237Z,99.99
2024-02-29T00:22:22.127Z,99.99
2024-02-29T00:23:21.916Z,99.99
2024-02-29T00:24:22.048Z,99.99
2024-02-29T00:25:22.020Z,99.99
2024-02-29T00:26:21.863Z,99.99
2024-02-29T00:27:22.202Z,99.99
2024-02-29T00:28:21.833Z,99.99
2024-02-29T00:29:22.095Z,99.99
2024-02-29T00:30:21.968Z,99.99
2024-02-29T00:31:21.835Z,99.99
2024-02-29T00:32:21.841Z,99.99
2024-02-29T00:33:21.898Z,99.99
2024-02-29T00:34:21.820Z,99.99
2024-02-29T00:35:21.822Z,99.99
2024-02-29T00:36:21.867Z,99.99
2024-02-29T00:37:21.799Z,99.99
2024-02-29T00:38:21.821Z,99.99
2024-02-29T00:39:21.822Z,99.99
2024-02-29T00:40:21.752Z,99.99
2024-02-29T00:41:21.738Z,99.99
2024-02-29T00:42:21.781Z,99.99
2024-02-29T00:43:21.813Z,99.99
2024-02-29T00:44:21.746Z,99.99
2024-02-29T00:45:22.637Z,99.99
2024-02-29T00:46:21.716Z,99.99
2024-02-29T00:47:21.807Z,99.99
2024-02-29T00:48:21.820Z,99.99
2024-02-29T00:49:21.638Z,99.99
2024-02-29T00:50:21.635Z,99.99
2024-02-29T00:51:21.699Z,99.99
2024-02-29T00:52:21.709Z,99.99
2024-02-29T00:53:21.722Z,99.99
2024-02-29T00:54:21.764Z,99.99
2024-02-29T00:55:21.603Z,99.99
2024-02-29T00:56:21.615Z,99.99
2024-02-29T00:57:21.557Z,99.99
2024-02-29T00:58:21.640Z,99.99
2024-02-29T00:59:21.650Z,99.99
2024-02-29T01:00:21.762Z,99.99
2024-02-29T01:01:21.797Z,99.99
2024-02-29T01:02:21.518Z,99.99
2024-02-29T01:03:21.730Z,99.99
2024-02-29T01:04:21.533Z,99.99
2024-02-29T01:05:21.595Z,99.99
2024-02-29T01:06:21.599Z,99.99
2024-02-29T01:07:21.490Z,99.99
2024-02-29T01:08:21.826Z,99.99
2024-02-29T01:09:21.809Z,99.99
2024-02-29T01:10:21.476Z,99.99
2024-02-29T01:11:21.415Z,99.99
2024-02-29T01:12:21.560Z,99.99
2024-02-29T01:13:21.390Z,99.99
2024-02-29T01:14:21.388Z,99.99
2024-02-29T01:15:21.360Z,99.99
2024-02-29T01:16:21.503Z,99.99
2024-02-29T01:17:21.382Z,99.99
2024-02-29T01:18:21.388Z,99.99
2024-02-29T01:19:21.723Z,99.99
2024-02-29T01:20:21.382Z,99.99
2024-02-29T01:21:21.501Z,99.99
2024-02-29T01:22:21.367Z,99.99
2024-02-29T01:23:21.301Z,99.99
2024-02-29T01:24:21.308Z,99.99
2024-02-29T01:25:21.326Z,99.99
2024-02-29T01:26:21.341Z,99.99
2024-02-29T01:27:21.329Z,99.99
2024-02-29T01:28:21.217Z,99.99
2024-02-29T01:29:21.346Z,99.99
2024-02-29T01:30:21.318Z,99.99
2024-02-29T01:31:21.452Z,99.99
2024-02-29T01:32:26.494Z,99.99
2024-02-29T01:33:22.257Z,99.99
2024-02-29T01:34:21.179Z,99.99
2024-02-29T01:35:21.178Z,99.99
2024-02-29T01:36:21.201Z,99.99
2024-02-29T01:37:21.248Z,99.99
2024-02-29T01:38:21.165Z,99.99
2024-02-29T01:39:21.143Z,99.99
2024-02-29T01:40:21.213Z,99.99
2024-02-29T01:41:21.090Z,99.99
2024-02-29T01:42:21.116Z,99.99
2024-02-29T01:43:21.183Z,99.99
2024-02-29T01:44:21.174Z,99.99
2024-02-29T01:45:21.074Z,99.99
2024-02-29T01:46:21.057Z,99.99
2024-02-29T01:47:21.037Z,99.99
2024-02-29T01:48:21.085Z,99.99
2024-02-29T01:49:21.213Z,99.99
2024-02-29T01:50:21.183Z,99.99
2024-02-29T01:51:21.278Z,99.99
2024-02-29T01:52:21.339Z,99.99
2024-02-29T01:53:21.461Z,99.99
2024-02-29T01:54:21.000Z,99.99
2024-02-29T01:55:21.164Z,99.99
2024-02-29T01:56:21.180Z,99.99
2024-02-29T01:57:20.989Z,99.99
2024-02-29T01:58:21.034Z,99.99
2024-02-29T01:59:20.927Z,99.99
2024-02-29T02:00:21.098Z,99.99
2024-02-29T02:01:21.402Z,99.99
2024-02-29T02:02:20.875Z,99.99
2024-02-29T02:03:21.012Z,99.99
2024-02-29T02:04:20.935Z,99.99
2024-02-29T02:05:21.373Z,99.99
2024-02-29T02:06:20.903Z,99.99
2024-02-29T02:07:21.778Z,99.99
2024-02-29T02:08:20.814Z,99.99
2024-02-29T02:09:20.893Z,99.99
2024-02-29T02:10:20.913Z,99.99
2024-02-29T02:11:21.077Z,99.99
2024-02-29T02:12:20.801Z,99.99
2024-02-29T02:13:20.801Z,99.99
2024-02-29T02:14:20.736Z,99.99
2024-02-29T02:15:20.721Z,99.99
2024-02-29T02:16:20.856Z,99.99
2024-02-29T02:17:21.283Z,99.99
2024-02-29T02:18:20.713Z,99.99
2024-02-29T02:19:20.776Z,99.99
2024-02-29T02:20:20.682Z,99.99
2024-02-29T02:21:20.884Z,99.99
2024-02-29T02:22:20.643Z,99.99
2024-02-29T02:23:20.738Z,99.99
2024-02-29T02:24:20.720Z,99.99
2024-02-29T02:25:20.671Z,99.99
2024-02-29T02:26:20.626Z,99.99
2024-02-29T02:27:20.620Z,99.99
2024-02-29T02:28:20.589Z,99.99
2024-02-29T02:29:20.741Z,99.99
2024-02-29T02:30:20.765Z,99.99
2024-02-29T02:31:20.561Z,99.99
2024-02-29T02:32:20.557Z,99.99
2024-02-29T02:33:20.531Z,99.99
2024-02-29T02:34:20.585Z,99.99
2024-02-29T02:35:20.621Z,99.99
2024-02-29T02:36:20.522Z,99.99
2024-02-29T02:37:20.749Z,99.99
2024-02-29T02:38:20.497Z,99.99
2024-02-29T02:39:20.500Z,99.99
2024-02-29T02:40:20.766Z,99.58
2024-02-29T02:41:20.491Z,99.27
2024-02-29T02:42:21.430Z,98.96
2024-02-29T02:43:20.517Z,98.65
2024-02-29T02:44:20.448Z,98.50
2024-02-29T02:45:20.605Z,98.29
2024-02-29T02:46:20.837Z,98.08
2024-02-29T02:47:20.406Z,97.88
2024-02-29T02:48:20.980Z,97.77
2024-02-29T02:49:20.780Z,97.67
2024-02-29T02:50:20.420Z,97.56
2024-02-29T02:51:20.334Z,97.45
2024-02-29T02:52:20.509Z,97.14
2024-02-29T02:53:20.533Z,97.04
2024-02-29T02:54:20.462Z,96.79
2024-02-29T02:55:20.386Z,96.58
2024-02-29T02:56:20.275Z,96.27
2024-02-29T02:57:20.334Z,96.06
2024-02-29T02:58:20.350Z,96.06
2024-02-29T02:59:20.335Z,95.96
2024-02-29T03:00:20.328Z,95.96
2024-02-29T03:01:20.733Z,95.86
2024-02-29T03:02:20.511Z,95.65
2024-02-29T03:03:20.317Z,95.44
2024-02-29T03:04:20.359Z,95.34
2024-02-29T03:05:20.267Z,95.03
2024-02-29T03:06:20.905Z,95.03
2024-02-29T03:07:20.443Z,95.03
2024-02-29T03:08:20.169Z,95.03
2024-02-29T03:09:20.289Z,95.13
2024-02-29T03:10:20.250Z,95.03
2024-02-29T03:11:20.298Z,95.13
2024-02-29T03:12:20.306Z,95.13
2024-02-29T03:13:20.117Z,95.23
2024-02-29T03:14:20.093Z,95.23
2024-02-29T03:15:20.294Z,95.34
2024-02-29T03:16:20.150Z,95.44
2024-02-29T03:17:20.075Z,95.44
2024-02-29T03:18:20.145Z,95.44
2024-02-29T03:19:20.120Z,95.44
2024-02-29T03:20:20.335Z,95.34
2024-02-29T03:21:20.023Z,95.44
2024-02-29T03:22:20.257Z,95.44
2024-02-29T03:23:20.209Z,95.54
2024-02-29T03:24:20.030Z,95.54
2024-02-29T03:25:20.028Z,95.44
2024-02-29T03:26:19.988Z,95.34
2024-02-29T03:27:19.965Z,95.34
2024-02-29T03:28:20.063Z,95.34
2024-02-29T03:29:20.077Z,95.34
2024-02-29T03:30:19.955Z,95.23
2024-02-29T03:31:20.009Z,95.34
2024-02-29T03:32:19.897Z,95.34
2024-02-29T03:33:19.907Z,95.23
2024-02-29T03:34:19.997Z,95.03
2024-02-29T03:35:19.893Z,94.82
2024-02-29T03:36:19.918Z,94.78
2024-02-29T03:37:19.958Z,94.71
2024-02-29T03:38:19.831Z,94.67
2024-02-29T03:39:19.908Z,94.57
2024-02-29T03:40:19.971Z,94.36
2024-02-29T03:41:19.809Z,94.26
2024-02-29T03:42:19.927Z,94.36
2024-02-29T03:43:19.827Z,94.46
2024-02-29T03:44:19.778Z,94.51
2024-02-29T03:45:19.799Z,94.46
2024-02-29T03:46:19.801Z,94.61
2024-02-29T03:47:20.735Z,94.71
2024-02-29T03:48:19.763Z,94.82
2024-02-29T03:49:19.769Z,95.03
2024-02-29T03:50:19.764Z,95.13
2024-02-29T03:51:19.712Z,95.23
2024-02-29T03:52:19.775Z,95.23
2024-02-29T03:53:19.692Z,95.34
2024-02-29T03:54:19.714Z,95.44
2024-02-29T03:55:19.855Z,95.54
2024-02-29T03:56:19.741Z,95.54
2024-02-29T03:57:19.641Z,95.44
2024-02-29T03:58:19.662Z,95.34
2024-02-29T03:59:19.780Z,95.34
2024-02-29T04:00:19.792Z,95.34
2024-02-29T04:01:19.680Z,95.13
2024-02-29T04:02:19.603Z,94.88
2024-02-29T04:03:19.638Z,94.67
2024-02-29T04:04:19.653Z,94.67
2024-02-29T04:05:19.795Z,94.67
2024-02-29T04:06:19.794Z,94.67
2024-02-29T04:07:19.818Z,94.67
2024-02-29T04:08:19.631Z,94.67
2024-02-29T04:09:19.546Z,94.82
2024-02-29T04:10:19.510Z,94.92
2024-02-29T04:11:19.532Z,95.13
2024-02-29T04:12:19.565Z,95.23
2024-02-29T04:13:19.527Z,95.44
2024-02-29T04:14:19.800Z,95.54
2024-02-29T04:15:19.607Z,95.54
2024-02-29T04:16:19.828Z,95.54
2024-02-29T04:17:19.793Z,95.54
2024-02-29T04:18:19.465Z,95.54
2024-02-29T04:19:19.531Z,95.75
2024-02-29T04:20:19.405Z,95.75
2024-02-29T04:21:19.380Z,95.75
2024-02-29T04:22:19.581Z,95.75
2024-02-29T04:23:19.364Z,95.75
2024-02-29T04:24:19.396Z,95.75
2024-02-29T04:25:19.485Z,95.65
2024-02-29T04:26:19.364Z,95.75
2024-02-29T04:27:19.311Z,95.65
2024-02-29T04:28:19.813Z,95.54
2024-02-29T04:29:19.296Z,95.65
2024-02-29T04:30:19.757Z,95.54
2024-02-29T04:31:19.345Z,95.44
2024-02-29T04:32:19.494Z,95.34
2024-02-29T04:33:19.538Z,95.34
2024-02-29T04:34:19.289Z,95.44
2024-02-29T04:35:19.246Z,95.44
2024-02-29T04:36:19.354Z,95.44
2024-02-29T04:37:19.268Z,95.65
2024-02-29T04:38:19.216Z,95.65
2024-02-29T04:39:19.481Z,95.65
2024-02-29T04:40:19.808Z,95.65
2024-02-29T04:41:19.186Z,95.75
2024-02-29T04:42:19.203Z,95.75
2024-02-29T04:43:19.203Z,95.86
2024-02-29T04:44:19.171Z,95.75
2024-02-29T04:45:19.116Z,95.54
2024-02-29T04:46:19.190Z,95.34
2024-02-29T04:47:19.141Z,95.03
2024-02-29T04:48:19.173Z,95.03
2024-02-29T04:49:19.148Z,94.92
2024-02-29T04:50:19.142Z,94.71
2024-02-29T04:51:19.159Z,94.61
2024-02-29T04:52:19.211Z,94.51
2024-02-29T04:53:19.149Z,94.51
2024-02-29T04:54:19.150Z,94.30
2024-02-29T04:55:19.071Z,94.09
2024-02-29T04:56:19.104Z,93.95
2024-02-29T04:57:19.151Z,93.74
2024-02-29T04:58:19.271Z,93.63
2024-02-29T04:59:19.060Z,93.43
2024-02-29T05:00:19.014Z,93.43
2024-02-29T05:01:19.266Z,93.43
2024-02-29T05:02:19.119Z,93.43
2024-02-29T05:03:18.938Z,93.47
2024-02-29T05:04:19.103Z,93.47
2024-02-29T05:05:19.027Z,93.57
2024-02-29T05:06:19.127Z,93.57
2024-02-29T05:07:19.218Z,93.47
2024-02-29T05:08:19.175Z,93.47
2024-02-29T05:09:18.911Z,93.37
2024-02-29T05:10:18.930Z,93.26
2024-02-29T05:11:18.862Z,93.05
2024-02-29T05:12:18.950Z,93.05
2024-02-29T05:13:19.039Z,93.05
2024-02-29T05:14:18.841Z,93.05
2024-02-29T05:15:18.883Z,93.16
2024-02-29T05:16:19.034Z,93.37
2024-02-29T05:17:18.780Z,93.37
2024-02-29T05:18:19.098Z,93.47
2024-02-29T05:19:19.030Z,93.37
2024-02-29T05:20:18.771Z,93.26
2024-02-29T05:21:18.748Z,93.30
2024-02-29T05:22:18.826Z,93.20
2024-02-29T05:23:18.764Z,93.10
2024-02-29T05:24:18.802Z,92.99
2024-02-29T05:25:18.819Z,92.63
2024-02-29T05:26:18.783Z,92.32
2024-02-29T05:27:18.833Z,92.22
2024-02-29T05:28:18.745Z,92.11
2024-02-29T05:29:18.681Z,92.01
2024-02-29T05:30:18.697Z,91.91
2024-02-29T05:31:18.970Z,91.80
2024-02-29T05:32:19.256Z,91.80
2024-02-29T05:33:18.613Z,91.70
2024-02-29T05:34:18.683Z,91.39
2024-02-29T05:35:18.602Z,91.18
2024-02-29T05:36:18.627Z,90.97
2024-02-29T05:37:18.668Z,90.77
2024-02-29T05:38:18.589Z,90.56
2024-02-29T05:39:18.579Z,90.35
2024-02-29T05:40:18.646Z,90.20
2024-02-29T05:41:18.582Z,90.14
2024-02-29T05:42:18.661Z,89.89
2024-02-29T05:43:18.602Z,89.79
2024-02-29T05:44:18.519Z,89.69
2024-02-29T05:45:19.100Z,89.69
2024-02-29T05:46:18.527Z,89.69
2024-02-29T05:47:18.467Z,89.69
2024-02-29T05:48:18.718Z,89.79
2024-02-29T05:49:18.492Z,89.79
2024-02-29T05:50:18.463Z,89.89
2024-02-29T05:51:18.425Z,90.04
2024-02-29T05:52:18.476Z,90.04
2024-02-29T05:53:18.417Z,90.04
2024-02-29T05:54:19.397Z,90.04
2024-02-29T05:55:18.435Z,89.83
2024-02-29T05:56:18.412Z,89.79
2024-02-29T05:57:18.533Z,89.69
2024-02-29T05:58:18.418Z,89.69
2024-02-29T05:59:18.356Z,89.69
2024-02-29T06:00:18.577Z,89.73
2024-02-29T06:01:18.445Z,89.83
2024-02-29T06:02:18.393Z,89.83
2024-02-29T06:03:18.395Z,89.83
2024-02-29T06:04:18.489Z,89.83
2024-02-29T06:05:18.390Z,89.73
2024-02-29T06:06:18.400Z,89.48
2024-02-29T06:07:18.312Z,89.17
2024-02-29T06:08:18.423Z,88.85
2024-02-29T06:09:18.628Z,88.44
2024-02-29T06:10:18.268Z,88.09
2024-02-29T06:11:18.483Z,87.88
2024-02-29T06:12:18.256Z,87.68
2024-02-29T06:13:18.465Z,87.68
2024-02-29T06:14:20.172Z,87.68
2024-02-29T06:15:18.243Z,87.57
2024-02-29T06:16:18.214Z,87.78
2024-02-29T06:17:18.264Z,87.68
2024-02-29T06:18:18.234Z,87.68
2024-02-29T06:19:18.568Z,87.68
2024-02-29T06:20:18.481Z,87.47
2024-02-29T06:21:18.102Z,87.26
2024-02-29T06:22:18.551Z,87.16
2024-02-29T06:23:18.107Z,86.95
2024-02-29T06:24:18.123Z,87.05
2024-02-29T06:25:18.174Z,87.16
2024-02-29T06:26:18.132Z,87.16
2024-02-29T06:27:18.071Z,87.16
2024-02-29T06:28:20.984Z,87.16
2024-02-29T06:29:18.148Z,87.26
2024-02-29T06:30:18.148Z,87.16
2024-02-29T06:31:18.219Z,87.26
2024-02-29T06:32:18.162Z,87.47
2024-02-29T06:33:18.229Z,87.47
2024-02-29T06:34:18.160Z,87.47
2024-02-29T06:35:17.971Z,87.05
2024-02-29T06:36:18.187Z,86.85
2024-02-29T06:37:18.342Z,86.70
2024-02-29T06:38:17.999Z,86.49
2024-02-29T06:39:18.009Z,86.08
2024-02-29T06:40:18.298Z,85.87
2024-02-29T06:41:18.314Z,85.66
2024-02-29T06:42:17.990Z,85.56
2024-02-29T06:43:17.970Z,85.66
2024-02-29T06:44:18.175Z,85.52
2024-02-29T06:45:18.109Z,85.63
2024-02-29T06:46:18.536Z,85.42
2024-02-29T06:47:17.882Z,85.42
2024-02-29T06:48:17.903Z,85.52
2024-02-29T06:49:17.963Z,85.42
2024-02-29T06:50:17.970Z,85.31
2024-02-29T06:51:18.766Z,85.42
2024-02-29T06:52:18.397Z,85.21
2024-02-29T06:53:17.773Z,85.11
2024-02-29T06:54:18.420Z,85.00
2024-02-29T06:55:17.857Z,85.00
2024-02-29T06:56:17.761Z,84.80
2024-02-29T06:57:18.731Z,84.90
2024-02-29T06:58:18.761Z,84.59
2024-02-29T06:59:17.767Z,84.44
2024-02-29T07:00:17.786Z,84.13
2024-02-29T07:01:18.701Z,84.03
2024-02-29T07:02:17.707Z,84.03
2024-02-29T07:03:17.778Z,83.51
2024-02-29T07:04:17.869Z,82.89
2024-02-29T07:05:17.724Z,82.86
2024-02-29T07:06:17.720Z,82.86
2024-02-29T07:07:17.947Z,82.95
2024-02-29T07:08:17.775Z,82.54
2024-02-29T07:09:17.765Z,82.44
2024-02-29T07:10:17.788Z,82.44
2024-02-29T07:11:17.780Z,82.34
2024-02-29T07:12:17.762Z,82.34
2024-02-29T07:13:17.742Z,82.34
2024-02-29T07:14:17.640Z,81.99
2024-02-29T07:15:17.549Z,81.78
2024-02-29T07:16:17.693Z,81.37
2024-02-29T07:17:17.661Z,81.05
2024-02-29T07:18:17.831Z,80.60
2024-02-29T07:19:17.620Z,80.50
2024-02-29T07:20:18.463Z,80.50
2024-02-29T07:21:17.624Z,80.19
2024-02-29T07:22:17.557Z,79.94
2024-02-29T07:23:17.487Z,79.43
2024-02-29T07:24:17.541Z,78.77
2024-02-29T07:25:17.560Z,78.67
2024-02-29T07:26:17.461Z,78.36
2024-02-29T07:27:17.630Z,77.50
2024-02-29T07:28:17.499Z,77.04
2024-02-29T07:29:17.577Z,76.01
2024-02-29T07:30:17.761Z,75.77
2024-02-29T07:31:17.444Z,74.53
2024-02-29T07:32:17.413Z,74.29
2024-02-29T07:33:17.388Z,74.08
2024-02-29T07:34:17.407Z,74.40
2024-02-29T07:35:17.327Z,73.57
2024-02-29T07:36:17.557Z,73.47
2024-02-29T07:37:17.390Z,73.36
2024-02-29T07:38:17.349Z,73.26
2024-02-29T07:39:17.318Z,72.85
2024-02-29T07:40:17.380Z,72.85
2024-02-29T07:41:17.317Z,72.64
2024-02-29T07:42:17.336Z,72.50
2024-02-29T07:43:17.312Z,72.30
2024-02-29T07:44:17.265Z,72.40
2024-02-29T07:45:20.542Z,71.47
2024-02-29T07:46:17.365Z,71.58
2024-02-29T07:47:17.202Z,72.19
2024-02-29T07:48:17.455Z,71.99
2024-02-29T07:49:17.294Z,71.89
2024-02-29T07:50:17.452Z,71.68
2024-02-29T07:51:17.235Z,72.19
2024-02-29T07:52:17.562Z,71.06
2024-02-29T07:53:17.352Z,71.23
2024-02-29T07:54:17.252Z,71.34
2024-02-29T07:55:17.239Z,71.55
2024-02-29T07:56:17.131Z,71.95
2024-02-29T07:57:17.097Z,72.37
2024-02-29T07:58:17.402Z,72.16
2024-02-29T07:59:17.125Z,71.78
2024-02-29T08:00:17.357Z,71.47
2024-02-29T08:01:17.435Z,71.58
2024-02-29T08:02:17.087Z,71.34
2024-02-29T08:03:17.365Z,71.34
2024-02-29T08:04:17.448Z,71.23
2024-02-29T08:05:17.004Z,70.41
2024-02-29T08:06:17.023Z,70.41
2024-02-29T08:07:17.020Z,70.17
2024-02-29T08:08:16.994Z,69.96
2024-02-29T08:09:17.100Z,69.86
2024-02-29T08:10:17.641Z,69.65
2024-02-29T08:11:16.949Z,69.42
2024-02-29T08:12:17.400Z,68.49
2024-02-29T08:13:17.308Z,68.35
2024-02-29T08:14:18.984Z,67.84
2024-02-29T08:15:17.061Z,67.33
2024-02-29T08:16:16.989Z,67.50
2024-02-29T08:17:16.886Z,66.67
2024-02-29T08:18:17.891Z,66.06
2024-02-29T08:19:16.910Z,66.47
2024-02-29T08:20:16.864Z,65.92
2024-02-29T08:21:16.849Z,66.03
2024-02-29T08:22:16.891Z,65.41
2024-02-29T08:23:16.863Z,64.90
2024-02-29T08:24:16.875Z,64.97
2024-02-29T08:25:16.879Z,64.56
2024-02-29T08:26:16.866Z,64.56
2024-02-29T08:27:16.805Z,64.36
2024-02-29T08:28:17.048Z,64.01
2024-02-29T08:29:16.773Z,63.60
2024-02-29T08:30:16.775Z,63.09
2024-02-29T08:31:16.795Z,63.02
2024-02-29T08:32:16.760Z,62.92
2024-02-29T08:33:16.813Z,63.53
2024-02-29T08:34:17.470Z,63.29
2024-02-29T08:35:16.709Z,62.78
2024-02-29T08:36:16.780Z,62.58
2024-02-29T08:37:16.802Z,62.58
2024-02-29T08:38:16.682Z,62.06
2024-02-29T08:39:16.714Z,62.06
2024-02-29T08:40:16.715Z,62.16
2024-02-29T08:41:16.641Z,62.16
2024-02-29T08:42:16.772Z,61.42
2024-02-29T08:43:16.816Z,60.91
2024-02-29T08:44:16.616Z,61.21
2024-02-29T08:45:18.466Z,60.39
2024-02-29T08:46:16.690Z,59.88
2024-02-29T08:47:16.601Z,59.85
2024-02-29T08:48:16.671Z,58.72
2024-02-29T08:49:16.658Z,59.44
2024-02-29T08:50:16.533Z,58.51
2024-02-29T08:51:16.885Z,58.07
2024-02-29T08:52:16.574Z,58.49
2024-02-29T08:53:16.495Z,58.18
2024-02-29T08:54:16.520Z,56.30
2024-02-29T08:55:16.552Z,54.36
2024-02-29T08:56:16.495Z,53.12
2024-02-29T08:57:17.016Z,52.51
2024-02-29T08:58:16.509Z,52.39
2024-02-29T08:59:18.741Z,53.00
2024-02-29T09:00:16.589Z,52.15
2024-02-29T09:01:16.479Z,51.03
2024-02-29T09:02:17.080Z,51.03
2024-02-29T09:03:16.439Z,50.72
2024-02-29T09:04:16.584Z,50.59
2024-02-29T09:05:16.456Z,51.10
2024-02-29T09:06:16.498Z,48.85
2024-02-29T09:07:16.424Z,49.47
2024-02-29T09:08:17.030Z,50.70
2024-02-29T09:09:16.631Z,48.83
2024-02-29T09:10:16.364Z,49.75
2024-02-29T09:11:16.548Z,49.14
2024-02-29T09:12:16.613Z,47.91
2024-02-29T09:13:29.336Z,47.81
2024-02-29T09:14:17.473Z,48.01
2024-02-29T09:15:16.268Z,48.71
2024-02-29T09:16:16.348Z,49.01
2024-02-29T09:17:16.860Z,47.27
2024-02-29T09:18:16.279Z,46.86
2024-02-29T09:19:16.310Z,46.76
2024-02-29T09:20:16.461Z,47.68
2024-02-29T09:21:16.203Z,47.25
2024-02-29T09:22:16.225Z,47.15
2024-02-29T09:23:16.195Z,46.64
2024-02-29T09:24:16.457Z,46.94
2024-02-29T09:25:16.344Z,46.21
2024-02-29T09:26:16.736Z,46.51
2024-02-29T09:27:16.519Z,46.41
2024-02-29T09:28:16.763Z,46.62
2024-02-29T09:29:16.145Z,46.70
2024-02-29T09:30:16.200Z,46.59
2024-02-29T09:31:16.255Z,45.78
2024-02-29T09:32:16.083Z,46.39
2024-02-29T09:33:16.190Z,45.06
2024-02-29T09:34:16.114Z,45.57
2024-02-29T09:35:16.064Z,45.47
2024-02-29T09:36:16.077Z,45.65
2024-02-29T09:37:16.295Z,45.76
2024-02-29T09:38:16.298Z,45.96
2024-02-29T09:39:16.235Z,45.96
2024-02-29T09:40:16.056Z,45.43
2024-02-29T09:41:32.258Z,46.55
2024-02-29T09:42:19.250Z,46.22
2024-02-29T09:43:16.188Z,45.92
2024-02-29T09:44:15.936Z,45.28
2024-02-29T09:45:15.957Z,44.06
2024-02-29T09:46:16.092Z,43.55
2024-02-29T09:47:15.997Z,43.55
2024-02-29T09:48:16.232Z,44.57
2024-02-29T09:49:16.082Z,44.55
2024-02-29T09:50:15.891Z,44.85
2024-02-29T09:51:16.662Z,43.81
2024-02-29T09:52:15.974Z,43.61
2024-02-29T09:53:16.213Z,43.61
2024-02-29T09:54:16.156Z,43.79
2024-02-29T09:55:15.986Z,43.59
2024-02-29T09:56:15.840Z,43.38
2024-02-29T09:57:15.841Z,44.00
2024-02-29T09:58:17.838Z,43.69
2024-02-29T09:59:16.400Z,44.81
2024-02-29T10:00:16.543Z,44.51
2024-02-29T10:01:16.717Z,44.38
2024-02-29T10:02:15.977Z,44.18
2024-02-29T10:03:15.772Z,44.08
2024-02-29T10:04:15.845Z,43.98
2024-02-29T10:05:15.739Z,44.18
2024-02-29T10:06:15.744Z,45.50
2024-02-29T10:07:15.977Z,44.79
2024-02-29T10:08:15.694Z,45.07
2024-02-29T10:09:15.708Z,44.79
2024-02-29T10:10:15.844Z,45.01
2024-02-29T10:11:15.769Z,45.01
2024-02-29T10:12:15.752Z,44.81
2024-02-29T10:13:15.764Z,45.42
2024-02-29T10:14:15.612Z,46.55
2024-02-29T10:15:15.729Z,44.69
2024-02-29T10:16:15.838Z,45.71
2024-02-29T10:17:15.647Z,44.89
2024-02-29T10:18:15.716Z,44.57
2024-02-29T10:19:15.813Z,44.67
2024-02-29T10:20:15.742Z,44.24
2024-02-29T10:21:15.730Z,44.14
2024-02-29T10:22:15.770Z,44.16
2024-02-29T10:23:15.558Z,43.87
2024-02-29T10:24:15.575Z,44.10
2024-02-29T10:25:15.613Z,45.01
2024-02-29T10:26:15.491Z,45.45
2024-02-29T10:27:15.496Z,46.67
2024-02-29T10:28:15.566Z,46.06
2024-02-29T10:29:15.490Z,46.77
2024-02-29T10:30:15.700Z,46.85
2024-02-29T10:31:15.571Z,46.36
2024-02-29T10:32:15.433Z,46.36
2024-02-29T10:33:15.416Z,46.67
2024-02-29T10:34:15.784Z,46.56
2024-02-29T10:35:15.399Z,47.08
2024-02-29T10:36:15.417Z,46.97
2024-02-29T10:37:15.437Z,47.28
2024-02-29T10:38:15.362Z,47.38
2024-02-29T10:39:15.689Z,47.05
2024-02-29T10:40:15.769Z,47.66
2024-02-29T10:41:15.343Z,47.26
2024-02-29T10:42:15.393Z,47.26
2024-02-29T10:43:15.383Z,47.66
2024-02-29T10:44:15.293Z,47.28
2024-02-29T10:45:15.286Z,47.38
2024-02-29T10:46:15.458Z,47.89
2024-02-29T10:47:15.267Z,47.89
2024-02-29T10:48:15.314Z,47.79
2024-02-29T10:49:15.348Z,48.10
2024-02-29T10:50:15.248Z,47.99
2024-02-29T10:51:15.234Z,48.40
2024-02-29T10:52:15.389Z,48.71
2024-02-29T10:53:15.755Z,47.99
2024-02-29T10:54:16.170Z,48.48
2024-02-29T10:55:15.254Z,48.58
2024-02-29T10:56:15.164Z,47.97
2024-02-29T10:57:15.197Z,47.87
2024-02-29T10:58:15.180Z,48.05
2024-02-29T10:59:15.136Z,47.85
2024-02-29T11:00:15.167Z,47.95
2024-02-29T11:01:15.209Z,47.44
2024-02-29T11:02:15.100Z,47.64
2024-02-29T11:03:15.170Z,47.95
2024-02-29T11:04:15.137Z,47.24
2024-02-29T11:05:15.078Z,47.64
2024-02-29T11:06:15.221Z,47.42
2024-02-29T11:07:15.287Z,47.52
2024-02-29T11:08:15.038Z,47.21
2024-02-29T11:09:15.059Z,47.21
2024-02-29T11:10:15.093Z,46.98
2024-02-29T11:11:15.131Z,47.09
2024-02-29T11:12:15.207Z,47.37
2024-02-29T11:13:15.093Z,46.45
2024-02-29T11:14:14.974Z,46.74
2024-02-29T11:15:15.090Z,46.36
2024-02-29T11:16:14.990Z,45.83
2024-02-29T11:17:15.104Z,46.45
2024-02-29T11:18:15.147Z,47.17
2024-02-29T11:19:15.137Z,46.66
2024-02-29T11:20:14.951Z,47.35
2024-02-29T11:21:15.143Z,46.36
2024-02-29T11:22:15.335Z,46.97
2024-02-29T11:23:14.910Z,46.66
2024-02-29T11:24:15.017Z,46.45
2024-02-29T11:25:15.295Z,47.06
2024-02-29T11:26:15.270Z,46.25
2024-02-29T11:27:15.006Z,46.66
2024-02-29T11:28:14.956Z,46.58
2024-02-29T11:29:15.377Z,47.09
2024-02-29T11:30:14.826Z,47.39
2024-02-29T11:31:14.902Z,47.37
2024-02-29T11:32:15.071Z,46.76
2024-02-29T11:33:14.883Z,46.76
2024-02-29T11:34:14.803Z,46.76
2024-02-29T11:35:14.767Z,47.37
2024-02-29T11:36:14.794Z,46.97
2024-02-29T11:37:15.075Z,47.58
2024-02-29T11:38:22.250Z,47.27
2024-02-29T11:39:15.754Z,47.45
2024-02-29T11:40:14.734Z,46.74
2024-02-29T11:41:14.719Z,46.51
2024-02-29T11:42:15.585Z,46.51
2024-02-29T11:43:14.776Z,46.31
2024-02-29T11:44:14.900Z,45.80
2024-02-29T11:45:15.312Z,45.80
2024-02-29T11:46:16.731Z,45.90
2024-02-29T11:47:14.979Z,45.50
2024-02-29T11:48:14.695Z,45.83
2024-02-29T11:49:14.613Z,46.23
2024-02-29T11:50:15.044Z,47.67
2024-02-29T11:51:14.749Z,48.16
2024-02-29T11:52:14.601Z,47.94
2024-02-29T11:53:14.566Z,47.10
2024-02-29T11:54:14.710Z,48.42
2024-02-29T11:55:14.628Z,48.72
2024-02-29T11:56:16.264Z,48.83
2024-02-29T11:57:14.545Z,49.66
2024-02-29T11:58:14.572Z,49.26
2024-02-29T11:59:14.527Z,49.87
2024-02-29T12:00:14.534Z,51.01
2024-02-29T12:01:14.690Z,50.81
2024-02-29T12:02:14.937Z,51.29
2024-02-29T12:03:14.463Z,50.37
2024-02-29T12:04:14.488Z,50.98
2024-02-29T12:05:16.067Z,49.76
2024-02-29T12:06:14.465Z,49.84
2024-02-29T12:07:14.459Z,49.13
2024-02-29T12:08:14.460Z,48.83
2024-02-29T12:09:14.554Z,49.56
2024-02-29T12:10:14.403Z,49.46
2024-02-29T12:11:15.392Z,49.13
2024-02-29T12:12:14.404Z,49.13
2024-02-29T12:13:14.553Z,48.63
2024-02-29T12:14:14.346Z,49.23
2024-02-29T12:15:14.354Z,48.83
2024-02-29T12:16:14.570Z,48.72
2024-02-29T12:17:14.716Z,48.95
2024-02-29T12:18:14.340Z,49.23
2024-02-29T12:19:14.407Z,48.42
2024-02-29T12:20:14.604Z,48.52
2024-02-29T12:21:14.279Z,48.75
2024-02-29T12:22:14.370Z,49.05
2024-02-29T12:23:14.257Z,48.55
2024-02-29T12:24:14.904Z,49.05
2024-02-29T12:25:14.481Z,49.44
2024-02-29T12:26:14.236Z,49.01
2024-02-29T12:27:14.305Z,47.89
2024-02-29T12:28:14.359Z,48.40
2024-02-29T12:29:14.185Z,48.02
2024-02-29T12:30:14.187Z,48.30
2024-02-29T12:31:14.211Z,48.40
2024-02-29T12:32:14.514Z,48.99
2024-02-29T12:33:14.598Z,48.46
2024-02-29T12:34:14.722Z,47.52
2024-02-29T12:35:14.137Z,47.02
2024-02-29T12:36:14.567Z,46.61
2024-02-29T12:37:14.141Z,47.16
2024-02-29T12:38:14.302Z,47.67
2024-02-29T12:39:14.093Z,47.87
2024-02-29T12:40:14.242Z,47.54
2024-02-29T12:41:14.046Z,47.24
2024-02-29T12:42:14.058Z,47.03
2024-02-29T12:43:14.171Z,47.75
2024-02-29T12:44:14.019Z,47.85
2024-02-29T12:45:16.912Z,47.77
2024-02-29T12:46:15.051Z,47.89
2024-02-29T12:47:13.975Z,48.72
2024-02-29T12:48:14.043Z,48.78
2024-02-29T12:49:14.539Z,48.05
2024-02-29T12:50:14.027Z,47.31
2024-02-29T12:51:14.143Z,46.91
2024-02-29T12:52:13.989Z,46.99