createdAt,value
2017-11-12T11:08:17.876Z,7.07
2017-11-12T11:10:45.411Z,7.30
2017-11-12T11:13:24.493Z,8.20
2017-11-12T11:25:27.852Z,8.30
2017-11-12T11:27:55.381Z,8.38
2017-11-12T11:30:22.911Z,7.40
2017-11-12T11:32:50.480Z,10.10
2017-11-12T11:35:18.009Z,7.17
2017-11-12T11:37:45.533Z,7.20
2017-11-12T11:40:16.273Z,7.00
2017-11-12T11:42:43.791Z,6.13
2017-11-12T11:45:12.079Z,4.87
2017-11-12T11:47:39.701Z,8.40
2017-11-12T11:50:07.821Z,6.13
2017-11-12T11:52:35.348Z,7.30
2017-11-12T11:55:02.925Z,8.03
2017-11-12T11:57:32.179Z,5.83
2017-11-12T11:59:59.713Z,7.57
2017-11-12T12:02:27.261Z,8.50
2017-11-12T12:04:55.704Z,8.70
2017-11-12T12:07:23.253Z,13.87
2017-11-12T12:09:51.303Z,8.40
2017-11-12T12:12:18.943Z,5.95
2017-11-12T12:14:48.957Z,5.87
2017-11-12T12:20:14.865Z,3.70
2017-11-12T12:22:43.236Z,3.20
2017-11-12T12:25:10.766Z,3.40
2017-11-12T12:27:38.309Z,3.10
2017-11-12T12:30:05.913Z,3.40
2017-11-12T12:32:33.453Z,3.43
2017-11-12T12:35:00.992Z,2.47
2017-11-12T12:37:28.570Z,2.47
2017-11-12T12:39:56.208Z,2.47
2017-11-12T12:42:23.740Z,3.73
2017-11-12T12:44:51.300Z,3.60
2017-11-12T12:47:18.848Z,3.83
2017-11-12T12:49:47.146Z,2.22
2017-11-12T12:52:16.799Z,2.83
2017-11-12T12:54:44.340Z,1.90
2017-11-12T12:57:11.863Z,1.93
2017-11-12T12:59:39.420Z,1.75
2017-11-12T13:02:07.947Z,1.70
2017-11-12T13:04:35.578Z,1.97
2017-11-12T13:07:03.152Z,2.43
2017-11-12T13:09:30.753Z,2.37
2017-11-12T13:11:58.685Z,1.80
2017-11-12T13:14:26.268Z,2.00
2017-11-12T13:16:53.854Z,2.27
2017-11-12T13:19:21.441Z,1.50
2017-11-12T13:21:49.012Z,1.40
2017-11-12T13:24:16.550Z,1.10
2017-11-12T13:26:44.881Z,1.30
2017-11-12T13:29:16.056Z,1.50
2017-11-12T13:31:43.608Z,1.23
2017-11-12T13:34:11.167Z,1.43
2017-11-12T13:36:38.935Z,2.00
2017-11-12T13:39:06.520Z,1.20
2017-11-12T13:41:34.844Z,1.50
2017-11-12T13:44:02.421Z,1.60
2017-11-12T13:46:31.003Z,1.48
2017-11-12T13:48:58.574Z,2.90
2017-11-12T13:51:26.205Z,1.70
2017-11-12T13:53:53.768Z,3.23
2017-11-12T13:56:22.350Z,3.87
2017-11-12T13:58:50.006Z,1.60
2017-11-12T14:01:17.978Z,2.00
2017-11-12T14:03:45.531Z,1.80
2017-11-12T14:06:23.602Z,1.50
2017-11-12T14:10:23.808Z,1.40
2017-11-12T14:12:52.058Z,1.40
2017-11-12T14:15:19.619Z,1.80
2017-11-12T14:17:47.187Z,1.60
2017-11-12T14:20:16.485Z,1.20
2017-11-12T14:22:44.039Z,1.83
2017-11-12T14:25:11.767Z,1.20
2017-11-12T14:27:39.360Z,1.23
2017-11-12T14:30:06.925Z,2.27
2017-11-12T14:32:35.263Z,0.90
2017-11-12T14:35:03.698Z,1.10
2017-11-12T14:37:31.239Z,1.70
2017-11-12T14:39:58.800Z,1.00
2017-11-12T14:42:26.439Z,1.20
