createdAt,value
2018-11-06T00:02:25.364Z,99.90
2018-11-06T00:05:06.108Z,99.90
2018-11-06T00:07:44.277Z,99.90
2018-11-06T00:10:19.996Z,99.90
2018-11-06T00:12:56.033Z,99.90
2018-11-06T00:15:31.793Z,99.90
2018-11-06T00:18:07.929Z,99.90
2018-11-06T00:20:44.460Z,99.90
2018-11-06T00:23:20.186Z,99.90
2018-11-06T00:25:55.824Z,99.90
2018-11-06T00:28:31.944Z,99.90
2018-11-06T00:31:08.462Z,99.90
2018-11-06T00:33:44.198Z,99.90
2018-11-06T00:36:19.880Z,99.90
2018-11-06T00:38:55.639Z,99.90
2018-11-06T00:41:31.658Z,99.90
2018-11-06T00:44:08.352Z,99.90
2018-11-06T00:46:44.879Z,99.90
2018-11-06T00:49:20.717Z,99.90
2018-11-06T00:51:56.457Z,99.90
2018-11-06T00:54:32.301Z,99.90
2018-11-06T00:57:07.896Z,99.90
2018-11-06T00:59:43.725Z,99.90
2018-11-06T01:02:19.310Z,99.90
2018-11-06T01:04:55.024Z,99.90
2018-11-06T01:07:30.694Z,99.90
2018-11-06T01:10:09.209Z,99.90
2018-11-06T01:12:45.256Z,99.90
2018-11-06T01:15:20.940Z,99.90
2018-11-06T01:17:56.786Z,99.90
2018-11-06T01:20:32.890Z,99.90
2018-11-06T01:23:14.069Z,99.90
2018-11-06T01:25:50.640Z,99.90
2018-11-06T01:28:27.104Z,99.90
2018-11-06T01:31:03.767Z,99.90
2018-11-06T01:33:39.436Z,99.90
2018-11-06T01:36:15.324Z,99.90
2018-11-06T01:38:51.308Z,99.90
2018-11-06T01:41:27.882Z,99.90
2018-11-06T01:44:03.816Z,99.90
2018-11-06T01:46:40.411Z,99.90
2018-11-06T01:49:16.140Z,99.90
2018-11-06T01:51:51.913Z,99.90
2018-11-06T01:54:27.881Z,99.90
2018-11-06T01:57:04.293Z,99.90
2018-11-06T01:59:40.245Z,99.90
2018-11-06T02:02:15.804Z,99.90
2018-11-06T02:04:51.662Z,99.90
2018-11-06T02:07:27.434Z,99.90
2018-11-06T02:10:03.167Z,99.90
2018-11-06T02:12:38.884Z,99.90
2018-11-06T02:15:14.560Z,99.90
2018-11-06T02:17:50.300Z,99.90
2018-11-06T02:20:26.048Z,99.90
2018-11-06T02:23:01.913Z,99.90
2018-11-06T02:25:38.040Z,99.90
2018-11-06T02:28:13.717Z,99.90
2018-11-06T02:30:49.326Z,99.90
2018-11-06T02:33:25.026Z,99.90
2018-11-06T02:36:01.875Z,99.90
2018-11-06T02:38:37.674Z,99.90
2018-11-06T02:41:13.499Z,99.90
2018-11-06T02:43:49.285Z,99.90
2018-11-06T02:46:24.979Z,99.90
2018-11-06T02:49:00.755Z,99.90
2018-11-06T02:51:36.748Z,99.90
2018-11-06T02:54:13.364Z,99.90
2018-11-06T02:56:49.197Z,99.90
2018-11-06T02:59:25.032Z,99.90
2018-11-06T03:02:00.997Z,99.90
2018-11-06T03:04:36.577Z,99.90
2018-11-06T03:07:11.793Z,99.90
2018-11-06T03:11:12.690Z,99.90
2018-11-06T03:13:49.160Z,99.90
2018-11-06T03:16:24.844Z,99.90
2018-11-06T03:19:00.716Z,99.90
2018-11-06T03:21:36.573Z,99.90
2018-11-06T03:24:12.566Z,99.90
2018-11-06T03:26:48.403Z,99.90
2018-11-06T03:29:24.061Z,99.90
2018-11-06T03:32:00.028Z,99.90
2018-11-06T03:34:35.850Z,99.90
2018-11-06T03:37:11.571Z,99.90
2018-11-06T03:39:47.187Z,99.90
2018-11-06T03:42:23.231Z,99.90
2018-11-06T03:44:59.724Z,99.90
2018-11-06T03:47:35.759Z,99.90
2018-11-06T03:50:12.546Z,99.90
2018-11-06T03:52:48.321Z,99.90
2018-11-06T03:55:24.181Z,99.90
2018-11-06T03:58:00.241Z,99.90
2018-11-06T04:00:37.264Z,99.90
2018-11-06T04:03:14.048Z,99.90
2018-11-06T04:05:49.852Z,99.90
2018-11-06T04:08:25.540Z,99.90
2018-11-06T04:11:01.633Z,99.90
2018-11-06T04:13:37.384Z,99.90
2018-11-06T04:16:13.188Z,99.90
2018-11-06T04:18:48.876Z,99.90
2018-11-06T04:21:29.580Z,99.90
2018-11-06T04:24:07.288Z,99.90
2018-11-06T04:26:43.434Z,99.90
2018-11-06T04:29:19.176Z,99.90
2018-11-06T04:31:54.899Z,99.90
2018-11-06T04:34:30.687Z,99.90
2018-11-06T04:37:06.506Z,99.90
2018-11-06T04:39:42.223Z,99.90
2018-11-06T04:42:18.190Z,99.90
2018-11-06T04:44:53.880Z,99.90
2018-11-06T04:47:29.524Z,99.90
2018-11-06T04:50:05.382Z,99.90
2018-11-06T04:52:41.621Z,99.90
2018-11-06T04:55:17.892Z,99.90
2018-11-06T04:57:53.909Z,99.90
2018-11-06T05:00:30.473Z,99.90
2018-11-06T05:03:06.484Z,99.90
2018-11-06T05:05:42.149Z,99.90
2018-11-06T05:08:17.802Z,99.90
2018-11-06T05:10:53.548Z,99.90
2018-11-06T05:13:29.369Z,99.90
2018-11-06T05:16:05.408Z,99.90
2018-11-06T05:18:41.949Z,99.90
2018-11-06T05:21:17.785Z,99.90
2018-11-06T05:23:53.649Z,99.90
2018-11-06T05:26:29.744Z,99.90
2018-11-06T05:29:06.117Z,99.90
2018-11-06T05:31:42.195Z,99.90
2018-11-06T05:34:18.058Z,99.90
2018-11-06T05:36:53.792Z,99.90
2018-11-06T05:39:29.610Z,99.90
2018-11-06T05:42:05.362Z,99.90
2018-11-06T05:44:41.538Z,99.90
2018-11-06T05:47:17.326Z,99.90
2018-11-06T05:52:20.397Z,99.90
2018-11-06T05:54:56.690Z,99.90
2018-11-06T05:57:32.407Z,99.90
2018-11-06T06:00:09.104Z,99.90
2018-11-06T06:02:44.797Z,99.90
2018-11-06T06:05:21.052Z,99.90
2018-11-06T06:07:57.256Z,99.90
2018-11-06T06:10:33.209Z,99.90
2018-11-06T06:13:08.915Z,99.90
2018-11-06T06:15:44.580Z,99.90
2018-11-06T06:18:20.493Z,99.90
2018-11-06T06:20:56.258Z,99.90
2018-11-06T06:23:33.297Z,99.90
2018-11-06T06:26:09.016Z,99.90
2018-11-06T06:28:45.048Z,99.90
2018-11-06T06:31:20.784Z,99.90
2018-11-06T06:33:56.768Z,99.90
2018-11-06T06:36:33.636Z,99.90
2018-11-06T06:39:11.690Z,99.90
2018-11-06T06:41:48.332Z,99.90
2018-11-06T06:44:25.037Z,99.90
2018-11-06T06:47:00.996Z,99.90
2018-11-06T06:49:36.564Z,99.90
2018-11-06T06:52:12.534Z,99.90
2018-11-06T06:54:49.126Z,99.90
2018-11-06T06:57:24.960Z,99.90
2018-11-06T07:00:00.662Z,99.90
2018-11-06T07:02:36.708Z,99.90
2018-11-06T07:05:14.926Z,99.90
2018-11-06T07:07:51.266Z,99.90
2018-11-06T07:10:26.866Z,99.90
2018-11-06T07:13:02.737Z,99.90
2018-11-06T07:15:38.614Z,99.90
2018-11-06T07:18:14.228Z,99.90
2018-11-06T07:20:49.950Z,99.90
2018-11-06T07:23:25.645Z,99.90
2018-11-06T07:26:01.540Z,99.90
2018-11-06T07:28:38.552Z,99.90
2018-11-06T07:31:14.267Z,99.90
2018-11-06T07:33:50.169Z,99.90
2018-11-06T07:36:25.889Z,99.90
2018-11-06T07:39:01.561Z,99.90
2018-11-06T07:41:38.416Z,99.90
2018-11-06T07:44:14.818Z,99.90
2018-11-06T07:46:51.433Z,99.90
2018-11-06T07:49:27.736Z,99.90
2018-11-06T07:52:04.145Z,99.90
2018-11-06T07:54:41.615Z,99.90
2018-11-06T07:57:18.983Z,99.90
2018-11-06T07:59:55.406Z,99.90
2018-11-06T08:02:31.046Z,99.90
2018-11-06T08:05:06.840Z,99.90
2018-11-06T08:07:43.728Z,99.90
2018-11-06T08:10:20.292Z,99.90
2018-11-06T08:12:56.167Z,99.90
2018-11-06T08:15:32.018Z,99.90
2018-11-06T08:18:07.747Z,99.90
2018-11-06T08:20:43.458Z,99.90
2018-11-06T08:23:19.311Z,99.90
2018-11-06T08:25:54.983Z,99.90
2018-11-06T08:28:30.613Z,99.90
2018-11-06T08:31:06.804Z,99.90
2018-11-06T08:33:42.280Z,99.90
2018-11-06T08:36:17.957Z,99.90
2018-11-06T08:38:53.625Z,99.90
2018-11-06T08:41:29.599Z,99.90
2018-11-06T08:44:06.511Z,99.90
2018-11-06T08:46:43.218Z,99.80
2018-11-06T08:49:19.213Z,99.70
2018-11-06T08:51:55.716Z,99.80
2018-11-06T08:54:32.409Z,99.70
2018-11-06T08:57:09.145Z,99.60
2018-11-06T08:59:44.813Z,99.50
2018-11-06T09:02:20.427Z,99.40
2018-11-06T09:04:56.047Z,99.30
2018-11-06T09:07:31.768Z,99.40
2018-11-06T09:10:08.429Z,99.30
2018-11-06T09:12:44.450Z,99.20
2018-11-06T09:15:20.213Z,98.90
2018-11-06T09:17:56.008Z,98.70
2018-11-06T09:20:31.735Z,98.80
2018-11-06T09:23:07.413Z,98.30
2018-11-06T09:25:43.235Z,97.90
2018-11-06T09:28:19.133Z,98.40
2018-11-06T09:30:54.705Z,98.20
2018-11-06T09:33:30.541Z,97.80
2018-11-06T09:36:06.243Z,97.50
2018-11-06T09:38:41.948Z,97.80
2018-11-06T09:41:17.719Z,97.50
2018-11-06T09:43:53.771Z,97.10
2018-11-06T09:46:30.285Z,97.60
2018-11-06T09:49:06.636Z,97.00
2018-11-06T09:51:43.161Z,96.90
2018-11-06T09:54:19.741Z,97.00
2018-11-06T09:56:55.545Z,97.30
2018-11-06T09:59:31.424Z,97.20
2018-11-06T10:02:07.147Z,97.40
2018-11-06T10:04:42.999Z,97.30
2018-11-06T10:07:19.247Z,97.40
2018-11-06T10:09:54.737Z,97.20
2018-11-06T10:12:30.417Z,97.50
2018-11-06T10:15:07.525Z,97.60
2018-11-06T10:17:45.171Z,97.30
2018-11-06T10:20:21.317Z,97.40
2018-11-06T10:22:57.824Z,97.10
2018-11-06T10:25:33.657Z,97.00
2018-11-06T10:28:09.775Z,97.00
2018-11-06T10:30:46.258Z,97.10
2018-11-06T10:33:22.897Z,96.90
2018-11-06T10:35:58.608Z,97.00
2018-11-06T10:38:34.419Z,96.90
2018-11-06T10:41:10.014Z,97.00
2018-11-06T10:43:47.319Z,96.70
2018-11-06T10:46:23.685Z,96.80
2018-11-06T10:48:59.485Z,96.60
2018-11-06T10:51:35.251Z,96.30
2018-11-06T10:54:11.000Z,96.00
2018-11-06T10:56:46.824Z,96.30
2018-11-06T10:59:22.636Z,95.80
2018-11-06T11:03:05.457Z,96.10
2018-11-06T11:05:42.097Z,96.20
2018-11-06T11:08:18.174Z,96.20
2018-11-06T11:10:54.661Z,95.80
2018-11-06T11:13:30.432Z,95.50
2018-11-06T11:16:06.387Z,95.70
2018-11-06T11:18:42.924Z,95.50
2018-11-06T11:21:18.620Z,95.60
2018-11-06T11:23:54.361Z,95.10
2018-11-06T11:26:31.269Z,95.20
2018-11-06T11:29:07.153Z,95.00
2018-11-06T11:31:43.701Z,95.10
2018-11-06T11:34:20.330Z,95.10
2018-11-06T11:36:56.175Z,95.30
2018-11-06T11:39:31.895Z,95.00
2018-11-06T11:42:07.720Z,94.50
2018-11-06T11:44:43.505Z,95.00
2018-11-06T11:47:19.309Z,94.50
2018-11-06T11:49:54.967Z,94.60
2018-11-06T11:52:30.900Z,94.50
2018-11-06T11:55:07.052Z,94.20
2018-11-06T11:57:43.615Z,94.60
2018-11-06T12:00:20.127Z,94.60
2018-11-06T12:02:56.487Z,94.80
2018-11-06T12:05:33.038Z,94.80
2018-11-06T12:08:08.854Z,95.00
2018-11-06T12:10:44.566Z,95.10
2018-11-06T12:13:20.342Z,95.10
2018-11-06T12:15:56.391Z,94.50
2018-11-06T12:18:32.882Z,94.60
2018-11-06T12:21:08.717Z,94.70
2018-11-06T12:23:44.816Z,94.80
2018-11-06T12:26:20.464Z,94.50
2018-11-06T12:28:57.372Z,94.30
2018-11-06T12:31:33.004Z,93.30
2018-11-06T12:34:08.693Z,92.70
2018-11-06T12:36:44.440Z,93.60
2018-11-06T12:39:20.165Z,93.00
2018-11-06T12:41:56.957Z,93.20
2018-11-06T12:44:32.855Z,93.00
2018-11-06T12:47:08.750Z,93.80
2018-11-06T12:49:44.595Z,93.60
2018-11-06T12:52:20.896Z,93.30
2018-11-06T12:54:57.566Z,94.20
2018-11-06T12:57:33.222Z,93.70
2018-11-06T13:00:11.408Z,94.50
2018-11-06T13:02:47.672Z,94.30
2018-11-06T13:05:24.504Z,94.10
2018-11-06T13:08:00.120Z,93.80
2018-11-06T13:10:35.826Z,94.10
2018-11-06T13:13:11.625Z,94.30
2018-11-06T13:15:47.643Z,94.50
2018-11-06T13:18:23.310Z,93.90
2018-11-06T13:20:58.994Z,93.90
2018-11-06T13:23:34.802Z,94.30
2018-11-06T13:26:10.588Z,93.50
2018-11-06T13:28:46.205Z,93.70
2018-11-06T13:31:23.177Z,93.90
2018-11-06T13:33:59.737Z,93.00
2018-11-06T13:36:35.548Z,93.20
2018-11-06T13:39:12.352Z,93.30
2018-11-06T13:41:48.141Z,93.20
2018-11-06T13:44:25.307Z,93.20
2018-11-06T13:47:00.805Z,92.60
2018-11-06T13:49:36.589Z,93.00
2018-11-06T13:52:13.749Z,91.70
2018-11-06T13:54:50.136Z,91.80
2018-11-06T13:57:25.937Z,91.90
2018-11-06T14:00:01.688Z,92.80
2018-11-06T14:02:37.511Z,92.30
2018-11-06T14:05:13.456Z,91.20
2018-11-06T14:07:50.280Z,92.70
2018-11-06T14:10:26.927Z,92.10
2018-11-06T14:13:02.662Z,92.60
2018-11-06T14:15:38.661Z,92.10
2018-11-06T14:18:16.060Z,92.80
2018-11-06T14:20:52.105Z,92.30
2018-11-06T14:23:27.917Z,92.30
2018-11-06T14:26:02.889Z,92.40
2018-11-06T14:28:38.580Z,92.70
