createdAt,value
2023-03-06T00:04:14.938Z,95616.31
2023-03-06T00:09:17.781Z,95629.09
2023-03-06T00:14:20.604Z,95623.69
2023-03-06T00:19:24.940Z,95622.03
2023-03-06T00:24:27.723Z,95610.69
2023-03-06T00:29:30.537Z,95616.13
2023-03-06T00:34:34.702Z,95614.53
2023-03-06T00:39:37.558Z,95614.22
2023-03-06T00:44:40.362Z,95623.16
2023-03-06T00:49:44.770Z,95612.31
2023-03-06T00:54:47.607Z,95612.00
2023-03-06T00:59:50.462Z,95609.31
2023-03-06T01:04:54.627Z,95597.16
2023-03-06T01:09:57.445Z,95592.34
2023-03-06T01:15:00.361Z,95583.38
2023-03-06T01:20:05.352Z,95573.66
2023-03-06T01:25:08.782Z,95580.97
2023-03-06T01:30:13.183Z,95569.34
2023-03-06T01:35:17.480Z,95564.69
2023-03-06T01:40:20.563Z,95563.31
2023-03-06T01:45:57.551Z,95553.38
2023-03-06T01:51:01.739Z,95554.16
2023-03-06T01:56:04.955Z,95541.69
2023-03-06T02:01:08.418Z,95539.56
2023-03-06T02:06:12.610Z,95532.22
2023-03-06T02:11:17.859Z,95528.16
2023-03-06T02:16:24.192Z,95534.09
2023-03-06T02:21:30.119Z,95527.38
2023-03-06T02:26:35.479Z,95526.25
2023-03-06T02:31:38.363Z,95524.94
2023-03-06T02:36:43.943Z,95512.75
2023-03-06T02:41:48.100Z,95510.06
2023-03-06T02:46:50.950Z,95518.69
2023-03-06T02:51:53.883Z,95516.81
2023-03-06T02:56:58.155Z,95506.22
2023-03-06T03:02:01.038Z,95512.47
2023-03-06T03:07:03.852Z,95500.31
2023-03-06T03:12:09.101Z,95492.47
2023-03-06T03:17:11.899Z,95493.09
2023-03-06T03:22:14.890Z,95484.97
2023-03-06T03:27:19.085Z,95485.75
2023-03-06T03:32:22.010Z,95479.22
2023-03-06T03:37:24.953Z,95486.56
2023-03-06T03:42:29.366Z,95489.56
2023-03-06T03:47:32.218Z,95487.69
2023-03-06T03:52:35.131Z,95484.44
2023-03-06T03:57:39.328Z,95479.03
2023-03-06T04:02:42.496Z,95483.66
2023-03-06T04:07:45.416Z,95482.53
2023-03-06T04:12:49.593Z,95471.72
2023-03-06T04:17:52.409Z,95473.59
2023-03-06T04:22:55.297Z,95475.53
2023-03-06T04:27:59.547Z,95463.06
2023-03-06T04:33:02.470Z,95460.88
2023-03-06T04:38:05.541Z,95464.97
2023-03-06T04:43:09.698Z,95457.44
2023-03-06T04:48:14.223Z,95461.53
2023-03-06T04:53:19.573Z,95469.69
2023-03-06T04:58:26.419Z,95460.75
2023-03-06T05:03:29.218Z,95462.38
2023-03-06T05:08:32.846Z,95464.25
2023-03-06T05:13:39.528Z,95470.00
2023-03-06T05:18:42.359Z,95466.28
2023-03-06T05:23:46.019Z,95462.47
2023-03-06T05:28:50.292Z,95465.97
2023-03-06T05:33:53.110Z,95463.28
2023-03-06T05:38:56.011Z,95461.34
2023-03-06T05:44:00.232Z,95453.50
2023-03-06T05:49:03.079Z,95467.06
2023-03-06T05:54:05.906Z,95470.09
2023-03-06T05:59:10.117Z,95458.44
2023-03-06T06:04:12.958Z,95464.97
2023-03-06T06:09:16.525Z,95473.91
2023-03-06T06:14:21.066Z,95475.81
2023-03-06T06:19:29.081Z,95472.00
2023-03-06T06:24:32.746Z,95468.97
2023-03-06T06:29:37.010Z,95466.28
2023-03-06T06:34:40.153Z,95474.41
2023-03-06T06:39:43.010Z,95468.16
2023-03-06T06:44:47.201Z,95474.13
2023-03-06T06:49:51.334Z,95480.59
2023-03-06T06:54:54.408Z,95496.88
2023-03-06T06:59:58.617Z,95486.66
2023-03-06T07:05:04.653Z,95493.38
2023-03-06T07:10:11.631Z,95490.47
2023-03-06T07:15:18.488Z,95493.38
2023-03-06T07:20:21.514Z,95498.09
2023-03-06T07:25:24.389Z,95494.06
2023-03-06T07:30:28.622Z,95505.59
2023-03-06T07:35:31.630Z,95497.00
2023-03-06T07:40:34.508Z,95504.47
2023-03-06T07:45:38.717Z,95513.22
2023-03-06T07:50:41.921Z,95500.47
2023-03-06T07:55:44.786Z,95498.97
2023-03-06T08:00:49.136Z,95503.28
2023-03-06T08:05:51.951Z,95493.69
2023-03-06T08:10:54.822Z,95498.72
2023-03-06T08:15:59.798Z,95499.69
2023-03-06T08:21:04.169Z,95513.06
2023-03-06T08:26:10.975Z,95512.31
2023-03-06T08:31:25.057Z,95513.28
2023-03-06T08:36:28.369Z,95505.16
2023-03-06T08:41:31.549Z,95510.09
2023-03-06T08:46:36.260Z,95513.38
2023-03-06T08:51:39.118Z,95514.78
2023-03-06T08:56:42.015Z,95508.78
2023-03-06T09:01:46.684Z,95507.19
2023-03-06T09:06:49.726Z,95505.78
2023-03-06T09:11:53.611Z,95515.22
2023-03-06T09:16:57.898Z,95514.69
2023-03-06T09:22:01.062Z,95520.13
2023-03-06T09:27:04.058Z,95514.69
2023-03-06T09:32:10.645Z,95508.16
2023-03-06T09:37:16.252Z,95499.72
2023-03-06T09:42:21.887Z,95510.00
2023-03-06T09:47:39.502Z,95503.16
2023-03-06T09:52:46.366Z,95503.66
2023-03-06T09:57:55.386Z,95501.75
2023-03-06T10:03:05.214Z,95501.44
2023-03-06T10:08:20.213Z,95502.84
2023-03-06T10:13:28.161Z,95490.09
2023-03-06T10:18:32.881Z,95486.56
2023-03-06T10:23:43.652Z,95495.53
2023-03-06T10:28:50.055Z,95487.88
2023-03-06T10:33:57.011Z,95488.41
2023-03-06T10:39:00.522Z,95485.69
2023-03-06T10:44:25.955Z,95488.41
2023-03-06T10:49:33.891Z,95472.41
2023-03-06T10:54:37.885Z,95473.72
2023-03-06T10:59:51.844Z,95473.44
2023-03-06T11:04:57.083Z,95464.78
2023-03-06T11:10:07.652Z,95455.56
2023-03-06T11:15:18.608Z,95452.03
2023-03-06T11:20:26.338Z,95442.47
2023-03-06T11:25:33.124Z,95450.63
2023-03-06T11:30:42.896Z,95438.19
2023-03-06T11:35:53.327Z,95429.00
2023-03-06T11:41:00.322Z,95423.78
2023-03-06T11:46:08.633Z,95415.16
2023-03-06T11:51:16.013Z,95412.00
2023-03-06T11:56:29.470Z,95401.22
2023-03-06T12:01:36.345Z,95401.19
2023-03-06T12:06:48.410Z,95392.00
2023-03-06T12:12:00.494Z,95379.09
2023-03-06T12:17:12.381Z,95378.47
2023-03-06T12:22:35.770Z,95365.13
2023-03-06T12:27:43.800Z,95362.03
2023-03-06T12:32:50.597Z,95361.22
2023-03-06T12:38:01.985Z,95350.00
2023-03-06T12:43:22.749Z,95346.25
2023-03-06T12:48:27.872Z,95346.72
2023-03-06T12:53:33.352Z,95341.00
2023-03-06T12:58:45.321Z,95331.91
2023-03-06T13:04:01.039Z,95332.41
2023-03-06T13:09:15.070Z,95329.84
2023-03-06T13:14:25.653Z,95332.03
2023-03-06T13:19:28.627Z,95330.63
2023-03-06T13:24:34.582Z,95328.53
2023-03-06T13:29:52.991Z,95329.97
2023-03-06T13:34:56.089Z,95324.53
2023-03-06T13:40:28.159Z,95328.16
2023-03-06T13:45:35.441Z,95323.06
2023-03-06T13:50:40.259Z,95329.91
2023-03-06T13:55:51.877Z,95320.28
2023-03-06T14:01:13.986Z,95316.56
2023-03-06T14:06:42.420Z,95311.44
2023-03-06T14:11:51.783Z,95316.69
2023-03-06T14:16:54.905Z,95314.16
2023-03-06T14:21:58.612Z,95319.34
2023-03-06T14:27:03.010Z,95312.00
2023-03-06T14:32:10.744Z,95324.16
2023-03-06T14:37:22.225Z,95316.03
2023-03-06T14:42:27.451Z,95314.03
2023-03-06T14:47:32.053Z,95313.72
2023-03-06T14:52:35.134Z,95310.53
2023-03-06T14:57:39.458Z,95302.50
2023-03-06T15:02:42.857Z,95295.03
2023-03-06T15:07:45.983Z,95299.75
2023-03-06T15:12:50.200Z,95303.81
2023-03-06T15:17:53.464Z,95307.69
2023-03-06T15:22:56.340Z,95307.63
2023-03-06T15:28:02.282Z,95313.91
2023-03-06T15:33:24.544Z,95309.66
2023-03-06T15:38:33.853Z,95315.31
2023-03-06T15:43:40.112Z,95323.56
2023-03-06T15:48:52.474Z,95318.53
2023-03-06T15:54:09.919Z,95320.38
2023-03-06T15:59:19.247Z,95328.38
2023-03-06T16:04:22.156Z,95325.09
2023-03-06T16:09:25.008Z,95324.41
2023-03-06T16:14:29.441Z,95327.06
2023-03-06T16:19:32.270Z,95328.34
2023-03-06T16:24:35.099Z,95335.19
2023-03-06T16:29:39.987Z,95333.41
2023-03-06T16:34:42.916Z,95336.66
2023-03-06T16:39:45.810Z,95350.13
2023-03-06T16:44:50.048Z,95356.25
2023-03-06T16:49:57.345Z,95352.84
2023-03-06T16:55:00.302Z,95362.56
2023-03-06T17:00:06.498Z,95365.63
2023-03-06T17:05:10.830Z,95370.28
2023-03-06T17:10:16.076Z,95376.44
2023-03-06T17:15:20.940Z,95376.44
2023-03-06T17:20:24.261Z,95377.16
2023-03-06T17:25:27.200Z,95390.81
2023-03-06T17:30:31.423Z,95407.16
2023-03-06T17:35:35.619Z,95408.31
2023-03-06T17:40:38.488Z,95395.16
2023-03-06T17:45:42.733Z,95403.81
2023-03-06T17:50:53.753Z,95414.28
2023-03-06T17:55:58.001Z,95419.22
2023-03-06T18:01:02.445Z,95426.34
2023-03-06T18:06:09.318Z,95433.47
2023-03-06T18:11:12.669Z,95441.59
2023-03-06T18:16:19.033Z,95444.41
2023-03-06T18:21:22.265Z,95447.09
2023-03-06T18:26:26.704Z,95457.41
2023-03-06T18:31:34.283Z,95455.91
2023-03-06T18:36:38.281Z,95456.03
2023-03-06T18:41:41.408Z,95462.31
2023-03-06T18:46:45.924Z,95466.75
2023-03-06T18:51:50.715Z,95468.66
2023-03-06T18:56:53.535Z,95469.63
2023-03-06T19:01:59.211Z,95467.50
2023-03-06T19:07:02.089Z,95458.47
2023-03-06T19:12:05.695Z,95466.41
2023-03-06T19:17:09.946Z,95468.78
2023-03-06T19:22:12.782Z,95464.97
2023-03-06T19:27:15.630Z,95474.56
2023-03-06T19:32:20.388Z,95477.56
2023-03-06T19:37:23.514Z,95490.00
2023-03-06T19:42:26.484Z,95504.59
2023-03-06T19:47:30.654Z,95509.41
2023-03-06T19:52:36.952Z,95511.53
2023-03-06T19:57:39.768Z,95520.56
2023-03-06T20:02:43.955Z,95512.66
2023-03-06T20:07:46.887Z,95505.09
2023-03-06T20:12:49.721Z,95500.53
2023-03-06T20:17:55.283Z,95510.28
2023-03-06T20:23:02.468Z,95517.31
2023-03-06T20:28:05.700Z,95519.94
2023-03-06T20:33:09.894Z,95521.34
2023-03-06T20:38:12.731Z,95520.56
2023-03-06T20:43:15.971Z,95517.25
2023-03-06T20:48:20.163Z,95520.84
2023-03-06T20:53:22.972Z,95504.34
2023-03-06T20:58:28.621Z,95512.47
2023-03-06T21:03:32.821Z,95509.25
2023-03-06T21:08:35.668Z,95514.38
2023-03-06T21:13:38.597Z,95501.34
2023-03-06T21:18:43.107Z,95506.25
2023-03-06T21:23:46.353Z,95517.06
2023-03-06T21:28:49.411Z,95515.69
2023-03-06T21:33:53.574Z,95515.97
2023-03-06T21:38:56.601Z,95504.34
2023-03-06T21:44:01.327Z,95493.81
2023-03-06T21:49:06.109Z,95508.47
2023-03-06T21:54:09.678Z,95501.06
2023-03-06T21:59:12.545Z,95501.34
2023-03-06T22:04:16.901Z,95514.09
2023-03-06T22:09:19.927Z,95505.97
2023-03-06T22:14:22.706Z,95492.38
2023-03-06T22:19:27.002Z,95494.31
2023-03-06T22:24:29.853Z,95483.19
2023-03-06T22:29:32.738Z,95488.34
2023-03-06T22:34:36.915Z,95498.63
2023-03-06T22:39:39.957Z,95505.91
2023-03-06T22:44:42.789Z,95483.72
2023-03-06T22:49:47.586Z,95486.75
2023-03-06T22:54:50.449Z,95489.47
2023-03-06T22:59:53.293Z,95487.00
2023-03-06T23:04:57.441Z,95493.00
2023-03-06T23:10:00.378Z,95490.00
2023-03-06T23:15:03.290Z,95484.88
2023-03-06T23:20:10.337Z,95486.19
2023-03-06T23:25:14.753Z,95486.19
2023-03-06T23:30:18.037Z,95479.66
2023-03-06T23:35:22.288Z,95472.38
2023-03-06T23:40:25.308Z,95479.47
2023-03-06T23:45:28.384Z,95477.56
2023-03-06T23:50:33.027Z,95470.03
2023-03-06T23:55:35.990Z,95474.66
