createdAt,value
2022-11-07T00:00:49.770Z,101467.53
2022-11-07T00:03:56.167Z,101466.28
2022-11-07T00:07:02.530Z,101465.03
2022-11-07T00:10:08.690Z,101464.22
2022-11-07T00:13:14.385Z,101468.72
2022-11-07T00:16:20.810Z,101472.63
2022-11-07T00:19:26.624Z,101470.41
2022-11-07T00:22:32.491Z,101477.75
2022-11-07T00:25:38.165Z,101475.28
2022-11-07T00:28:44.845Z,101477.75
2022-11-07T00:31:50.795Z,101478.97
2022-11-07T00:34:56.172Z,101483.66
2022-11-07T00:38:01.688Z,101487.34
2022-11-07T00:41:07.890Z,101478.53
2022-11-07T00:44:12.946Z,101480.63
2022-11-07T00:47:18.357Z,101483.25
2022-11-07T00:50:24.175Z,101481.44
2022-11-07T00:53:30.070Z,101481.88
2022-11-07T00:56:35.547Z,101473.50
2022-11-07T00:59:40.974Z,101472.28
2022-11-07T01:03:06.521Z,101473.75
2022-11-07T01:06:12.376Z,101472.09
2022-11-07T01:09:21.396Z,101466.13
2022-11-07T01:12:27.054Z,101466.38
2022-11-07T01:15:32.310Z,101469.63
2022-11-07T01:18:38.052Z,101479.47
2022-11-07T01:21:44.223Z,101480.69
2022-11-07T01:24:49.910Z,101484.59
2022-11-07T01:27:55.552Z,101486.81
2022-11-07T01:31:09.775Z,101485.22
2022-11-07T01:34:15.208Z,101486.00
2022-11-07T01:37:20.857Z,101492.78
2022-11-07T01:40:26.641Z,101486.44
2022-11-07T01:43:55.634Z,101478.03
2022-11-07T01:47:02.454Z,101478.44
2022-11-07T01:50:09.545Z,101478.63
2022-11-07T01:53:15.400Z,101478.63
2022-11-07T01:56:26.495Z,101481.06
2022-11-07T01:59:34.466Z,101481.69
2022-11-07T02:02:41.364Z,101472.22
2022-11-07T02:05:57.841Z,101473.47
2022-11-07T02:09:03.898Z,101473.28
2022-11-07T02:12:09.404Z,101469.16
2022-11-07T02:15:14.954Z,101472.66
2022-11-07T02:18:22.913Z,101465.47
2022-11-07T02:21:40.676Z,101464.44
2022-11-07T02:24:49.965Z,101471.34
2022-11-07T02:28:00.551Z,101465.47
2022-11-07T02:31:06.000Z,101468.28
2022-11-07T02:34:11.663Z,101464.81
2022-11-07T02:37:27.686Z,101464.63
2022-11-07T02:40:34.438Z,101475.63
2022-11-07T02:43:47.391Z,101483.75
2022-11-07T02:46:53.193Z,101482.09
2022-11-07T02:49:58.225Z,101477.25
2022-11-07T02:53:04.232Z,101478.69
2022-11-07T02:56:10.381Z,101476.59
2022-11-07T02:59:16.026Z,101478.00
2022-11-07T03:02:21.628Z,101473.09
2022-11-07T03:05:27.424Z,101469.84
2022-11-07T03:08:32.575Z,101470.25
2022-11-07T03:11:38.291Z,101478.44
2022-11-07T03:14:43.930Z,101470.97
2022-11-07T03:17:49.626Z,101481.81
2022-11-07T03:20:55.275Z,101481.56
2022-11-07T03:24:01.105Z,101483.53
2022-11-07T03:27:06.930Z,101485.34
2022-11-07T03:30:12.855Z,101483.53
2022-11-07T03:33:18.409Z,101489.69
2022-11-07T03:36:24.307Z,101496.97
2022-11-07T03:39:29.462Z,101495.78
2022-11-07T03:42:39.966Z,101491.88
2022-11-07T03:45:45.493Z,101496.03
2022-11-07T03:48:50.775Z,101506.25
2022-11-07T03:51:56.323Z,101501.88
2022-11-07T03:55:01.773Z,101510.19
2022-11-07T03:58:07.505Z,101499.47
2022-11-07T04:01:14.010Z,101514.31
2022-11-07T04:04:19.609Z,101517.16
2022-11-07T04:07:25.046Z,101525.44
2022-11-07T04:10:31.021Z,101529.50
2022-11-07T04:13:55.314Z,101535.09
2022-11-07T04:17:19.911Z,101536.72
2022-11-07T04:20:25.785Z,101546.72
2022-11-07T04:23:31.737Z,101551.47
2022-11-07T04:26:55.712Z,101550.44
2022-11-07T04:30:22.164Z,101540.91
2022-11-07T04:33:27.615Z,101540.13
2022-11-07T04:36:33.016Z,101536.63
2022-11-07T04:39:38.816Z,101535.25
2022-11-07T04:42:46.353Z,101546.72
2022-11-07T04:45:52.786Z,101551.41
2022-11-07T04:48:58.294Z,101557.28
2022-11-07T04:52:03.479Z,101558.28
2022-11-07T04:55:16.990Z,101560.88
2022-11-07T04:58:22.590Z,101564.59
2022-11-07T05:01:28.167Z,101560.19
2022-11-07T05:04:33.862Z,101560.88
2022-11-07T05:07:40.456Z,101559.53
2022-11-07T05:10:46.081Z,101565.28
2022-11-07T05:13:51.531Z,101566.47
2022-11-07T05:16:58.308Z,101570.13
2022-11-07T05:20:05.139Z,101570.59
2022-11-07T05:23:16.265Z,101568.13
2022-11-07T05:26:22.445Z,101574.81
2022-11-07T05:29:27.835Z,101580.97
2022-11-07T05:32:38.809Z,101584.03
2022-11-07T05:35:45.718Z,101572.84
2022-11-07T05:38:53.911Z,101571.38
2022-11-07T05:42:02.013Z,101571.38
2022-11-07T05:45:09.159Z,101574.41
2022-11-07T05:48:14.861Z,101579.41
2022-11-07T05:51:20.281Z,101593.59
2022-11-07T05:54:28.337Z,101596.31
2022-11-07T05:57:33.720Z,101596.50
2022-11-07T06:00:40.754Z,101592.88
2022-11-07T06:03:46.473Z,101602.63
2022-11-07T06:06:51.939Z,101602.09
2022-11-07T06:09:57.594Z,101610.13
2022-11-07T06:13:06.004Z,101608.75
2022-11-07T06:16:11.593Z,101611.97
2022-11-07T06:19:17.408Z,101625.94
2022-11-07T06:22:25.212Z,101625.84
2022-11-07T06:25:31.597Z,101628.19
2022-11-07T06:28:38.209Z,101625.00
2022-11-07T06:31:43.896Z,101627.47
2022-11-07T06:34:49.534Z,101617.06
2022-11-07T06:37:55.237Z,101631.41
2022-11-07T06:41:09.109Z,101634.34
2022-11-07T06:44:14.935Z,101648.69
2022-11-07T06:47:21.281Z,101645.69
2022-11-07T06:50:26.929Z,101658.84
2022-11-07T06:53:33.133Z,101665.31
2022-11-07T06:56:38.757Z,101672.72
2022-11-07T06:59:50.463Z,101677.47
2022-11-07T07:02:59.075Z,101682.84
2022-11-07T07:06:08.009Z,101684.88
2022-11-07T07:09:13.358Z,101687.56
2022-11-07T07:12:18.479Z,101687.34
2022-11-07T07:15:24.619Z,101678.19
2022-11-07T07:18:32.120Z,101683.19
2022-11-07T07:21:37.723Z,101689.91
2022-11-07T07:24:43.347Z,101704.91
2022-11-07T07:27:49.265Z,101700.00
2022-11-07T07:31:15.639Z,101701.59
2022-11-07T07:34:20.927Z,101698.44
2022-11-07T07:37:26.883Z,101714.25
2022-11-07T07:40:32.729Z,101716.25
2022-11-07T07:43:38.643Z,101728.25
2022-11-07T07:46:44.525Z,101730.72
2022-11-07T07:49:50.216Z,101723.66
2022-11-07T07:53:02.506Z,101737.34
2022-11-07T07:56:11.366Z,101732.31
2022-11-07T07:59:17.577Z,101750.63
2022-11-07T08:02:23.711Z,101738.78
2022-11-07T08:05:29.336Z,101747.34
2022-11-07T08:08:38.143Z,101749.50
2022-11-07T08:11:44.479Z,101754.50
2022-11-07T08:14:50.380Z,101760.81
2022-11-07T08:17:56.018Z,101761.09
2022-11-07T08:21:01.252Z,101756.47
2022-11-07T08:24:07.356Z,101760.22
2022-11-07T08:27:12.617Z,101750.94
2022-11-07T08:30:18.409Z,101753.25
2022-11-07T08:33:24.904Z,101759.63
2022-11-07T08:36:30.477Z,101765.84
2022-11-07T08:39:36.043Z,101765.66
2022-11-07T08:42:41.665Z,101757.66
2022-11-07T08:45:49.124Z,101758.50
2022-11-07T08:48:54.659Z,101759.34
2022-11-07T08:52:01.609Z,101765.06
2022-11-07T08:55:07.971Z,101762.59
2022-11-07T08:58:15.341Z,101768.75
2022-11-07T09:01:20.851Z,101770.59
2022-11-07T09:04:26.649Z,101775.72
2022-11-07T09:07:32.048Z,101775.06
2022-11-07T09:10:37.824Z,101780.38
2022-11-07T09:13:43.430Z,101781.22
2022-11-07T09:16:49.251Z,101784.28
2022-11-07T09:19:54.782Z,101782.22
2022-11-07T09:23:01.248Z,101788.78
2022-11-07T09:26:08.187Z,101782.78
2022-11-07T09:29:13.770Z,101791.66
2022-11-07T09:32:43.516Z,101799.41
2022-11-07T09:35:44.872Z,101798.09
2022-11-07T09:38:51.122Z,101804.63
2022-11-07T09:42:08.903Z,101803.81
2022-11-07T09:45:15.046Z,101806.81
2022-11-07T09:48:24.779Z,101817.72
2022-11-07T09:51:37.088Z,101812.94
2022-11-07T09:54:51.076Z,101826.66
2022-11-07T09:58:02.532Z,101828.69
2022-11-07T10:01:20.762Z,101823.13
2022-11-07T10:04:27.066Z,101823.69
2022-11-07T10:07:41.869Z,101819.97
2022-11-07T10:10:58.981Z,101820.25
2022-11-07T10:14:22.630Z,101819.28
2022-11-07T10:17:50.302Z,101828.13
2022-11-07T10:21:37.121Z,101818.59
2022-11-07T10:25:19.426Z,101819.50
2022-11-07T10:28:27.721Z,101808.91
2022-11-07T10:31:39.819Z,101809.41
2022-11-07T10:35:00.676Z,101802.81
2022-11-07T10:38:25.525Z,101798.03
2022-11-07T10:41:32.261Z,101802.44
2022-11-07T10:44:42.099Z,101792.94
2022-11-07T10:48:03.223Z,101797.16
2022-11-07T10:51:08.691Z,101794.81
2022-11-07T10:54:26.408Z,101788.56
2022-11-07T10:57:34.615Z,101775.78
2022-11-07T11:00:44.725Z,101786.63
2022-11-07T11:03:51.024Z,101784.91
2022-11-07T11:07:02.107Z,101787.31
2022-11-07T11:10:21.270Z,101782.69
2022-11-07T11:13:37.599Z,101778.06
2022-11-07T11:16:43.921Z,101774.13
2022-11-07T11:19:55.759Z,101777.72
2022-11-07T11:23:02.639Z,101775.88
2022-11-07T11:26:16.166Z,101776.53
2022-11-07T11:29:42.167Z,101768.72
2022-11-07T11:33:01.952Z,101765.16
2022-11-07T11:36:24.670Z,101760.00
2022-11-07T11:39:46.120Z,101761.63
2022-11-07T11:43:01.249Z,101761.19
2022-11-07T11:46:28.053Z,101750.94
2022-11-07T11:49:43.742Z,101748.28
2022-11-07T11:52:49.701Z,101746.66
2022-11-07T11:56:09.299Z,101745.50
2022-11-07T11:59:27.091Z,101731.06
2022-11-07T12:02:53.479Z,101741.72
2022-11-07T12:06:26.638Z,101734.63
2022-11-07T12:09:35.328Z,101734.75
2022-11-07T12:12:43.339Z,101726.94
2022-11-07T12:16:12.796Z,101730.41
2022-11-07T12:19:21.325Z,101721.47
2022-11-07T12:22:48.284Z,101728.00
2022-11-07T12:26:37.139Z,101719.25
2022-11-07T12:30:10.582Z,101711.66
2022-11-07T12:33:27.986Z,101705.31
2022-11-07T12:36:52.531Z,101702.28
2022-11-07T12:40:30.972Z,101696.94
2022-11-07T12:43:45.348Z,101704.13
2022-11-07T12:46:57.076Z,101696.66
2022-11-07T12:51:04.022Z,101688.03
2022-11-07T12:54:42.009Z,101692.44
2022-11-07T12:58:07.395Z,101685.44
2022-11-07T13:01:20.628Z,101693.31
2022-11-07T13:04:54.964Z,101692.97
2022-11-07T13:08:27.022Z,101688.44
2022-11-07T13:11:58.267Z,101691.22
2022-11-07T13:15:05.943Z,101688.25
2022-11-07T13:18:37.307Z,101685.88
2022-11-07T13:21:44.486Z,101683.31
2022-11-07T13:25:16.290Z,101688.03
2022-11-07T13:28:29.716Z,101675.09
2022-11-07T13:31:39.089Z,101676.66
2022-11-07T13:34:47.382Z,101679.97
2022-11-07T13:38:15.908Z,101681.38
2022-11-07T13:41:23.207Z,101679.94
2022-11-07T13:44:35.776Z,101678.56
2022-11-07T13:47:43.050Z,101686.78
2022-11-07T13:51:18.379Z,101678.56
2022-11-07T13:54:36.422Z,101686.63
2022-11-07T13:57:46.338Z,101686.59
2022-11-07T14:00:52.014Z,101684.22
2022-11-07T14:03:57.748Z,101684.00
2022-11-07T14:07:03.962Z,101678.06
2022-11-07T14:10:31.119Z,101681.31
2022-11-07T14:13:41.491Z,101687.06
2022-11-07T14:16:47.535Z,101687.41
2022-11-07T14:19:53.322Z,101694.69
2022-11-07T14:23:01.393Z,101689.44
2022-11-07T14:26:31.180Z,101684.88
2022-11-07T14:29:36.778Z,101685.16
2022-11-07T14:32:52.447Z,101691.88
2022-11-07T14:36:06.403Z,101686.94
2022-11-07T14:39:15.941Z,101690.63
2022-11-07T14:42:25.839Z,101689.31
2022-11-07T14:46:06.122Z,101689.88
2022-11-07T14:48:57.689Z,101685.34
2022-11-07T14:52:03.284Z,101685.06
2022-11-07T14:55:41.804Z,101686.63
2022-11-07T14:58:47.604Z,101682.84
2022-11-07T15:01:59.874Z,101679.06
2022-11-07T15:05:11.008Z,101684.34
2022-11-07T15:08:30.492Z,101679.66
2022-11-07T15:11:38.562Z,101677.34
2022-11-07T15:14:44.292Z,101679.13
2022-11-07T15:17:52.722Z,101676.78
2022-11-07T15:21:00.276Z,101678.09
2022-11-07T15:24:30.403Z,101683.44
2022-11-07T15:27:40.739Z,101680.25
2022-11-07T15:30:47.477Z,101680.94
2022-11-07T15:33:55.510Z,101688.13
2022-11-07T15:37:01.091Z,101686.34
2022-11-07T15:40:17.437Z,101679.44
2022-11-07T15:43:23.331Z,101687.34
2022-11-07T15:46:34.978Z,101679.78
2022-11-07T15:49:40.519Z,101674.75
2022-11-07T15:52:47.727Z,101677.94
2022-11-07T15:56:01.719Z,101679.53
2022-11-07T15:59:19.837Z,101677.38
2022-11-07T16:02:25.571Z,101677.91
2022-11-07T16:05:31.550Z,101671.72
2022-11-07T16:08:36.982Z,101674.81
2022-11-07T16:11:42.090Z,101676.00
2022-11-07T16:14:47.314Z,101683.06
2022-11-07T16:17:52.762Z,101678.41
2022-11-07T16:20:58.802Z,101683.50
2022-11-07T16:24:04.614Z,101690.75
2022-11-07T16:27:16.198Z,101684.06
2022-11-07T16:30:22.790Z,101687.38
2022-11-07T16:33:29.793Z,101692.34
2022-11-07T16:36:36.398Z,101683.00
2022-11-07T16:39:41.905Z,101687.13
2022-11-07T16:42:48.386Z,101692.31
2022-11-07T16:45:56.370Z,101700.53
2022-11-07T16:49:14.156Z,101698.31
2022-11-07T16:52:20.202Z,101705.13
2022-11-07T16:55:25.693Z,101702.91
2022-11-07T16:58:35.909Z,101704.97
2022-11-07T17:01:41.846Z,101709.13
2022-11-07T17:04:48.058Z,101706.91
2022-11-07T17:07:56.119Z,101718.25
2022-11-07T17:11:01.876Z,101717.47
2022-11-07T17:14:07.507Z,101723.63
2022-11-07T17:17:15.487Z,101731.84
2022-11-07T17:20:49.291Z,101729.03
2022-11-07T17:23:49.639Z,101738.47
2022-11-07T17:26:55.555Z,101742.56
2022-11-07T17:30:03.340Z,101737.28
2022-11-07T17:33:15.367Z,101741.34
2022-11-07T17:36:36.346Z,101747.31
2022-11-07T17:39:46.030Z,101744.34
2022-11-07T17:42:51.072Z,101735.13
2022-11-07T17:45:56.836Z,101737.78
2022-11-07T17:49:08.337Z,101746.38
2022-11-07T17:52:13.971Z,101750.84
2022-11-07T17:55:21.411Z,101749.28
2022-11-07T17:58:26.951Z,101757.44
2022-11-07T18:01:35.151Z,101755.63
2022-11-07T18:04:41.726Z,101760.34
2022-11-07T18:07:47.930Z,101752.38
2022-11-07T18:11:01.027Z,101761.63
2022-11-07T18:14:06.641Z,101760.00
2022-11-07T18:17:11.887Z,101766.19
2022-11-07T18:20:17.726Z,101769.03
2022-11-07T18:23:23.412Z,101770.94
2022-11-07T18:26:31.334Z,101772.16
2022-11-07T18:29:36.621Z,101772.22
2022-11-07T18:32:43.147Z,101772.88
2022-11-07T18:35:49.230Z,101773.25
2022-11-07T18:38:54.763Z,101772.81
2022-11-07T18:42:00.625Z,101778.94
2022-11-07T18:45:06.230Z,101774.66
2022-11-07T18:48:11.771Z,101784.72
2022-11-07T18:51:21.476Z,101779.63
2022-11-07T18:54:27.326Z,101782.09
2022-11-07T18:57:33.065Z,101780.63
2022-11-07T19:00:38.903Z,101784.88
2022-11-07T19:03:45.481Z,101791.06
2022-11-07T19:07:00.166Z,101787.56
2022-11-07T19:10:06.509Z,101785.09
2022-11-07T19:13:11.881Z,101788.41
2022-11-07T19:16:19.083Z,101781.84
2022-11-07T19:19:24.563Z,101788.00
2022-11-07T19:22:31.465Z,101791.28
2022-11-07T19:25:40.055Z,101793.34
2022-11-07T19:28:45.346Z,101795.81
2022-11-07T19:31:51.162Z,101798.09
2022-11-07T19:34:57.406Z,101790.06
2022-11-07T19:38:08.714Z,101794.78
2022-11-07T19:41:16.540Z,101801.56
2022-11-07T19:44:22.174Z,101805.44
2022-11-07T19:47:29.675Z,101795.44
2022-11-07T19:50:35.225Z,101798.50
2022-11-07T19:53:41.242Z,101799.31
2022-11-07T19:56:47.055Z,101804.84
2022-11-07T19:59:53.067Z,101808.75
2022-11-07T20:02:58.896Z,101800.56
2022-11-07T20:06:04.403Z,101806.28
2022-11-07T20:12:37.217Z,101808.56
2022-11-07T20:15:43.089Z,101813.47
2022-11-07T20:18:49.409Z,101818.41
2022-11-07T20:21:54.758Z,101825.56
2022-11-07T20:25:00.752Z,101826.81
2022-11-07T20:28:06.579Z,101826.19
2022-11-07T20:31:18.086Z,101823.69
2022-11-07T20:34:23.875Z,101829.03
2022-11-07T20:37:29.386Z,101823.28
2022-11-07T20:40:37.753Z,101824.09
2022-11-07T20:43:45.016Z,101832.72
2022-11-07T20:46:52.270Z,101829.84
2022-11-07T20:49:57.914Z,101838.66
2022-11-07T20:53:04.706Z,101834.91
2022-11-07T20:56:10.764Z,101836.16
2022-11-07T20:59:17.489Z,101840.28
2022-11-07T21:02:24.368Z,101834.91
2022-11-07T21:05:30.938Z,101838.03
2022-11-07T21:08:44.261Z,101841.50
2022-11-07T21:11:50.415Z,101841.06
2022-11-07T21:14:56.189Z,101849.66
2022-11-07T21:18:04.524Z,101844.38
2022-11-07T21:21:22.849Z,101844.56
2022-11-07T21:24:32.257Z,101845.00
2022-11-07T21:27:38.046Z,101849.50
2022-11-07T21:30:59.411Z,101843.94
2022-11-07T21:34:07.897Z,101841.91
2022-11-07T21:37:13.791Z,101842.31
2022-11-07T21:40:19.720Z,101847.59
2022-11-07T21:43:25.187Z,101844.34
2022-11-07T21:46:34.851Z,101847.00
2022-11-07T21:49:40.180Z,101841.81
2022-11-07T21:52:46.303Z,101846.91
2022-11-07T21:55:51.853Z,101851.44
2022-11-07T21:59:00.628Z,101842.84
2022-11-07T22:02:06.243Z,101840.13
2022-11-07T22:05:15.694Z,101843.03
2022-11-07T22:08:23.866Z,101842.53
2022-11-07T22:11:29.893Z,101848.06
2022-11-07T22:14:35.733Z,101845.91
2022-11-07T22:17:41.433Z,101840.22
2022-11-07T22:20:47.060Z,101851.13
2022-11-07T22:23:52.760Z,101844.75
2022-11-07T22:26:58.378Z,101840.25
2022-11-07T22:30:05.262Z,101835.97
2022-11-07T22:33:12.976Z,101828.38
2022-11-07T22:36:19.730Z,101826.53
2022-11-07T22:39:25.295Z,101825.88
2022-11-07T22:42:31.200Z,101824.09
2022-11-07T22:45:40.930Z,101820.63
2022-11-07T22:48:48.393Z,101821.41
2022-11-07T22:51:54.032Z,101812.75
2022-11-07T22:54:59.761Z,101817.03
2022-11-07T22:58:06.467Z,101813.56
2022-11-07T23:01:22.612Z,101811.66
2022-11-07T23:04:32.683Z,101805.47
2022-11-07T23:07:39.854Z,101808.13
2022-11-07T23:10:45.265Z,101795.41
2022-11-07T23:13:52.380Z,101795.13
2022-11-07T23:16:58.881Z,101795.44
2022-11-07T23:20:05.615Z,101784.13
2022-11-07T23:23:11.418Z,101794.75
2022-11-07T23:26:19.071Z,101796.72
2022-11-07T23:29:25.797Z,101792.56
2022-11-07T23:32:31.879Z,101798.50
2022-11-07T23:35:37.362Z,101794.59
2022-11-07T23:38:45.017Z,101797.03
2022-11-07T23:41:50.625Z,101801.34
2022-11-07T23:45:15.141Z,101809.22
2022-11-07T23:48:39.356Z,101809.41
2022-11-07T23:51:47.017Z,101810.81
2022-11-07T23:55:11.466Z,101813.69
2022-11-07T23:58:35.871Z,101808.56
