createdAt,value
2022-09-23T00:02:25.409Z,71.56
2022-09-23T00:05:22.863Z,71.73
2022-09-23T00:08:20.376Z,71.89
2022-09-23T00:11:17.852Z,71.99
2022-09-23T00:14:15.334Z,72.06
2022-09-23T00:17:12.836Z,72.15
2022-09-23T00:20:10.342Z,72.24
2022-09-23T00:23:07.818Z,72.32
2022-09-23T00:26:05.260Z,72.39
2022-09-23T00:29:02.690Z,72.47
2022-09-23T00:32:00.150Z,72.63
2022-09-23T00:34:57.572Z,72.75
2022-09-23T00:37:55.004Z,72.92
2022-09-23T00:40:52.481Z,73.05
2022-09-23T00:43:49.914Z,73.14
2022-09-23T00:46:47.350Z,73.21
2022-09-23T00:49:44.754Z,73.30
2022-09-23T00:52:42.371Z,73.36
2022-09-23T00:55:39.929Z,73.46
2022-09-23T00:58:37.357Z,73.56
2022-09-23T01:01:34.846Z,73.65
2022-09-23T01:04:32.307Z,73.69
2022-09-23T01:07:30.207Z,73.73
2022-09-23T01:10:27.641Z,73.77
2022-09-23T01:13:25.343Z,73.78
2022-09-23T01:16:22.813Z,73.74
2022-09-23T01:19:20.290Z,73.73
2022-09-23T01:22:17.785Z,73.70
2022-09-23T01:25:15.215Z,73.78
2022-09-23T01:28:12.754Z,73.80
2022-09-23T01:31:10.226Z,73.86
2022-09-23T01:34:07.702Z,73.95
2022-09-23T01:37:05.155Z,74.00
2022-09-23T01:40:03.046Z,74.02
2022-09-23T01:43:00.609Z,74.03
2022-09-23T01:45:58.026Z,74.09
2022-09-23T01:48:55.496Z,74.08
2022-09-23T01:51:52.923Z,74.06
2022-09-23T01:54:50.786Z,74.08
2022-09-23T01:57:49.048Z,74.06
2022-09-23T02:00:46.505Z,74.08
2022-09-23T02:03:43.941Z,74.10
2022-09-23T02:06:41.452Z,74.12
2022-09-23T02:09:38.881Z,74.19
2022-09-23T02:12:38.272Z,74.24
2022-09-23T02:15:35.740Z,74.29
2022-09-23T02:18:33.198Z,74.35
2022-09-23T02:21:30.839Z,74.42
2022-09-23T02:24:28.285Z,74.50
2022-09-23T02:27:26.004Z,74.54
2022-09-23T02:30:24.295Z,74.58
2022-09-23T02:33:21.792Z,74.62
2022-09-23T02:36:19.235Z,74.70
2022-09-23T02:39:16.719Z,74.78
2022-09-23T02:42:14.138Z,74.78
2022-09-23T02:45:11.629Z,74.85
2022-09-23T02:48:09.054Z,74.87
2022-09-23T02:51:06.467Z,74.93
2022-09-23T02:54:04.571Z,74.93
2022-09-23T02:57:02.460Z,74.91
2022-09-23T03:00:00.004Z,74.96
2022-09-23T03:02:57.763Z,74.97
2022-09-23T03:05:55.598Z,75.00
2022-09-23T03:08:53.611Z,75.00
2022-09-23T03:11:51.052Z,75.02
2022-09-23T03:14:49.659Z,75.03
2022-09-23T03:17:48.089Z,75.04
2022-09-23T03:20:45.562Z,75.02
2022-09-23T03:23:42.990Z,75.01
2022-09-23T03:26:40.434Z,75.05
2022-09-23T03:29:37.848Z,75.07
2022-09-23T03:32:35.286Z,75.04
2022-09-23T03:35:32.765Z,74.97
2022-09-23T03:38:30.429Z,74.93
2022-09-23T03:41:29.115Z,74.91
2022-09-23T03:44:29.352Z,74.90
2022-09-23T03:47:26.781Z,74.90
2022-09-23T03:50:24.210Z,74.90
2022-09-23T03:53:22.274Z,74.90
2022-09-23T03:56:19.870Z,74.90
2022-09-23T03:59:17.289Z,74.87
2022-09-23T04:02:16.775Z,74.87
2022-09-23T04:05:14.241Z,74.90
2022-09-23T04:08:11.771Z,74.90
2022-09-23T04:11:09.209Z,74.91
2022-09-23T04:14:07.015Z,74.90
2022-09-23T04:17:04.463Z,74.91
2022-09-23T04:20:01.923Z,74.99
2022-09-23T04:22:59.368Z,75.02
2022-09-23T04:25:56.800Z,75.10
2022-09-23T04:28:54.243Z,75.11
2022-09-23T04:31:51.782Z,75.19
2022-09-23T04:34:49.410Z,75.21
2022-09-23T04:37:46.971Z,75.27
2022-09-23T04:40:44.463Z,75.24
2022-09-23T04:43:42.340Z,75.22
2022-09-23T04:46:39.828Z,75.30
2022-09-23T04:49:37.286Z,75.30
2022-09-23T04:52:34.731Z,75.31
2022-09-23T04:55:32.126Z,75.38
2022-09-23T04:58:29.554Z,75.40
2022-09-23T05:01:27.299Z,75.40
2022-09-23T05:04:24.826Z,75.46
2022-09-23T05:07:22.235Z,75.56
2022-09-23T05:10:19.758Z,75.60
2022-09-23T05:13:17.200Z,75.63
2022-09-23T05:16:14.684Z,75.71
2022-09-23T05:19:13.749Z,75.80
2022-09-23T05:22:11.268Z,75.89
2022-09-23T05:25:08.796Z,75.96
2022-09-23T05:28:07.078Z,76.06
2022-09-23T05:31:05.517Z,76.19
2022-09-23T05:34:02.973Z,76.30
2022-09-23T05:37:00.418Z,76.38
2022-09-23T05:39:58.462Z,76.46
2022-09-23T05:42:56.646Z,76.51
2022-09-23T05:45:54.103Z,76.56
2022-09-23T05:48:51.521Z,76.53
2022-09-23T05:51:48.919Z,76.44
2022-09-23T05:54:46.360Z,76.26
2022-09-23T05:57:43.784Z,76.06
2022-09-23T06:00:41.634Z,75.76
2022-09-23T06:03:39.180Z,75.38
2022-09-23T06:06:36.625Z,74.94
2022-09-23T06:09:36.552Z,74.35
2022-09-23T06:12:35.116Z,73.77
2022-09-23T06:15:32.790Z,73.11
2022-09-23T06:18:30.212Z,72.31
2022-09-23T06:21:27.667Z,71.34
2022-09-23T06:24:30.808Z,70.33
2022-09-23T06:27:28.897Z,69.12
2022-09-23T06:30:26.791Z,67.84
2022-09-23T06:33:34.540Z,66.73
2022-09-23T06:36:42.521Z,66.10
2022-09-23T06:39:41.255Z,63.89
2022-09-23T06:42:38.700Z,60.60
2022-09-23T06:45:36.155Z,57.73
2022-09-23T06:48:35.316Z,55.03
2022-09-23T06:51:32.819Z,54.18
2022-09-23T06:54:30.890Z,54.04
2022-09-23T06:57:28.341Z,54.63
2022-09-23T07:00:26.259Z,55.45
2022-09-23T07:03:23.686Z,56.31
2022-09-23T07:06:22.197Z,57.21
2022-09-23T07:09:19.757Z,57.97
2022-09-23T07:12:17.321Z,58.71
2022-09-23T07:15:15.253Z,59.28
2022-09-23T07:18:12.685Z,59.78
2022-09-23T07:21:10.152Z,60.28
2022-09-23T07:24:07.714Z,60.78
2022-09-23T07:27:05.493Z,61.19
2022-09-23T07:30:02.997Z,61.49
2022-09-23T07:33:00.523Z,61.78
2022-09-23T07:35:58.127Z,61.67
2022-09-23T07:39:00.745Z,61.22
2022-09-23T07:41:58.234Z,60.45
2022-09-23T07:44:57.304Z,59.49
2022-09-23T07:47:55.389Z,57.84
2022-09-23T07:50:52.832Z,54.56
2022-09-23T07:53:50.264Z,51.11
2022-09-23T07:56:47.702Z,46.83
2022-09-23T07:59:45.123Z,43.62
2022-09-23T08:02:42.653Z,40.42
2022-09-23T08:05:40.134Z,37.83
2022-09-23T08:08:39.533Z,35.65
2022-09-23T08:11:42.015Z,34.03
2022-09-23T08:14:39.754Z,31.52
2022-09-23T08:17:37.177Z,30.52
2022-09-23T08:20:48.021Z,29.43
2022-09-23T08:23:47.014Z,28.06
2022-09-23T08:26:44.551Z,27.14
2022-09-23T08:29:41.995Z,25.68
2022-09-23T08:32:39.435Z,24.93
2022-09-23T08:35:36.844Z,24.45
2022-09-23T08:38:34.275Z,23.86
2022-09-23T08:41:31.703Z,23.42
2022-09-23T08:44:29.138Z,23.06
2022-09-23T08:47:27.473Z,22.46
2022-09-23T08:50:25.022Z,22.07
2022-09-23T08:53:22.483Z,21.36
2022-09-23T08:56:19.925Z,21.32
2022-09-23T08:59:17.358Z,21.37
2022-09-23T09:02:14.859Z,21.02
2022-09-23T09:05:12.357Z,20.72
2022-09-23T09:08:09.774Z,20.38
2022-09-23T09:11:07.208Z,20.19
2022-09-23T09:14:04.666Z,19.91
2022-09-23T09:17:02.572Z,20.05
2022-09-23T09:20:01.401Z,19.87
2022-09-23T09:23:00.676Z,19.33
2022-09-23T09:25:58.165Z,18.63
2022-09-23T09:29:02.467Z,19.02
2022-09-23T09:32:15.207Z,18.97
2022-09-23T09:35:12.860Z,19.08
2022-09-23T09:38:10.290Z,18.58
2022-09-23T09:41:07.743Z,18.85
2022-09-23T09:44:05.203Z,18.58
2022-09-23T09:47:02.692Z,18.18
2022-09-23T09:50:00.871Z,18.35
2022-09-23T09:52:58.281Z,18.26
2022-09-23T09:56:00.863Z,18.29
2022-09-23T09:59:01.372Z,18.01
2022-09-23T10:01:58.821Z,18.09
2022-09-23T10:04:56.251Z,17.98
2022-09-23T10:07:53.703Z,17.75
2022-09-23T10:10:51.932Z,17.84
2022-09-23T10:13:49.375Z,17.74
2022-09-23T10:16:47.384Z,17.33
2022-09-23T10:19:44.987Z,17.23
2022-09-23T10:22:43.342Z,17.22
2022-09-23T10:25:40.823Z,17.02
2022-09-23T10:28:38.258Z,16.95
2022-09-23T10:31:35.685Z,17.03
2022-09-23T10:34:33.187Z,17.10
2022-09-23T10:37:30.734Z,17.23
2022-09-23T10:40:46.053Z,17.27
2022-09-23T10:44:01.590Z,17.26
2022-09-23T10:46:59.107Z,17.29
2022-09-23T10:49:56.515Z,17.39
2022-09-23T10:52:53.973Z,17.58
2022-09-23T10:55:51.408Z,17.67
2022-09-23T10:58:50.637Z,17.18
2022-09-23T11:01:49.101Z,17.60
2022-09-23T11:04:46.580Z,17.55
2022-09-23T11:07:44.532Z,17.45
2022-09-23T11:10:45.949Z,17.56
2022-09-23T11:13:44.124Z,17.50
2022-09-23T11:16:41.602Z,17.50
2022-09-23T11:19:43.432Z,17.24
2022-09-23T11:22:44.019Z,17.54
2022-09-23T11:25:41.456Z,17.83
2022-09-23T11:28:38.962Z,18.05
2022-09-23T11:31:36.462Z,18.17
2022-09-23T11:34:34.254Z,18.06
2022-09-23T11:37:31.670Z,17.91
2022-09-23T11:40:30.368Z,17.50
2022-09-23T11:43:29.058Z,17.39
2022-09-23T11:46:28.549Z,17.33
2022-09-23T11:49:26.092Z,17.38
2022-09-23T11:52:23.543Z,17.24
2022-09-23T11:55:23.670Z,16.86
2022-09-23T11:58:25.510Z,17.02
2022-09-23T12:01:34.878Z,16.92
2022-09-23T12:04:34.155Z,16.56
2022-09-23T12:07:31.986Z,16.49
2022-09-23T12:10:29.562Z,16.54
2022-09-23T12:13:27.439Z,16.38
2022-09-23T12:16:24.964Z,16.54
2022-09-23T12:19:23.559Z,16.34
2022-09-23T12:22:21.754Z,16.38
2022-09-23T12:25:19.188Z,16.94
2022-09-23T12:28:16.978Z,17.59
2022-09-23T12:31:14.471Z,18.42
2022-09-23T12:34:11.924Z,19.36
2022-09-23T12:37:09.805Z,20.19
2022-09-23T12:40:07.839Z,20.71
2022-09-23T12:43:05.261Z,21.19
2022-09-23T12:46:03.028Z,21.98
2022-09-23T12:49:00.698Z,22.55
2022-09-23T12:51:58.135Z,22.82
2022-09-23T12:54:56.162Z,23.29
2022-09-23T12:57:53.598Z,23.63
2022-09-23T13:00:51.652Z,24.00
2022-09-23T13:04:06.864Z,24.27
2022-09-23T13:07:06.562Z,24.35
2022-09-23T13:10:04.046Z,24.29
2022-09-23T13:13:02.481Z,24.69
2022-09-23T13:15:59.938Z,24.59
2022-09-23T13:18:57.416Z,24.54
2022-09-23T13:21:55.356Z,24.78
2022-09-23T13:24:52.938Z,25.01
2022-09-23T13:27:50.359Z,25.21
2022-09-23T13:30:47.822Z,25.26
2022-09-23T13:33:45.349Z,25.16
2022-09-23T13:36:42.802Z,25.35
2022-09-23T13:39:40.246Z,25.31
2022-09-23T13:42:37.924Z,25.41
2022-09-23T13:45:35.401Z,25.52
2022-09-23T13:48:33.157Z,25.44
2022-09-23T13:51:31.207Z,25.74
2022-09-23T13:54:28.993Z,25.83
2022-09-23T13:57:26.536Z,25.84
2022-09-23T14:00:25.526Z,26.03
2022-09-23T14:03:22.966Z,26.03
2022-09-23T14:06:20.404Z,26.26
2022-09-23T14:09:17.876Z,26.34
2022-09-23T14:12:15.337Z,26.23
2022-09-23T14:15:13.205Z,26.35
2022-09-23T14:18:11.159Z,26.30
2022-09-23T14:21:09.454Z,26.28
2022-09-23T14:24:06.991Z,26.50
2022-09-23T14:27:04.641Z,26.80
2022-09-23T14:30:02.314Z,26.91
2022-09-23T14:33:00.062Z,27.04
2022-09-23T14:35:57.539Z,27.17
2022-09-23T14:38:55.448Z,27.38
2022-09-23T14:41:53.455Z,27.56
2022-09-23T14:44:51.385Z,27.64
2022-09-23T14:47:48.988Z,27.68
2022-09-23T14:50:48.656Z,27.61
2022-09-23T14:53:46.529Z,27.73
2022-09-23T14:56:44.043Z,27.98
2022-09-23T14:59:41.508Z,28.42
2022-09-23T15:02:39.083Z,28.67
2022-09-23T15:05:36.581Z,28.86
2022-09-23T15:08:34.032Z,29.26
2022-09-23T15:11:31.471Z,29.81
2022-09-23T15:14:37.745Z,30.13
2022-09-23T15:17:36.501Z,30.30
2022-09-23T15:20:34.011Z,30.83
2022-09-23T15:23:31.466Z,31.42
2022-09-23T15:26:28.892Z,31.87
2022-09-23T15:29:27.321Z,32.13
2022-09-23T15:32:24.961Z,32.52
2022-09-23T15:35:22.403Z,32.66
2022-09-23T15:38:19.819Z,32.95
2022-09-23T15:41:17.458Z,33.48
2022-09-23T15:44:14.929Z,33.87
2022-09-23T15:47:12.752Z,34.30
2022-09-23T15:50:11.243Z,34.73
2022-09-23T15:53:09.008Z,35.03
2022-09-23T15:56:06.542Z,35.46
2022-09-23T15:59:04.251Z,35.65
2022-09-23T16:02:01.744Z,35.95
2022-09-23T16:05:02.931Z,36.47
2022-09-23T16:08:02.796Z,36.96
2022-09-23T16:11:04.282Z,37.00
2022-09-23T16:14:01.734Z,37.33
2022-09-23T16:16:59.179Z,37.67
2022-09-23T16:19:56.723Z,38.10
2022-09-23T16:22:54.174Z,38.44
2022-09-23T16:25:52.739Z,38.74
2022-09-23T16:28:50.242Z,39.15
2022-09-23T16:31:47.800Z,39.54
2022-09-23T16:34:45.379Z,39.97
2022-09-23T16:37:47.062Z,40.48
2022-09-23T16:40:47.146Z,41.12
2022-09-23T16:43:44.971Z,41.64
2022-09-23T16:46:43.377Z,42.08
2022-09-23T16:49:40.812Z,42.38
2022-09-23T16:52:38.262Z,42.78
2022-09-23T16:55:35.806Z,43.22
2022-09-23T16:58:33.272Z,43.69
2022-09-23T17:01:48.373Z,44.16
2022-09-23T17:04:46.723Z,44.71
2022-09-23T17:07:44.447Z,45.18
2022-09-23T17:10:44.532Z,45.73
2022-09-23T17:13:42.433Z,46.35
2022-09-23T17:16:39.924Z,46.96
2022-09-23T17:19:37.501Z,47.63
2022-09-23T17:22:35.421Z,48.19
2022-09-23T17:25:34.159Z,48.72
2022-09-23T17:28:31.628Z,49.15
2022-09-23T17:31:29.314Z,49.53
2022-09-23T17:34:28.980Z,49.95
2022-09-23T17:37:26.426Z,50.38
2022-09-23T17:40:26.353Z,50.79
2022-09-23T17:43:24.772Z,51.18
2022-09-23T17:46:22.367Z,51.56
2022-09-23T17:49:20.508Z,51.90
2022-09-23T17:52:18.022Z,52.30
2022-09-23T17:55:16.863Z,52.64
2022-09-23T17:58:14.314Z,53.04
2022-09-23T18:01:11.895Z,53.33
2022-09-23T18:04:09.509Z,53.62
2022-09-23T18:07:07.888Z,53.88
2022-09-23T18:10:05.367Z,54.12
2022-09-23T18:13:02.821Z,54.40
2022-09-23T18:16:00.274Z,54.63
2022-09-23T18:18:57.788Z,54.92
2022-09-23T18:21:56.282Z,55.21
2022-09-23T18:24:53.714Z,55.50
2022-09-23T18:27:51.174Z,55.70
2022-09-23T18:30:48.639Z,55.90
2022-09-23T18:33:46.117Z,56.26
2022-09-23T18:36:43.615Z,56.57
2022-09-23T18:39:41.049Z,56.83
2022-09-23T18:42:40.512Z,57.13
2022-09-23T18:45:38.000Z,57.28
2022-09-23T18:48:53.023Z,57.42
2022-09-23T18:51:50.557Z,57.60
2022-09-23T18:54:50.780Z,57.79
2022-09-23T18:57:51.856Z,57.93
2022-09-23T19:00:50.441Z,58.11
2022-09-23T19:03:48.500Z,58.31
2022-09-23T19:06:45.950Z,58.50
2022-09-23T19:09:43.457Z,58.80
2022-09-23T19:12:41.042Z,59.13
2022-09-23T19:15:38.561Z,59.38
2022-09-23T19:18:37.168Z,59.60
2022-09-23T19:21:34.742Z,59.80
2022-09-23T19:24:32.562Z,60.03
2022-09-23T19:27:30.065Z,60.31
2022-09-23T19:30:27.539Z,60.53
2022-09-23T19:33:24.993Z,60.74
2022-09-23T19:36:22.497Z,60.91
2022-09-23T19:39:19.969Z,61.11
2022-09-23T19:42:17.509Z,61.33
2022-09-23T19:45:14.970Z,61.52
2022-09-23T19:48:12.412Z,61.72
2022-09-23T19:51:09.824Z,61.92
2022-09-23T19:54:07.423Z,62.11
2022-09-23T19:57:05.025Z,62.24
2022-09-23T20:00:02.476Z,62.42
2022-09-23T20:03:00.114Z,62.54
2022-09-23T20:05:57.877Z,62.71
2022-09-23T20:08:57.647Z,62.83
2022-09-23T20:11:55.080Z,62.95
2022-09-23T20:14:52.593Z,63.11
2022-09-23T20:17:51.533Z,63.19
2022-09-23T20:20:48.964Z,63.28
2022-09-23T20:23:46.386Z,63.46
2022-09-23T20:27:09.740Z,63.59
2022-09-23T20:30:07.238Z,63.75
2022-09-23T20:33:04.665Z,63.89
2022-09-23T20:36:02.182Z,63.98
2022-09-23T20:39:00.499Z,64.08
2022-09-23T20:41:58.608Z,64.24
2022-09-23T20:44:56.333Z,64.35
2022-09-23T20:47:53.794Z,64.48
2022-09-23T20:50:51.373Z,64.66
2022-09-23T20:53:49.231Z,64.78
2022-09-23T20:56:46.746Z,64.93
2022-09-23T20:59:44.618Z,65.02
2022-09-23T21:02:42.520Z,65.11
2022-09-23T21:05:42.323Z,65.19
2022-09-23T21:08:40.244Z,65.20
2022-09-23T21:11:38.356Z,65.33
2022-09-23T21:14:35.789Z,65.43
2022-09-23T21:17:33.748Z,65.56
2022-09-23T21:20:31.796Z,65.64
2022-09-23T21:23:29.377Z,65.78
2022-09-23T21:26:26.797Z,65.95
2022-09-23T21:29:24.254Z,66.04
2022-09-23T21:32:21.887Z,66.18
2022-09-23T21:35:19.518Z,66.29
2022-09-23T21:38:16.938Z,66.38
2022-09-23T21:41:14.371Z,66.53
2022-09-23T21:44:12.158Z,66.63
2022-09-23T21:47:09.669Z,66.79
2022-09-23T21:50:07.149Z,66.91
2022-09-23T21:53:04.843Z,66.99
2022-09-23T21:56:03.529Z,67.17
2022-09-23T21:59:01.038Z,67.32
2022-09-23T22:01:59.376Z,67.41
2022-09-23T22:04:56.811Z,67.55
2022-09-23T22:07:54.365Z,67.68
2022-09-23T22:10:51.801Z,67.79
2022-09-23T22:13:49.240Z,67.91
2022-09-23T22:16:46.680Z,68.08
2022-09-23T22:19:47.593Z,68.13
2022-09-23T22:22:45.021Z,68.22
2022-09-23T22:25:42.473Z,68.25
2022-09-23T22:28:57.507Z,68.33
2022-09-23T22:32:12.482Z,68.47
2022-09-23T22:35:09.926Z,68.58
2022-09-23T22:38:07.375Z,68.70
2022-09-23T22:41:04.860Z,68.75
2022-09-23T22:44:03.834Z,68.82
2022-09-23T22:47:01.938Z,68.88
2022-09-23T22:49:59.427Z,68.97
2022-09-23T22:52:56.869Z,69.07
2022-09-23T22:55:54.300Z,69.18
2022-09-23T22:58:51.738Z,69.24
2022-09-23T23:01:51.805Z,69.32
2022-09-23T23:04:49.370Z,69.40
2022-09-23T23:07:47.095Z,69.44
2022-09-23T23:10:44.531Z,69.49
2022-09-23T23:13:42.004Z,69.57
2022-09-23T23:16:39.540Z,69.60
2022-09-23T23:19:39.875Z,69.72
2022-09-23T23:22:37.392Z,69.78
2022-09-23T23:25:34.848Z,69.87
2022-09-23T23:28:32.327Z,69.95
2022-09-23T23:31:32.231Z,70.03
2022-09-23T23:34:29.822Z,70.10
2022-09-23T23:37:27.262Z,70.18
2022-09-23T23:40:24.682Z,70.27
2022-09-23T23:43:22.187Z,70.34
2022-09-23T23:46:19.648Z,70.40
2022-09-23T23:49:17.137Z,70.45
2022-09-23T23:52:14.584Z,70.53
2022-09-23T23:55:12.019Z,70.63
2022-09-23T23:58:09.455Z,70.69
