createdAt,value
2019-05-17T00:01:07.288Z,11.65
2019-05-17T00:03:37.265Z,11.64
2019-05-17T00:06:06.989Z,11.64
2019-05-17T00:08:38.346Z,11.64
2019-05-17T00:11:07.430Z,11.64
2019-05-17T00:13:38.752Z,11.59
2019-05-17T00:16:08.002Z,11.59
2019-05-17T00:18:37.309Z,11.56
2019-05-17T00:21:12.613Z,11.55
2019-05-17T00:23:41.920Z,11.55
2019-05-17T00:26:11.227Z,11.55
2019-05-17T00:28:40.684Z,11.56
2019-05-17T00:31:09.997Z,11.54
2019-05-17T00:33:39.296Z,11.53
2019-05-17T00:36:08.927Z,11.53
2019-05-17T00:38:47.981Z,11.53
2019-05-17T00:41:09.352Z,11.53
2019-05-17T00:43:38.689Z,11.52
2019-05-17T00:46:08.145Z,11.52
2019-05-17T00:48:37.507Z,11.52
2019-05-17T00:51:19.163Z,11.53
2019-05-17T00:53:48.466Z,11.51
2019-05-17T00:56:17.852Z,11.51
2019-05-17T00:58:47.756Z,11.51
2019-05-17T01:01:17.268Z,11.52
2019-05-17T01:03:47.730Z,11.53
2019-05-17T01:06:18.452Z,11.53
2019-05-17T01:09:00.598Z,11.52
2019-05-17T01:11:18.983Z,11.48
2019-05-17T01:13:48.421Z,11.47
2019-05-17T01:16:17.714Z,11.48
2019-05-17T01:18:47.156Z,11.47
2019-05-17T01:21:18.187Z,11.47
2019-05-17T01:23:47.564Z,11.44
2019-05-17T01:26:18.396Z,11.41
2019-05-17T01:28:47.929Z,11.41
2019-05-17T01:31:17.390Z,11.42
2019-05-17T01:33:47.131Z,11.38
2019-05-17T01:36:17.293Z,11.38
2019-05-17T01:38:47.103Z,11.35
2019-05-17T01:41:17.373Z,11.32
2019-05-17T01:43:47.538Z,11.30
2019-05-17T01:46:17.286Z,11.29
2019-05-17T01:48:47.200Z,11.28
2019-05-17T01:51:22.501Z,11.26
2019-05-17T01:53:51.806Z,11.27
2019-05-17T01:56:21.183Z,11.27
2019-05-17T01:58:50.596Z,11.30
2019-05-17T02:01:20.250Z,11.29
2019-05-17T02:03:49.623Z,11.28
2019-05-17T02:06:27.796Z,11.26
2019-05-17T02:08:57.173Z,11.24
2019-05-17T02:11:26.989Z,11.25
2019-05-17T02:13:56.437Z,11.25
2019-05-17T02:16:26.729Z,11.23
2019-05-17T02:18:57.308Z,11.26
2019-05-17T02:21:27.542Z,11.22
2019-05-17T02:23:57.203Z,11.19
2019-05-17T02:26:26.760Z,11.17
2019-05-17T02:28:56.319Z,11.14
2019-05-17T02:31:26.341Z,11.15
2019-05-17T02:33:56.108Z,11.14
2019-05-17T02:36:28.498Z,11.12
2019-05-17T02:38:57.867Z,11.10
2019-05-17T02:41:27.111Z,11.07
2019-05-17T02:43:56.436Z,11.06
2019-05-17T02:46:25.822Z,11.07
2019-05-17T02:48:55.071Z,11.05
2019-05-17T02:51:24.454Z,11.04
2019-05-17T02:53:53.831Z,11.03
2019-05-17T02:56:23.406Z,11.03
2019-05-17T02:58:53.479Z,11.02
2019-05-17T03:01:23.322Z,11.02
2019-05-17T03:03:53.167Z,11.00
2019-05-17T03:06:33.287Z,10.98
2019-05-17T03:09:03.621Z,10.98
2019-05-17T03:11:33.596Z,10.98
2019-05-17T03:14:03.891Z,10.98
2019-05-17T03:16:34.106Z,11.00
2019-05-17T03:19:04.324Z,11.00
2019-05-17T03:21:34.110Z,11.03
2019-05-17T03:24:04.706Z,11.06
2019-05-17T03:26:34.067Z,11.07
2019-05-17T03:29:03.667Z,11.11
2019-05-17T03:31:40.568Z,11.13
2019-05-17T03:34:06.574Z,11.17
2019-05-17T03:36:36.843Z,11.18
2019-05-17T03:39:07.640Z,11.20
2019-05-17T03:41:37.237Z,11.22
2019-05-17T03:44:06.556Z,11.24
2019-05-17T03:46:35.950Z,11.25
2019-05-17T03:49:05.512Z,11.29
2019-05-17T03:51:34.941Z,11.26
2019-05-17T03:54:04.315Z,11.25
2019-05-17T03:56:33.777Z,11.26
2019-05-17T03:59:03.975Z,11.30
2019-05-17T04:01:33.632Z,11.34
2019-05-17T04:04:03.281Z,11.39
2019-05-17T04:06:33.159Z,11.44
2019-05-17T04:09:03.972Z,11.49
2019-05-17T04:11:36.591Z,11.54
2019-05-17T04:14:04.760Z,11.58
2019-05-17T04:16:34.201Z,11.56
2019-05-17T04:19:03.677Z,11.58
2019-05-17T04:21:34.193Z,11.60
2019-05-17T04:24:04.232Z,11.54
2019-05-17T04:26:34.531Z,11.49
2019-05-17T04:29:03.946Z,11.50
2019-05-17T04:31:34.984Z,11.55
2019-05-17T04:34:04.469Z,11.57
2019-05-17T04:36:39.618Z,11.59
2019-05-17T04:39:09.294Z,11.58
2019-05-17T04:41:45.386Z,11.59
2019-05-17T04:44:12.650Z,11.64
2019-05-17T04:46:43.066Z,11.70
2019-05-17T04:49:13.837Z,11.67
2019-05-17T04:51:44.155Z,11.69
2019-05-17T04:54:14.531Z,11.76
2019-05-17T04:56:43.986Z,11.83
2019-05-17T04:59:13.997Z,11.88
2019-05-17T05:01:43.803Z,11.97
2019-05-17T05:04:15.402Z,12.09
2019-05-17T05:06:44.907Z,12.20
2019-05-17T05:09:14.301Z,12.34
2019-05-17T05:11:53.293Z,12.48
2019-05-17T05:14:14.779Z,12.59
2019-05-17T05:16:44.013Z,12.55
2019-05-17T05:19:13.418Z,12.53
2019-05-17T05:21:42.823Z,12.72
2019-05-17T05:24:12.207Z,12.87
2019-05-17T05:26:42.465Z,12.96
2019-05-17T05:29:12.902Z,13.00
2019-05-17T05:31:42.789Z,13.06
2019-05-17T05:34:12.565Z,13.04
2019-05-17T05:36:42.075Z,13.12
2019-05-17T05:39:11.742Z,13.13
2019-05-17T05:41:42.666Z,13.16
2019-05-17T05:44:12.420Z,13.14
2019-05-17T05:46:42.338Z,13.26
2019-05-17T05:49:12.514Z,13.42
2019-05-17T05:51:42.459Z,13.43
2019-05-17T05:54:12.458Z,13.37
2019-05-17T05:56:42.379Z,13.36
2019-05-17T05:59:12.297Z,13.40
2019-05-17T06:01:42.204Z,13.29
2019-05-17T06:04:11.964Z,13.40
2019-05-17T06:06:41.744Z,13.57
2019-05-17T06:09:12.035Z,13.74
2019-05-17T06:11:41.861Z,13.90
2019-05-17T06:14:12.235Z,14.07
2019-05-17T06:16:42.648Z,14.07
2019-05-17T06:19:12.219Z,14.14
2019-05-17T06:21:44.567Z,14.35
2019-05-17T06:24:14.045Z,14.52
2019-05-17T06:26:43.486Z,14.39
2019-05-17T06:29:12.962Z,14.50
2019-05-17T06:31:43.390Z,14.71
2019-05-17T06:34:13.010Z,15.00
2019-05-17T06:36:43.569Z,15.04
2019-05-17T06:39:13.511Z,15.05
2019-05-17T06:41:42.892Z,15.12
2019-05-17T06:44:12.432Z,14.79
2019-05-17T06:46:42.015Z,14.54
2019-05-17T06:49:11.854Z,14.39
2019-05-17T06:51:42.584Z,14.73
2019-05-17T06:54:12.250Z,14.95
2019-05-17T06:56:41.948Z,15.00
2019-05-17T06:59:11.604Z,15.21
2019-05-17T07:01:41.154Z,15.29
2019-05-17T07:04:11.444Z,15.22
2019-05-17T07:06:40.830Z,15.30
2019-05-17T07:09:10.289Z,15.36
2019-05-17T07:11:39.922Z,15.48
2019-05-17T07:14:09.601Z,15.75
2019-05-17T07:16:39.740Z,15.85
2019-05-17T07:19:10.375Z,15.93
2019-05-17T07:21:49.469Z,16.02
2019-05-17T07:24:19.541Z,15.79
2019-05-17T07:26:49.810Z,15.71
2019-05-17T07:29:19.474Z,15.53
2019-05-17T07:31:49.759Z,15.54
2019-05-17T07:34:19.977Z,15.53
2019-05-17T07:36:50.367Z,15.42
2019-05-17T07:39:20.464Z,15.52
2019-05-17T07:41:49.947Z,15.62
2019-05-17T07:44:20.509Z,15.81
2019-05-17T07:46:51.840Z,15.97
2019-05-17T07:49:21.126Z,16.16
2019-05-17T07:51:50.499Z,16.21
2019-05-17T07:54:19.976Z,16.15
2019-05-17T07:56:50.607Z,16.02
2019-05-17T07:59:20.065Z,16.03
2019-05-17T08:01:50.301Z,15.97
2019-05-17T08:04:20.496Z,15.88
2019-05-17T08:06:50.527Z,15.85
2019-05-17T08:09:20.509Z,15.75
2019-05-17T08:11:50.255Z,15.70
2019-05-17T08:14:29.560Z,15.73
2019-05-17T08:16:51.277Z,15.77
2019-05-17T08:19:20.584Z,15.82
2019-05-17T08:21:55.699Z,15.83
2019-05-17T08:24:25.070Z,15.78
2019-05-17T08:26:54.392Z,15.68
2019-05-17T08:29:23.834Z,15.73
2019-05-17T08:31:53.132Z,15.76
2019-05-17T08:34:22.385Z,15.68
2019-05-17T08:36:51.711Z,15.63
2019-05-17T08:39:21.091Z,15.64
2019-05-17T08:41:50.333Z,15.62
2019-05-17T08:44:19.746Z,15.56
2019-05-17T08:46:50.109Z,15.62
2019-05-17T08:49:20.231Z,15.63
2019-05-17T08:51:55.597Z,15.69
2019-05-17T08:54:24.897Z,15.69
2019-05-17T08:56:54.313Z,15.79
2019-05-17T08:59:23.557Z,15.80
2019-05-17T09:01:52.812Z,15.89
2019-05-17T09:04:22.120Z,15.78
2019-05-17T09:06:51.417Z,15.82
2019-05-17T09:09:20.794Z,16.00
2019-05-17T09:11:50.209Z,16.19
2019-05-17T09:14:21.431Z,16.21
2019-05-17T09:16:50.614Z,16.36
2019-05-17T09:19:19.997Z,16.55
2019-05-17T09:21:59.947Z,16.76
2019-05-17T09:24:30.008Z,16.98
2019-05-17T09:26:59.958Z,16.52
2019-05-17T09:29:29.700Z,16.18
2019-05-17T09:31:59.955Z,16.15
2019-05-17T09:34:30.065Z,16.68
2019-05-17T09:37:00.294Z,17.13
2019-05-17T09:39:29.823Z,17.19
2019-05-17T09:41:59.552Z,17.36
2019-05-17T09:44:29.857Z,17.54
2019-05-17T09:46:59.648Z,17.26
2019-05-17T09:49:29.926Z,17.16
2019-05-17T09:52:00.182Z,17.08
2019-05-17T09:54:41.366Z,17.21
2019-05-17T09:57:00.776Z,17.34
2019-05-17T09:59:30.105Z,17.28
2019-05-17T10:02:00.086Z,17.37
2019-05-17T10:04:30.423Z,17.27
2019-05-17T10:07:05.952Z,17.21
2019-05-17T10:09:35.360Z,17.08
2019-05-17T10:12:05.010Z,16.99
2019-05-17T10:14:34.414Z,17.06
2019-05-17T10:17:04.519Z,17.23
2019-05-17T10:19:33.939Z,17.36
2019-05-17T10:22:03.318Z,17.56
2019-05-17T10:24:37.943Z,17.83
2019-05-17T10:27:03.926Z,18.02
2019-05-17T10:29:33.241Z,18.28
2019-05-17T10:32:02.572Z,18.43
2019-05-17T10:34:32.001Z,18.47
2019-05-17T10:37:04.304Z,18.64
2019-05-17T10:39:33.759Z,18.83
2019-05-17T10:42:03.217Z,19.35
2019-05-17T10:44:43.204Z,20.01
2019-05-17T10:47:03.783Z,20.56
2019-05-17T10:49:33.085Z,20.71
2019-05-17T10:52:02.310Z,20.57
2019-05-17T10:54:31.711Z,20.67
2019-05-17T10:57:01.212Z,20.92
2019-05-17T10:59:30.559Z,20.87
2019-05-17T11:02:00.024Z,20.75
2019-05-17T11:04:29.407Z,20.65
2019-05-17T11:07:11.122Z,20.61
2019-05-17T11:09:40.764Z,20.71
2019-05-17T11:12:10.223Z,20.58
2019-05-17T11:14:52.269Z,20.52
2019-05-17T11:17:10.875Z,20.38
2019-05-17T11:19:40.468Z,20.23
2019-05-17T11:22:09.915Z,19.92
2019-05-17T11:24:39.267Z,19.79
2019-05-17T11:27:09.054Z,19.73
2019-05-17T11:29:38.394Z,19.59
2019-05-17T11:32:07.692Z,19.49
2019-05-17T11:34:36.991Z,19.48
2019-05-17T11:37:09.408Z,19.47
2019-05-17T11:39:38.774Z,19.36
2019-05-17T11:42:08.142Z,19.07
2019-05-17T11:44:37.494Z,18.91
2019-05-17T11:47:06.879Z,18.79
2019-05-17T11:49:36.217Z,18.61
2019-05-17T11:52:05.930Z,18.44
2019-05-17T11:54:35.221Z,18.28
2019-05-17T11:57:05.506Z,18.24
2019-05-17T11:59:34.902Z,18.11
2019-05-17T12:02:04.619Z,18.06
2019-05-17T12:04:33.985Z,17.98
2019-05-17T12:07:15.298Z,17.85
2019-05-17T12:09:44.691Z,17.79
2019-05-17T12:12:14.042Z,17.74
2019-05-17T12:14:43.446Z,17.70
2019-05-17T12:17:12.858Z,17.64
2019-05-17T12:19:42.240Z,17.61
2019-05-17T12:22:11.588Z,17.64
2019-05-17T12:24:40.978Z,17.64
2019-05-17T12:27:10.523Z,17.58
2019-05-17T12:29:39.951Z,17.53
2019-05-17T12:32:09.323Z,17.41
2019-05-17T12:34:38.627Z,17.24
2019-05-17T12:37:14.007Z,17.23
2019-05-17T12:39:43.387Z,17.17
2019-05-17T12:42:13.175Z,17.06
2019-05-17T12:44:42.687Z,17.03
2019-05-17T12:47:12.064Z,17.03
2019-05-17T12:49:41.438Z,17.05
2019-05-17T12:52:10.861Z,17.08
2019-05-17T12:54:40.706Z,17.02
2019-05-17T12:57:10.009Z,17.08
2019-05-17T12:59:39.348Z,17.16
2019-05-17T13:02:12.120Z,17.21
2019-05-17T13:04:39.582Z,17.36
2019-05-17T13:07:20.891Z,17.35
2019-05-17T13:09:50.310Z,17.34
2019-05-17T13:12:19.677Z,17.50
2019-05-17T13:14:48.951Z,17.57
2019-05-17T13:17:18.330Z,17.72
2019-05-17T13:19:47.672Z,17.70
2019-05-17T13:22:17.060Z,17.75
2019-05-17T13:24:46.371Z,17.98
2019-05-17T13:27:15.709Z,18.13
2019-05-17T13:29:45.144Z,18.18
2019-05-17T13:32:14.451Z,18.23
2019-05-17T13:34:43.685Z,18.26
2019-05-17T13:37:13.115Z,18.37
2019-05-17T13:39:42.501Z,18.72
2019-05-17T13:42:11.844Z,18.84
2019-05-17T13:44:41.174Z,18.89
2019-05-17T13:47:10.687Z,18.97
2019-05-17T13:49:39.926Z,19.06
2019-05-17T13:52:21.707Z,19.23
2019-05-17T13:54:51.060Z,19.25
2019-05-17T13:57:20.539Z,19.39
2019-05-17T13:59:49.817Z,19.48
2019-05-17T14:02:19.205Z,19.69
2019-05-17T14:04:48.538Z,20.08
2019-05-17T14:07:17.854Z,20.15
2019-05-17T14:09:47.219Z,20.12
2019-05-17T14:12:16.633Z,20.33
2019-05-17T14:14:46.069Z,20.51
2019-05-17T14:17:15.393Z,21.08
2019-05-17T14:19:44.818Z,21.99
2019-05-17T14:22:26.255Z,22.75
2019-05-17T14:24:57.133Z,22.62
2019-05-17T14:27:26.578Z,22.43
2019-05-17T14:29:56.015Z,22.06
2019-05-17T14:32:25.427Z,21.84
2019-05-17T14:34:54.746Z,21.66
2019-05-17T14:37:24.097Z,21.64
2019-05-17T14:39:53.530Z,21.77
2019-05-17T14:42:23.670Z,21.92
2019-05-17T14:44:53.044Z,21.74
2019-05-17T14:47:22.544Z,21.34
2019-05-17T14:49:52.059Z,20.91
2019-05-17T14:52:21.443Z,20.72
2019-05-17T14:54:51.062Z,20.37
2019-05-17T14:57:20.711Z,19.91
2019-05-17T14:59:50.050Z,19.80
2019-05-17T15:02:19.475Z,19.98
2019-05-17T15:04:50.495Z,19.61
2019-05-17T15:07:30.750Z,19.60
2019-05-17T15:10:00.281Z,19.40
2019-05-17T15:12:29.701Z,19.47
2019-05-17T15:14:59.120Z,19.51
2019-05-17T15:17:28.511Z,19.54
2019-05-17T15:19:57.902Z,19.31
2019-05-17T15:22:27.487Z,19.43
2019-05-17T15:24:56.864Z,19.61
2019-05-17T15:27:26.336Z,19.66
2019-05-17T15:29:56.178Z,19.73
2019-05-17T15:32:25.552Z,19.98
2019-05-17T15:34:55.038Z,20.47
2019-05-17T15:37:30.119Z,20.76
2019-05-17T15:39:59.518Z,20.79
2019-05-17T15:42:43.193Z,20.61
2019-05-17T15:44:59.976Z,20.75
2019-05-17T15:47:29.448Z,20.29
2019-05-17T15:49:58.859Z,20.00
2019-05-17T15:52:29.161Z,19.72
2019-05-17T15:54:58.680Z,19.42
2019-05-17T15:57:28.054Z,19.26
2019-05-17T15:59:59.314Z,19.85
2019-05-17T16:02:28.928Z,20.31
2019-05-17T16:04:58.329Z,20.67
2019-05-17T16:07:27.659Z,20.96
2019-05-17T16:09:57.122Z,21.26
2019-05-17T16:12:26.741Z,21.64
2019-05-17T16:14:56.135Z,21.69
2019-05-17T16:17:25.549Z,21.75
2019-05-17T16:19:55.160Z,21.97
2019-05-17T16:22:24.759Z,21.98
2019-05-17T16:24:54.114Z,22.02
2019-05-17T16:27:23.514Z,22.14
2019-05-17T16:29:52.861Z,22.20
2019-05-17T16:32:22.240Z,22.23
2019-05-17T16:34:51.656Z,22.27
2019-05-17T16:37:20.936Z,22.27
2019-05-17T16:39:50.438Z,22.27
2019-05-17T16:42:19.893Z,22.19
2019-05-17T16:44:49.412Z,22.12
2019-05-17T16:47:18.862Z,22.02
2019-05-17T16:49:48.298Z,21.94
2019-05-17T16:52:35.804Z,22.02
2019-05-17T16:55:06.410Z,21.85
2019-05-17T16:57:35.793Z,21.42
2019-05-17T17:00:08.120Z,20.90
2019-05-17T17:02:37.512Z,20.50
2019-05-17T17:05:07.292Z,20.29
2019-05-17T17:07:36.687Z,20.18
2019-05-17T17:10:06.994Z,20.00
2019-05-17T17:12:36.367Z,19.80
2019-05-17T17:15:06.841Z,19.69
2019-05-17T17:17:36.271Z,19.55
2019-05-17T17:20:07.178Z,19.26
2019-05-17T17:22:36.551Z,19.06
2019-05-17T17:25:07.282Z,18.82
2019-05-17T17:27:36.684Z,18.54
2019-05-17T17:30:08.698Z,18.35
2019-05-17T17:32:38.054Z,18.24
2019-05-17T17:35:08.158Z,18.12
2019-05-17T17:37:37.531Z,18.00
2019-05-17T17:40:10.101Z,17.87
2019-05-17T17:42:39.542Z,17.76
2019-05-17T17:45:10.771Z,17.64
2019-05-17T17:47:40.681Z,17.53
2019-05-17T17:50:10.840Z,17.39
2019-05-17T17:52:40.280Z,17.26
2019-05-17T17:55:10.317Z,17.11
2019-05-17T17:57:41.469Z,17.01
2019-05-17T18:00:12.547Z,16.89
2019-05-17T18:02:41.893Z,16.76
2019-05-17T18:05:11.477Z,16.62
2019-05-17T18:07:41.201Z,16.52
2019-05-17T18:10:12.633Z,16.39
2019-05-17T18:12:42.191Z,16.35
2019-05-17T18:15:12.919Z,16.17
2019-05-17T18:17:42.370Z,16.06
2019-05-17T18:20:12.236Z,15.94
2019-05-17T18:22:41.592Z,15.87
2019-05-17T18:25:11.095Z,15.83
2019-05-17T18:27:40.564Z,15.79
2019-05-17T18:30:10.237Z,15.75
2019-05-17T18:32:39.716Z,15.69
2019-05-17T18:35:09.319Z,15.63
2019-05-17T18:37:40.067Z,15.55
2019-05-17T18:40:10.116Z,15.49
2019-05-17T18:42:40.103Z,15.42
2019-05-17T18:45:09.832Z,15.36
2019-05-17T18:47:39.349Z,15.27
2019-05-17T18:50:10.005Z,15.20
2019-05-17T18:52:39.347Z,15.15
2019-05-17T18:55:10.081Z,15.09
2019-05-17T18:57:39.469Z,15.05
2019-05-17T19:00:09.507Z,14.99
2019-05-17T19:02:38.920Z,14.90
2019-05-17T19:05:09.015Z,14.81
2019-05-17T19:07:39.400Z,14.77
2019-05-17T19:10:09.574Z,14.71
2019-05-17T19:12:39.067Z,14.68
2019-05-17T19:15:10.538Z,14.66
2019-05-17T19:17:39.913Z,14.67
2019-05-17T19:20:10.544Z,14.59
2019-05-17T19:22:39.927Z,14.46
2019-05-17T19:25:10.094Z,14.42
2019-05-17T19:27:39.488Z,14.36
2019-05-17T19:30:09.899Z,14.32
2019-05-17T19:32:39.287Z,14.25
2019-05-17T19:35:08.858Z,14.20
2019-05-17T19:37:38.277Z,14.16
2019-05-17T19:40:08.465Z,14.13
2019-05-17T19:42:37.989Z,14.11
2019-05-17T19:45:10.503Z,14.11
2019-05-17T19:47:39.877Z,14.09
2019-05-17T19:50:09.964Z,14.10
2019-05-17T19:52:39.375Z,14.07
2019-05-17T19:55:09.148Z,13.96
2019-05-17T19:57:38.536Z,13.83
2019-05-17T20:00:09.113Z,13.82
2019-05-17T20:02:38.607Z,13.81
2019-05-17T20:05:08.293Z,13.78
2019-05-17T20:07:39.392Z,13.69
2019-05-17T20:10:10.975Z,13.62
2019-05-17T20:12:40.593Z,13.60
2019-05-17T20:15:17.138Z,13.57
2019-05-17T20:17:42.049Z,13.58
2019-05-17T20:20:16.581Z,13.53
2019-05-17T20:22:46.233Z,13.49
2019-05-17T20:25:16.117Z,13.46
2019-05-17T20:27:45.634Z,13.42
2019-05-17T20:30:15.502Z,13.35
2019-05-17T20:32:44.906Z,13.32
2019-05-17T20:35:17.930Z,13.31
2019-05-17T20:37:46.596Z,13.32
2019-05-17T20:40:17.508Z,13.34
2019-05-17T20:42:47.066Z,13.39
2019-05-17T20:45:30.655Z,13.44
2019-05-17T20:47:48.091Z,13.50
2019-05-17T20:50:17.925Z,13.51
2019-05-17T20:52:47.291Z,13.50
2019-05-17T20:55:17.079Z,13.49
2019-05-17T20:57:46.887Z,13.49
2019-05-17T21:00:18.453Z,13.51
2019-05-17T21:02:48.018Z,13.50
2019-05-17T21:05:18.845Z,13.46
2019-05-17T21:07:49.555Z,13.40
2019-05-17T21:10:19.449Z,13.37
2019-05-17T21:12:48.839Z,13.37
2019-05-17T21:15:18.533Z,13.37
2019-05-17T21:17:48.032Z,13.39
2019-05-17T21:20:17.915Z,13.40
2019-05-17T21:22:47.514Z,13.37
2019-05-17T21:25:17.343Z,13.33
2019-05-17T21:27:46.714Z,13.30
2019-05-17T21:30:16.957Z,13.29
2019-05-17T21:32:46.365Z,13.27
2019-05-17T21:35:16.053Z,13.22
2019-05-17T21:37:45.562Z,13.20
2019-05-17T21:40:15.671Z,13.22
2019-05-17T21:42:45.104Z,13.27
2019-05-17T21:45:15.624Z,13.28
2019-05-17T21:47:45.049Z,13.27
2019-05-17T21:50:14.837Z,13.21
2019-05-17T21:52:44.263Z,13.17
2019-05-17T21:55:13.932Z,13.12
2019-05-17T21:57:43.256Z,13.06
2019-05-17T22:00:16.035Z,12.99
2019-05-17T22:02:45.523Z,12.93
2019-05-17T22:05:15.232Z,12.87
2019-05-17T22:07:44.692Z,12.80
2019-05-17T22:10:14.077Z,12.76
2019-05-17T22:12:43.391Z,12.73
2019-05-17T22:15:12.748Z,12.70
2019-05-17T22:17:42.037Z,12.73
2019-05-17T22:20:11.480Z,12.79
2019-05-17T22:22:54.490Z,12.83
2019-05-17T22:25:23.801Z,12.81
2019-05-17T22:27:53.188Z,12.76
2019-05-17T22:30:22.611Z,12.75
2019-05-17T22:32:51.911Z,12.69
2019-05-17T22:35:21.225Z,12.62
2019-05-17T22:37:50.587Z,12.56
2019-05-17T22:40:19.956Z,12.52
2019-05-17T22:42:49.327Z,12.45
2019-05-17T22:45:18.746Z,12.41
2019-05-17T22:47:48.119Z,12.36
2019-05-17T22:50:17.504Z,12.33
2019-05-17T22:53:00.717Z,12.32
2019-05-17T22:55:30.130Z,12.32
2019-05-17T22:57:59.426Z,12.35
2019-05-17T23:00:28.893Z,12.41
2019-05-17T23:02:58.213Z,12.43
2019-05-17T23:05:27.620Z,12.44
2019-05-17T23:07:57.100Z,12.47
2019-05-17T23:10:26.541Z,12.52
2019-05-17T23:12:55.839Z,12.51
2019-05-17T23:15:26.802Z,12.46
2019-05-17T23:17:56.339Z,12.42
2019-05-17T23:20:25.762Z,12.41
2019-05-17T23:23:07.170Z,12.40
2019-05-17T23:25:36.628Z,12.34
2019-05-17T23:28:06.005Z,12.27
2019-05-17T23:30:35.350Z,12.25
2019-05-17T23:33:04.907Z,12.23
2019-05-17T23:35:34.350Z,12.20
2019-05-17T23:38:03.670Z,12.17
2019-05-17T23:40:33.013Z,12.15
2019-05-17T23:43:02.467Z,12.10
2019-05-17T23:45:31.910Z,12.09
2019-05-17T23:48:01.337Z,12.07
2019-05-17T23:50:30.715Z,12.02
2019-05-17T23:53:06.824Z,11.97
2019-05-17T23:55:36.227Z,11.96
2019-05-17T23:58:05.799Z,11.94
