createdAt,value
2018-07-09T00:01:12.585Z,10.40
2018-07-09T00:03:40.513Z,12.27
2018-07-09T00:06:08.379Z,11.20
2018-07-09T00:08:36.118Z,11.27
2018-07-09T00:11:05.227Z,8.77
2018-07-09T00:13:33.601Z,10.67
2018-07-09T00:16:01.715Z,9.93
2018-07-09T00:18:29.555Z,9.30
2018-07-09T00:20:57.608Z,1382.17
2018-07-09T00:23:25.393Z,18.33
2018-07-09T00:25:53.797Z,17.77
2018-07-09T00:28:22.188Z,13.40
2018-07-09T00:30:50.115Z,13.47
2018-07-09T00:33:18.557Z,13.83
2018-07-09T00:35:46.636Z,21.77
2018-07-09T00:38:14.462Z,12.73
2018-07-09T00:40:42.275Z,17.10
2018-07-09T00:43:10.296Z,12.90
2018-07-09T00:45:38.213Z,12.00
2018-07-09T00:48:06.283Z,15.53
2018-07-09T00:50:34.197Z,37.07
2018-07-09T00:53:02.200Z,13.43
2018-07-09T00:55:30.122Z,20.33
2018-07-09T00:57:59.072Z,17.40
2018-07-09T01:00:27.011Z,15.77
2018-07-09T01:02:54.888Z,12.60
2018-07-09T01:05:22.516Z,12.40
2018-07-09T01:07:50.344Z,13.50
2018-07-09T01:10:18.909Z,13.00
2018-07-09T01:12:46.804Z,13.87
2018-07-09T01:15:14.856Z,15.93
2018-07-09T01:17:42.728Z,24.37
2018-07-09T01:20:10.761Z,25.30
2018-07-09T01:22:38.815Z,26.40
2018-07-09T01:25:06.756Z,25.37
2018-07-09T01:27:34.673Z,24.60
2018-07-09T01:30:05.996Z,28.60
2018-07-09T01:32:33.897Z,28.60
2018-07-09T01:35:01.638Z,29.40
2018-07-09T01:37:29.704Z,29.30
2018-07-09T01:39:57.872Z,33.00
2018-07-09T01:42:25.841Z,28.67
2018-07-09T01:44:54.260Z,28.90
2018-07-09T01:47:22.742Z,112.70
2018-07-09T01:49:50.797Z,95.93
2018-07-09T01:52:18.765Z,89.77
2018-07-09T01:54:46.637Z,90.57
2018-07-09T01:57:14.416Z,88.90
2018-07-09T01:59:42.280Z,88.47
2018-07-09T02:02:10.836Z,86.07
2018-07-09T02:04:38.528Z,85.57
2018-07-09T02:07:06.289Z,200.57
2018-07-09T02:09:34.628Z,344.00
2018-07-09T02:12:02.571Z,107.60
2018-07-09T02:14:30.373Z,1999.90
2018-07-09T02:16:58.132Z,1999.90
2018-07-09T02:19:26.162Z,1999.90
2018-07-09T02:21:54.042Z,1999.90
2018-07-09T02:24:21.732Z,1999.90
2018-07-09T02:26:49.524Z,1999.90
2018-07-09T02:29:17.337Z,1999.90
2018-07-09T02:31:45.168Z,1999.90
2018-07-09T02:34:13.090Z,1999.90
2018-07-09T02:36:41.089Z,89.70
2018-07-09T02:39:08.893Z,106.70
2018-07-09T02:41:36.621Z,97.77
2018-07-09T02:44:04.415Z,1999.90
2018-07-09T02:46:32.269Z,1999.90
2018-07-09T02:49:00.210Z,1999.90
2018-07-09T02:51:28.049Z,1999.90
2018-07-09T02:53:55.978Z,1999.90
2018-07-09T02:56:23.875Z,1999.90
2018-07-09T02:58:51.796Z,1368.37
2018-07-09T03:01:19.599Z,218.00
2018-07-09T03:03:47.441Z,81.70
2018-07-09T03:06:15.218Z,118.27
2018-07-09T03:08:43.082Z,76.30
2018-07-09T03:11:10.880Z,82.30
2018-07-09T03:13:38.805Z,75.03
2018-07-09T03:16:07.033Z,75.70
2018-07-09T03:18:34.750Z,75.67
2018-07-09T03:21:02.753Z,74.97
2018-07-09T03:23:30.640Z,74.97
2018-07-09T03:25:58.407Z,74.00
2018-07-09T03:28:26.393Z,75.50
2018-07-09T03:30:54.213Z,275.97
2018-07-09T03:33:22.073Z,76.23
2018-07-09T03:35:50.011Z,77.03
2018-07-09T03:38:18.011Z,76.30
2018-07-09T03:40:45.855Z,76.10
2018-07-09T03:43:13.648Z,77.37
2018-07-09T03:45:41.472Z,76.80
2018-07-09T03:48:09.258Z,78.63
2018-07-09T03:50:37.264Z,78.60
2018-07-09T03:53:05.197Z,78.70
2018-07-09T03:55:33.237Z,126.47
2018-07-09T03:58:01.188Z,78.17
2018-07-09T04:00:29.177Z,78.97
2018-07-09T04:02:56.975Z,77.67
2018-07-09T04:05:25.136Z,77.70
2018-07-09T04:07:53.082Z,77.80
2018-07-09T04:10:21.069Z,79.77
2018-07-09T04:12:48.927Z,77.90
2018-07-09T04:15:16.861Z,792.77
2018-07-09T04:17:44.664Z,90.03
2018-07-09T04:20:12.528Z,80.70
2018-07-09T04:22:40.269Z,81.20
2018-07-09T04:25:08.278Z,81.97
2018-07-09T04:27:36.132Z,76.60
2018-07-09T04:30:04.100Z,76.20
2018-07-09T04:32:31.808Z,80.47
2018-07-09T04:34:59.871Z,1032.87
2018-07-09T04:37:27.777Z,28.77
2018-07-09T04:39:55.390Z,24.00
2018-07-09T04:42:23.386Z,24.87
2018-07-09T04:44:51.353Z,22.87
2018-07-09T04:47:19.873Z,71.07
2018-07-09T04:49:47.621Z,67.77
2018-07-09T04:52:15.545Z,67.50
2018-07-09T04:54:43.353Z,79.17
2018-07-09T04:57:11.204Z,94.27
2018-07-09T04:59:39.024Z,89.00
2018-07-09T05:02:06.842Z,86.87
2018-07-09T05:04:34.570Z,85.07
2018-07-09T05:07:02.603Z,60.13
2018-07-09T05:09:30.629Z,54.10
2018-07-09T05:11:58.567Z,62.97
2018-07-09T05:14:26.537Z,57.97
2018-07-09T05:16:54.380Z,55.37
2018-07-09T05:19:22.161Z,65.47
2018-07-09T05:21:50.161Z,59.17
2018-07-09T05:24:18.115Z,64.00
2018-07-09T05:26:46.075Z,63.50
2018-07-09T05:29:13.913Z,64.73
2018-07-09T05:31:41.785Z,66.03
2018-07-09T05:34:09.690Z,67.50
2018-07-09T05:36:37.605Z,70.43
2018-07-09T05:39:05.700Z,69.50
2018-07-09T05:41:33.531Z,69.20
2018-07-09T05:44:01.244Z,67.10
2018-07-09T05:46:29.307Z,89.20
2018-07-09T05:48:57.555Z,91.37
2018-07-09T05:51:25.465Z,91.47
2018-07-09T05:53:53.479Z,95.33
2018-07-09T05:56:21.196Z,88.97
2018-07-09T05:58:49.016Z,82.80
2018-07-09T06:01:16.820Z,82.03
2018-07-09T06:03:44.657Z,85.60
2018-07-09T06:06:12.473Z,78.97
2018-07-09T06:08:41.331Z,76.20
2018-07-09T06:11:09.405Z,78.77
2018-07-09T06:13:37.331Z,78.40
2018-07-09T06:16:05.558Z,80.90
2018-07-09T06:18:33.645Z,82.10
2018-07-09T06:21:01.461Z,84.47
2018-07-09T06:23:29.523Z,82.70
2018-07-09T06:25:57.397Z,84.17
2018-07-09T06:28:25.487Z,87.70
2018-07-09T06:30:53.364Z,83.30
2018-07-09T06:33:21.332Z,84.87
2018-07-09T06:35:49.968Z,80.10
2018-07-09T06:38:18.626Z,80.77
2018-07-09T06:40:46.429Z,80.70
2018-07-09T06:43:14.415Z,132.90
2018-07-09T06:45:42.238Z,89.30
2018-07-09T06:48:10.260Z,81.93
2018-07-09T06:50:38.760Z,79.67
2018-07-09T06:53:06.755Z,81.17
2018-07-09T06:55:34.653Z,66.87
2018-07-09T06:58:02.581Z,94.37
2018-07-09T07:00:30.489Z,85.87
2018-07-09T07:02:58.323Z,80.97
2018-07-09T07:05:27.235Z,73.50
2018-07-09T07:07:55.029Z,75.20
2018-07-09T07:10:23.652Z,56.77
2018-07-09T07:12:51.317Z,19.53
2018-07-09T07:15:19.140Z,71.00
2018-07-09T07:17:46.961Z,72.33
2018-07-09T07:20:14.725Z,80.37
2018-07-09T07:22:42.639Z,15.23
2018-07-09T07:25:10.426Z,13.33
2018-07-09T07:27:38.373Z,13.60
2018-07-09T07:30:06.992Z,14.33
2018-07-09T07:32:34.765Z,12.53
2018-07-09T07:35:02.614Z,13.40
2018-07-09T07:37:30.491Z,15.47
2018-07-09T07:39:59.207Z,17.03
2018-07-09T07:42:27.134Z,16.70
2018-07-09T07:44:55.037Z,19.50
2018-07-09T07:47:22.841Z,15.50
2018-07-09T07:49:50.763Z,25.90
2018-07-09T07:52:18.693Z,14.70
2018-07-09T07:54:46.620Z,18.63
2018-07-09T07:57:15.629Z,17.13
2018-07-09T07:59:43.491Z,23.23
2018-07-09T08:02:12.664Z,20.80
2018-07-09T08:04:40.480Z,18.10
2018-07-09T08:07:08.341Z,21.97
2018-07-09T08:09:36.420Z,17.53
2018-07-09T08:12:59.658Z,28.80
2018-07-09T08:14:32.937Z,19.93
2018-07-09T08:17:00.955Z,18.17
2018-07-09T08:19:28.786Z,22.73
2018-07-09T08:21:56.600Z,16.83
2018-07-09T08:24:24.551Z,22.57
2018-07-09T08:26:52.536Z,19.67
2018-07-09T08:29:20.489Z,18.40
2018-07-09T08:31:48.464Z,20.20
2018-07-09T08:34:16.468Z,22.30
2018-07-09T08:36:44.432Z,16.43
2018-07-09T08:39:13.084Z,19.50
2018-07-09T08:41:40.952Z,23.70
2018-07-09T08:44:08.704Z,22.03
2018-07-09T08:46:36.643Z,24.90
2018-07-09T08:49:05.861Z,21.40
2018-07-09T08:51:34.154Z,20.80
2018-07-09T08:54:02.006Z,15.40
2018-07-09T08:56:29.959Z,17.90
2018-07-09T08:58:57.921Z,16.77
2018-07-09T09:01:25.570Z,19.10
2018-07-09T09:03:53.431Z,26.97
2018-07-09T09:06:21.333Z,17.23
2018-07-09T09:08:49.416Z,15.53
2018-07-09T09:11:17.289Z,24.90
2018-07-09T09:13:45.612Z,20.63
2018-07-09T09:16:14.011Z,17.40
2018-07-09T09:18:41.840Z,20.30
2018-07-09T09:21:09.904Z,16.53
2018-07-09T09:23:37.496Z,24.37
2018-07-09T09:26:05.958Z,19.07
2018-07-09T09:28:33.698Z,20.07
2018-07-09T09:31:01.618Z,20.70
2018-07-09T09:33:29.679Z,18.13
2018-07-09T09:35:57.558Z,18.27
2018-07-09T09:38:25.489Z,16.30
2018-07-09T09:40:53.299Z,17.87
2018-07-09T09:43:21.150Z,19.60
2018-07-09T09:45:49.559Z,16.70
2018-07-09T09:48:17.557Z,19.40
2018-07-09T09:50:45.431Z,25.50
2018-07-09T09:53:13.445Z,14.50
2018-07-09T09:55:41.329Z,17.27
2018-07-09T09:58:09.461Z,17.10
2018-07-09T10:00:43.036Z,22.60
2018-07-09T10:03:11.297Z,20.50
2018-07-09T10:05:39.088Z,17.00
2018-07-09T10:08:07.445Z,21.00
2018-07-09T10:10:35.424Z,17.43
2018-07-09T10:13:03.431Z,20.70
2018-07-09T10:15:31.357Z,18.20
2018-07-09T10:17:59.299Z,17.47
2018-07-09T10:20:27.305Z,20.50
2018-07-09T10:22:55.207Z,21.03
2018-07-09T10:25:23.732Z,14.87
2018-07-09T10:27:51.528Z,18.70
2018-07-09T10:30:19.546Z,18.70
2018-07-09T10:32:47.408Z,15.53
2018-07-09T10:35:15.493Z,19.33
2018-07-09T10:37:43.521Z,17.63
2018-07-09T10:40:11.316Z,17.80
2018-07-09T10:42:39.414Z,19.30
2018-07-09T10:45:07.665Z,18.33
2018-07-09T10:47:35.564Z,18.50
2018-07-09T10:50:03.540Z,24.20
2018-07-09T10:52:31.477Z,15.37
2018-07-09T10:54:59.764Z,16.70
2018-07-09T10:57:28.572Z,19.47
2018-07-09T10:59:56.360Z,16.47
2018-07-09T11:02:24.424Z,16.27
2018-07-09T11:04:52.307Z,14.20
2018-07-09T11:07:20.341Z,18.57
2018-07-09T11:09:48.353Z,17.83
2018-07-09T11:12:16.153Z,16.77
2018-07-09T11:14:44.042Z,17.60
2018-07-09T11:17:12.024Z,23.90
2018-07-09T11:19:39.960Z,21.40
2018-07-09T11:22:08.452Z,15.50
2018-07-09T11:24:36.517Z,16.27
2018-07-09T11:27:04.337Z,19.83
2018-07-09T11:29:32.205Z,16.50
2018-07-09T11:32:00.752Z,19.70
2018-07-09T11:34:28.721Z,21.43
2018-07-09T11:36:56.728Z,19.23
2018-07-09T11:39:24.512Z,21.23
2018-07-09T11:41:53.268Z,20.50
2018-07-09T11:44:21.215Z,23.23
2018-07-09T11:46:49.499Z,18.10
2018-07-09T11:49:17.368Z,21.77
2018-07-09T11:51:45.792Z,20.90
2018-07-09T11:54:13.746Z,19.13
2018-07-09T11:56:41.837Z,18.00
2018-07-09T11:59:09.717Z,19.40
2018-07-09T12:01:37.524Z,21.00
2018-07-09T12:04:05.853Z,21.43
2018-07-09T12:06:33.821Z,21.40
2018-07-09T12:09:01.924Z,21.10
2018-07-09T12:11:29.951Z,17.77
2018-07-09T12:13:57.718Z,25.53
2018-07-09T12:16:25.690Z,21.50
2018-07-09T12:18:53.780Z,21.97
2018-07-09T12:21:21.788Z,18.77
2018-07-09T12:23:49.601Z,23.70
2018-07-09T12:26:17.278Z,20.87
2018-07-09T12:28:45.373Z,18.27
2018-07-09T12:31:13.244Z,18.67
2018-07-09T12:33:41.208Z,19.10
2018-07-09T12:36:09.955Z,21.37
2018-07-09T12:38:37.920Z,17.07
2018-07-09T12:41:06.301Z,19.93
2018-07-09T12:43:34.122Z,16.10
2018-07-09T12:46:02.099Z,19.73
2018-07-09T12:48:29.943Z,17.33
2018-07-09T12:50:57.775Z,20.77
2018-07-09T12:53:26.128Z,22.90
2018-07-09T12:55:54.645Z,31.63
2018-07-09T12:58:22.605Z,24.70
2018-07-09T13:00:50.580Z,17.90
2018-07-09T13:03:18.413Z,17.20
2018-07-09T13:05:46.417Z,23.63
2018-07-09T13:08:14.495Z,20.60
2018-07-09T13:10:42.556Z,20.27
2018-07-09T13:13:10.432Z,20.20
2018-07-09T13:15:38.302Z,18.43
2018-07-09T13:18:06.408Z,19.33
2018-07-09T13:20:34.989Z,18.00
2018-07-09T13:23:02.851Z,25.40
2018-07-09T13:25:30.901Z,21.13
2018-07-09T13:27:58.828Z,19.80
2018-07-09T13:30:26.553Z,19.17
2018-07-09T13:32:54.524Z,18.27
2018-07-09T13:35:22.433Z,21.10
2018-07-09T13:37:50.376Z,18.20
2018-07-09T13:40:18.156Z,19.80
2018-07-09T13:42:46.841Z,30.30
2018-07-09T13:45:14.601Z,22.50
2018-07-09T13:47:42.377Z,20.30
2018-07-09T13:50:10.197Z,17.70
2018-07-09T13:52:38.026Z,19.43
2018-07-09T13:55:06.182Z,17.67
2018-07-09T13:57:33.972Z,23.17
2018-07-09T14:00:01.923Z,26.03
2018-07-09T14:02:29.809Z,20.00
2018-07-09T14:04:57.641Z,32.53
2018-07-09T14:07:25.480Z,28.63
2018-07-09T14:09:54.011Z,17.40
2018-07-09T14:12:21.871Z,21.60
2018-07-09T14:14:50.934Z,29.73
2018-07-09T14:17:18.969Z,21.57
2018-07-09T14:20:21.433Z,20.37
2018-07-09T14:22:49.350Z,22.80
2018-07-09T14:25:17.590Z,21.07
2018-07-09T14:27:45.604Z,19.40
2018-07-09T14:30:13.613Z,30.23
2018-07-09T14:32:41.758Z,24.83
2018-07-09T14:35:09.833Z,20.57
2018-07-09T14:37:37.783Z,22.57
2018-07-09T14:40:05.699Z,22.90
2018-07-09T14:42:34.500Z,22.10
2018-07-09T14:45:02.499Z,22.67
2018-07-09T14:47:30.430Z,22.60
2018-07-09T14:49:58.291Z,23.93
2018-07-09T14:52:26.252Z,27.83
2018-07-09T14:54:54.113Z,17.17
2018-07-09T14:57:22.073Z,22.77
2018-07-09T14:59:49.871Z,23.20
2018-07-09T15:02:17.740Z,23.70
2018-07-09T15:04:45.789Z,21.27
2018-07-09T15:07:13.799Z,23.33
2018-07-09T15:09:41.814Z,27.93
2018-07-09T15:12:09.606Z,21.33
2018-07-09T15:14:37.369Z,25.70
2018-07-09T15:17:05.303Z,23.40
2018-07-09T15:19:33.352Z,20.67
2018-07-09T15:22:01.204Z,24.97
2018-07-09T15:24:28.889Z,19.90
2018-07-09T15:26:56.692Z,18.23
2018-07-09T15:29:24.498Z,25.17
2018-07-09T15:31:58.184Z,23.40
2018-07-09T15:34:25.944Z,24.07
2018-07-09T15:36:53.860Z,19.03
2018-07-09T15:39:21.784Z,18.80
2018-07-09T15:41:49.752Z,20.90
2018-07-09T15:44:17.855Z,24.40
2018-07-09T15:46:45.557Z,23.57
2018-07-09T15:49:13.335Z,22.33
2018-07-09T15:51:41.173Z,20.60
2018-07-09T15:54:09.609Z,23.40
2018-07-09T15:56:39.086Z,24.30
2018-07-09T15:59:07.087Z,28.50
2018-07-09T16:01:34.921Z,26.57
2018-07-09T16:04:02.792Z,24.90
2018-07-09T16:06:30.723Z,23.77
2018-07-09T16:08:58.696Z,20.70
2018-07-09T16:11:26.556Z,23.07
2018-07-09T16:13:54.516Z,28.30
2018-07-09T16:16:22.529Z,23.43
2018-07-09T16:18:50.660Z,22.83
2018-07-09T16:21:18.460Z,24.83
2018-07-09T16:23:46.241Z,26.87
2018-07-09T16:26:14.133Z,23.50
2018-07-09T16:28:42.093Z,24.80
2018-07-09T16:31:10.126Z,22.20
2018-07-09T16:33:38.149Z,26.00
2018-07-09T16:36:05.944Z,23.60
2018-07-09T16:38:33.768Z,24.70
2018-07-09T16:41:01.741Z,28.83
2018-07-09T16:43:29.541Z,21.30
2018-07-09T16:45:57.393Z,25.40
2018-07-09T16:48:25.361Z,24.00
2018-07-09T16:50:53.190Z,25.10
2018-07-09T16:53:21.232Z,25.87
2018-07-09T16:55:49.157Z,27.33
2018-07-09T16:58:17.099Z,26.03
2018-07-09T17:00:44.834Z,20.00
2018-07-09T17:03:12.877Z,25.80
2018-07-09T17:05:40.868Z,41.10
2018-07-09T17:08:09.673Z,24.17
2018-07-09T17:10:37.617Z,26.87
2018-07-09T17:13:05.740Z,28.20
2018-07-09T17:15:34.324Z,24.60
2018-07-09T17:18:02.202Z,24.67
2018-07-09T17:20:30.123Z,26.40
2018-07-09T17:22:57.872Z,31.13
2018-07-09T17:25:25.720Z,23.37
2018-07-09T17:27:53.556Z,28.13
2018-07-09T17:30:21.505Z,30.73
2018-07-09T17:32:49.831Z,24.17
2018-07-09T17:35:18.070Z,27.33
2018-07-09T17:37:46.075Z,27.63
2018-07-09T17:40:13.693Z,24.07
2018-07-09T17:42:41.689Z,28.20
2018-07-09T17:45:09.566Z,26.30
2018-07-09T17:47:37.681Z,24.40
2018-07-09T17:50:05.586Z,26.20
2018-07-09T17:52:33.654Z,27.90
2018-07-09T17:55:01.542Z,21.63
2018-07-09T17:57:29.396Z,22.37
2018-07-09T17:59:57.088Z,25.57
2018-07-09T18:02:24.778Z,22.30
2018-07-09T18:04:52.397Z,27.03
2018-07-09T18:07:20.261Z,25.10
2018-07-09T18:09:48.184Z,22.30
2018-07-09T18:12:16.161Z,25.60
2018-07-09T18:14:44.148Z,35.83
2018-07-09T18:17:12.750Z,27.30
2018-07-09T18:19:40.877Z,29.07
2018-07-09T18:22:08.666Z,29.50
2018-07-09T18:24:36.514Z,27.83
2018-07-09T18:27:04.300Z,22.53
2018-07-09T18:29:32.960Z,32.17
2018-07-09T18:32:00.888Z,25.40
2018-07-09T18:34:28.737Z,24.73
2018-07-09T18:36:56.486Z,22.90
2018-07-09T18:39:24.388Z,34.87
2018-07-09T18:41:52.457Z,22.40
2018-07-09T18:44:20.468Z,25.47
2018-07-09T18:46:48.285Z,26.93
2018-07-09T18:49:16.093Z,30.20
2018-07-09T18:51:44.070Z,24.40
2018-07-09T18:54:11.945Z,24.23
2018-07-09T18:56:39.979Z,24.97
2018-07-09T18:59:08.005Z,26.13
2018-07-09T19:01:35.820Z,24.97
2018-07-09T19:04:03.608Z,25.00
2018-07-09T19:07:06.798Z,21.03
2018-07-09T19:09:35.269Z,25.67
2018-07-09T19:12:03.883Z,28.70
2018-07-09T19:14:32.893Z,24.63
2018-07-09T19:17:05.880Z,27.83
2018-07-09T19:19:39.024Z,21.20
2018-07-09T19:22:07.225Z,23.70
2018-07-09T19:24:34.361Z,28.00
2018-07-09T19:27:01.502Z,28.00
2018-07-09T19:29:28.471Z,25.30
2018-07-09T19:31:55.564Z,28.50
2018-07-09T19:34:22.568Z,20.30
2018-07-09T19:36:49.769Z,33.23
2018-07-09T19:39:16.678Z,22.67
2018-07-09T19:41:43.752Z,27.43
2018-07-09T19:44:10.844Z,28.03
2018-07-09T19:46:37.841Z,23.10
2018-07-09T19:49:04.930Z,30.43
2018-07-09T19:51:31.839Z,24.10
2018-07-09T19:53:59.040Z,26.50
2018-07-09T19:56:26.276Z,30.23
2018-07-09T19:58:54.012Z,32.07
2018-07-09T20:01:21.074Z,29.27
2018-07-09T20:03:48.161Z,28.87
2018-07-09T20:06:16.076Z,26.60
2018-07-09T20:08:48.311Z,20.57
2018-07-09T20:11:20.392Z,29.80
2018-07-09T20:14:02.492Z,21.37
2018-07-09T20:16:34.809Z,30.97
2018-07-09T20:19:01.813Z,20.63
2018-07-09T20:21:29.994Z,28.40
2018-07-09T20:23:57.105Z,30.00
2018-07-09T20:26:24.824Z,25.70
2018-07-09T20:28:51.877Z,31.67
2018-07-09T20:31:19.293Z,26.77
2018-07-09T20:33:46.841Z,26.13
2018-07-09T20:36:14.328Z,31.13
2018-07-09T20:38:41.264Z,23.63
2018-07-09T20:41:09.159Z,29.43
2018-07-09T20:43:36.189Z,31.30
2018-07-09T20:46:03.397Z,34.33
2018-07-09T20:48:30.794Z,27.00
2018-07-09T20:50:57.797Z,28.00
2018-07-09T20:53:24.853Z,24.77
2018-07-09T20:55:51.932Z,24.80
2018-07-09T20:58:18.975Z,27.80
2018-07-09T21:00:46.013Z,28.00
2018-07-09T21:03:13.073Z,25.00
2018-07-09T21:05:40.040Z,27.70
2018-07-09T21:08:07.933Z,31.30
2018-07-09T21:13:08.622Z,23.03
2018-07-09T21:15:35.784Z,26.30
2018-07-09T21:18:02.721Z,23.67
2018-07-09T21:20:29.837Z,28.90
2018-07-09T21:22:57.409Z,25.23
2018-07-09T21:25:24.553Z,26.17
2018-07-09T21:27:51.578Z,26.87
2018-07-09T21:30:18.643Z,29.53
2018-07-09T21:32:46.372Z,24.47
2018-07-09T21:35:13.562Z,33.90
2018-07-09T21:37:41.018Z,23.90
2018-07-09T21:40:08.113Z,31.10
2018-07-09T21:42:35.156Z,24.90
2018-07-09T21:45:02.163Z,29.23
2018-07-09T21:47:29.232Z,27.60
2018-07-09T21:49:56.270Z,25.00
2018-07-09T21:52:23.332Z,25.23
2018-07-09T21:54:50.373Z,26.30
2018-07-09T21:57:17.341Z,29.23
2018-07-09T21:59:44.463Z,27.13
2018-07-09T22:02:11.550Z,35.70
2018-07-09T22:04:39.253Z,26.20
2018-07-09T22:07:06.904Z,29.67
2018-07-09T22:09:33.909Z,23.23
2018-07-09T22:12:01.015Z,26.30
2018-07-09T22:14:28.032Z,35.83
2018-07-09T22:16:55.102Z,31.23
2018-07-09T22:19:22.143Z,28.00
2018-07-09T22:21:49.212Z,26.37
2018-07-09T22:24:16.765Z,25.90
2018-07-09T22:26:44.251Z,25.47
2018-07-09T22:29:11.291Z,30.43
2018-07-09T22:31:39.248Z,24.20
2018-07-09T22:34:07.085Z,26.03
2018-07-09T22:36:34.865Z,27.90
2018-07-09T22:39:03.110Z,30.13
2018-07-09T22:41:31.420Z,29.07
2018-07-09T22:44:04.690Z,24.83
2018-07-09T22:46:32.485Z,24.73
2018-07-09T22:49:00.316Z,24.30
2018-07-09T22:51:28.265Z,32.43
2018-07-09T22:53:56.120Z,27.47
2018-07-09T22:56:23.883Z,27.77
2018-07-09T22:58:51.772Z,27.37
2018-07-09T23:01:19.766Z,28.13
2018-07-09T23:03:48.045Z,23.97
2018-07-09T23:06:15.944Z,28.90
2018-07-09T23:08:43.688Z,38.13
2018-07-09T23:11:25.921Z,27.33
2018-07-09T23:14:56.222Z,25.77
2018-07-09T23:17:29.383Z,29.53
2018-07-09T23:20:02.544Z,36.73
2018-07-09T23:22:30.008Z,32.93
2018-07-09T23:24:56.941Z,26.50
2018-07-09T23:27:23.989Z,26.77
2018-07-09T23:29:51.084Z,26.13
2018-07-09T23:32:18.665Z,25.33
2018-07-09T23:34:45.800Z,23.50
2018-07-09T23:37:12.904Z,27.27
2018-07-09T23:39:39.868Z,24.60
2018-07-09T23:42:06.973Z,26.67
2018-07-09T23:44:34.699Z,28.57
2018-07-09T23:47:01.663Z,27.07
2018-07-09T23:49:29.336Z,30.80
2018-07-09T23:51:56.404Z,25.07
2018-07-09T23:54:23.334Z,27.30
2018-07-09T23:56:53.372Z,25.27
2018-07-09T23:59:27.712Z,26.03
