createdAt,value
2023-02-19T00:00:32.870Z,82.38
2023-02-19T00:01:41.178Z,81.92
2023-02-19T00:02:47.015Z,81.75
2023-02-19T00:03:55.813Z,81.86
2023-02-19T00:05:00.512Z,82.23
2023-02-19T00:06:07.420Z,82.17
2023-02-19T00:07:11.549Z,82.17
2023-02-19T00:08:15.990Z,82.53
2023-02-19T00:09:20.544Z,82.15
2023-02-19T00:10:25.527Z,82.07
2023-02-19T00:11:30.995Z,82.04
2023-02-19T00:12:34.835Z,82.09
2023-02-19T00:13:40.649Z,83.12
2023-02-19T00:14:43.810Z,82.46
2023-02-19T00:15:48.087Z,82.93
2023-02-19T00:16:51.778Z,82.56
2023-02-19T00:17:55.385Z,82.61
2023-02-19T00:18:58.976Z,82.51
2023-02-19T00:20:02.595Z,82.58
2023-02-19T00:21:05.064Z,82.96
2023-02-19T00:22:08.862Z,82.67
2023-02-19T00:23:11.006Z,82.44
2023-02-19T00:24:15.247Z,82.27
2023-02-19T00:25:18.860Z,82.63
2023-02-19T00:26:21.871Z,82.72
2023-02-19T00:27:25.109Z,83.23
2023-02-19T00:28:29.078Z,83.42
2023-02-19T00:29:33.506Z,82.99
2023-02-19T00:30:36.489Z,83.06
2023-02-19T00:31:41.774Z,82.82
2023-02-19T00:32:49.865Z,82.79
2023-02-19T00:33:54.058Z,83.01
2023-02-19T00:34:59.062Z,83.13
2023-02-19T00:36:03.206Z,82.77
2023-02-19T00:37:06.745Z,83.17
2023-02-19T00:38:10.104Z,82.22
2023-02-19T00:39:16.227Z,82.12
2023-02-19T00:40:22.802Z,82.23
2023-02-19T00:41:26.696Z,82.77
2023-02-19T00:42:30.502Z,82.71
2023-02-19T00:43:33.620Z,82.49
2023-02-19T00:44:35.951Z,82.13
2023-02-19T00:45:40.176Z,82.47
2023-02-19T00:46:45.051Z,82.36
2023-02-19T00:47:48.662Z,83.03
2023-02-19T00:48:52.167Z,82.73
2023-02-19T00:49:55.771Z,83.21
2023-02-19T00:51:00.006Z,83.48
2023-02-19T00:52:04.093Z,83.16
2023-02-19T00:53:06.378Z,83.40
2023-02-19T00:54:11.422Z,83.16
2023-02-19T00:55:14.865Z,82.80
2023-02-19T00:56:20.040Z,83.54
2023-02-19T00:57:25.673Z,83.20
2023-02-19T00:58:32.361Z,83.16
2023-02-19T00:59:37.331Z,83.22
2023-02-19T01:00:44.570Z,82.87
2023-02-19T01:01:46.998Z,83.44
2023-02-19T01:02:57.258Z,82.90
2023-02-19T01:04:02.648Z,83.93
2023-02-19T01:05:08.098Z,83.99
2023-02-19T01:06:12.574Z,84.03
2023-02-19T01:07:16.802Z,84.26
2023-02-19T01:08:21.139Z,84.33
2023-02-19T01:09:26.002Z,84.68
2023-02-19T01:10:29.272Z,84.44
2023-02-19T01:11:32.082Z,84.56
2023-02-19T01:12:35.369Z,85.42
2023-02-19T01:13:40.269Z,84.92
2023-02-19T01:14:44.351Z,84.62
2023-02-19T01:15:48.814Z,84.85
2023-02-19T01:16:52.207Z,84.66
2023-02-19T01:17:55.852Z,84.83
2023-02-19T01:18:58.605Z,84.88
2023-02-19T01:20:05.838Z,85.62
2023-02-19T01:21:10.895Z,85.80
2023-02-19T01:22:13.606Z,85.37
2023-02-19T01:23:16.488Z,85.77
2023-02-19T01:24:19.735Z,85.87
2023-02-19T01:25:22.867Z,85.86
2023-02-19T01:26:27.732Z,85.81
2023-02-19T01:27:31.239Z,86.28
2023-02-19T01:28:35.597Z,86.45
2023-02-19T01:29:38.766Z,86.10
2023-02-19T01:30:42.358Z,86.62
2023-02-19T01:31:48.590Z,86.87
2023-02-19T01:32:50.977Z,86.56
2023-02-19T01:33:57.388Z,86.01
2023-02-19T01:35:00.782Z,85.53
2023-02-19T01:36:04.705Z,85.93
2023-02-19T01:37:10.288Z,85.56
2023-02-19T01:38:13.708Z,86.02
2023-02-19T01:39:17.517Z,85.77
2023-02-19T01:40:19.972Z,85.39
2023-02-19T01:41:25.473Z,84.85
2023-02-19T01:42:28.130Z,83.90
2023-02-19T01:43:36.643Z,84.20
2023-02-19T01:44:42.044Z,84.55
2023-02-19T01:45:46.374Z,85.01
2023-02-19T01:46:53.311Z,85.29
2023-02-19T01:48:07.598Z,85.73
2023-02-19T01:49:14.644Z,85.33
2023-02-19T01:50:18.265Z,85.06
2023-02-19T01:51:24.171Z,85.36
2023-02-19T01:52:28.361Z,84.81
2023-02-19T01:53:33.326Z,84.83
2023-02-19T01:54:38.982Z,83.92
2023-02-19T01:55:43.369Z,83.70
2023-02-19T01:56:47.991Z,83.91
2023-02-19T01:57:53.233Z,83.85
2023-02-19T01:58:59.903Z,84.35
2023-02-19T02:00:04.563Z,83.42
2023-02-19T02:01:12.268Z,83.28
2023-02-19T02:02:16.393Z,83.21
2023-02-19T02:03:23.199Z,83.13
2023-02-19T02:04:27.111Z,83.69
2023-02-19T02:05:31.765Z,82.82
2023-02-19T02:06:38.860Z,82.52
2023-02-19T02:08:01.869Z,82.73
2023-02-19T02:09:24.593Z,82.97
2023-02-19T02:10:30.013Z,84.40
2023-02-19T02:11:33.591Z,84.31
2023-02-19T02:12:36.991Z,84.32
2023-02-19T02:13:41.462Z,84.40
2023-02-19T02:14:45.708Z,84.15
2023-02-19T02:15:59.542Z,84.46
2023-02-19T02:17:06.837Z,85.08
2023-02-19T02:18:11.844Z,84.99
2023-02-19T02:19:16.717Z,84.85
2023-02-19T02:20:24.200Z,85.17
2023-02-19T02:21:40.976Z,84.70
2023-02-19T02:22:46.335Z,84.22
2023-02-19T02:24:06.237Z,84.51
2023-02-19T02:25:12.156Z,84.15
2023-02-19T02:26:23.852Z,85.07
2023-02-19T02:27:41.832Z,85.02
2023-02-19T02:29:03.918Z,85.05
2023-02-19T02:30:14.577Z,84.42
2023-02-19T02:31:22.921Z,83.87
2023-02-19T02:32:28.556Z,83.97
2023-02-19T02:33:34.660Z,84.50
2023-02-19T02:34:51.848Z,84.46
2023-02-19T02:35:57.348Z,84.05
2023-02-19T02:37:03.148Z,84.65
2023-02-19T02:38:08.484Z,84.46
2023-02-19T02:39:14.770Z,84.96
2023-02-19T02:40:18.046Z,84.55
2023-02-19T02:41:21.807Z,84.40
2023-02-19T02:42:28.386Z,84.06
2023-02-19T02:43:33.742Z,84.25
2023-02-19T02:44:40.007Z,84.90
2023-02-19T02:45:44.060Z,84.46
2023-02-19T02:46:52.431Z,84.79
2023-02-19T02:47:57.308Z,85.01
2023-02-19T02:49:02.686Z,85.44
2023-02-19T02:50:08.693Z,85.45
2023-02-19T02:51:13.351Z,85.08
2023-02-19T02:52:21.755Z,85.63
2023-02-19T02:53:47.408Z,85.20
2023-02-19T02:55:05.887Z,85.85
2023-02-19T02:56:10.919Z,86.06
2023-02-19T02:57:14.972Z,86.00
2023-02-19T02:58:24.772Z,86.42
2023-02-19T02:59:31.255Z,86.20
2023-02-19T03:00:39.469Z,85.45
2023-02-19T03:02:07.855Z,86.60
2023-02-19T03:03:11.326Z,86.25
2023-02-19T03:04:19.994Z,87.35
2023-02-19T03:05:44.838Z,87.29
2023-02-19T03:06:51.610Z,87.74
2023-02-19T03:08:00.337Z,87.55
2023-02-19T03:09:04.944Z,86.97
2023-02-19T03:10:10.136Z,87.23
2023-02-19T03:11:31.028Z,87.94
2023-02-19T03:12:53.941Z,87.87
2023-02-19T03:14:18.858Z,87.91
2023-02-19T03:15:42.010Z,88.31
2023-02-19T03:17:08.291Z,87.93
2023-02-19T03:18:31.010Z,88.81
2023-02-19T03:19:39.312Z,89.77
2023-02-19T03:20:44.389Z,90.24
2023-02-19T03:21:48.939Z,91.90
2023-02-19T03:22:54.428Z,92.32
2023-02-19T03:24:15.685Z,92.90
2023-02-19T03:25:39.760Z,93.38
2023-02-19T03:26:45.519Z,93.34
2023-02-19T03:27:51.315Z,93.34
2023-02-19T03:29:15.457Z,93.09
2023-02-19T03:30:22.985Z,93.06
2023-02-19T03:31:29.291Z,93.88
2023-02-19T03:32:37.453Z,93.29
2023-02-19T03:33:43.264Z,93.10
2023-02-19T03:34:51.147Z,94.50
2023-02-19T03:36:00.107Z,95.79
2023-02-19T03:37:07.427Z,96.50
2023-02-19T03:38:19.324Z,96.78
2023-02-19T03:39:23.964Z,96.27
2023-02-19T03:40:30.205Z,95.03
2023-02-19T03:41:51.976Z,94.69
2023-02-19T03:43:05.682Z,94.80
2023-02-19T03:44:27.635Z,94.08
2023-02-19T03:45:35.306Z,95.07
2023-02-19T03:46:42.974Z,94.49
2023-02-19T03:47:49.187Z,94.82
2023-02-19T03:49:07.740Z,94.74
2023-02-19T03:50:24.509Z,94.62
2023-02-19T03:51:30.436Z,95.87
2023-02-19T03:52:44.996Z,94.69
2023-02-19T03:53:56.124Z,95.24
2023-02-19T03:55:20.721Z,95.06
2023-02-19T03:56:35.208Z,94.06
2023-02-19T03:57:40.215Z,94.49
2023-02-19T03:58:48.965Z,94.65
2023-02-19T04:00:06.186Z,95.32
2023-02-19T04:01:16.370Z,95.02
2023-02-19T04:02:27.648Z,95.79
2023-02-19T04:03:42.506Z,96.04
2023-02-19T04:04:51.978Z,96.06
2023-02-19T04:06:07.262Z,96.67
2023-02-19T04:07:14.732Z,95.88
2023-02-19T04:08:19.915Z,96.06
2023-02-19T04:09:27.834Z,96.53
2023-02-19T04:10:32.362Z,96.39
2023-02-19T04:11:38.199Z,96.66
2023-02-19T04:12:44.417Z,96.03
2023-02-19T04:13:48.516Z,96.25
2023-02-19T04:14:54.954Z,95.75
2023-02-19T04:16:00.876Z,96.01
2023-02-19T04:17:05.497Z,95.93
2023-02-19T04:18:11.465Z,95.91
2023-02-19T04:19:17.210Z,95.93
2023-02-19T04:20:21.698Z,95.65
2023-02-19T04:21:24.650Z,94.95
2023-02-19T04:22:28.285Z,95.13
2023-02-19T04:23:32.494Z,95.31
2023-02-19T04:24:36.626Z,95.13
2023-02-19T04:25:41.663Z,95.54
2023-02-19T04:26:46.255Z,94.99
2023-02-19T04:27:49.639Z,94.97
2023-02-19T04:28:53.557Z,94.27
2023-02-19T04:29:56.027Z,94.00
2023-02-19T04:30:59.328Z,95.96
2023-02-19T04:32:03.242Z,95.44
2023-02-19T04:33:06.650Z,95.42
2023-02-19T04:34:09.940Z,95.27
2023-02-19T04:35:13.255Z,96.70
2023-02-19T04:36:21.547Z,96.37
2023-02-19T04:37:26.689Z,95.75
2023-02-19T04:38:32.815Z,96.48
2023-02-19T04:39:36.125Z,96.20
2023-02-19T04:40:39.356Z,96.43
2023-02-19T04:41:46.059Z,96.37
2023-02-19T04:42:54.208Z,97.07
2023-02-19T04:43:57.663Z,97.24
2023-02-19T04:45:03.499Z,97.85
2023-02-19T04:46:06.890Z,98.38
2023-02-19T04:47:09.635Z,98.03
2023-02-19T04:48:12.939Z,97.99
2023-02-19T04:49:16.452Z,98.60
2023-02-19T04:50:18.807Z,99.29
2023-02-19T04:51:22.488Z,98.97
2023-02-19T04:52:27.094Z,98.53
2023-02-19T04:53:30.890Z,98.75
2023-02-19T04:54:34.394Z,99.00
2023-02-19T04:55:39.152Z,99.85
2023-02-19T04:56:44.013Z,99.58
2023-02-19T04:57:47.417Z,98.60
2023-02-19T04:58:50.705Z,98.44
2023-02-19T04:59:53.997Z,98.84
2023-02-19T05:00:57.407Z,99.59
2023-02-19T05:02:01.005Z,99.64
2023-02-19T05:03:04.734Z,99.19
2023-02-19T05:04:08.170Z,100.00
2023-02-19T05:05:11.352Z,100.00
2023-02-19T05:06:15.379Z,100.00
2023-02-19T05:07:18.644Z,100.00
2023-02-19T05:08:21.827Z,100.00
2023-02-19T05:09:25.174Z,100.00
2023-02-19T05:10:30.468Z,100.00
2023-02-19T05:11:34.676Z,100.00
2023-02-19T05:12:37.938Z,100.00
2023-02-19T05:13:40.736Z,100.00
2023-02-19T05:14:43.076Z,100.00
2023-02-19T05:15:48.599Z,100.00
2023-02-19T05:16:52.074Z,100.00
2023-02-19T05:17:56.099Z,100.00
2023-02-19T05:18:59.082Z,100.00
2023-02-19T05:20:01.439Z,100.00
2023-02-19T05:21:06.403Z,100.00
2023-02-19T05:22:10.572Z,100.00
2023-02-19T05:23:14.562Z,100.00
2023-02-19T05:24:21.161Z,100.00
2023-02-19T05:25:23.895Z,100.00
2023-02-19T05:26:27.690Z,100.00
2023-02-19T05:27:30.497Z,100.00
2023-02-19T05:28:34.283Z,100.00
2023-02-19T05:29:36.633Z,100.00
2023-02-19T05:30:39.924Z,100.00
2023-02-19T05:31:43.507Z,100.00
2023-02-19T05:32:47.180Z,100.00
2023-02-19T05:33:51.594Z,100.00
2023-02-19T05:34:54.893Z,100.00
2023-02-19T05:35:59.336Z,100.00
2023-02-19T05:37:04.104Z,100.00
2023-02-19T05:38:08.750Z,100.00
2023-02-19T05:39:15.172Z,99.90
2023-02-19T05:40:18.580Z,98.70
2023-02-19T05:41:22.918Z,98.99
2023-02-19T05:42:28.203Z,99.19
2023-02-19T05:43:32.648Z,98.61
2023-02-19T05:44:36.049Z,98.21
2023-02-19T05:45:41.227Z,98.47
2023-02-19T05:46:45.033Z,98.33
2023-02-19T05:47:47.524Z,97.78
2023-02-19T05:48:52.052Z,98.24
2023-02-19T05:49:54.815Z,98.18
2023-02-19T05:51:00.209Z,97.64
2023-02-19T05:52:03.824Z,97.51
2023-02-19T05:53:07.327Z,97.09
2023-02-19T05:54:11.141Z,97.23
2023-02-19T05:55:14.024Z,96.38
2023-02-19T05:56:29.858Z,96.14
2023-02-19T05:57:33.252Z,96.44
2023-02-19T05:58:36.339Z,93.86
2023-02-19T05:59:42.444Z,92.79
2023-02-19T06:00:47.422Z,91.72
2023-02-19T06:01:51.550Z,91.38
2023-02-19T06:02:55.979Z,90.68
2023-02-19T06:03:58.386Z,91.42
2023-02-19T06:05:02.070Z,91.38
2023-02-19T06:06:05.679Z,91.18
2023-02-19T06:07:08.236Z,91.54
2023-02-19T06:08:16.231Z,91.45
2023-02-19T06:09:19.745Z,90.98
2023-02-19T06:10:24.218Z,91.39
2023-02-19T06:11:28.519Z,90.68
2023-02-19T06:12:31.523Z,89.35
2023-02-19T06:13:35.037Z,87.98
2023-02-19T06:14:38.720Z,88.52
2023-02-19T06:15:42.342Z,89.65
2023-02-19T06:16:47.517Z,89.80
2023-02-19T06:17:50.907Z,89.23
2023-02-19T06:18:54.320Z,87.20
2023-02-19T06:19:57.472Z,85.16
2023-02-19T06:21:08.272Z,82.70
2023-02-19T06:22:13.090Z,80.19
2023-02-19T06:23:16.377Z,79.51
2023-02-19T06:24:19.456Z,81.62
2023-02-19T06:25:23.077Z,82.81
2023-02-19T06:26:25.747Z,82.42
2023-02-19T06:27:28.417Z,80.96
2023-02-19T06:28:31.322Z,80.57
2023-02-19T06:29:38.505Z,81.20
2023-02-19T06:30:41.135Z,82.32
2023-02-19T06:31:48.711Z,82.32
2023-02-19T06:32:53.620Z,82.59
2023-02-19T06:33:56.978Z,82.42
2023-02-19T06:35:00.267Z,82.05
2023-02-19T06:36:04.305Z,82.12
2023-02-19T06:37:07.577Z,82.08
2023-02-19T06:38:10.993Z,82.18
2023-02-19T06:39:13.985Z,83.23
2023-02-19T06:40:21.227Z,84.20
2023-02-19T06:41:25.788Z,84.65
2023-02-19T06:42:31.790Z,85.30
2023-02-19T06:43:35.514Z,85.75
2023-02-19T06:44:40.024Z,85.25
2023-02-19T06:45:44.612Z,84.55
2023-02-19T06:46:52.746Z,83.24
2023-02-19T06:47:56.244Z,83.40
2023-02-19T06:49:00.041Z,82.33
2023-02-19T06:50:04.899Z,81.26
2023-02-19T06:51:12.378Z,79.28
2023-02-19T06:52:15.913Z,77.42
2023-02-19T06:53:19.478Z,75.54
2023-02-19T06:54:22.995Z,74.12
2023-02-19T06:55:26.395Z,73.86
2023-02-19T06:56:34.289Z,74.34
2023-02-19T06:57:37.874Z,75.22
2023-02-19T06:58:41.470Z,75.60
2023-02-19T06:59:47.098Z,75.11
2023-02-19T07:00:50.493Z,75.38
2023-02-19T07:01:55.129Z,76.03
2023-02-19T07:02:58.264Z,76.35
2023-02-19T07:04:02.193Z,74.06
2023-02-19T07:05:06.144Z,73.65
2023-02-19T07:06:11.155Z,74.51
2023-02-19T07:07:13.818Z,74.54
2023-02-19T07:08:19.197Z,74.89
2023-02-19T07:09:24.452Z,74.40
2023-02-19T07:10:28.014Z,73.34
2023-02-19T07:11:33.735Z,72.12
2023-02-19T07:12:37.092Z,71.28
2023-02-19T07:13:41.773Z,70.37
2023-02-19T07:14:46.087Z,67.74
2023-02-19T07:15:51.767Z,66.81
2023-02-19T07:16:55.184Z,66.23
2023-02-19T07:18:00.359Z,65.79
2023-02-19T07:19:03.861Z,64.04
2023-02-19T07:20:10.192Z,63.93
2023-02-19T07:21:17.545Z,64.68
2023-02-19T07:22:20.918Z,65.03
2023-02-19T07:23:24.153Z,63.63
2023-02-19T07:24:27.542Z,63.50
2023-02-19T07:25:31.990Z,64.05
2023-02-19T07:26:35.614Z,60.52
2023-02-19T07:27:38.893Z,57.07
2023-02-19T07:28:42.416Z,53.37
2023-02-19T07:29:45.807Z,48.48
2023-02-19T07:30:48.929Z,46.17
2023-02-19T07:31:54.453Z,42.71
2023-02-19T07:32:58.097Z,40.93
2023-02-19T07:34:01.083Z,40.06
2023-02-19T07:35:04.375Z,38.97
2023-02-19T07:36:08.243Z,38.26
2023-02-19T07:37:12.475Z,38.83
2023-02-19T07:38:17.478Z,37.31
2023-02-19T07:39:20.586Z,36.38
2023-02-19T07:40:35.019Z,35.79
2023-02-19T07:41:37.225Z,36.38
2023-02-19T07:42:44.178Z,36.38
2023-02-19T07:43:48.389Z,36.25
2023-02-19T07:44:55.909Z,35.61
2023-02-19T07:45:58.472Z,34.80
2023-02-19T07:47:01.800Z,33.83
2023-02-19T07:48:04.299Z,34.26
2023-02-19T07:49:07.709Z,34.72
2023-02-19T07:50:13.966Z,34.33
2023-02-19T07:51:19.774Z,34.85
2023-02-19T07:52:22.384Z,34.49
2023-02-19T07:53:27.888Z,34.86
2023-02-19T07:54:34.289Z,36.22
2023-02-19T07:55:37.553Z,35.64
2023-02-19T07:56:40.791Z,37.33
2023-02-19T07:57:44.515Z,36.75
2023-02-19T07:58:51.266Z,36.69
2023-02-19T07:59:55.385Z,35.57
2023-02-19T08:00:59.423Z,35.12
2023-02-19T08:02:24.530Z,33.56
2023-02-19T08:03:29.400Z,31.74
2023-02-19T08:04:32.688Z,32.56
2023-02-19T08:05:39.864Z,32.48
2023-02-19T08:06:43.378Z,32.96
2023-02-19T08:07:49.517Z,32.00
2023-02-19T08:08:51.422Z,30.47
2023-02-19T08:09:57.931Z,29.83
2023-02-19T08:11:22.261Z,30.63
2023-02-19T08:12:45.273Z,31.68
2023-02-19T08:13:49.473Z,30.50
2023-02-19T08:14:51.876Z,29.98
2023-02-19T08:16:07.514Z,33.38
2023-02-19T08:17:03.520Z,32.97
2023-02-19T08:18:08.977Z,36.68
2023-02-19T08:19:12.379Z,38.32
2023-02-19T08:20:15.913Z,37.65
2023-02-19T08:21:19.797Z,38.43
2023-02-19T08:22:24.425Z,40.93
2023-02-19T08:23:28.800Z,43.02
2023-02-19T08:24:35.204Z,45.43
2023-02-19T08:25:39.332Z,47.60
2023-02-19T08:26:42.965Z,50.93
2023-02-19T08:27:46.459Z,54.32
2023-02-19T08:28:52.097Z,55.63
2023-02-19T08:29:55.568Z,57.62
2023-02-19T08:31:00.808Z,59.31
2023-02-19T08:32:04.397Z,61.72
2023-02-19T08:33:08.785Z,62.41
2023-02-19T08:34:11.398Z,62.26
2023-02-19T08:35:14.873Z,62.41
2023-02-19T08:36:19.959Z,61.50
2023-02-19T08:37:26.343Z,61.02
2023-02-19T08:38:29.663Z,62.59
2023-02-19T08:39:33.201Z,57.62
2023-02-19T08:40:37.620Z,50.56
2023-02-19T08:41:41.130Z,47.02
2023-02-19T08:43:55.338Z,42.43
2023-02-19T08:44:58.697Z,41.36
2023-02-19T08:46:01.516Z,39.42
2023-02-19T08:47:04.376Z,39.42
2023-02-19T08:48:07.361Z,38.96
2023-02-19T08:49:10.550Z,40.16
2023-02-19T08:50:14.067Z,39.58
2023-02-19T08:51:16.324Z,40.41
2023-02-19T08:52:19.926Z,40.29
2023-02-19T08:53:25.309Z,40.94
2023-02-19T08:54:28.598Z,41.56
2023-02-19T08:55:31.902Z,42.02
2023-02-19T08:56:34.359Z,43.32
2023-02-19T08:57:41.008Z,43.87
2023-02-19T08:58:44.509Z,44.46
2023-02-19T08:59:47.913Z,44.12
2023-02-19T09:00:50.785Z,43.73
2023-02-19T09:01:54.393Z,45.69
2023-02-19T09:02:58.381Z,46.47
2023-02-19T09:04:01.564Z,46.83
2023-02-19T09:05:05.212Z,47.28
2023-02-19T09:06:12.587Z,47.57
2023-02-19T09:07:19.025Z,48.43
2023-02-19T09:08:22.420Z,49.64
2023-02-19T09:09:24.867Z,50.49
2023-02-19T09:10:28.104Z,51.11
2023-02-19T09:11:31.161Z,53.75
2023-02-19T09:12:36.468Z,54.28
2023-02-19T09:13:40.594Z,52.33
2023-02-19T09:14:43.973Z,53.63
2023-02-19T09:15:47.396Z,54.76
2023-02-19T09:16:50.877Z,55.46
2023-02-19T09:17:55.323Z,56.64
2023-02-19T09:18:58.506Z,60.36
2023-02-19T09:20:02.050Z,60.15
2023-02-19T09:21:06.672Z,61.06
2023-02-19T09:22:09.799Z,61.69
2023-02-19T09:23:13.377Z,60.29
2023-02-19T09:24:16.026Z,59.95
2023-02-19T09:25:18.387Z,61.68
2023-02-19T09:26:21.931Z,61.06
2023-02-19T09:27:26.367Z,62.32
2023-02-19T09:28:29.853Z,63.86
2023-02-19T09:29:33.977Z,62.61
2023-02-19T09:30:39.056Z,62.97
2023-02-19T09:31:44.770Z,65.20
2023-02-19T09:32:48.576Z,62.93
2023-02-19T09:33:51.345Z,62.79
2023-02-19T09:34:54.644Z,63.00
2023-02-19T09:35:59.708Z,61.89
2023-02-19T09:37:02.026Z,62.21
2023-02-19T09:38:06.318Z,62.71
2023-02-19T09:39:13.999Z,62.40
2023-02-19T09:40:18.942Z,63.08
2023-02-19T09:41:42.274Z,62.07
2023-02-19T09:42:45.450Z,62.82
2023-02-19T09:43:49.762Z,62.74
2023-02-19T09:44:56.691Z,63.19
2023-02-19T09:46:15.994Z,62.71
2023-02-19T09:47:25.507Z,62.12
2023-02-19T09:48:30.465Z,62.17
2023-02-19T09:49:35.062Z,63.56
2023-02-19T09:50:41.807Z,63.64
2023-02-19T09:51:47.174Z,63.35
2023-02-19T09:52:51.608Z,63.25
2023-02-19T09:53:55.738Z,65.25
2023-02-19T09:55:02.801Z,66.47
2023-02-19T09:56:06.624Z,66.11
2023-02-19T09:57:13.053Z,66.81
2023-02-19T09:58:21.675Z,66.73
2023-02-19T09:59:33.041Z,66.77
2023-02-19T10:00:35.582Z,67.38
2023-02-19T10:01:40.516Z,67.41
2023-02-19T10:02:42.890Z,67.00
2023-02-19T10:03:47.870Z,66.62
2023-02-19T10:04:52.016Z,67.57
2023-02-19T10:05:57.279Z,68.10
2023-02-19T10:07:02.303Z,68.03
2023-02-19T10:08:07.556Z,66.99
2023-02-19T10:09:20.838Z,67.23
2023-02-19T10:10:30.618Z,64.09
2023-02-19T10:11:34.069Z,63.74
2023-02-19T10:12:38.410Z,64.40
2023-02-19T10:13:47.183Z,64.01
2023-02-19T10:14:51.953Z,65.05
2023-02-19T10:15:56.101Z,63.26
2023-02-19T10:17:00.155Z,64.02
2023-02-19T10:18:04.764Z,63.53
2023-02-19T10:19:13.073Z,65.00
2023-02-19T10:20:17.978Z,64.86
2023-02-19T10:21:23.427Z,63.44
2023-02-19T10:22:27.299Z,64.04
2023-02-19T10:23:31.161Z,63.63
2023-02-19T10:24:33.733Z,64.45
2023-02-19T10:25:39.730Z,63.58
2023-02-19T10:26:43.255Z,64.13
2023-02-19T10:27:47.512Z,64.19
2023-02-19T10:28:50.891Z,62.51
2023-02-19T10:29:56.093Z,62.18
2023-02-19T10:31:05.455Z,61.51
2023-02-19T10:32:17.492Z,61.36
2023-02-19T10:33:21.639Z,62.98
2023-02-19T10:34:24.730Z,62.21
2023-02-19T10:35:30.478Z,62.47
2023-02-19T10:36:35.802Z,61.29
2023-02-19T10:37:43.709Z,62.63
2023-02-19T10:38:48.329Z,62.18
2023-02-19T10:39:53.512Z,61.58
2023-02-19T10:41:04.586Z,61.94
2023-02-19T10:42:08.762Z,62.59
2023-02-19T10:43:14.775Z,62.63
2023-02-19T10:44:20.674Z,62.87
2023-02-19T10:45:26.341Z,61.62
2023-02-19T10:46:31.625Z,60.08
2023-02-19T10:47:35.465Z,59.45
2023-02-19T10:48:42.746Z,60.58
2023-02-19T10:49:48.301Z,61.04
2023-02-19T10:50:53.229Z,59.73
2023-02-19T10:51:58.161Z,59.35
2023-02-19T10:53:02.467Z,58.50
2023-02-19T10:54:11.721Z,58.71
2023-02-19T10:55:22.134Z,59.02
2023-02-19T10:56:27.000Z,60.20
2023-02-19T10:57:34.424Z,60.34
2023-02-19T10:58:38.508Z,59.49
2023-02-19T10:59:58.128Z,59.79
2023-02-19T11:01:14.958Z,60.47
2023-02-19T11:02:20.880Z,60.57
2023-02-19T11:03:24.454Z,60.38
2023-02-19T11:04:33.074Z,60.63
2023-02-19T11:05:40.552Z,60.07
2023-02-19T11:06:46.636Z,58.79
2023-02-19T11:07:55.846Z,59.50
2023-02-19T11:09:00.773Z,62.09
2023-02-19T11:10:04.018Z,59.40
2023-02-19T11:11:07.420Z,60.36
2023-02-19T11:12:10.808Z,60.00
2023-02-19T11:13:15.754Z,58.45
2023-02-19T11:14:18.721Z,60.34
2023-02-19T11:15:25.791Z,59.70
2023-02-19T11:16:45.519Z,60.79
2023-02-19T11:17:59.333Z,59.08
2023-02-19T11:19:02.897Z,58.20
2023-02-19T11:20:07.090Z,58.44
2023-02-19T11:21:13.144Z,57.91
2023-02-19T11:22:36.224Z,57.50
2023-02-19T11:23:41.355Z,58.34
2023-02-19T11:24:46.072Z,57.94
2023-02-19T11:25:53.277Z,58.24
2023-02-19T11:26:57.047Z,59.09
2023-02-19T11:28:06.593Z,60.04
2023-02-19T11:29:13.788Z,58.76
2023-02-19T11:30:26.046Z,58.69
2023-02-19T11:31:35.701Z,58.61
2023-02-19T11:32:40.626Z,58.06
2023-02-19T11:33:44.435Z,58.54
2023-02-19T11:34:47.488Z,58.05
2023-02-19T11:36:01.424Z,57.79
2023-02-19T11:37:18.226Z,57.86
2023-02-19T11:38:21.670Z,58.23
2023-02-19T11:39:27.895Z,58.84
2023-02-19T11:40:36.838Z,59.59
2023-02-19T11:41:47.795Z,59.62
2023-02-19T11:42:57.488Z,59.26
2023-02-19T11:44:05.539Z,59.56
2023-02-19T11:45:11.214Z,58.83
2023-02-19T11:46:25.313Z,59.37
2023-02-19T11:47:45.325Z,59.71
2023-02-19T11:49:06.098Z,59.52
2023-02-19T11:50:10.588Z,59.36
2023-02-19T11:51:19.634Z,59.39
2023-02-19T11:52:33.929Z,60.21
2023-02-19T11:53:41.058Z,57.62
2023-02-19T11:54:52.563Z,56.92
2023-02-19T11:55:59.275Z,57.97
2023-02-19T11:57:05.407Z,59.26
2023-02-19T11:58:10.620Z,57.66
2023-02-19T11:59:24.589Z,58.35
2023-02-19T12:00:30.198Z,58.78
2023-02-19T12:01:50.154Z,58.33
2023-02-19T12:02:59.136Z,58.79
2023-02-19T12:04:13.025Z,59.34
2023-02-19T12:05:20.323Z,59.14
2023-02-19T12:06:29.029Z,57.63
2023-02-19T12:07:45.203Z,58.05
2023-02-19T12:08:49.358Z,58.39
2023-02-19T12:10:00.761Z,58.68
2023-02-19T12:11:05.670Z,58.66
2023-02-19T12:12:24.541Z,58.99
2023-02-19T12:13:35.519Z,59.48
2023-02-19T12:14:41.731Z,59.31
2023-02-19T12:15:46.100Z,59.34
2023-02-19T12:16:53.255Z,59.48
2023-02-19T12:18:04.646Z,61.08
2023-02-19T12:19:23.703Z,60.20
2023-02-19T12:20:36.826Z,59.96
2023-02-19T12:21:45.247Z,59.63
2023-02-19T12:23:07.149Z,59.76
2023-02-19T12:24:30.084Z,59.79
2023-02-19T12:25:49.922Z,59.26
2023-02-19T12:27:04.851Z,60.38
2023-02-19T12:28:12.232Z,60.46
2023-02-19T12:29:35.159Z,61.10
2023-02-19T12:30:51.385Z,60.35
2023-02-19T12:31:56.594Z,60.85
2023-02-19T12:33:04.278Z,59.85
2023-02-19T12:34:21.193Z,59.96
2023-02-19T12:35:32.294Z,60.39
2023-02-19T12:36:46.002Z,60.59
2023-02-19T12:38:01.507Z,61.13
2023-02-19T12:39:06.435Z,59.87
2023-02-19T12:40:11.421Z,60.77
2023-02-19T12:41:25.462Z,59.32
2023-02-19T12:42:34.481Z,59.45
2023-02-19T12:43:39.475Z,60.29
2023-02-19T12:44:44.418Z,61.71
2023-02-19T12:45:48.964Z,61.46
2023-02-19T12:46:56.118Z,61.37
2023-02-19T12:48:03.739Z,61.10
2023-02-19T12:49:18.032Z,60.78
2023-02-19T12:50:24.361Z,61.52
2023-02-19T12:51:29.504Z,61.63
2023-02-19T12:52:37.503Z,60.37
2023-02-19T12:53:42.509Z,61.13
2023-02-19T12:54:47.590Z,60.75
2023-02-19T12:55:53.020Z,59.63
2023-02-19T12:56:58.946Z,59.70
2023-02-19T12:58:05.057Z,59.05
2023-02-19T12:59:12.496Z,58.76
2023-02-19T13:00:34.376Z,58.69
2023-02-19T13:01:44.527Z,60.79
2023-02-19T13:02:52.964Z,58.81
2023-02-19T13:04:07.720Z,58.13
2023-02-19T13:05:15.766Z,58.41
2023-02-19T13:07:40.709Z,58.51
2023-02-19T13:09:03.452Z,58.27
2023-02-19T13:10:00.739Z,58.98
2023-02-19T13:11:08.108Z,59.36
2023-02-19T13:12:21.672Z,59.08
2023-02-19T13:13:28.359Z,58.28
2023-02-19T13:14:33.596Z,57.95
2023-02-19T13:15:41.722Z,58.07
2023-02-19T13:16:47.128Z,58.03
2023-02-19T13:18:01.160Z,58.07
2023-02-19T13:19:04.106Z,57.88
2023-02-19T13:20:10.383Z,58.86
2023-02-19T13:21:24.410Z,58.51
2023-02-19T13:22:48.268Z,58.60
2023-02-19T13:24:01.569Z,59.23
2023-02-19T13:25:06.519Z,59.07
2023-02-19T13:26:30.154Z,58.33
2023-02-19T13:27:43.857Z,58.61
2023-02-19T13:28:47.979Z,58.32
2023-02-19T13:29:53.482Z,57.90
2023-02-19T13:31:13.892Z,57.72
2023-02-19T13:32:27.018Z,57.98
2023-02-19T13:33:35.243Z,58.15
2023-02-19T13:34:56.064Z,57.90
2023-02-19T13:36:02.066Z,58.64
2023-02-19T13:37:06.965Z,59.03
2023-02-19T13:38:11.806Z,59.08
2023-02-19T13:40:20.781Z,60.29
2023-02-19T13:41:31.825Z,60.36
2023-02-19T13:42:35.871Z,60.37
2023-02-19T13:43:43.015Z,60.11
2023-02-19T13:44:49.232Z,60.06
2023-02-19T13:45:58.958Z,59.82
2023-02-19T13:47:05.574Z,59.70
2023-02-19T13:48:26.590Z,59.83
2023-02-19T13:49:31.679Z,60.25
2023-02-19T13:50:35.585Z,60.46
2023-02-19T13:51:38.974Z,60.35
2023-02-19T13:52:43.313Z,61.01
2023-02-19T13:53:50.401Z,60.84
2023-02-19T13:54:54.953Z,60.58
2023-02-19T13:55:57.287Z,61.11
2023-02-19T13:57:20.523Z,60.83
2023-02-19T13:58:35.447Z,60.70
2023-02-19T13:59:40.947Z,60.49
2023-02-19T14:00:51.845Z,60.19
2023-02-19T14:02:01.212Z,60.21
2023-02-19T14:03:23.804Z,60.53
2023-02-19T14:04:45.839Z,60.57
2023-02-19T14:05:59.019Z,60.12
2023-02-19T14:07:08.268Z,61.04
2023-02-19T14:08:12.561Z,61.35
2023-02-19T14:09:33.439Z,61.58
2023-02-19T14:10:57.236Z,61.50
2023-02-19T14:12:04.892Z,62.03
2023-02-19T14:13:09.316Z,62.12
2023-02-19T14:14:25.920Z,61.86
2023-02-19T14:15:37.512Z,61.92
2023-02-19T14:16:41.797Z,62.61
2023-02-19T14:17:47.599Z,61.89
2023-02-19T14:18:55.498Z,61.78
2023-02-19T14:20:00.338Z,61.78
2023-02-19T14:21:07.825Z,62.75