createdAt,value
2023-02-27T00:00:30.000Z,-2.72
2023-02-27T00:01:30.000Z,-2.76
2023-02-27T00:02:30.000Z,-2.74
2023-02-27T00:03:30.000Z,-2.77
2023-02-27T00:04:30.000Z,-2.80
2023-02-27T00:05:30.000Z,-2.82
2023-02-27T00:06:30.000Z,-2.80
2023-02-27T00:07:30.000Z,-2.79
2023-02-27T00:08:30.000Z,-2.79
2023-02-27T00:09:30.000Z,-2.83
2023-02-27T00:10:30.000Z,-2.83
2023-02-27T00:11:30.000Z,-2.90
2023-02-27T00:12:30.000Z,-2.87
2023-02-27T00:13:30.000Z,-2.87
2023-02-27T00:14:30.000Z,-2.87
2023-02-27T00:15:30.000Z,-2.93
2023-02-27T00:16:30.000Z,-2.89
2023-02-27T00:17:30.000Z,-2.93
2023-02-27T00:18:30.000Z,-2.93
2023-02-27T00:19:30.000Z,-2.93
2023-02-27T00:20:30.000Z,-2.94
2023-02-27T00:21:29.000Z,-2.94
2023-02-27T00:22:29.000Z,-2.97
2023-02-27T00:23:29.000Z,-2.98
2023-02-27T00:24:29.000Z,-2.98
2023-02-27T00:25:29.000Z,-3.02
2023-02-27T00:26:29.000Z,-3.02
2023-02-27T00:27:29.000Z,-3.04
2023-02-27T00:28:29.000Z,-3.08
2023-02-27T00:29:29.000Z,-3.04
2023-02-27T00:30:29.000Z,-3.10
2023-02-27T00:31:29.000Z,-3.10
2023-02-27T00:32:29.000Z,-3.13
2023-02-27T00:33:29.000Z,-3.10
2023-02-27T00:34:29.000Z,-3.08
2023-02-27T00:35:29.000Z,-3.12
2023-02-27T00:36:29.000Z,-3.13
2023-02-27T00:37:29.000Z,-3.15
2023-02-27T00:38:29.000Z,-3.19
2023-02-27T00:39:29.000Z,-3.13
2023-02-27T00:40:29.000Z,-3.16
2023-02-27T00:41:29.000Z,-3.16
2023-02-27T00:42:29.000Z,-3.18
2023-02-27T00:43:29.000Z,-3.21
2023-02-27T00:44:29.000Z,-3.19
2023-02-27T00:45:40.000Z,-3.19
2023-02-27T00:46:29.000Z,-3.22
2023-02-27T00:47:29.000Z,-3.16
2023-02-27T00:48:29.000Z,-3.22
2023-02-27T00:49:29.000Z,-3.19
2023-02-27T00:50:29.000Z,-3.23
2023-02-27T00:51:29.000Z,-3.21
2023-02-27T00:52:29.000Z,-3.23
2023-02-27T00:53:29.000Z,-3.26
2023-02-27T00:54:29.000Z,-3.23
2023-02-27T00:55:29.000Z,-3.26
2023-02-27T00:56:29.000Z,-3.30
2023-02-27T00:57:29.000Z,-3.30
2023-02-27T00:58:29.000Z,-3.30
2023-02-27T00:59:29.000Z,-3.30
2023-02-27T01:00:29.000Z,-3.30
2023-02-27T01:01:29.000Z,-3.34
2023-02-27T01:02:29.000Z,-3.34
2023-02-27T01:03:29.000Z,-3.33
2023-02-27T01:04:29.000Z,-3.34
2023-02-27T01:05:29.000Z,-3.37
2023-02-27T01:06:29.000Z,-3.40
2023-02-27T01:07:29.000Z,-3.39
2023-02-27T01:08:29.000Z,-3.40
2023-02-27T01:09:29.000Z,-3.39
2023-02-27T01:10:29.000Z,-3.43
2023-02-27T01:11:29.000Z,-3.39
2023-02-27T01:12:29.000Z,-3.46
2023-02-27T01:13:29.000Z,-3.46
2023-02-27T01:14:29.000Z,-3.49
2023-02-27T01:15:29.000Z,-3.51
2023-02-27T01:16:29.000Z,-3.51
2023-02-27T01:17:29.000Z,-3.52
2023-02-27T01:18:29.000Z,-3.49
2023-02-27T01:19:29.000Z,-3.54
2023-02-27T01:20:29.000Z,-3.52
2023-02-27T01:21:29.000Z,-3.54
2023-02-27T01:22:29.000Z,-3.55
2023-02-27T01:23:29.000Z,-3.54
2023-02-27T01:24:29.000Z,-3.55
2023-02-27T01:25:29.000Z,-3.59
2023-02-27T01:26:29.000Z,-3.57
2023-02-27T01:27:29.000Z,-3.57
2023-02-27T01:28:29.000Z,-3.58
2023-02-27T01:29:29.000Z,-3.57
2023-02-27T01:30:29.000Z,-3.58
2023-02-27T01:31:29.000Z,-3.61
2023-02-27T01:32:29.000Z,-3.64
2023-02-27T01:33:29.000Z,-3.64
2023-02-27T01:34:29.000Z,-3.65
2023-02-27T01:35:29.000Z,-3.64
2023-02-27T01:36:29.000Z,-3.62
2023-02-27T01:37:29.000Z,-3.62
2023-02-27T01:38:29.000Z,-3.58
2023-02-27T01:39:29.000Z,-3.58
2023-02-27T01:40:29.000Z,-3.58
2023-02-27T01:41:29.000Z,-3.54
2023-02-27T01:42:29.000Z,-3.47
2023-02-27T01:43:29.000Z,-3.43
2023-02-27T01:44:29.000Z,-3.43
2023-02-27T01:45:29.000Z,-3.39
2023-02-27T01:46:29.000Z,-3.36
2023-02-27T01:47:29.000Z,-3.26
2023-02-27T01:48:29.000Z,-3.26
2023-02-27T01:49:29.000Z,-3.21
2023-02-27T01:50:29.000Z,-3.18
2023-02-27T01:51:29.000Z,-3.13
2023-02-27T01:52:29.000Z,-3.08
2023-02-27T01:53:29.000Z,-3.07
2023-02-27T01:54:29.000Z,-3.04
2023-02-27T01:55:29.000Z,-3.00
2023-02-27T01:56:29.000Z,-2.97
2023-02-27T01:57:29.000Z,-2.94
2023-02-27T01:58:29.000Z,-2.87
2023-02-27T01:59:29.000Z,-2.84
2023-02-27T02:00:29.000Z,-2.83
2023-02-27T02:01:29.000Z,-2.77
2023-02-27T02:02:29.000Z,-2.69
2023-02-27T02:03:29.000Z,-2.71
2023-02-27T02:04:29.000Z,-2.65
2023-02-27T02:05:29.000Z,-2.62
2023-02-27T02:06:29.000Z,-2.58
2023-02-27T02:07:29.000Z,-2.51
2023-02-27T02:08:29.000Z,-2.53
2023-02-27T02:09:29.000Z,-2.47
2023-02-27T02:10:29.000Z,-2.48
2023-02-27T02:11:29.000Z,-2.41
2023-02-27T02:12:29.000Z,-2.38
2023-02-27T02:13:29.000Z,-2.38
2023-02-27T02:14:29.000Z,-2.29
2023-02-27T02:15:29.000Z,-2.29
2023-02-27T02:16:29.000Z,-2.25
2023-02-27T02:17:28.000Z,-2.24
2023-02-27T02:18:28.000Z,-2.22
2023-02-27T02:19:28.000Z,-2.18
2023-02-27T02:20:28.000Z,-2.10
2023-02-27T02:21:28.000Z,-2.04
2023-02-27T02:22:28.000Z,-2.07
2023-02-27T02:23:28.000Z,-2.03
2023-02-27T02:24:28.000Z,-2.00
2023-02-27T02:25:28.000Z,-1.95
2023-02-27T02:26:28.000Z,-1.98
2023-02-27T02:27:28.000Z,-1.93
2023-02-27T02:28:28.000Z,-1.88
2023-02-27T02:29:28.000Z,-1.89
2023-02-27T02:30:28.000Z,-1.86
2023-02-27T02:31:28.000Z,-1.85
2023-02-27T02:32:28.000Z,-1.77
2023-02-27T02:33:28.000Z,-1.78
2023-02-27T02:34:28.000Z,-1.75
2023-02-27T02:35:28.000Z,-1.71
2023-02-27T02:36:28.000Z,-1.65
2023-02-27T02:37:28.000Z,-1.65
2023-02-27T02:38:28.000Z,-1.62
2023-02-27T02:39:28.000Z,-1.64
2023-02-27T02:40:28.000Z,-1.59
2023-02-27T02:41:28.000Z,-1.61
2023-02-27T02:42:28.000Z,-1.53
2023-02-27T02:43:28.000Z,-1.51
2023-02-27T02:44:28.000Z,-1.53
2023-02-27T02:45:28.000Z,-1.50
2023-02-27T02:46:28.000Z,-1.49
2023-02-27T02:47:28.000Z,-1.43
2023-02-27T02:48:28.000Z,-1.43
2023-02-27T02:49:28.000Z,-1.38
2023-02-27T02:50:28.000Z,-1.36
2023-02-27T02:51:28.000Z,-1.39
2023-02-27T02:52:28.000Z,-1.35
2023-02-27T02:53:28.000Z,-1.31
2023-02-27T02:54:28.000Z,-1.36
2023-02-27T02:55:28.000Z,-1.31
2023-02-27T02:56:28.000Z,-1.26
2023-02-27T02:57:28.000Z,-1.29
2023-02-27T02:58:28.000Z,-1.26
2023-02-27T02:59:28.000Z,-1.28
2023-02-27T03:00:28.000Z,-1.25
2023-02-27T03:01:28.000Z,-1.21
2023-02-27T03:02:28.000Z,-1.20
2023-02-27T03:03:28.000Z,-1.17
2023-02-27T03:04:28.000Z,-1.18
2023-02-27T03:05:28.000Z,-1.13
2023-02-27T03:06:28.000Z,-1.14
2023-02-27T03:07:28.000Z,-1.10
2023-02-27T03:08:28.000Z,-1.14
2023-02-27T03:09:28.000Z,-1.08
2023-02-27T03:10:28.000Z,-1.08
2023-02-27T03:11:28.000Z,-1.07
2023-02-27T03:12:28.000Z,-1.05
2023-02-27T03:13:28.000Z,-1.07
2023-02-27T03:14:28.000Z,-1.07
2023-02-27T03:15:28.000Z,-1.05
2023-02-27T03:16:28.000Z,-1.05
2023-02-27T03:17:28.000Z,-1.03
2023-02-27T03:18:28.000Z,-0.99
2023-02-27T03:19:28.000Z,-0.96
2023-02-27T03:20:28.000Z,-0.97
2023-02-27T03:21:28.000Z,-0.96
2023-02-27T03:22:28.000Z,-0.95
2023-02-27T03:23:28.000Z,-0.95
2023-02-27T03:24:28.000Z,-0.95
2023-02-27T03:25:28.000Z,-0.96
2023-02-27T03:26:28.000Z,-0.95
2023-02-27T03:27:28.000Z,-0.92
2023-02-27T03:28:28.000Z,-0.86
2023-02-27T03:29:28.000Z,-0.89
2023-02-27T03:30:28.000Z,-0.86
2023-02-27T03:31:28.000Z,-0.90
2023-02-27T03:32:28.000Z,-0.89
2023-02-27T03:33:28.000Z,-0.86
2023-02-27T03:34:28.000Z,-0.81
2023-02-27T03:35:28.000Z,-0.78
2023-02-27T03:36:28.000Z,-0.83
2023-02-27T03:37:28.000Z,-0.81
2023-02-27T03:38:28.000Z,-0.80
2023-02-27T03:39:28.000Z,-0.83
2023-02-27T03:40:28.000Z,-0.77
2023-02-27T03:41:28.000Z,-0.78
2023-02-27T03:42:28.000Z,-0.77
2023-02-27T03:43:28.000Z,-0.78
2023-02-27T03:44:28.000Z,-0.74
2023-02-27T03:45:28.000Z,-0.78
2023-02-27T03:46:28.000Z,-0.73
2023-02-27T03:47:28.000Z,-0.70
2023-02-27T03:48:28.000Z,-0.71
2023-02-27T03:49:28.000Z,-0.70
2023-02-27T03:50:28.000Z,-0.74
2023-02-27T03:51:28.000Z,-0.68
2023-02-27T03:52:28.000Z,-0.70
2023-02-27T03:53:28.000Z,-0.73
2023-02-27T03:54:28.000Z,-0.71
2023-02-27T03:55:28.000Z,-0.67
2023-02-27T03:56:28.000Z,-0.70
2023-02-27T03:57:28.000Z,-0.71
2023-02-27T03:58:28.000Z,-0.68
2023-02-27T03:59:28.000Z,-0.63
2023-02-27T04:00:28.000Z,-0.62
2023-02-27T04:01:28.000Z,-0.62
2023-02-27T04:02:28.000Z,-0.63
2023-02-27T04:03:28.000Z,-0.65
2023-02-27T04:04:28.000Z,-0.62
2023-02-27T04:05:28.000Z,-0.62
2023-02-27T04:06:28.000Z,-0.59
2023-02-27T04:07:28.000Z,-0.63
2023-02-27T04:08:28.000Z,-0.63
2023-02-27T04:09:27.000Z,-0.62
2023-02-27T04:10:27.000Z,-0.63
2023-02-27T04:11:27.000Z,-0.60
2023-02-27T04:12:27.000Z,-0.58
2023-02-27T04:13:27.000Z,-0.56
2023-02-27T04:14:27.000Z,-0.58
2023-02-27T04:15:27.000Z,-0.59
2023-02-27T04:16:27.000Z,-0.56
2023-02-27T04:17:27.000Z,-0.58
2023-02-27T04:18:27.000Z,-0.56
2023-02-27T04:19:27.000Z,-0.56
2023-02-27T04:20:27.000Z,-0.55
2023-02-27T04:21:27.000Z,-0.55
2023-02-27T04:22:27.000Z,-0.58
2023-02-27T04:23:27.000Z,-0.52
2023-02-27T04:24:27.000Z,-0.53
2023-02-27T04:25:27.000Z,-0.53
2023-02-27T04:26:27.000Z,-0.53
2023-02-27T04:27:27.000Z,-0.49
2023-02-27T04:28:27.000Z,-0.50
2023-02-27T04:29:27.000Z,-0.53
2023-02-27T04:30:27.000Z,-0.49
2023-02-27T04:31:27.000Z,-0.49
2023-02-27T04:32:27.000Z,-0.47
2023-02-27T04:33:27.000Z,-0.47
2023-02-27T04:34:27.000Z,-0.47
2023-02-27T04:35:27.000Z,-0.45
2023-02-27T04:36:27.000Z,-0.42
2023-02-27T04:37:27.000Z,-0.47
2023-02-27T04:38:27.000Z,-0.44
2023-02-27T04:39:27.000Z,-0.41
2023-02-27T04:40:27.000Z,-0.45
2023-02-27T04:41:27.000Z,-0.42
2023-02-27T04:42:27.000Z,-0.45
2023-02-27T04:43:27.000Z,-0.44
2023-02-27T04:44:27.000Z,-0.47
2023-02-27T04:45:27.000Z,-0.45
2023-02-27T04:46:27.000Z,-0.45
2023-02-27T04:47:27.000Z,-0.47
2023-02-27T04:48:27.000Z,-0.47
2023-02-27T04:49:27.000Z,-0.41
2023-02-27T04:50:27.000Z,-0.44
2023-02-27T04:51:27.000Z,-0.44
2023-02-27T04:52:27.000Z,-0.44
2023-02-27T04:53:27.000Z,-0.41
2023-02-27T04:54:27.000Z,-0.44
2023-02-27T04:55:27.000Z,-0.47
2023-02-27T04:56:27.000Z,-0.45
2023-02-27T04:57:27.000Z,-0.44
2023-02-27T04:58:27.000Z,-0.44
2023-02-27T04:59:27.000Z,-0.41
2023-02-27T05:00:27.000Z,-0.42
2023-02-27T05:01:27.000Z,-0.44
2023-02-27T05:02:27.000Z,-0.42
2023-02-27T05:03:27.000Z,-0.39
2023-02-27T05:04:27.000Z,-0.39
2023-02-27T05:05:27.000Z,-0.41
2023-02-27T05:06:27.000Z,-0.42
2023-02-27T05:07:27.000Z,-0.44
2023-02-27T05:08:27.000Z,-0.42
2023-02-27T05:09:27.000Z,-0.38
2023-02-27T05:10:27.000Z,-0.39
2023-02-27T05:11:27.000Z,-0.37
2023-02-27T05:12:27.000Z,-0.41
2023-02-27T05:13:27.000Z,-0.44
2023-02-27T05:14:27.000Z,-0.45
2023-02-27T05:15:27.000Z,-0.39
2023-02-27T05:16:27.000Z,-0.47
2023-02-27T05:17:27.000Z,-0.49
2023-02-27T05:18:27.000Z,-0.49
2023-02-27T05:19:27.000Z,-0.49
2023-02-27T05:20:27.000Z,-0.47
2023-02-27T05:21:27.000Z,-0.47
2023-02-27T05:22:27.000Z,-0.49
2023-02-27T05:23:27.000Z,-0.47
2023-02-27T05:24:27.000Z,-0.52
2023-02-27T05:25:27.000Z,-0.53
2023-02-27T05:26:27.000Z,-0.50
2023-02-27T05:27:27.000Z,-0.52
2023-02-27T05:28:27.000Z,-0.55
2023-02-27T05:29:27.000Z,-0.59
2023-02-27T05:30:27.000Z,-0.56
2023-02-27T05:31:27.000Z,-0.62
2023-02-27T05:32:27.000Z,-0.63
2023-02-27T05:33:27.000Z,-0.68
2023-02-27T05:34:27.000Z,-0.70
2023-02-27T05:35:27.000Z,-0.73
2023-02-27T05:36:27.000Z,-0.76
2023-02-27T05:37:27.000Z,-0.76
2023-02-27T05:38:27.000Z,-0.78
2023-02-27T05:39:27.000Z,-0.78
2023-02-27T05:40:27.000Z,-0.89
2023-02-27T05:41:27.000Z,-0.89
2023-02-27T05:42:27.000Z,-0.86
2023-02-27T05:43:27.000Z,-0.96
2023-02-27T05:44:27.000Z,-0.95
2023-02-27T05:45:27.000Z,-0.97
2023-02-27T05:46:27.000Z,-1.00
2023-02-27T05:47:27.000Z,-1.03
2023-02-27T05:48:27.000Z,-1.07
2023-02-27T05:49:27.000Z,-1.07
2023-02-27T05:50:27.000Z,-1.15
2023-02-27T05:51:27.000Z,-1.17
2023-02-27T05:52:27.000Z,-1.20
2023-02-27T05:53:27.000Z,-1.23
2023-02-27T05:54:27.000Z,-1.20
2023-02-27T05:55:27.000Z,-1.25
2023-02-27T05:56:27.000Z,-1.28
2023-02-27T05:57:27.000Z,-1.28
2023-02-27T05:58:26.000Z,-1.28
2023-02-27T05:59:26.000Z,-1.31
2023-02-27T06:00:26.000Z,-1.33
2023-02-27T06:01:26.000Z,-1.31
2023-02-27T06:02:26.000Z,-1.38
2023-02-27T06:03:26.000Z,-1.36
2023-02-27T06:04:26.000Z,-1.44
2023-02-27T06:05:26.000Z,-1.43
2023-02-27T06:06:26.000Z,-1.43
2023-02-27T06:07:26.000Z,-1.47
2023-02-27T06:08:26.000Z,-1.46
2023-02-27T06:09:26.000Z,-1.47
2023-02-27T06:10:26.000Z,-1.47
2023-02-27T06:11:26.000Z,-1.51
2023-02-27T06:12:26.000Z,-1.51
2023-02-27T06:13:26.000Z,-1.53
2023-02-27T06:14:26.000Z,-1.61
2023-02-27T06:15:26.000Z,-1.61
2023-02-27T06:16:26.000Z,-1.61
2023-02-27T06:17:26.000Z,-1.62
2023-02-27T06:18:26.000Z,-1.68
2023-02-27T06:19:26.000Z,-1.68
2023-02-27T06:20:26.000Z,-1.71
2023-02-27T06:21:26.000Z,-1.71
2023-02-27T06:22:26.000Z,-1.75
2023-02-27T06:23:26.000Z,-1.74
2023-02-27T06:24:26.000Z,-1.77
2023-02-27T06:25:26.000Z,-1.78
2023-02-27T06:26:26.000Z,-1.80
2023-02-27T06:27:26.000Z,-1.82
2023-02-27T06:28:26.000Z,-1.80
2023-02-27T06:29:26.000Z,-1.80
2023-02-27T06:30:26.000Z,-1.86
2023-02-27T06:31:26.000Z,-1.83
2023-02-27T06:32:26.000Z,-1.86
2023-02-27T06:33:26.000Z,-1.85
2023-02-27T06:34:26.000Z,-1.86
2023-02-27T06:35:26.000Z,-1.88
2023-02-27T06:36:26.000Z,-1.88
2023-02-27T06:37:26.000Z,-1.88
2023-02-27T06:38:26.000Z,-1.85
2023-02-27T06:39:26.000Z,-1.83
2023-02-27T06:40:26.000Z,-1.80
2023-02-27T06:41:26.000Z,-1.86
2023-02-27T06:42:26.000Z,-1.80
2023-02-27T06:43:26.000Z,-1.83
2023-02-27T06:44:26.000Z,-1.80
2023-02-27T06:45:26.000Z,-1.82
2023-02-27T06:46:26.000Z,-1.75
2023-02-27T06:47:26.000Z,-1.80
2023-02-27T06:48:26.000Z,-1.77
2023-02-27T06:49:26.000Z,-1.75
2023-02-27T06:50:26.000Z,-1.71
2023-02-27T06:51:26.000Z,-1.70
2023-02-27T06:52:26.000Z,-1.70
2023-02-27T06:53:26.000Z,-1.70
2023-02-27T06:54:26.000Z,-1.68
2023-02-27T06:55:26.000Z,-1.62
2023-02-27T06:56:26.000Z,-1.64
2023-02-27T06:57:26.000Z,-1.62
2023-02-27T06:58:26.000Z,-1.59
2023-02-27T06:59:26.000Z,-1.54
2023-02-27T07:00:26.000Z,-1.49
2023-02-27T07:01:26.000Z,-1.46
2023-02-27T07:02:26.000Z,-1.43
2023-02-27T07:03:26.000Z,-1.39
2023-02-27T07:04:26.000Z,-1.41
2023-02-27T07:05:26.000Z,-1.36
2023-02-27T07:06:26.000Z,-1.32
2023-02-27T07:07:26.000Z,-1.29
2023-02-27T07:08:26.000Z,-1.28
2023-02-27T07:09:26.000Z,-1.21
2023-02-27T07:10:26.000Z,-1.18
2023-02-27T07:11:26.000Z,-1.17
2023-02-27T07:12:26.000Z,-1.13
2023-02-27T07:13:26.000Z,-1.03
2023-02-27T07:14:26.000Z,-1.02
2023-02-27T07:15:26.000Z,-1.03
2023-02-27T07:16:26.000Z,-0.97
2023-02-27T07:17:26.000Z,-0.95
2023-02-27T07:18:26.000Z,-0.90
2023-02-27T07:19:26.000Z,-0.90
2023-02-27T07:20:26.000Z,-0.83
2023-02-27T07:21:26.000Z,-0.77
2023-02-27T07:22:26.000Z,-0.78
2023-02-27T07:23:26.000Z,-0.76
2023-02-27T07:24:26.000Z,-0.73
2023-02-27T07:25:26.000Z,-0.63
2023-02-27T07:26:26.000Z,-0.62
2023-02-27T07:27:26.000Z,-0.63
2023-02-27T07:28:26.000Z,-0.56
2023-02-27T07:29:26.000Z,-0.59
2023-02-27T07:30:26.000Z,-0.55
2023-02-27T07:31:26.000Z,-0.49
2023-02-27T07:32:26.000Z,-0.47
2023-02-27T07:33:26.000Z,-0.42
2023-02-27T07:34:26.000Z,-0.45
2023-02-27T07:35:26.000Z,-0.42
2023-02-27T07:36:26.000Z,-0.37
2023-02-27T07:37:26.000Z,-0.31
2023-02-27T07:38:26.000Z,-0.30
2023-02-27T07:39:26.000Z,-0.23
2023-02-27T07:40:26.000Z,-0.23
2023-02-27T07:41:26.000Z,-0.20
2023-02-27T07:42:26.000Z,-0.13
2023-02-27T07:43:26.000Z,-0.17
2023-02-27T07:44:26.000Z,-0.12
2023-02-27T07:45:26.000Z,-0.16
2023-02-27T07:46:26.000Z,-0.13
2023-02-27T07:47:26.000Z,-0.08
2023-02-27T07:48:26.000Z,-0.06
2023-02-27T07:49:25.000Z,-0.05
2023-02-27T07:50:25.000Z,-0.02
2023-02-27T07:51:25.000Z,-0.03
2023-02-27T07:52:25.000Z,0.01
2023-02-27T07:53:25.000Z,0.02
2023-02-27T07:54:25.000Z,0.02
2023-02-27T07:55:25.000Z,0.01
2023-02-27T07:56:25.000Z,0.05
2023-02-27T07:57:25.000Z,0.08
2023-02-27T07:58:25.000Z,0.12
2023-02-27T07:59:25.000Z,0.12
2023-02-27T08:00:25.000Z,0.15
2023-02-27T08:01:25.000Z,0.19
2023-02-27T08:02:25.000Z,0.26
2023-02-27T08:03:25.000Z,0.33
2023-02-27T08:04:25.000Z,0.34
2023-02-27T08:05:25.000Z,0.34
2023-02-27T08:06:25.000Z,0.38
2023-02-27T08:07:25.000Z,0.45
2023-02-27T08:08:25.000Z,0.52
2023-02-27T08:09:25.000Z,0.53
2023-02-27T08:10:25.000Z,0.52
2023-02-27T08:11:25.000Z,0.49
2023-02-27T08:12:25.000Z,0.51
2023-02-27T08:13:25.000Z,0.52
2023-02-27T08:14:25.000Z,0.44
2023-02-27T08:15:25.000Z,0.52
2023-02-27T08:16:25.000Z,0.51
2023-02-27T08:17:25.000Z,0.49
2023-02-27T08:18:25.000Z,0.57
2023-02-27T08:19:25.000Z,0.53
2023-02-27T08:20:25.000Z,0.59
2023-02-27T08:21:25.000Z,0.62
2023-02-27T08:22:25.000Z,0.70
2023-02-27T08:23:25.000Z,0.68
2023-02-27T08:24:25.000Z,0.68
2023-02-27T08:25:25.000Z,0.70
2023-02-27T08:26:25.000Z,0.72
2023-02-27T08:27:25.000Z,0.74
2023-02-27T08:28:25.000Z,0.80
2023-02-27T08:29:25.000Z,0.84
2023-02-27T08:30:25.000Z,0.86
2023-02-27T08:31:25.000Z,0.90
2023-02-27T08:32:25.000Z,0.90
2023-02-27T08:33:25.000Z,0.92
2023-02-27T08:34:25.000Z,0.95
2023-02-27T08:35:25.000Z,0.99
2023-02-27T08:36:25.000Z,1.04
2023-02-27T08:37:25.000Z,1.00
2023-02-27T08:38:25.000Z,0.95
2023-02-27T08:39:25.000Z,0.92
2023-02-27T08:40:25.000Z,0.93
2023-02-27T08:41:25.000Z,0.92
2023-02-27T08:42:25.000Z,0.92
2023-02-27T08:43:25.000Z,0.95
2023-02-27T08:44:25.000Z,0.96
2023-02-27T08:45:25.000Z,0.93
2023-02-27T08:46:25.000Z,0.96
2023-02-27T08:47:25.000Z,0.92
2023-02-27T08:48:25.000Z,1.04
2023-02-27T08:49:25.000Z,1.02
2023-02-27T08:50:25.000Z,1.00
2023-02-27T08:51:25.000Z,1.02
2023-02-27T08:52:25.000Z,1.07
2023-02-27T08:53:25.000Z,1.11
2023-02-27T08:54:25.000Z,1.14
2023-02-27T08:55:25.000Z,1.20
2023-02-27T08:56:25.000Z,1.25
2023-02-27T08:57:25.000Z,1.34
2023-02-27T08:58:25.000Z,1.39
2023-02-27T08:59:25.000Z,1.49
2023-02-27T09:00:25.000Z,1.54
2023-02-27T09:01:25.000Z,1.67
2023-02-27T09:02:25.000Z,1.71
2023-02-27T09:03:25.000Z,1.71
2023-02-27T09:04:25.000Z,1.72
2023-02-27T09:05:25.000Z,1.71
2023-02-27T09:06:25.000Z,1.75
2023-02-27T09:07:25.000Z,1.75
2023-02-27T09:08:25.000Z,1.72
2023-02-27T09:09:25.000Z,1.63
2023-02-27T09:10:25.000Z,1.63
2023-02-27T09:11:25.000Z,1.61
2023-02-27T09:12:25.000Z,1.57
2023-02-27T09:13:25.000Z,1.60
2023-02-27T09:14:25.000Z,1.57
2023-02-27T09:15:25.000Z,1.56
2023-02-27T09:16:25.000Z,1.63
2023-02-27T09:17:25.000Z,1.68
2023-02-27T09:18:25.000Z,1.72
2023-02-27T09:19:25.000Z,1.83
2023-02-27T09:20:25.000Z,1.89
2023-02-27T09:21:25.000Z,2.01
2023-02-27T09:22:25.000Z,2.11
2023-02-27T09:23:25.000Z,2.22
2023-02-27T09:24:25.000Z,2.23
2023-02-27T09:25:25.000Z,2.27
2023-02-27T09:26:25.000Z,2.27
2023-02-27T09:27:25.000Z,2.40
2023-02-27T09:28:25.000Z,2.32
2023-02-27T09:29:25.000Z,2.32
2023-02-27T09:30:25.000Z,2.40
2023-02-27T09:31:25.000Z,2.47
2023-02-27T09:32:25.000Z,2.48
2023-02-27T09:33:25.000Z,2.50
2023-02-27T09:34:25.000Z,2.58
2023-02-27T09:35:25.000Z,2.65
2023-02-27T09:36:25.000Z,2.66
2023-02-27T09:37:25.000Z,2.62
2023-02-27T09:38:25.000Z,2.61
2023-02-27T09:39:24.000Z,2.65
2023-02-27T09:40:24.000Z,2.63
2023-02-27T09:41:24.000Z,2.74
2023-02-27T09:42:24.000Z,2.77
2023-02-27T09:43:24.000Z,2.86
2023-02-27T09:44:24.000Z,2.92
2023-02-27T09:45:24.000Z,2.94
2023-02-27T09:46:24.000Z,2.98
2023-02-27T09:47:24.000Z,2.94
2023-02-27T09:48:24.000Z,2.87
2023-02-27T09:49:24.000Z,2.87
2023-02-27T09:50:24.000Z,2.89
2023-02-27T09:51:24.000Z,2.90
2023-02-27T09:52:24.000Z,2.98
2023-02-27T09:53:24.000Z,2.94
2023-02-27T09:54:24.000Z,2.95
2023-02-27T09:55:24.000Z,2.92
2023-02-27T09:56:24.000Z,2.94
2023-02-27T09:57:24.000Z,2.99
2023-02-27T09:58:24.000Z,3.05
2023-02-27T09:59:24.000Z,3.19
2023-02-27T10:00:24.000Z,3.23
2023-02-27T10:01:24.000Z,3.35
2023-02-27T10:02:24.000Z,3.46
2023-02-27T10:03:24.000Z,3.52
2023-02-27T10:04:24.000Z,3.53
2023-02-27T10:05:24.000Z,3.52
2023-02-27T10:06:24.000Z,3.57
2023-02-27T10:07:24.000Z,3.60
2023-02-27T10:08:24.000Z,3.67
2023-02-27T10:09:24.000Z,3.68
2023-02-27T10:10:24.000Z,3.71
2023-02-27T10:11:24.000Z,3.71
2023-02-27T10:12:24.000Z,3.80
2023-02-27T10:13:24.000Z,3.81
2023-02-27T10:14:24.000Z,3.80
2023-02-27T10:15:24.000Z,3.81
2023-02-27T10:16:24.000Z,3.89
2023-02-27T10:17:24.000Z,3.93
2023-02-27T10:18:24.000Z,4.04
2023-02-27T10:19:24.000Z,4.10
2023-02-27T10:20:24.000Z,4.13
2023-02-27T10:21:24.000Z,4.18
2023-02-27T10:22:24.000Z,4.26
2023-02-27T10:23:24.000Z,4.28
2023-02-27T10:24:24.000Z,4.35
2023-02-27T10:25:24.000Z,4.38
2023-02-27T10:26:24.000Z,4.42
2023-02-27T10:27:24.000Z,4.44
2023-02-27T10:28:24.000Z,4.47
2023-02-27T10:29:24.000Z,4.50
2023-02-27T10:30:24.000Z,4.49
2023-02-27T10:31:24.000Z,4.54
2023-02-27T10:32:24.000Z,4.44
2023-02-27T10:33:24.000Z,4.35
2023-02-27T10:34:24.000Z,4.29
2023-02-27T10:35:24.000Z,4.31
2023-02-27T10:36:24.000Z,4.34
2023-02-27T10:37:24.000Z,4.28
2023-02-27T10:38:24.000Z,4.31
2023-02-27T10:39:24.000Z,4.26
2023-02-27T10:40:24.000Z,4.28
2023-02-27T10:41:24.000Z,4.35
2023-02-27T10:42:24.000Z,4.47
2023-02-27T10:43:24.000Z,4.51
2023-02-27T10:44:24.000Z,4.56
2023-02-27T10:45:24.000Z,4.61
2023-02-27T10:46:24.000Z,4.67
2023-02-27T10:47:24.000Z,4.71
2023-02-27T10:48:24.000Z,4.79
2023-02-27T10:49:24.000Z,4.80
2023-02-27T10:50:24.000Z,4.86
2023-02-27T10:51:24.000Z,4.96
2023-02-27T10:52:24.000Z,5.04
2023-02-27T10:53:24.000Z,5.11
2023-02-27T10:54:24.000Z,5.12
2023-02-27T10:55:24.000Z,5.23
2023-02-27T10:56:24.000Z,5.29
2023-02-27T10:57:24.000Z,5.37
2023-02-27T10:58:24.000Z,5.44
2023-02-27T10:59:24.000Z,5.51
2023-02-27T11:00:24.000Z,5.56
2023-02-27T11:01:24.000Z,5.60
2023-02-27T11:02:24.000Z,5.67
2023-02-27T11:03:24.000Z,5.74
2023-02-27T11:04:24.000Z,5.75
2023-02-27T11:05:24.000Z,5.81
2023-02-27T11:06:24.000Z,5.88
2023-02-27T11:07:24.000Z,5.93
2023-02-27T11:08:24.000Z,5.96
2023-02-27T11:09:24.000Z,6.03
2023-02-27T11:10:24.000Z,6.06
2023-02-27T11:11:24.000Z,6.10
2023-02-27T11:12:24.000Z,6.13
2023-02-27T11:13:24.000Z,6.20
2023-02-27T11:14:24.000Z,6.21
2023-02-27T11:15:24.000Z,6.27
2023-02-27T11:16:24.000Z,6.33
2023-02-27T11:17:24.000Z,6.35
2023-02-27T11:18:24.000Z,6.36
2023-02-27T11:19:23.000Z,6.39
2023-02-27T11:20:23.000Z,6.43
2023-02-27T11:21:23.000Z,6.48
2023-02-27T11:22:23.000Z,6.53
2023-02-27T11:23:23.000Z,6.53
2023-02-27T11:24:23.000Z,6.57
2023-02-27T11:25:23.000Z,6.58
2023-02-27T11:26:23.000Z,6.55
2023-02-27T11:27:23.000Z,6.57
2023-02-27T11:28:23.000Z,6.60
2023-02-27T11:29:23.000Z,6.63
2023-02-27T11:30:23.000Z,6.63
2023-02-27T11:31:23.000Z,6.63
2023-02-27T11:32:23.000Z,6.64
2023-02-27T11:33:23.000Z,6.65
2023-02-27T11:34:23.000Z,6.63
2023-02-27T11:35:23.000Z,6.63
2023-02-27T11:36:23.000Z,6.63
2023-02-27T11:37:23.000Z,6.65
2023-02-27T11:38:23.000Z,6.73
2023-02-27T11:39:23.000Z,6.75
2023-02-27T11:40:23.000Z,6.79
2023-02-27T11:40:23.000Z,6.79
2023-02-27T11:41:23.000Z,6.82
2023-02-27T11:41:23.000Z,6.82
2023-02-27T11:42:23.000Z,6.86
2023-02-27T11:42:23.000Z,6.86
2023-02-27T11:43:23.000Z,6.89
2023-02-27T11:43:23.000Z,6.89
2023-02-27T11:44:23.000Z,6.91
2023-02-27T11:44:23.000Z,6.91
2023-02-27T11:45:23.000Z,6.91
2023-02-27T11:46:23.000Z,6.94
2023-02-27T11:47:23.000Z,6.94
2023-02-27T11:48:23.000Z,6.94
2023-02-27T11:49:23.000Z,6.97
2023-02-27T11:50:23.000Z,6.99
2023-02-27T11:51:23.000Z,7.04
2023-02-27T11:52:23.000Z,7.07
2023-02-27T11:53:23.000Z,7.08
2023-02-27T11:54:23.000Z,7.12
2023-02-27T11:55:23.000Z,7.19
2023-02-27T11:56:23.000Z,7.24
2023-02-27T11:57:23.000Z,7.34
2023-02-27T11:58:23.000Z,7.39
2023-02-27T11:59:23.000Z,7.42
2023-02-27T12:00:23.000Z,7.51
2023-02-27T12:01:23.000Z,7.58
2023-02-27T12:02:23.000Z,7.67
2023-02-27T12:03:23.000Z,7.76
2023-02-27T12:04:23.000Z,7.77
2023-02-27T12:05:23.000Z,7.86
2023-02-27T12:06:23.000Z,7.89
2023-02-27T12:07:23.000Z,7.89
2023-02-27T12:08:23.000Z,7.91
2023-02-27T12:09:23.000Z,7.89
2023-02-27T12:10:23.000Z,7.91
2023-02-27T12:11:23.000Z,7.91
2023-02-27T12:12:23.000Z,7.85
2023-02-27T12:13:23.000Z,7.86
2023-02-27T12:14:23.000Z,7.85
2023-02-27T12:15:23.000Z,7.82
2023-02-27T12:16:23.000Z,7.84
2023-02-27T12:17:23.000Z,7.84
2023-02-27T12:18:23.000Z,7.82
2023-02-27T12:19:23.000Z,7.81
2023-02-27T12:20:23.000Z,7.79
2023-02-27T12:21:23.000Z,7.82
2023-02-27T12:22:23.000Z,7.82
2023-02-27T12:23:23.000Z,7.84
2023-02-27T12:24:23.000Z,7.86
2023-02-27T12:25:23.000Z,7.88
2023-02-27T12:26:23.000Z,7.89
2023-02-27T12:27:23.000Z,7.86
2023-02-27T12:28:23.000Z,7.84
2023-02-27T12:29:23.000Z,7.85
2023-02-27T12:30:23.000Z,7.86
2023-02-27T12:31:23.000Z,7.81
2023-02-27T12:32:23.000Z,7.79
2023-02-27T12:33:23.000Z,7.77
2023-02-27T12:34:23.000Z,7.74
2023-02-27T12:35:23.000Z,7.73
2023-02-27T12:36:23.000Z,7.73
2023-02-27T12:37:23.000Z,7.70
2023-02-27T12:38:23.000Z,7.70
2023-02-27T12:39:23.000Z,7.69
2023-02-27T12:40:23.000Z,7.71
2023-02-27T12:41:23.000Z,7.71
2023-02-27T12:42:23.000Z,7.73
2023-02-27T12:43:23.000Z,7.73
2023-02-27T12:44:23.000Z,7.76
2023-02-27T12:45:23.000Z,7.74
2023-02-27T12:46:23.000Z,7.73
2023-02-27T12:47:23.000Z,7.76
2023-02-27T12:48:23.000Z,7.77
2023-02-27T12:49:23.000Z,7.82
2023-02-27T12:50:23.000Z,7.89
2023-02-27T12:51:23.000Z,7.91
2023-02-27T12:52:23.000Z,8.03
2023-02-27T12:53:23.000Z,8.10
2023-02-27T12:54:23.000Z,8.22
2023-02-27T12:55:23.000Z,8.32
2023-02-27T12:56:23.000Z,8.37
2023-02-27T12:57:23.000Z,8.46