createdAt,value
2018-12-05T00:04:50.942Z,8.00
2018-12-05T00:09:54.593Z,7.97
2018-12-05T00:14:58.120Z,8.03
2018-12-05T00:20:01.712Z,7.27
2018-12-05T00:25:05.506Z,6.27
2018-12-05T00:35:22.748Z,6.63
2018-12-05T00:40:26.296Z,6.47
2018-12-05T00:45:29.789Z,6.20
2018-12-05T00:50:33.450Z,6.63
2018-12-05T00:55:36.955Z,6.53
2018-12-05T01:00:40.849Z,7.23
2018-12-05T01:05:44.543Z,7.73
2018-12-05T01:10:48.169Z,7.77
2018-12-05T01:15:51.895Z,7.10
2018-12-05T01:20:55.695Z,7.67
2018-12-05T01:25:59.159Z,7.80
2018-12-05T01:31:02.842Z,7.97
2018-12-05T01:36:06.294Z,7.70
2018-12-05T01:41:09.977Z,7.63
2018-12-05T01:46:13.742Z,8.17
2018-12-05T01:51:17.221Z,8.17
2018-12-05T01:56:21.465Z,8.63
2018-12-05T02:01:25.059Z,7.60
2018-12-05T02:06:28.696Z,8.23
2018-12-05T02:11:32.174Z,7.47
2018-12-05T02:16:35.681Z,9.07
2018-12-05T02:21:39.109Z,8.40
2018-12-05T02:26:42.598Z,9.23
2018-12-05T02:31:46.076Z,8.80
2018-12-05T02:36:49.562Z,9.87
2018-12-05T02:41:53.324Z,8.67
2018-12-05T02:46:56.920Z,8.90
2018-12-05T02:52:00.724Z,9.33
2018-12-05T02:57:05.483Z,8.50
2018-12-05T03:02:09.214Z,9.77
2018-12-05T03:07:13.926Z,10.00
2018-12-05T03:12:17.433Z,9.63
2018-12-05T03:17:21.134Z,9.33
2018-12-05T03:22:24.685Z,8.50
2018-12-05T03:27:28.325Z,9.40
2018-12-05T03:32:31.875Z,9.83
2018-12-05T03:37:35.383Z,9.40
2018-12-05T03:42:38.932Z,10.07
2018-12-05T03:47:42.625Z,10.87
2018-12-05T03:52:46.276Z,9.87
2018-12-05T03:57:50.821Z,10.57
2018-12-05T04:02:54.339Z,9.87
2018-12-05T04:07:57.803Z,10.13
2018-12-05T04:13:01.490Z,11.00
2018-12-05T04:18:05.573Z,10.40
2018-12-05T04:23:09.305Z,10.37
2018-12-05T04:28:12.911Z,11.13
2018-12-05T04:33:16.602Z,12.23
2018-12-05T04:38:20.360Z,11.87
2018-12-05T04:43:24.121Z,12.53
2018-12-05T04:48:27.962Z,12.93
2018-12-05T04:53:31.644Z,13.30
2018-12-05T04:58:35.288Z,12.77
2018-12-05T05:03:38.775Z,14.03
2018-12-05T05:08:42.430Z,14.27
2018-12-05T05:13:45.954Z,13.73
2018-12-05T05:18:50.693Z,13.13
2018-12-05T05:23:54.194Z,14.50
2018-12-05T05:28:57.727Z,15.27
2018-12-05T05:34:01.218Z,15.63
2018-12-05T05:39:08.100Z,14.07
2018-12-05T05:44:11.609Z,15.40
2018-12-05T05:49:15.421Z,15.07
2018-12-05T05:54:18.885Z,15.10
2018-12-05T05:59:22.319Z,16.20
2018-12-05T06:04:26.084Z,17.20
2018-12-05T06:09:29.605Z,17.20
2018-12-05T06:14:33.181Z,16.40
2018-12-05T06:19:36.664Z,16.33
2018-12-05T06:24:40.254Z,14.63
2018-12-05T06:29:43.749Z,16.03
2018-12-05T06:34:47.181Z,14.83
2018-12-05T06:39:50.984Z,15.47
2018-12-05T06:44:54.830Z,16.50
2018-12-05T06:49:58.493Z,17.17
2018-12-05T06:55:02.413Z,17.47
2018-12-05T07:00:08.215Z,17.60
2018-12-05T07:05:11.848Z,18.73
2018-12-05T07:10:15.762Z,19.03
2018-12-05T07:15:19.321Z,19.53
2018-12-05T07:20:23.054Z,19.47
2018-12-05T07:25:26.798Z,19.50
2018-12-05T07:30:30.354Z,19.50
2018-12-05T07:35:33.898Z,20.60
2018-12-05T07:40:37.552Z,22.60
2018-12-05T07:45:41.998Z,20.53
2018-12-05T07:50:45.747Z,20.87
2018-12-05T07:55:49.545Z,19.40
2018-12-05T08:00:53.352Z,19.30
2018-12-05T08:05:57.274Z,18.73
2018-12-05T08:11:01.200Z,19.00
2018-12-05T08:16:05.026Z,17.27
2018-12-05T08:21:08.549Z,19.93
2018-12-05T08:26:12.040Z,18.63
2018-12-05T08:31:15.590Z,18.63
2018-12-05T08:36:19.412Z,18.57
2018-12-05T08:41:22.849Z,19.60
2018-12-05T08:46:26.943Z,19.77
2018-12-05T08:51:30.610Z,20.53
2018-12-05T08:56:34.266Z,19.57
2018-12-05T09:01:38.045Z,18.33
2018-12-05T09:06:41.816Z,19.47
2018-12-05T09:11:45.477Z,20.00
2018-12-05T09:16:48.970Z,20.57
2018-12-05T09:21:52.573Z,20.10
2018-12-05T09:26:56.031Z,20.53
2018-12-05T09:31:59.471Z,20.00
2018-12-05T09:37:02.959Z,21.77
2018-12-05T09:42:07.814Z,19.90
2018-12-05T09:47:15.902Z,20.83
2018-12-05T09:52:17.063Z,18.57
2018-12-05T09:57:20.615Z,18.97
2018-12-05T10:02:24.081Z,18.67
2018-12-05T10:07:27.558Z,18.43
2018-12-05T10:12:31.323Z,18.50
2018-12-05T10:17:34.795Z,19.47
2018-12-05T10:22:38.679Z,19.53
2018-12-05T10:27:42.342Z,19.37
2018-12-05T10:32:45.944Z,19.73
2018-12-05T10:37:49.519Z,20.53
2018-12-05T10:42:53.311Z,19.47
2018-12-05T10:47:58.090Z,19.43
2018-12-05T10:53:01.781Z,19.60
2018-12-05T10:58:05.401Z,17.60
2018-12-05T11:08:42.145Z,17.20
2018-12-05T11:13:51.193Z,17.13
2018-12-05T11:19:00.511Z,16.67
2018-12-05T11:24:11.468Z,16.23
2018-12-05T11:29:15.060Z,15.93
2018-12-05T11:34:18.744Z,17.13
2018-12-05T11:39:23.910Z,17.33
2018-12-05T11:44:27.565Z,17.37
2018-12-05T11:49:31.193Z,16.80
2018-12-05T11:54:34.871Z,16.03
2018-12-05T11:59:38.447Z,16.80
2018-12-05T12:04:42.871Z,17.03
2018-12-05T12:09:46.523Z,15.27
2018-12-05T12:14:50.119Z,15.13
2018-12-05T12:19:53.696Z,16.80
2018-12-05T12:24:57.302Z,16.27
2018-12-05T12:30:00.856Z,16.63
2018-12-05T12:35:04.794Z,14.33
2018-12-05T12:40:08.534Z,14.50
2018-12-05T12:45:12.428Z,14.53
2018-12-05T12:50:16.198Z,12.83
2018-12-05T12:55:19.677Z,13.80
2018-12-05T13:00:23.368Z,12.33
2018-12-05T13:05:27.050Z,11.97
2018-12-05T13:10:30.602Z,12.23
2018-12-05T13:15:34.315Z,13.13
2018-12-05T13:20:38.112Z,11.87
2018-12-05T13:25:41.726Z,12.80
2018-12-05T13:30:45.249Z,11.63
2018-12-05T13:35:48.914Z,11.27
2018-12-05T13:40:52.721Z,11.63
2018-12-05T13:45:56.302Z,11.27
2018-12-05T13:50:59.862Z,11.67
2018-12-05T13:56:03.479Z,11.33
2018-12-05T14:01:08.471Z,11.03
2018-12-05T14:06:13.645Z,12.37
2018-12-05T14:11:17.450Z,11.90
2018-12-05T14:16:21.034Z,11.67
2018-12-05T14:21:24.657Z,11.67
2018-12-05T14:26:28.513Z,11.53
2018-12-05T14:31:32.731Z,12.50
2018-12-05T14:36:37.179Z,11.40
2018-12-05T14:41:41.128Z,13.63
2018-12-05T14:46:44.836Z,12.47
2018-12-05T14:51:48.411Z,12.73
2018-12-05T14:56:51.921Z,12.57
2018-12-05T15:01:55.525Z,12.90
2018-12-05T15:06:59.033Z,12.23
2018-12-05T15:12:02.593Z,12.13
2018-12-05T15:17:06.434Z,11.17
2018-12-05T15:22:10.691Z,9.83
2018-12-05T15:27:14.667Z,9.60
2018-12-05T15:32:18.215Z,9.00
2018-12-05T15:37:21.834Z,8.93
2018-12-05T15:42:25.395Z,9.07
2018-12-05T15:47:28.941Z,10.40
2018-12-05T15:52:32.766Z,11.20
2018-12-05T15:57:37.468Z,9.40
2018-12-05T16:02:41.103Z,9.57
2018-12-05T16:07:44.570Z,9.20
2018-12-05T16:12:48.431Z,7.90
2018-12-05T16:17:52.306Z,8.73
2018-12-05T16:22:55.980Z,7.87
2018-12-05T16:27:59.454Z,9.20
2018-12-05T16:33:03.178Z,7.90
2018-12-05T16:38:06.881Z,8.00
2018-12-05T16:43:10.615Z,7.67
2018-12-05T16:48:14.297Z,7.53
2018-12-05T16:53:17.768Z,7.20
2018-12-05T16:58:23.789Z,6.93
2018-12-05T17:03:27.457Z,6.97
2018-12-05T17:08:31.107Z,7.30
2018-12-05T17:13:39.241Z,6.90
2018-12-05T17:18:43.199Z,7.47
2018-12-05T17:23:47.342Z,7.50
2018-12-05T17:28:51.946Z,7.03
2018-12-05T17:33:55.420Z,7.00
2018-12-05T17:38:58.981Z,6.40
2018-12-05T17:44:02.542Z,6.40
2018-12-05T17:49:06.304Z,6.50
2018-12-05T17:54:14.722Z,5.70
2018-12-05T17:59:15.350Z,6.23
2018-12-05T18:04:19.107Z,6.07
2018-12-05T18:09:22.864Z,6.37
2018-12-05T18:14:26.486Z,6.40
2018-12-05T18:19:29.963Z,5.70
2018-12-05T18:24:33.487Z,6.67
2018-12-05T18:29:37.093Z,5.80
2018-12-05T18:34:40.617Z,5.20
2018-12-05T18:39:44.129Z,5.50
2018-12-05T18:44:47.625Z,5.67
2018-12-05T18:49:51.115Z,6.10
2018-12-05T18:54:54.588Z,5.80
2018-12-05T19:00:01.269Z,4.80
2018-12-05T19:05:04.611Z,5.60
2018-12-05T19:10:08.532Z,6.07
2018-12-05T19:15:12.228Z,6.10
2018-12-05T19:20:15.936Z,5.33
2018-12-05T19:25:19.502Z,5.30
2018-12-05T19:30:23.981Z,5.37
2018-12-05T19:35:27.634Z,4.77
2018-12-05T19:40:31.202Z,4.97
2018-12-05T19:45:34.679Z,5.30
2018-12-05T19:50:38.362Z,5.30
2018-12-05T19:55:41.785Z,5.07
2018-12-05T20:00:45.216Z,5.00
2018-12-05T20:05:48.734Z,5.10
2018-12-05T20:10:52.538Z,5.10
2018-12-05T20:15:56.028Z,5.87
2018-12-05T20:20:59.600Z,5.50
2018-12-05T20:26:03.243Z,5.73
2018-12-05T20:31:06.831Z,5.47
2018-12-05T20:36:10.418Z,5.30
2018-12-05T20:41:14.105Z,5.93
2018-12-05T20:46:17.816Z,6.77
2018-12-05T20:51:21.350Z,6.40
2018-12-05T20:56:24.978Z,6.87
2018-12-05T21:01:28.877Z,6.90
2018-12-05T21:06:33.045Z,6.73
2018-12-05T21:11:36.909Z,6.50
2018-12-05T21:16:40.391Z,7.17
2018-12-05T21:21:43.913Z,7.23
2018-12-05T21:26:47.746Z,7.10
2018-12-05T21:31:51.486Z,6.97
2018-12-05T21:36:55.534Z,7.77
2018-12-05T21:41:59.655Z,7.53
2018-12-05T21:47:03.425Z,6.57
2018-12-05T21:52:07.070Z,6.80
2018-12-05T21:57:10.577Z,7.93
2018-12-05T22:02:14.074Z,7.80
2018-12-05T22:07:17.910Z,7.93
2018-12-05T22:12:21.469Z,7.13
2018-12-05T22:17:24.934Z,7.17
2018-12-05T22:22:28.659Z,7.40
2018-12-05T22:27:32.886Z,7.73
2018-12-05T22:32:37.380Z,7.30
2018-12-05T22:37:40.899Z,7.23
2018-12-05T22:42:44.407Z,7.57
2018-12-05T22:47:49.075Z,7.67
2018-12-05T22:52:52.649Z,7.27
2018-12-05T22:57:58.138Z,6.90
2018-12-05T23:03:02.524Z,7.83
2018-12-05T23:08:06.124Z,7.33
2018-12-05T23:13:09.628Z,7.57
2018-12-05T23:18:13.440Z,7.20
2018-12-05T23:23:16.981Z,6.67
2018-12-05T23:28:20.444Z,6.83
2018-12-05T23:33:23.890Z,7.37
2018-12-05T23:38:27.400Z,7.90
2018-12-05T23:43:31.185Z,7.87
2018-12-05T23:48:34.657Z,8.10
2018-12-05T23:53:38.155Z,7.73
2018-12-05T23:58:41.651Z,7.80
