createdAt,value
2022-12-03T00:03:21.264Z,85.30
2022-12-03T00:08:22.932Z,85.81
2022-12-03T00:13:24.483Z,84.65
2022-12-03T00:18:26.102Z,84.39
2022-12-03T00:23:27.826Z,84.74
2022-12-03T00:28:29.425Z,84.26
2022-12-03T00:33:31.544Z,84.79
2022-12-03T00:38:33.124Z,86.13
2022-12-03T00:43:34.678Z,86.02
2022-12-03T00:48:36.321Z,85.75
2022-12-03T00:53:37.916Z,86.76
2022-12-03T00:58:39.499Z,85.99
2022-12-03T01:03:41.020Z,85.86
2022-12-03T01:08:42.571Z,86.47
2022-12-03T01:13:44.163Z,85.99
2022-12-03T01:18:46.266Z,85.22
2022-12-03T01:23:47.887Z,85.35
2022-12-03T01:28:49.436Z,85.00
2022-12-03T01:33:50.990Z,85.62
2022-12-03T01:38:52.539Z,86.68
2022-12-03T01:43:54.762Z,86.80
2022-12-03T01:48:56.654Z,86.67
2022-12-03T01:53:59.160Z,86.37
2022-12-03T01:59:00.741Z,86.23
2022-12-03T02:04:02.337Z,86.33
2022-12-03T02:09:04.041Z,84.19
2022-12-03T02:14:08.496Z,83.73
2022-12-03T02:19:29.390Z,84.88
2022-12-03T02:24:43.204Z,84.12
2022-12-03T02:29:44.761Z,85.59
2022-12-03T02:34:46.343Z,84.90
2022-12-03T02:39:51.301Z,85.30
2022-12-03T02:44:53.726Z,84.19
2022-12-03T02:49:55.806Z,84.34
2022-12-03T02:54:57.860Z,84.38
2022-12-03T02:59:59.467Z,84.50
2022-12-03T03:05:01.082Z,85.64
2022-12-03T03:10:03.901Z,84.49
2022-12-03T03:15:06.664Z,83.17
2022-12-03T03:20:09.357Z,84.60
2022-12-03T03:25:14.257Z,84.50
2022-12-03T03:30:16.248Z,83.84
2022-12-03T03:35:17.996Z,84.71
2022-12-03T03:40:21.060Z,84.07
2022-12-03T03:45:27.329Z,83.79
2022-12-03T03:50:31.625Z,84.87
2022-12-03T03:55:33.964Z,83.96
2022-12-03T04:00:36.329Z,83.16
2022-12-03T04:05:38.139Z,84.39
2022-12-03T04:10:57.927Z,83.19
2022-12-03T04:15:59.575Z,84.70
2022-12-03T04:21:19.552Z,84.91
2022-12-03T04:26:39.719Z,84.45
2022-12-03T04:32:00.263Z,84.12
2022-12-03T04:37:01.833Z,85.25
2022-12-03T04:42:03.953Z,84.63
2022-12-03T04:47:09.233Z,83.86
2022-12-03T04:52:11.950Z,83.93
2022-12-03T04:57:13.498Z,85.11
2022-12-03T05:02:15.117Z,84.44
2022-12-03T05:07:16.670Z,84.25
2022-12-03T05:12:18.216Z,84.66
2022-12-03T05:17:19.796Z,84.19
2022-12-03T05:22:21.333Z,84.23
2022-12-03T05:27:24.197Z,84.79
2022-12-03T05:32:26.157Z,83.83
2022-12-03T05:37:27.734Z,83.86
2022-12-03T05:42:47.788Z,84.15
2022-12-03T05:47:49.388Z,83.69
2022-12-03T05:52:51.466Z,84.24
2022-12-03T05:57:53.023Z,84.23
2022-12-03T06:02:55.126Z,83.04
2022-12-03T06:07:56.925Z,84.03
2022-12-03T06:12:58.709Z,83.54
2022-12-03T06:18:00.261Z,84.06
2022-12-03T06:23:01.855Z,84.13
2022-12-03T06:28:03.532Z,84.52
2022-12-03T06:33:05.076Z,84.67
2022-12-03T06:38:06.693Z,84.54
2022-12-03T06:43:09.203Z,84.69
2022-12-03T06:48:10.762Z,84.49
2022-12-03T06:53:12.323Z,84.11
2022-12-03T06:58:13.905Z,84.71
2022-12-03T07:03:15.664Z,85.45
2022-12-03T07:08:17.337Z,85.13
2022-12-03T07:13:18.978Z,83.68
2022-12-03T07:18:20.565Z,84.24
2022-12-03T07:23:22.105Z,84.55
2022-12-03T07:28:23.640Z,83.76
2022-12-03T07:33:25.246Z,84.71
2022-12-03T07:38:26.828Z,83.43
2022-12-03T07:43:28.395Z,83.46
2022-12-03T07:48:29.965Z,84.82
2022-12-03T07:53:33.260Z,84.59
2022-12-03T07:58:34.802Z,84.58
2022-12-03T08:03:36.354Z,83.99
2022-12-03T08:08:37.935Z,83.47
2022-12-03T08:13:39.549Z,83.37
2022-12-03T08:18:41.128Z,82.67
2022-12-03T08:23:42.919Z,83.62
2022-12-03T08:28:44.456Z,82.97
2022-12-03T08:33:50.294Z,84.72
2022-12-03T08:38:59.514Z,84.35
2022-12-03T08:44:01.113Z,83.49
2022-12-03T08:49:02.891Z,83.04
2022-12-03T08:54:13.026Z,84.86
2022-12-03T08:59:30.129Z,85.62
2022-12-03T09:04:46.780Z,85.22
2022-12-03T09:09:48.329Z,84.89
2022-12-03T09:14:49.916Z,84.53
2022-12-03T09:19:51.460Z,85.87
2022-12-03T09:24:53.168Z,84.44
2022-12-03T09:29:54.923Z,83.72
2022-12-03T09:34:57.062Z,84.12
2022-12-03T09:39:58.735Z,85.49
2022-12-03T09:45:00.544Z,84.01
2022-12-03T09:50:02.122Z,84.82
2022-12-03T09:55:07.799Z,85.15
2022-12-03T10:00:16.906Z,85.50
2022-12-03T10:05:22.010Z,85.12
2022-12-03T10:10:24.405Z,84.42
2022-12-03T10:15:26.194Z,84.59
2022-12-03T10:20:27.758Z,84.94
2022-12-03T10:25:29.303Z,84.27
2022-12-03T10:30:30.977Z,84.97
2022-12-03T10:35:41.195Z,84.80
2022-12-03T10:40:42.901Z,85.41
2022-12-03T10:45:45.871Z,84.36
2022-12-03T10:51:04.834Z,84.61
2022-12-03T10:56:07.827Z,84.94
2022-12-03T11:01:19.602Z,84.41
2022-12-03T11:06:22.724Z,85.86
2022-12-03T11:11:28.387Z,85.60
2022-12-03T11:16:39.058Z,84.93
2022-12-03T11:22:05.359Z,85.01
2022-12-03T11:27:13.386Z,84.15
2022-12-03T11:32:39.653Z,84.68
2022-12-03T11:37:41.458Z,84.23
2022-12-03T11:42:43.742Z,83.99
2022-12-03T11:48:23.715Z,84.17
2022-12-03T11:53:27.182Z,85.77
2022-12-03T11:58:29.956Z,84.10
2022-12-03T12:03:34.494Z,84.61
2022-12-03T12:08:38.958Z,84.03
2022-12-03T12:13:43.602Z,85.57
2022-12-03T12:18:52.390Z,85.44
2022-12-03T12:23:56.372Z,86.07
2022-12-03T12:28:57.940Z,84.99
2022-12-03T12:33:59.594Z,84.77
2022-12-03T12:39:01.260Z,85.38
2022-12-03T12:44:05.515Z,85.88
2022-12-03T12:49:16.222Z,85.48
2022-12-03T12:54:18.313Z,86.59
2022-12-03T12:59:21.285Z,86.84
2022-12-03T13:04:24.137Z,87.01
2022-12-03T13:09:26.414Z,86.90
2022-12-03T13:14:33.464Z,87.30
2022-12-03T13:19:46.082Z,86.59
2022-12-03T13:24:54.309Z,87.98
2022-12-03T13:30:17.002Z,86.96
2022-12-03T13:35:31.537Z,86.90
2022-12-03T13:40:35.960Z,87.91
2022-12-03T13:45:38.879Z,87.66
2022-12-03T13:50:43.906Z,87.32
2022-12-03T13:55:48.650Z,86.67
2022-12-03T14:00:50.280Z,87.74
2022-12-03T14:05:51.888Z,88.07
2022-12-03T14:10:59.924Z,87.95
2022-12-03T14:16:02.280Z,87.96
2022-12-03T14:21:03.904Z,87.33
2022-12-03T14:26:05.576Z,87.68
2022-12-03T14:31:07.209Z,87.21
2022-12-03T14:36:09.287Z,86.47
2022-12-03T14:41:30.847Z,87.42
2022-12-03T14:46:32.454Z,87.68
2022-12-03T14:51:34.129Z,87.39
2022-12-03T14:56:35.734Z,87.49
2022-12-03T15:01:37.453Z,87.54
2022-12-03T15:06:39.124Z,87.34
2022-12-03T15:11:45.963Z,87.75
2022-12-03T15:16:48.191Z,89.46
2022-12-03T15:21:49.892Z,88.08
2022-12-03T15:26:53.332Z,88.65
2022-12-03T15:31:54.912Z,87.47
2022-12-03T15:36:56.531Z,87.43
2022-12-03T15:41:58.149Z,87.01
2022-12-03T15:46:59.772Z,87.10
2022-12-03T15:52:01.361Z,87.53
2022-12-03T15:57:02.960Z,87.35
2022-12-03T16:02:04.752Z,87.91
2022-12-03T16:07:07.110Z,88.38
2022-12-03T16:12:09.408Z,88.21
2022-12-03T16:17:11.008Z,87.68
2022-12-03T16:22:13.213Z,87.84
2022-12-03T16:27:14.902Z,87.61
2022-12-03T16:32:16.603Z,88.11
2022-12-03T16:37:18.181Z,88.07
2022-12-03T16:42:22.385Z,87.71
2022-12-03T16:47:26.933Z,87.84
2022-12-03T16:52:30.949Z,88.37
2022-12-03T16:57:34.036Z,87.85
2022-12-03T17:02:35.821Z,87.90
2022-12-03T17:07:37.471Z,87.51
2022-12-03T17:13:07.639Z,87.34
2022-12-03T17:18:00.974Z,87.42
2022-12-03T17:23:02.779Z,87.59
2022-12-03T17:28:04.487Z,88.03
2022-12-03T17:33:06.073Z,87.10
2022-12-03T17:38:09.024Z,86.78
2022-12-03T17:43:10.579Z,86.76
2022-12-03T17:48:12.182Z,86.74
2022-12-03T17:53:13.738Z,86.11
2022-12-03T17:58:15.290Z,86.69
2022-12-03T18:03:16.824Z,87.35
2022-12-03T18:08:18.461Z,87.30
2022-12-03T18:13:20.232Z,86.74
2022-12-03T18:18:21.823Z,86.94
2022-12-03T18:23:23.364Z,87.06
2022-12-03T18:28:25.155Z,86.56
2022-12-03T18:33:26.951Z,86.46
2022-12-03T18:38:31.075Z,86.75
2022-12-03T18:43:32.717Z,86.41
2022-12-03T18:48:34.263Z,86.36
2022-12-03T18:53:35.804Z,85.92
2022-12-03T18:58:37.672Z,86.29
2022-12-03T19:03:39.215Z,86.20
2022-12-03T19:08:41.000Z,87.10
2022-12-03T19:13:42.621Z,86.40
2022-12-03T19:18:44.390Z,86.15
2022-12-03T19:24:16.035Z,86.16
2022-12-03T19:29:08.576Z,86.72
2022-12-03T19:34:10.137Z,86.31
2022-12-03T19:39:11.760Z,86.21
2022-12-03T19:44:14.809Z,86.88
2022-12-03T19:49:18.501Z,86.45
2022-12-03T19:54:20.190Z,86.95
2022-12-03T19:59:21.742Z,86.42
2022-12-03T20:04:23.324Z,86.37
2022-12-03T20:09:24.958Z,86.96
2022-12-03T20:14:26.564Z,86.77
2022-12-03T20:19:28.137Z,86.78
2022-12-03T20:24:29.772Z,87.09
2022-12-03T20:29:31.367Z,86.29
2022-12-03T20:34:35.764Z,87.01
2022-12-03T20:39:37.355Z,87.55
2022-12-03T20:44:38.898Z,86.70
2022-12-03T20:49:40.451Z,86.89
2022-12-03T20:54:42.077Z,86.73
2022-12-03T20:59:43.698Z,87.36
2022-12-03T21:04:45.257Z,86.96
2022-12-03T21:09:46.895Z,87.15
2022-12-03T21:14:48.473Z,87.65
2022-12-03T21:19:50.152Z,87.31
2022-12-03T21:24:51.801Z,87.52
2022-12-03T21:29:53.984Z,87.99
2022-12-03T21:34:55.913Z,88.35
2022-12-03T21:39:57.537Z,90.43
2022-12-03T21:44:59.251Z,90.51
2022-12-03T21:50:00.961Z,89.41
2022-12-03T21:55:02.622Z,89.00
2022-12-03T22:00:08.978Z,88.91
2022-12-03T22:05:13.464Z,89.25
2022-12-03T22:10:15.097Z,89.53
2022-12-03T22:15:19.156Z,90.14
2022-12-03T22:20:21.101Z,89.59
2022-12-03T22:25:22.666Z,90.53
2022-12-03T22:30:24.268Z,90.54
2022-12-03T22:35:25.837Z,90.54
2022-12-03T22:40:27.484Z,89.88
2022-12-03T22:45:29.108Z,90.45
2022-12-03T22:50:30.676Z,90.86
2022-12-03T22:55:32.295Z,90.37
2022-12-03T23:00:41.601Z,89.80
2022-12-03T23:05:43.170Z,90.08
2022-12-03T23:10:47.124Z,90.55
2022-12-03T23:15:50.777Z,91.84
2022-12-03T23:20:54.172Z,91.48
2022-12-03T23:26:06.753Z,91.40
2022-12-03T23:31:20.703Z,91.21
2022-12-03T23:36:24.197Z,90.63
2022-12-03T23:41:25.868Z,91.93
2022-12-03T23:46:28.338Z,90.21
2022-12-03T23:51:30.125Z,89.52
2022-12-03T23:56:31.830Z,91.63
