createdAt,value
2023-04-08T00:01:11.310Z,103366.80
2023-04-08T00:03:38.568Z,103368.00
2023-04-08T00:06:07.602Z,103371.20
2023-04-08T00:08:36.381Z,103372.20
2023-04-08T00:11:03.090Z,103371.80
2023-04-08T00:13:29.884Z,103372.80
2023-04-08T00:15:56.371Z,103375.00
2023-04-08T00:18:22.797Z,103372.20
2023-04-08T00:20:50.454Z,103376.00
2023-04-08T00:23:17.743Z,103375.20
2023-04-08T00:25:45.099Z,103373.80
2023-04-08T00:28:13.939Z,103374.00
2023-04-08T00:30:41.209Z,103373.60
2023-04-08T00:33:08.235Z,103378.20
2023-04-08T00:35:34.930Z,103376.60
2023-04-08T00:38:03.008Z,103377.20
2023-04-08T00:40:29.748Z,103376.60
2023-04-08T00:42:57.865Z,103378.40
2023-04-08T00:45:27.894Z,103374.60
2023-04-08T00:47:56.041Z,103379.60
2023-04-08T00:50:22.791Z,103377.60
2023-04-08T00:52:52.610Z,103378.40
2023-04-08T00:55:20.010Z,103379.80
2023-04-08T00:57:48.027Z,103382.20
2023-04-08T01:00:16.353Z,103380.20
2023-04-08T01:03:12.009Z,103381.00
2023-04-08T01:06:02.994Z,103375.80
2023-04-08T01:08:32.448Z,103375.80
2023-04-08T01:11:02.630Z,103375.40
2023-04-08T01:13:36.852Z,103379.80
2023-04-08T01:16:03.886Z,103380.20
2023-04-08T01:18:35.945Z,103379.20
2023-04-08T01:21:04.837Z,103378.00
2023-04-08T01:23:50.961Z,103378.20
2023-04-08T01:26:25.057Z,103381.40
2023-04-08T01:29:01.164Z,103382.80
2023-04-08T01:31:29.510Z,103383.80
2023-04-08T01:34:01.064Z,103386.40
2023-04-08T01:36:31.958Z,103393.20
2023-04-08T01:39:02.284Z,103393.80
2023-04-08T01:41:31.354Z,103392.80
2023-04-08T01:44:03.269Z,103389.20
2023-04-08T01:46:32.031Z,103387.60
2023-04-08T01:49:00.411Z,103390.40
2023-04-08T01:51:32.010Z,103384.40
2023-04-08T01:53:59.095Z,103391.40
2023-04-08T01:56:30.149Z,103391.60
2023-04-08T01:59:05.552Z,103391.40
2023-04-08T02:01:34.980Z,103391.40
2023-04-08T02:04:03.779Z,103396.40
2023-04-08T02:06:31.426Z,103395.80
2023-04-08T02:09:03.360Z,103397.20
2023-04-08T02:11:31.354Z,103401.40
2023-04-08T02:14:01.171Z,103403.00
2023-04-08T02:16:45.478Z,103403.40
2023-04-08T02:19:31.489Z,103416.80
2023-04-08T02:22:17.977Z,103409.20
2023-04-08T02:24:47.181Z,103410.00
2023-04-08T02:27:15.158Z,103414.20
2023-04-08T02:29:42.662Z,103419.40
2023-04-08T02:32:12.527Z,103419.80
2023-04-08T02:34:41.962Z,103416.20
2023-04-08T02:37:10.087Z,103415.00
2023-04-08T02:39:36.781Z,103413.00
2023-04-08T02:42:05.270Z,103418.40
2023-04-08T02:44:32.180Z,103419.00
2023-04-08T02:46:58.648Z,103419.60
2023-04-08T02:49:26.192Z,103424.60
2023-04-08T02:51:55.362Z,103426.80
2023-04-08T02:54:24.357Z,103420.80
2023-04-08T02:56:50.802Z,103418.60
2023-04-08T02:59:17.553Z,103423.40
2023-04-08T03:01:44.786Z,103414.20
2023-04-08T03:04:11.418Z,103419.40
2023-04-08T03:06:42.991Z,103421.20
2023-04-08T03:09:15.087Z,103422.60
2023-04-08T03:11:47.062Z,103422.80
2023-04-08T03:14:13.898Z,103430.00
2023-04-08T03:16:43.648Z,103429.00
2023-04-08T03:19:10.532Z,103422.00
2023-04-08T03:21:37.036Z,103427.60
2023-04-08T03:24:05.671Z,103423.40
2023-04-08T03:26:32.390Z,103427.60
2023-04-08T03:29:00.079Z,103432.60
2023-04-08T03:31:26.998Z,103429.20
2023-04-08T03:33:53.994Z,103431.80
2023-04-08T03:36:21.892Z,103431.60
2023-04-08T03:38:48.888Z,103432.20
2023-04-08T03:41:16.031Z,103434.80
2023-04-08T03:43:42.767Z,103432.60
2023-04-08T03:46:10.595Z,103434.00
2023-04-08T03:48:38.309Z,103436.80
2023-04-08T03:51:04.744Z,103435.80
2023-04-08T03:53:35.871Z,103439.20
2023-04-08T03:56:04.166Z,103438.20
2023-04-08T03:58:33.425Z,103437.80
2023-04-08T04:01:00.155Z,103440.60
2023-04-08T04:03:26.716Z,103435.40
2023-04-08T04:05:55.656Z,103436.60
2023-04-08T04:08:22.711Z,103438.80
2023-04-08T04:10:51.564Z,103447.20
2023-04-08T04:13:19.753Z,103446.60
2023-04-08T04:15:48.686Z,103448.00
2023-04-08T04:18:15.801Z,103451.00
2023-04-08T04:20:43.737Z,103454.80
2023-04-08T04:23:11.703Z,103457.00
2023-04-08T04:25:41.876Z,103462.40
2023-04-08T04:28:09.772Z,103458.80
2023-04-08T04:30:40.223Z,103463.20
2023-04-08T04:33:07.215Z,103468.00
2023-04-08T04:35:34.735Z,103472.40
2023-04-08T04:38:01.573Z,103470.20
2023-04-08T04:40:28.083Z,103471.00
2023-04-08T04:42:56.793Z,103472.20
2023-04-08T04:45:23.586Z,103478.40
2023-04-08T04:47:50.040Z,103477.00
2023-04-08T04:50:18.059Z,103479.80
2023-04-08T04:52:44.995Z,103476.80
2023-04-08T04:55:12.813Z,103480.60
2023-04-08T04:57:39.312Z,103486.40
2023-04-08T05:00:10.628Z,103485.00
2023-04-08T05:02:37.663Z,103481.60
2023-04-08T05:05:07.481Z,103483.00
2023-04-08T05:07:38.743Z,103483.40
2023-04-08T05:10:07.152Z,103483.00
2023-04-08T05:12:34.539Z,103485.00
2023-04-08T05:15:02.722Z,103485.40
2023-04-08T05:17:30.734Z,103484.00
2023-04-08T05:19:57.231Z,103488.60
2023-04-08T05:22:23.771Z,103486.20
2023-04-08T05:24:50.403Z,103487.60
2023-04-08T05:27:18.731Z,103488.60
2023-04-08T05:29:45.331Z,103496.40
2023-04-08T05:32:11.736Z,103491.40
2023-04-08T05:34:38.237Z,103499.00
2023-04-08T05:37:06.395Z,103493.60
2023-04-08T05:39:32.835Z,103496.40
2023-04-08T05:41:59.835Z,103500.00
2023-04-08T05:44:29.113Z,103498.20
2023-04-08T05:46:57.044Z,103499.00
2023-04-08T05:49:24.783Z,103499.00
2023-04-08T05:51:52.794Z,103500.20
2023-04-08T05:54:23.581Z,103501.00
2023-04-08T05:56:50.210Z,103504.20
2023-04-08T05:59:16.720Z,103501.00
2023-04-08T06:01:43.170Z,103500.80
2023-04-08T06:04:09.856Z,103503.40
2023-04-08T06:06:39.978Z,103502.60
2023-04-08T06:09:09.465Z,103506.80
2023-04-08T06:11:35.944Z,103502.40
2023-04-08T06:14:03.115Z,103502.80
2023-04-08T06:16:31.088Z,103502.40
2023-04-08T06:19:00.108Z,103509.80
2023-04-08T06:21:27.105Z,103501.20
2023-04-08T06:23:53.602Z,103509.20
2023-04-08T06:26:20.121Z,103511.20
2023-04-08T06:28:47.117Z,103507.80
2023-04-08T06:31:15.089Z,103505.60
2023-04-08T06:33:42.197Z,103505.00
2023-04-08T06:36:09.238Z,103506.00
2023-04-08T06:38:35.935Z,103511.00
2023-04-08T06:41:05.327Z,103511.80
2023-04-08T06:43:34.810Z,103514.00
2023-04-08T06:46:02.827Z,103514.60
2023-04-08T06:48:32.310Z,103516.00
2023-04-08T06:51:02.493Z,103521.40
2023-04-08T06:53:32.624Z,103523.20
2023-04-08T06:56:04.213Z,103522.20
2023-04-08T06:58:32.086Z,103527.00
2023-04-08T07:01:02.641Z,103527.80
2023-04-08T07:03:30.284Z,103533.20
2023-04-08T07:05:57.076Z,103533.60
2023-04-08T07:08:24.395Z,103527.60
2023-04-08T07:10:53.396Z,103530.60
2023-04-08T07:13:20.677Z,103540.00
2023-04-08T07:15:47.234Z,103539.20
2023-04-08T07:18:14.258Z,103536.60
2023-04-08T07:20:42.368Z,103533.80
2023-04-08T07:23:09.117Z,103533.40
2023-04-08T07:25:35.813Z,103532.80
2023-04-08T07:28:02.548Z,103535.40
2023-04-08T07:30:29.021Z,103531.80
2023-04-08T07:32:59.233Z,103543.80
2023-04-08T07:35:29.625Z,103540.80
2023-04-08T07:37:57.432Z,103541.40
2023-04-08T07:40:26.006Z,103539.80
2023-04-08T07:42:52.505Z,103536.00
2023-04-08T07:45:20.206Z,103539.80
2023-04-08T07:47:46.782Z,103546.80
2023-04-08T07:50:14.028Z,103544.00
2023-04-08T07:52:40.531Z,103541.00
2023-04-08T07:55:08.153Z,103544.40
2023-04-08T07:57:37.644Z,103541.40
2023-04-08T08:00:07.350Z,103545.00
2023-04-08T08:05:32.244Z,103553.60
2023-04-08T08:08:03.193Z,103553.20
2023-04-08T08:10:29.632Z,103552.00
2023-04-08T08:12:56.036Z,103557.00
2023-04-08T08:15:22.859Z,103559.60
2023-04-08T08:17:49.827Z,103559.20
2023-04-08T08:20:19.424Z,103566.80
2023-04-08T08:22:56.634Z,103560.60
2023-04-08T08:25:31.650Z,103565.40
2023-04-08T08:27:58.510Z,103566.20
2023-04-08T08:30:27.739Z,103569.60
2023-04-08T08:32:55.959Z,103568.60
2023-04-08T08:35:24.183Z,103571.00
2023-04-08T08:37:52.238Z,103571.20
2023-04-08T08:40:20.015Z,103577.60
2023-04-08T08:42:54.671Z,103574.80
2023-04-08T08:45:24.677Z,103575.80
2023-04-08T08:47:58.061Z,103581.40
2023-04-08T08:50:25.881Z,103577.40
2023-04-08T08:52:53.172Z,103580.40
2023-04-08T08:55:41.420Z,103582.00
2023-04-08T08:58:13.119Z,103578.20
2023-04-08T09:00:42.098Z,103578.40
2023-04-08T09:03:21.740Z,103579.40
2023-04-08T09:05:58.650Z,103585.20
2023-04-08T09:08:37.828Z,103580.60
2023-04-08T09:11:18.645Z,103586.00
2023-04-08T09:13:46.663Z,103583.20
2023-04-08T09:16:19.604Z,103583.80
2023-04-08T09:18:48.415Z,103584.80
2023-04-08T09:21:18.542Z,103588.60
2023-04-08T09:23:49.397Z,103587.60
2023-04-08T09:26:21.902Z,103591.00
2023-04-08T09:29:25.116Z,103586.20
2023-04-08T09:31:58.065Z,103579.20
2023-04-08T09:34:31.665Z,103580.00
2023-04-08T09:36:58.055Z,103578.00
2023-04-08T09:39:24.795Z,103576.60
2023-04-08T09:41:57.881Z,103576.00
2023-04-08T09:44:31.306Z,103576.20
2023-04-08T09:47:21.520Z,103571.20
2023-04-08T09:50:01.330Z,103574.20
2023-04-08T09:52:46.740Z,103576.40
2023-04-08T09:55:17.052Z,103574.40
2023-04-08T09:57:52.620Z,103569.20
2023-04-08T10:00:25.447Z,103570.20
2023-04-08T10:03:12.728Z,103568.20
2023-04-08T10:05:44.665Z,103571.80
2023-04-08T10:08:12.983Z,103570.20
2023-04-08T10:10:42.421Z,103566.60
2023-04-08T10:13:14.021Z,103564.00
2023-04-08T10:15:43.675Z,103563.00
2023-04-08T10:18:33.284Z,103567.40
2023-04-08T10:21:00.246Z,103564.40
2023-04-08T10:23:57.051Z,103559.20
2023-04-08T10:26:35.436Z,103559.00
2023-04-08T10:29:18.484Z,103553.40
2023-04-08T10:31:52.702Z,103549.60
2023-04-08T10:34:27.346Z,103556.20
2023-04-08T10:36:58.377Z,103551.20
2023-04-08T10:39:27.069Z,103554.60
2023-04-08T10:41:54.213Z,103553.80
2023-04-08T10:44:32.115Z,103550.60
2023-04-08T10:46:58.829Z,103552.60
2023-04-08T10:49:34.234Z,103554.40
2023-04-08T10:52:00.826Z,103549.00
2023-04-08T10:54:29.041Z,103554.60
2023-04-08T10:56:56.053Z,103550.60
2023-04-08T10:59:32.492Z,103549.40
2023-04-08T11:02:02.059Z,103548.00
2023-04-08T11:04:33.220Z,103545.60
2023-04-08T11:06:59.822Z,103544.40
2023-04-08T11:09:27.192Z,103541.20
2023-04-08T11:11:54.054Z,103537.80
2023-04-08T11:17:05.220Z,103535.20
2023-04-08T11:19:33.578Z,103538.00
2023-04-08T11:22:02.094Z,103535.40
2023-04-08T11:24:29.146Z,103536.40
2023-04-08T11:26:59.486Z,103535.20
2023-04-08T11:29:26.076Z,103534.60
2023-04-08T11:31:53.469Z,103531.20
2023-04-08T11:34:28.227Z,103527.00
2023-04-08T11:36:58.097Z,103524.40
2023-04-08T11:39:26.178Z,103521.60
2023-04-08T11:41:54.955Z,103517.40
2023-04-08T11:44:31.798Z,103515.80
2023-04-08T11:47:02.373Z,103511.20
2023-04-08T11:49:45.004Z,103516.00
2023-04-08T11:52:14.307Z,103516.20
2023-04-08T11:54:43.745Z,103514.00
2023-04-08T11:57:11.488Z,103509.40
2023-04-08T11:59:38.165Z,103506.60
2023-04-08T12:02:05.643Z,103505.80
2023-04-08T12:04:33.585Z,103502.60
2023-04-08T12:07:00.440Z,103494.40
2023-04-08T12:09:27.950Z,103494.40
2023-04-08T12:11:56.425Z,103496.00
2023-04-08T12:14:26.240Z,103492.60
2023-04-08T12:16:55.177Z,103492.20
2023-04-08T12:19:22.074Z,103489.40
2023-04-08T12:21:49.520Z,103486.20
2023-04-08T12:24:16.009Z,103485.80
2023-04-08T12:26:42.409Z,103486.60
2023-04-08T12:29:11.705Z,103483.60
2023-04-08T12:31:40.406Z,103490.60
2023-04-08T12:34:08.032Z,103489.00
2023-04-08T12:36:35.518Z,103487.00
2023-04-08T12:39:02.500Z,103481.20
2023-04-08T12:41:31.454Z,103480.20
2023-04-08T12:43:57.816Z,103477.80
2023-04-08T12:46:24.586Z,103478.20
2023-04-08T12:49:02.922Z,103471.80
2023-04-08T12:51:30.425Z,103468.60
2023-04-08T12:53:57.086Z,103468.40
2023-04-08T12:56:23.644Z,103468.60
2023-04-08T12:58:53.052Z,103464.80
2023-04-08T13:01:20.425Z,103466.80
2023-04-08T13:03:48.797Z,103465.40
2023-04-08T13:06:16.178Z,103461.60
2023-04-08T13:08:43.555Z,103462.40
2023-04-08T13:11:10.393Z,103464.80
2023-04-08T13:13:37.139Z,103460.80
2023-04-08T13:16:04.569Z,103458.80
2023-04-08T13:18:31.662Z,103459.20
2023-04-08T13:20:58.761Z,103457.00
2023-04-08T13:23:25.771Z,103459.40
2023-04-08T13:25:52.171Z,103455.00
2023-04-08T13:28:21.643Z,103453.60
2023-04-08T13:30:48.298Z,103452.00
2023-04-08T13:33:15.052Z,103450.60
2023-04-08T13:35:44.706Z,103449.40
2023-04-08T13:38:13.159Z,103444.40
2023-04-08T13:40:40.059Z,103442.60
2023-04-08T13:43:09.637Z,103439.40
2023-04-08T13:45:36.401Z,103433.60
2023-04-08T13:48:04.255Z,103435.40
2023-04-08T13:50:31.402Z,103429.00
2023-04-08T13:52:58.228Z,103433.60
2023-04-08T13:55:26.038Z,103434.40
2023-04-08T13:57:52.596Z,103427.00
2023-04-08T14:00:19.090Z,103425.20
2023-04-08T14:02:46.034Z,103429.40
2023-04-08T14:05:12.574Z,103425.60
2023-04-08T14:07:39.103Z,103426.80
2023-04-08T14:10:07.127Z,103423.60
2023-04-08T14:12:35.594Z,103420.40
2023-04-08T14:15:03.569Z,103419.40
2023-04-08T14:17:30.314Z,103419.00
2023-04-08T14:19:58.976Z,103416.80
2023-04-08T14:22:25.969Z,103417.20
2023-04-08T14:24:52.597Z,103415.20
2023-04-08T14:27:19.539Z,103413.20
2023-04-08T14:29:49.205Z,103412.00
2023-04-08T14:32:17.822Z,103411.00
2023-04-08T14:34:44.426Z,103401.20
2023-04-08T14:37:11.903Z,103403.20
2023-04-08T14:39:38.708Z,103393.40
2023-04-08T14:42:05.386Z,103390.40
2023-04-08T14:44:33.687Z,103388.00
2023-04-08T14:47:00.817Z,103382.40
2023-04-08T14:49:27.387Z,103385.20
2023-04-08T14:51:53.952Z,103380.00
2023-04-08T14:54:20.425Z,103375.20
2023-04-08T14:56:47.212Z,103378.60
2023-04-08T14:59:14.062Z,103378.80
2023-04-08T15:01:41.948Z,103376.40
2023-04-08T15:04:08.675Z,103369.20
2023-04-08T15:06:38.475Z,103367.60
2023-04-08T15:09:06.948Z,103369.60
2023-04-08T15:11:33.963Z,103368.60
2023-04-08T15:14:01.109Z,103368.40
2023-04-08T15:16:28.501Z,103368.40
2023-04-08T15:18:59.044Z,103370.00
2023-04-08T15:21:26.973Z,103361.60
2023-04-08T15:23:53.773Z,103357.40
2023-04-08T15:26:21.554Z,103353.60
2023-04-08T15:28:49.432Z,103358.40
2023-04-08T15:31:16.965Z,103360.40
2023-04-08T15:33:45.599Z,103357.80
2023-04-08T15:36:18.926Z,103356.80
2023-04-08T15:38:47.063Z,103358.20
2023-04-08T15:41:20.767Z,103350.00
2023-04-08T15:43:49.553Z,103351.80
2023-04-08T15:46:22.947Z,103355.20
2023-04-08T15:48:50.037Z,103355.00
2023-04-08T15:51:17.996Z,103355.60
2023-04-08T15:53:45.192Z,103351.00
2023-04-08T15:56:16.603Z,103341.60
2023-04-08T15:58:45.960Z,103338.80
2023-04-08T16:01:13.743Z,103340.00
2023-04-08T16:03:40.988Z,103334.20
2023-04-08T16:06:12.150Z,103331.60
2023-04-08T16:08:39.999Z,103330.00
2023-04-08T16:11:10.301Z,103326.00
2023-04-08T16:13:38.597Z,103329.20
2023-04-08T16:16:08.066Z,103325.60
2023-04-08T16:18:35.043Z,103324.80
2023-04-08T16:21:05.529Z,103323.00
2023-04-08T16:23:37.115Z,103327.20
2023-04-08T16:26:07.341Z,103332.40
2023-04-08T16:28:41.119Z,103333.40
2023-04-08T16:31:12.026Z,103332.80
2023-04-08T16:33:42.209Z,103330.60
2023-04-08T16:36:12.670Z,103329.40
2023-04-08T16:38:39.130Z,103329.20
2023-04-08T16:41:09.378Z,103327.20
2023-04-08T16:43:38.373Z,103322.20
2023-04-08T16:46:18.090Z,103321.60
2023-04-08T16:48:44.929Z,103320.40
2023-04-08T16:51:11.416Z,103313.40
2023-04-08T16:53:38.299Z,103312.20
2023-04-08T16:56:16.922Z,103312.20
2023-04-08T16:58:45.091Z,103308.00
2023-04-08T17:01:15.655Z,103308.80
2023-04-08T17:03:42.516Z,103302.60
2023-04-08T17:06:13.120Z,103301.40
2023-04-08T17:08:42.934Z,103294.00
2023-04-08T17:11:14.522Z,103290.80
2023-04-08T17:13:44.924Z,103290.00
2023-04-08T17:16:16.101Z,103294.60
2023-04-08T17:18:46.523Z,103293.00
2023-04-08T17:21:13.859Z,103295.20
2023-04-08T17:23:41.565Z,103293.40
2023-04-08T17:26:12.277Z,103292.20
2023-04-08T17:28:39.206Z,103291.40
2023-04-08T17:31:05.700Z,103295.00
2023-04-08T17:33:34.047Z,103293.60
2023-04-08T17:36:01.786Z,103289.80
2023-04-08T17:38:33.726Z,103293.40
2023-04-08T17:41:01.478Z,103295.00
2023-04-08T17:43:27.935Z,103291.80
2023-04-08T17:46:03.729Z,103293.00
2023-04-08T17:48:30.546Z,103297.40
2023-04-08T17:51:05.744Z,103297.20
2023-04-08T17:53:36.356Z,103298.40
2023-04-08T17:56:04.797Z,103296.60
2023-04-08T17:58:31.547Z,103295.60
2023-04-08T18:01:00.062Z,103301.80
2023-04-08T18:03:30.380Z,103299.40
2023-04-08T18:05:57.286Z,103297.60
2023-04-08T18:08:23.800Z,103298.80
2023-04-08T18:10:51.360Z,103300.00
2023-04-08T18:13:21.925Z,103297.80
2023-04-08T18:15:48.577Z,103301.00
2023-04-08T18:18:18.881Z,103295.40
2023-04-08T18:20:46.825Z,103295.60
2023-04-08T18:23:14.854Z,103292.80
2023-04-08T18:25:49.544Z,103296.00
2023-04-08T18:28:21.785Z,103288.80
2023-04-08T18:30:53.055Z,103293.40
2023-04-08T18:33:19.910Z,103288.80
2023-04-08T18:35:48.101Z,103288.20
2023-04-08T18:38:16.477Z,103287.00
2023-04-08T18:40:44.953Z,103290.20
2023-04-08T18:43:13.792Z,103288.80
2023-04-08T18:45:41.399Z,103290.00
2023-04-08T18:48:10.259Z,103289.00
2023-04-08T18:50:36.654Z,103287.80
2023-04-08T18:53:04.232Z,103290.20
2023-04-08T18:55:35.742Z,103288.20
2023-04-08T18:58:03.418Z,103285.40
2023-04-08T19:00:30.716Z,103286.80
2023-04-08T19:02:59.895Z,103286.80
2023-04-08T19:05:26.833Z,103286.20
2023-04-08T19:07:55.555Z,103286.60
2023-04-08T19:10:23.888Z,103290.20
2023-04-08T19:12:50.859Z,103286.60
2023-04-08T19:15:17.309Z,103290.40
2023-04-08T19:17:46.274Z,103286.40
2023-04-08T19:20:13.166Z,103290.40
2023-04-08T19:22:40.454Z,103289.60
2023-04-08T19:25:09.212Z,103292.80
2023-04-08T19:27:37.261Z,103295.20
2023-04-08T19:30:06.360Z,103294.40
2023-04-08T19:32:35.679Z,103296.80
2023-04-08T19:35:03.213Z,103302.80
2023-04-08T19:37:32.429Z,103301.40
2023-04-08T19:40:00.619Z,103297.40
2023-04-08T19:42:29.062Z,103299.20
2023-04-08T19:44:57.149Z,103302.20
2023-04-08T19:47:26.963Z,103299.80
2023-04-08T19:49:55.260Z,103305.20
2023-04-08T19:52:24.648Z,103305.20
2023-04-08T19:54:51.554Z,103304.80
2023-04-08T19:57:18.703Z,103306.20
2023-04-08T19:59:47.399Z,103304.40
2023-04-08T20:02:21.626Z,103300.40
2023-04-08T20:04:52.587Z,103300.80
2023-04-08T20:07:20.241Z,103300.20
2023-04-08T20:09:47.054Z,103302.60
2023-04-08T20:12:13.660Z,103301.40
2023-04-08T20:14:44.824Z,103304.80
2023-04-08T20:17:11.985Z,103303.40
2023-04-08T20:19:40.879Z,103302.80
2023-04-08T20:22:07.592Z,103306.20
2023-04-08T20:24:36.842Z,103308.20
2023-04-08T20:27:03.580Z,103310.20
2023-04-08T20:29:30.469Z,103309.60
2023-04-08T20:32:01.332Z,103305.80
2023-04-08T20:34:27.904Z,103310.00
2023-04-08T20:36:57.391Z,103313.60
2023-04-08T20:39:31.007Z,103312.80
2023-04-08T20:41:59.777Z,103308.60
2023-04-08T20:44:27.621Z,103306.00
2023-04-08T20:46:54.946Z,103307.80
2023-04-08T20:49:24.263Z,103311.40
2023-04-08T20:51:50.866Z,103310.40
2023-04-08T20:54:17.927Z,103310.20
2023-04-08T20:56:46.706Z,103315.80
2023-04-08T20:59:13.652Z,103322.60
2023-04-08T21:01:40.907Z,103315.20
2023-04-08T21:04:08.302Z,103319.60
2023-04-08T21:06:36.945Z,103322.00
2023-04-08T21:09:05.340Z,103323.00
2023-04-08T21:11:33.696Z,103329.20
2023-04-08T21:14:02.073Z,103327.80
2023-04-08T21:16:30.218Z,103324.80
2023-04-08T21:19:01.545Z,103320.20
2023-04-08T21:21:28.214Z,103327.60
2023-04-08T21:23:54.745Z,103333.40
2023-04-08T21:26:22.503Z,103331.80
2023-04-08T21:28:49.721Z,103327.80
2023-04-08T21:31:16.720Z,103323.00
2023-04-08T21:33:46.273Z,103322.60
2023-04-08T21:36:13.239Z,103323.80
2023-04-08T21:38:42.528Z,103326.00
2023-04-08T21:41:10.634Z,103326.40
2023-04-08T21:43:40.066Z,103321.00
2023-04-08T21:46:06.888Z,103324.00
2023-04-08T21:48:33.516Z,103325.00
2023-04-08T21:51:00.579Z,103327.60
2023-04-08T21:53:28.195Z,103326.60
2023-04-08T21:55:56.374Z,103328.60
2023-04-08T21:58:23.530Z,103331.40
2023-04-08T22:00:50.363Z,103333.00
2023-04-08T22:03:16.923Z,103341.20
2023-04-08T22:05:46.084Z,103343.40
2023-04-08T22:08:14.201Z,103340.20
2023-04-08T22:10:41.526Z,103341.80
2023-04-08T22:13:09.483Z,103339.60
2023-04-08T22:15:37.944Z,103342.60
2023-04-08T22:18:05.786Z,103342.80
2023-04-08T22:20:32.961Z,103346.40
2023-04-08T22:22:59.368Z,103345.20
2023-04-08T22:25:27.681Z,103341.40
2023-04-08T22:27:54.264Z,103335.00
2023-04-08T22:30:21.438Z,103338.80
2023-04-08T22:32:48.343Z,103330.60
2023-04-08T22:35:15.834Z,103329.00
2023-04-08T22:37:43.047Z,103326.80
2023-04-08T22:40:09.828Z,103334.20
2023-04-08T22:42:36.247Z,103332.40
2023-04-08T22:45:04.353Z,103327.80
2023-04-08T22:47:30.880Z,103328.60
2023-04-08T22:49:57.593Z,103330.80
2023-04-08T22:52:25.958Z,103330.00
2023-04-08T22:54:52.393Z,103332.00
2023-04-08T22:57:19.685Z,103328.00
2023-04-08T22:59:46.745Z,103325.20
2023-04-08T23:02:15.789Z,103327.00
2023-04-08T23:04:42.787Z,103322.20
2023-04-08T23:07:10.337Z,103328.80
2023-04-08T23:09:36.842Z,103330.00
2023-04-08T23:12:05.885Z,103330.80
2023-04-08T23:14:32.326Z,103331.40
2023-04-08T23:17:00.497Z,103335.60
2023-04-08T23:19:28.830Z,103332.40
2023-04-08T23:21:55.387Z,103333.80
2023-04-08T23:24:22.117Z,103333.40
2023-04-08T23:26:49.927Z,103334.60
2023-04-08T23:29:16.912Z,103337.80
2023-04-08T23:31:46.191Z,103335.00
2023-04-08T23:34:12.935Z,103338.20
2023-04-08T23:36:39.731Z,103340.40
2023-04-08T23:39:07.537Z,103341.80
2023-04-08T23:41:34.379Z,103342.60
2023-04-08T23:44:01.438Z,103335.60
2023-04-08T23:46:28.488Z,103341.80
2023-04-08T23:48:55.500Z,103336.60
2023-04-08T23:51:22.663Z,103340.80
2023-04-08T23:53:51.581Z,103334.60
2023-04-08T23:56:18.055Z,103337.60
2023-04-08T23:58:44.945Z,103338.40
