createdAt,value
2022-09-04T00:02:04.715Z,10.98
2022-09-04T00:04:35.219Z,9.90
2022-09-04T00:07:23.217Z,10.02
2022-09-04T00:10:09.650Z,12.05
2022-09-04T00:12:44.891Z,11.18
2022-09-04T00:17:41.443Z,9.63
2022-09-04T00:20:12.620Z,11.07
2022-09-04T00:22:47.887Z,10.48
2022-09-04T00:25:19.905Z,9.60
2022-09-04T00:27:47.879Z,8.73
2022-09-04T00:30:24.401Z,8.75
2022-09-04T00:33:10.191Z,7.65
2022-09-04T00:35:51.899Z,8.98
2022-09-04T00:38:27.247Z,9.35
2022-09-04T00:40:56.355Z,11.20
2022-09-04T00:43:31.457Z,8.43
2022-09-04T00:46:06.889Z,10.38
2022-09-04T00:48:51.834Z,10.57
2022-09-04T00:51:36.781Z,9.48
2022-09-04T00:54:14.984Z,10.05
2022-09-04T00:56:59.996Z,9.63
2022-09-04T00:59:49.368Z,14.25
2022-09-04T01:02:18.835Z,8.43
2022-09-04T01:05:03.077Z,8.07
2022-09-04T01:07:30.707Z,12.38
2022-09-04T01:10:04.647Z,12.73
2022-09-04T01:12:43.868Z,17.10
2022-09-04T01:15:16.054Z,10.32
2022-09-04T01:17:45.193Z,10.57
2022-09-04T01:20:29.909Z,14.50
2022-09-04T01:23:08.508Z,7.75
2022-09-04T01:25:52.930Z,9.38
2022-09-04T01:28:28.572Z,9.85
2022-09-04T01:31:27.517Z,9.85
2022-09-04T01:34:02.839Z,9.52
2022-09-04T01:36:41.160Z,10.40
2022-09-04T01:39:07.493Z,13.77
2022-09-04T01:41:43.092Z,10.70
2022-09-04T01:44:10.427Z,8.23
2022-09-04T01:46:53.869Z,12.98
2022-09-04T01:49:26.292Z,9.77
2022-09-04T01:52:11.041Z,9.20
2022-09-04T01:54:43.861Z,9.20
2022-09-04T01:57:10.168Z,11.40
2022-09-04T01:59:43.105Z,14.30
2022-09-04T02:02:13.394Z,14.07
2022-09-04T02:04:45.584Z,10.43
2022-09-04T02:07:17.981Z,10.73
2022-09-04T02:10:07.407Z,9.88
2022-09-04T02:12:37.956Z,9.13
2022-09-04T02:15:12.867Z,11.48
2022-09-04T02:17:45.327Z,18.58
2022-09-04T02:20:17.813Z,10.68
2022-09-04T02:22:45.005Z,11.23
2022-09-04T02:25:23.320Z,14.18
2022-09-04T02:27:52.357Z,11.57
2022-09-04T02:30:19.835Z,12.57
2022-09-04T02:32:55.105Z,12.70
2022-09-04T02:37:56.199Z,15.40
2022-09-04T02:40:38.210Z,9.38
2022-09-04T02:43:25.005Z,10.07
2022-09-04T02:46:14.674Z,11.85
2022-09-04T02:48:46.877Z,11.18
2022-09-04T02:51:23.603Z,8.07
2022-09-04T02:54:10.151Z,9.55
2022-09-04T02:56:58.608Z,9.80
2022-09-04T02:59:41.083Z,11.80
2022-09-04T03:02:20.792Z,8.85
2022-09-04T03:04:59.472Z,8.90
2022-09-04T03:07:42.232Z,9.57
2022-09-04T03:10:18.808Z,8.85
2022-09-04T03:12:54.775Z,10.23
2022-09-04T03:15:21.062Z,9.05
2022-09-04T03:17:51.896Z,11.38
2022-09-04T03:20:25.583Z,9.48
2022-09-04T03:23:15.434Z,11.88
2022-09-04T03:25:49.530Z,10.48
2022-09-04T03:28:20.531Z,18.30
2022-09-04T03:30:49.219Z,9.93
2022-09-04T03:33:21.416Z,12.73
2022-09-04T03:35:50.557Z,11.35
2022-09-04T03:38:29.251Z,10.18
2022-09-04T03:40:57.368Z,9.10
2022-09-04T03:43:23.666Z,11.38
2022-09-04T03:45:58.355Z,8.57
2022-09-04T03:48:40.035Z,9.57
2022-09-04T03:51:07.436Z,11.27
2022-09-04T03:53:36.506Z,11.77
2022-09-04T03:56:23.079Z,10.80
2022-09-04T03:58:58.432Z,11.18
2022-09-04T04:04:06.772Z,11.43
2022-09-04T04:06:38.040Z,10.02
2022-09-04T04:09:11.787Z,9.85
2022-09-04T04:11:43.237Z,11.13
2022-09-04T04:14:21.910Z,11.63
2022-09-04T04:17:03.188Z,13.13
2022-09-04T04:19:33.775Z,9.23
2022-09-04T04:22:18.964Z,9.23
2022-09-04T04:25:14.555Z,9.60
2022-09-04T04:27:44.143Z,10.30
2022-09-04T04:30:14.461Z,10.98
2022-09-04T04:32:43.947Z,13.02
2022-09-04T04:35:18.706Z,9.07
2022-09-04T04:38:07.667Z,12.82
2022-09-04T04:40:41.142Z,12.07
2022-09-04T04:43:20.559Z,17.02
2022-09-04T04:46:05.920Z,15.77
2022-09-04T04:48:51.243Z,10.02
2022-09-04T04:51:17.646Z,9.65
2022-09-04T04:53:47.053Z,8.75
2022-09-04T04:56:24.223Z,9.52
2022-09-04T04:59:20.699Z,9.85
2022-09-04T05:02:03.446Z,9.93
2022-09-04T05:04:40.346Z,10.40
2022-09-04T05:07:10.010Z,9.63
2022-09-04T05:10:05.882Z,11.80
2022-09-04T05:12:39.129Z,12.93
2022-09-04T05:15:13.324Z,10.27
2022-09-04T05:17:49.569Z,9.45
2022-09-04T05:20:39.362Z,12.63
2022-09-04T05:23:15.197Z,10.63
2022-09-04T05:25:54.404Z,11.65
2022-09-04T05:28:29.783Z,9.68
2022-09-04T05:30:56.346Z,8.68
2022-09-04T05:33:41.773Z,11.00
2022-09-04T05:36:08.110Z,8.95
2022-09-04T05:38:48.916Z,9.45
2022-09-04T05:41:15.206Z,10.60
2022-09-04T05:43:53.593Z,9.60
2022-09-04T05:46:37.242Z,8.93
2022-09-04T05:49:12.452Z,12.32
2022-09-04T05:51:58.331Z,8.63
2022-09-04T05:54:44.899Z,12.13
2022-09-04T05:57:29.292Z,9.15
2022-09-04T06:00:07.328Z,11.73
2022-09-04T06:02:49.031Z,9.88
2022-09-04T06:05:19.229Z,10.10
2022-09-04T06:08:05.344Z,19.33
2022-09-04T06:10:51.901Z,10.73
2022-09-04T06:13:20.958Z,12.50
2022-09-04T06:16:06.031Z,14.85
2022-09-04T06:18:48.079Z,13.98
2022-09-04T06:21:14.360Z,13.95
2022-09-04T06:24:00.927Z,9.95
2022-09-04T06:26:46.102Z,18.98
2022-09-04T06:29:30.915Z,13.70
2022-09-04T06:31:57.279Z,11.43
2022-09-04T06:34:33.093Z,12.80
2022-09-04T06:37:05.484Z,11.82
2022-09-04T06:39:43.507Z,10.85
2022-09-04T06:42:23.896Z,11.70
2022-09-04T06:45:03.863Z,10.95
2022-09-04T06:47:53.476Z,10.88
2022-09-04T06:50:30.305Z,11.88
2022-09-04T06:53:16.284Z,9.90
2022-09-04T06:56:01.770Z,12.23
2022-09-04T06:58:47.007Z,13.35
2022-09-04T07:01:16.078Z,13.75
2022-09-04T07:04:01.087Z,10.93
2022-09-04T07:06:53.653Z,12.45
2022-09-04T07:09:32.442Z,13.20
2022-09-04T07:12:11.162Z,11.15
2022-09-04T07:14:37.445Z,14.38
2022-09-04T07:17:08.332Z,13.45
2022-09-04T07:19:46.354Z,13.20
2022-09-04T07:22:22.771Z,13.20
2022-09-04T07:24:57.091Z,12.98
2022-09-04T07:27:32.371Z,15.27
2022-09-04T07:30:20.216Z,11.75
2022-09-04T07:32:53.415Z,12.93
2022-09-04T07:35:22.582Z,15.38
2022-09-04T07:37:58.387Z,12.10
2022-09-04T07:40:34.542Z,12.10
2022-09-04T07:43:07.447Z,15.55
2022-09-04T07:45:36.902Z,15.80
2022-09-04T07:48:18.565Z,17.00
2022-09-04T07:50:47.911Z,16.08
2022-09-04T07:53:14.674Z,17.40
2022-09-04T07:55:52.136Z,17.35
2022-09-04T07:58:33.487Z,15.32
2022-09-04T08:01:23.298Z,19.75
2022-09-04T08:03:55.680Z,16.15
2022-09-04T08:06:29.980Z,18.40
2022-09-04T08:09:14.505Z,14.52
2022-09-04T08:11:59.748Z,16.23
2022-09-04T08:14:38.897Z,17.52
2022-09-04T08:17:25.375Z,18.90
2022-09-04T08:20:02.270Z,17.67
2022-09-04T08:22:44.725Z,30.10
2022-09-04T08:25:22.651Z,20.45
2022-09-04T08:27:54.365Z,21.17
2022-09-04T08:30:21.402Z,17.75
2022-09-04T08:33:16.159Z,19.10
2022-09-04T08:35:52.429Z,20.23
2022-09-04T08:38:19.090Z,17.75
2022-09-04T08:40:53.717Z,18.90
2022-09-04T08:43:20.012Z,22.92
2022-09-04T08:45:46.308Z,16.88
2022-09-04T08:48:33.472Z,21.70
2022-09-04T08:51:19.739Z,20.27
2022-09-04T08:53:51.913Z,22.88
2022-09-04T08:56:29.905Z,19.58
2022-09-04T08:58:56.202Z,21.90
2022-09-04T09:01:38.223Z,18.58
2022-09-04T09:04:24.499Z,14.98
2022-09-04T09:07:07.128Z,22.60
2022-09-04T09:09:45.636Z,17.25
2022-09-04T09:12:41.227Z,16.50
2022-09-04T09:15:10.023Z,16.60
2022-09-04T09:17:45.513Z,15.35
2022-09-04T09:20:25.948Z,16.15
2022-09-04T09:23:12.825Z,13.75
2022-09-04T09:26:06.581Z,15.38
2022-09-04T09:28:51.558Z,12.05
2022-09-04T09:31:21.804Z,12.68
2022-09-04T09:33:57.030Z,13.15
2022-09-04T09:36:26.164Z,11.00
2022-09-04T09:38:52.490Z,8.55
2022-09-04T09:41:18.776Z,8.10
2022-09-04T09:43:48.373Z,8.27
2022-09-04T09:46:33.318Z,13.20
2022-09-04T09:49:06.792Z,9.00
2022-09-04T09:52:00.068Z,10.55
2022-09-04T09:54:29.097Z,10.75
2022-09-04T09:57:11.555Z,9.52
2022-09-04T09:59:56.389Z,9.65
2022-09-04T10:02:37.900Z,8.20
2022-09-04T10:05:13.205Z,11.05
2022-09-04T10:07:58.110Z,7.30
2022-09-04T10:10:27.624Z,6.25
2022-09-04T10:13:08.960Z,6.63
2022-09-04T10:15:45.132Z,8.07
2022-09-04T10:18:20.592Z,7.68
2022-09-04T10:20:55.365Z,10.25
2022-09-04T10:23:40.299Z,9.10
2022-09-04T10:26:15.507Z,11.43
2022-09-04T10:28:41.811Z,9.93
2022-09-04T10:31:26.957Z,9.80
2022-09-04T10:34:12.105Z,6.50
2022-09-04T10:36:59.267Z,8.73
2022-09-04T10:40:02.986Z,3.90
2022-09-04T10:42:35.332Z,6.38
2022-09-04T10:45:14.299Z,3.03
2022-09-04T10:47:44.938Z,2.85
2022-09-04T10:50:12.756Z,4.80
2022-09-04T10:53:01.127Z,4.90
2022-09-04T10:55:46.043Z,3.58
2022-09-04T10:58:22.680Z,3.58
2022-09-04T11:01:05.735Z,3.95
2022-09-04T11:03:52.415Z,3.47
2022-09-04T11:06:42.259Z,2.85
2022-09-04T11:09:17.757Z,3.83
2022-09-04T11:12:00.313Z,5.22
2022-09-04T11:14:32.780Z,6.50
2022-09-04T11:17:14.257Z,3.05
2022-09-04T11:19:46.492Z,3.78
2022-09-04T11:22:15.553Z,3.55
2022-09-04T11:24:47.688Z,8.70
2022-09-04T11:27:25.428Z,3.78
2022-09-04T11:30:12.091Z,3.75
2022-09-04T11:32:57.652Z,3.65
2022-09-04T11:35:31.959Z,3.50
2022-09-04T11:37:58.943Z,3.40
2022-09-04T11:40:32.150Z,4.72
2022-09-04T11:43:27.795Z,2.88
2022-09-04T11:45:54.259Z,9.52
2022-09-04T11:48:26.590Z,4.05
2022-09-04T11:51:17.832Z,3.05
2022-09-04T11:53:44.116Z,3.85
2022-09-04T11:56:24.451Z,3.20
2022-09-04T11:58:57.295Z,3.35
2022-09-04T12:01:26.919Z,3.85
2022-09-04T12:03:53.300Z,3.33
2022-09-04T12:06:19.841Z,4.35
2022-09-04T12:08:46.200Z,4.72
2022-09-04T12:11:31.961Z,6.88
2022-09-04T12:14:09.038Z,3.75
2022-09-04T12:17:10.444Z,3.53
2022-09-04T12:19:45.724Z,4.55
2022-09-04T12:22:15.285Z,6.70
2022-09-04T12:24:59.956Z,5.25
2022-09-04T12:27:44.916Z,4.30
2022-09-04T12:30:14.863Z,3.50
2022-09-04T12:32:42.551Z,4.43
2022-09-04T12:35:08.842Z,3.85
2022-09-04T12:37:50.191Z,4.57
2022-09-04T12:40:34.403Z,4.32
2022-09-04T12:43:06.698Z,5.25
2022-09-04T12:45:36.561Z,3.17
2022-09-04T12:48:09.537Z,5.82
2022-09-04T12:50:35.857Z,6.78
2022-09-04T12:53:07.998Z,4.40
2022-09-04T12:55:53.164Z,2.95
2022-09-04T12:58:39.721Z,5.38
2022-09-04T13:01:16.235Z,4.03
2022-09-04T13:03:42.887Z,4.28
2022-09-04T13:06:21.719Z,5.72
2022-09-04T13:08:48.056Z,3.10
2022-09-04T13:11:32.330Z,14.88
2022-09-04T13:14:17.307Z,7.18
2022-09-04T13:17:01.560Z,5.75
2022-09-04T13:19:39.936Z,13.25
2022-09-04T13:22:11.065Z,6.00
2022-09-04T13:24:59.066Z,4.90
2022-09-04T13:27:43.984Z,5.35
2022-09-04T13:30:22.127Z,3.25
2022-09-04T13:33:08.445Z,2.95
2022-09-04T13:35:38.635Z,5.38
2022-09-04T13:38:22.079Z,2.80
2022-09-04T13:40:48.353Z,3.65
2022-09-04T13:43:33.174Z,3.08
2022-09-04T13:46:03.728Z,2.78
2022-09-04T13:48:33.058Z,3.60
2022-09-04T13:51:13.319Z,3.15
2022-09-04T13:53:43.160Z,2.63
2022-09-04T13:56:12.727Z,8.70
2022-09-04T13:58:45.522Z,3.30
2022-09-04T14:01:16.954Z,2.33
2022-09-04T14:03:49.082Z,2.90
2022-09-04T14:06:17.339Z,2.25
2022-09-04T14:08:44.924Z,4.25
2022-09-04T14:11:26.070Z,4.40
2022-09-04T14:14:21.098Z,2.10
2022-09-04T14:16:49.464Z,4.82
2022-09-04T14:19:16.291Z,5.28
2022-09-04T14:22:02.544Z,2.08
2022-09-04T14:24:45.356Z,1.92
2022-09-04T14:27:32.647Z,3.25
2022-09-04T14:30:07.272Z,1.90
2022-09-04T14:32:41.031Z,4.63
2022-09-04T14:35:27.843Z,7.25
2022-09-04T14:38:14.150Z,2.13
2022-09-04T14:40:59.325Z,2.35
2022-09-04T14:43:33.348Z,2.33
2022-09-04T14:46:08.809Z,2.00
2022-09-04T14:48:40.743Z,3.20
2022-09-04T14:51:17.560Z,2.88
2022-09-04T14:53:48.623Z,2.10
2022-09-04T14:56:19.291Z,2.65
2022-09-04T14:58:50.690Z,2.38
2022-09-04T15:01:17.464Z,2.58
2022-09-04T15:03:46.036Z,4.57
2022-09-04T15:06:16.091Z,4.57
2022-09-04T15:08:44.301Z,4.88
2022-09-04T15:11:31.173Z,3.05
2022-09-04T15:14:02.378Z,1.80
2022-09-04T15:16:31.847Z,2.25
2022-09-04T15:19:04.974Z,4.03
2022-09-04T15:21:40.561Z,3.22
2022-09-04T15:24:12.550Z,2.50
2022-09-04T15:26:46.289Z,5.15
2022-09-04T15:29:16.222Z,2.75
2022-09-04T15:31:42.934Z,2.40
2022-09-04T15:34:12.220Z,2.45
2022-09-04T15:36:39.261Z,1.95
2022-09-04T15:39:09.244Z,2.80
2022-09-04T15:41:50.070Z,2.65
2022-09-04T15:44:19.613Z,3.20
2022-09-04T15:46:51.729Z,2.30
2022-09-04T15:49:24.235Z,2.30
2022-09-04T15:51:56.891Z,3.15
2022-09-04T15:54:32.289Z,2.40
2022-09-04T15:57:08.372Z,3.63
2022-09-04T15:59:40.700Z,2.33
2022-09-04T16:02:25.451Z,2.92
2022-09-04T16:05:03.320Z,2.47
2022-09-04T16:07:35.665Z,2.00
2022-09-04T16:10:05.728Z,3.55
2022-09-04T16:12:52.089Z,2.80
2022-09-04T16:15:24.909Z,2.25
2022-09-04T16:17:52.967Z,2.40
2022-09-04T16:20:39.506Z,2.10
2022-09-04T16:23:08.667Z,5.80
2022-09-04T16:25:38.581Z,2.30
2022-09-04T16:28:08.343Z,8.85
2022-09-04T16:30:34.642Z,3.42
2022-09-04T16:33:02.068Z,5.05
2022-09-04T16:35:30.842Z,5.38
2022-09-04T16:38:21.036Z,4.03
2022-09-04T16:40:56.214Z,2.92
2022-09-04T16:43:32.050Z,3.83
2022-09-04T16:46:01.215Z,2.55
2022-09-04T16:48:34.901Z,2.65
2022-09-04T16:51:40.464Z,3.30
2022-09-04T16:54:05.197Z,3.15
2022-09-04T16:56:38.620Z,3.92
2022-09-04T16:59:21.971Z,5.50
2022-09-04T17:01:51.175Z,3.05
2022-09-04T17:04:31.718Z,2.85
2022-09-04T17:07:07.768Z,7.13
2022-09-04T17:09:49.132Z,4.07
2022-09-04T17:12:21.509Z,4.07
2022-09-04T17:15:10.841Z,3.53
2022-09-04T17:17:41.017Z,6.38
2022-09-04T17:20:09.476Z,2.28
2022-09-04T17:28:57.996Z,2.65
2022-09-04T17:28:59.807Z,2.50
2022-09-04T17:29:18.567Z,2.67
2022-09-04T17:31:19.562Z,2.38
2022-09-04T17:40:34.671Z,2.33
2022-09-04T17:40:36.757Z,2.50
2022-09-04T17:40:49.733Z,4.97
2022-09-04T17:42:28.211Z,4.05
2022-09-04T17:45:13.447Z,3.00
2022-09-04T17:47:43.672Z,4.85
2022-09-04T17:50:12.509Z,10.70
2022-09-04T17:52:57.763Z,30.38
2022-09-04T17:55:26.601Z,28.33
2022-09-04T17:57:52.927Z,35.63
2022-09-04T18:00:20.808Z,15.90
2022-09-04T18:02:50.262Z,24.38
2022-09-04T18:05:34.055Z,26.27
2022-09-04T18:08:09.774Z,21.02
2022-09-04T18:10:46.121Z,14.70
2022-09-04T18:13:30.462Z,15.65
2022-09-04T18:16:14.567Z,39.97
2022-09-04T18:19:08.600Z,25.67
2022-09-04T18:21:43.209Z,16.08
2022-09-04T18:24:11.861Z,17.83
2022-09-04T18:26:46.807Z,18.42
2022-09-04T18:30:02.041Z,15.05
2022-09-04T18:37:09.447Z,11.85
2022-09-04T18:37:24.421Z,10.65
2022-09-04T18:37:53.224Z,6.03
2022-09-04T18:40:39.193Z,6.55
2022-09-04T18:50:15.779Z,11.30
2022-09-04T18:50:30.119Z,7.60
2022-09-04T18:50:43.338Z,9.20
2022-09-04T18:51:52.412Z,10.13
2022-09-04T18:54:22.456Z,3.15
2022-09-04T18:56:53.010Z,7.40
2022-09-04T18:59:22.377Z,3.63
2022-09-04T19:02:05.610Z,7.85
2022-09-04T19:04:47.089Z,6.60
2022-09-04T19:07:18.079Z,3.63
2022-09-04T19:10:03.308Z,5.05
2022-09-04T19:12:47.045Z,6.32
2022-09-04T19:15:17.157Z,5.03
2022-09-04T19:17:43.776Z,4.10
2022-09-04T19:20:13.525Z,4.43
2022-09-04T19:22:49.257Z,4.82
2022-09-04T19:25:20.833Z,7.65
2022-09-04T19:27:55.364Z,9.00
2022-09-04T19:30:23.906Z,5.82
2022-09-04T19:32:57.850Z,5.47
2022-09-04T19:35:32.237Z,6.85
2022-09-04T19:42:02.934Z,7.47
2022-09-04T19:46:02.656Z,4.95
2022-09-04T19:46:16.921Z,7.35
2022-09-04T19:46:40.040Z,6.47
2022-09-04T19:51:13.482Z,5.45
2022-09-04T19:53:29.786Z,6.15
2022-09-04T19:55:23.176Z,5.10
2022-09-04T19:57:45.784Z,6.82
2022-09-04T20:00:42.912Z,9.60
2022-09-04T20:03:08.641Z,9.90
2022-09-04T20:05:35.174Z,6.60
2022-09-04T20:08:13.605Z,6.15
2022-09-04T20:10:43.808Z,5.55
2022-09-04T20:13:28.607Z,5.72
2022-09-04T20:16:09.862Z,5.35
2022-09-04T20:18:40.433Z,11.63
2022-09-04T20:21:12.796Z,8.75
2022-09-04T20:23:54.512Z,9.48
2022-09-04T20:26:21.961Z,6.90
2022-09-04T20:29:00.856Z,10.13
2022-09-04T20:31:36.517Z,10.85
2022-09-04T20:34:19.019Z,16.40
2022-09-04T20:36:49.426Z,12.25
2022-09-04T20:39:19.988Z,12.95
2022-09-04T20:41:46.750Z,6.80
2022-09-04T20:44:36.680Z,7.70
2022-09-04T20:52:43.709Z,12.77
2022-09-04T20:52:53.857Z,7.93
2022-09-04T20:53:20.948Z,7.80
2022-09-04T20:56:07.882Z,9.75
2022-09-04T21:03:12.364Z,6.60
2022-09-04T21:03:14.505Z,7.05
2022-09-04T21:04:54.514Z,5.40
2022-09-04T21:07:34.075Z,5.45
2022-09-04T21:10:10.090Z,9.52
2022-09-04T21:12:39.729Z,6.65
2022-09-04T21:15:12.485Z,5.60
2022-09-04T21:17:38.807Z,7.43
2022-09-04T21:20:10.996Z,5.97
2022-09-04T21:22:49.602Z,5.05
2022-09-04T21:25:18.573Z,5.85
2022-09-04T21:28:04.122Z,5.10
2022-09-04T21:30:49.022Z,10.95
2022-09-04T21:33:29.931Z,8.77
2022-09-04T21:36:25.720Z,12.73
2022-09-04T21:38:49.212Z,10.77
2022-09-04T21:41:31.593Z,9.98
2022-09-04T21:44:02.407Z,10.45
2022-09-04T21:46:38.284Z,24.35
2022-09-04T21:49:14.560Z,10.82
2022-09-04T21:51:55.657Z,9.52
2022-09-04T21:54:37.753Z,11.35
2022-09-04T22:02:36.258Z,10.63
2022-09-04T22:02:37.308Z,14.93
2022-09-04T22:03:03.669Z,10.52
2022-09-04T22:05:50.119Z,11.52
2022-09-04T22:13:26.872Z,9.02
2022-09-04T22:13:41.777Z,9.77
2022-09-04T22:14:51.828Z,9.65
2022-09-04T22:17:22.396Z,8.88
2022-09-04T22:20:08.204Z,8.10
2022-09-04T22:22:52.805Z,5.63
2022-09-04T22:25:30.689Z,7.20
2022-09-04T22:28:17.071Z,7.00
2022-09-04T22:30:52.164Z,7.30
2022-09-04T22:33:32.449Z,9.07
2022-09-04T22:36:21.113Z,6.03
2022-09-04T22:39:07.104Z,9.10
2022-09-04T22:41:45.644Z,8.88
2022-09-04T22:44:20.375Z,6.50
2022-09-04T22:47:28.295Z,6.97
2022-09-04T22:50:13.104Z,5.93
2022-09-04T22:52:51.333Z,6.40
2022-09-04T22:55:40.156Z,6.78
2022-09-04T22:58:24.990Z,5.72
2022-09-04T23:03:37.150Z,7.70
2022-09-04T23:06:54.369Z,7.43
2022-09-04T23:13:50.738Z,7.30
2022-09-04T23:13:57.805Z,6.47
2022-09-04T23:15:13.586Z,6.72
2022-09-04T23:19:01.770Z,7.38
2022-09-04T23:26:31.357Z,6.88
2022-09-04T23:26:43.940Z,5.68
2022-09-04T23:26:51.089Z,6.20
2022-09-04T23:29:13.138Z,6.20
2022-09-04T23:32:09.478Z,5.00
2022-09-04T23:34:50.770Z,8.05
2022-09-04T23:37:44.387Z,7.32
2022-09-04T23:40:12.464Z,6.40
2022-09-04T23:42:45.699Z,7.03
2022-09-04T23:45:30.651Z,8.23
2022-09-04T23:48:17.238Z,12.93
2022-09-04T23:51:02.194Z,6.18
2022-09-04T23:53:28.695Z,5.35
2022-09-04T23:56:08.912Z,5.22
2022-09-04T23:59:12.794Z,4.63
