createdAt,value
2019-03-04T00:00:03.715Z,0.00
2019-03-04T00:01:35.429Z,0.00
2019-03-04T00:03:07.245Z,0.00
2019-03-04T00:04:39.060Z,0.00
2019-03-04T00:06:10.875Z,0.00
2019-03-04T00:07:42.691Z,0.00
2019-03-04T00:09:14.511Z,0.00
2019-03-04T00:10:46.321Z,0.00
2019-03-04T00:12:18.136Z,0.00
2019-03-04T00:13:49.951Z,0.00
2019-03-04T00:15:21.766Z,0.00
2019-03-04T00:16:53.581Z,0.00
2019-03-04T00:18:25.497Z,0.00
2019-03-04T00:19:57.212Z,0.00
2019-03-04T00:21:29.026Z,0.00
2019-03-04T00:23:00.841Z,0.00
2019-03-04T00:24:32.909Z,0.00
2019-03-04T00:26:04.474Z,0.00
2019-03-04T00:27:36.286Z,0.00
2019-03-04T00:29:08.102Z,0.00
2019-03-04T00:30:39.916Z,0.00
2019-03-04T00:32:11.731Z,0.00
2019-03-04T00:33:43.547Z,0.00
2019-03-04T00:35:15.364Z,0.00
2019-03-04T00:36:47.279Z,0.00
2019-03-04T00:38:18.991Z,0.00
2019-03-04T00:39:50.806Z,0.00
2019-03-04T00:41:22.621Z,0.00
2019-03-04T00:42:54.438Z,0.00
2019-03-04T00:44:26.250Z,0.00
2019-03-04T00:45:58.065Z,0.00
2019-03-04T00:47:29.880Z,0.00
2019-03-04T00:49:01.695Z,0.00
2019-03-04T00:50:33.518Z,0.00
2019-03-04T00:52:05.325Z,0.00
2019-03-04T00:53:37.139Z,0.00
2019-03-04T00:55:09.306Z,0.00
2019-03-04T00:56:40.770Z,0.00
2019-03-04T00:58:12.586Z,0.00
2019-03-04T00:59:44.400Z,0.00
2019-03-04T01:01:16.214Z,0.00
2019-03-04T01:02:48.034Z,0.00
2019-03-04T01:04:19.844Z,0.00
2019-03-04T01:05:51.660Z,0.00
2019-03-04T01:07:23.476Z,0.00
2019-03-04T01:08:55.292Z,0.00
2019-03-04T01:10:27.105Z,0.00
2019-03-04T01:11:58.922Z,0.00
2019-03-04T01:13:30.835Z,0.00
2019-03-04T01:15:02.550Z,0.00
2019-03-04T01:16:34.365Z,0.00
2019-03-04T01:18:06.179Z,0.00
2019-03-04T01:19:37.994Z,0.00
2019-03-04T01:21:09.808Z,0.00
2019-03-04T01:22:41.622Z,0.00
2019-03-04T01:24:35.600Z,0.00
2019-03-04T01:26:06.991Z,0.00
2019-03-04T01:27:38.799Z,0.00
2019-03-04T01:29:10.614Z,0.00
2019-03-04T01:30:42.528Z,0.00
2019-03-04T01:32:14.242Z,0.00
2019-03-04T01:33:46.057Z,0.00
2019-03-04T01:35:17.869Z,0.00
2019-03-04T01:36:49.683Z,0.00
2019-03-04T01:38:21.498Z,0.00
2019-03-04T01:39:53.311Z,0.00
2019-03-04T01:41:25.125Z,0.00
2019-03-04T01:42:56.942Z,0.00
2019-03-04T01:44:28.753Z,0.00
2019-03-04T01:46:00.570Z,0.00
2019-03-04T01:47:32.380Z,0.00
2019-03-04T01:49:04.294Z,0.00
2019-03-04T01:50:36.008Z,0.00
2019-03-04T01:52:07.822Z,0.00
2019-03-04T01:53:39.635Z,0.00
2019-03-04T01:55:11.449Z,0.00
2019-03-04T01:56:43.263Z,0.00
2019-03-04T01:58:15.076Z,0.00
2019-03-04T01:59:46.891Z,0.00
2019-03-04T02:01:18.805Z,0.00
2019-03-04T02:02:50.518Z,0.00
2019-03-04T02:04:22.333Z,0.00
2019-03-04T02:05:54.146Z,0.00
2019-03-04T02:07:26.059Z,0.00
2019-03-04T02:08:57.773Z,0.00
2019-03-04T02:10:29.587Z,0.00
2019-03-04T02:12:01.405Z,0.00
2019-03-04T02:13:33.263Z,0.00
2019-03-04T02:15:05.028Z,0.00
2019-03-04T02:16:36.842Z,0.00
2019-03-04T02:18:08.656Z,0.00
2019-03-04T02:19:40.470Z,0.00
2019-03-04T02:21:12.285Z,0.00
2019-03-04T02:22:44.097Z,0.00
2019-03-04T02:24:15.912Z,0.00
2019-03-04T02:25:47.826Z,0.00
2019-03-04T02:27:19.539Z,0.00
2019-03-04T02:28:51.351Z,0.00
2019-03-04T02:30:23.169Z,0.00
2019-03-04T02:31:54.978Z,0.00
2019-03-04T02:33:26.794Z,0.00
2019-03-04T02:34:58.606Z,0.00
2019-03-04T02:36:30.419Z,0.00
2019-03-04T02:38:02.234Z,0.00
2019-03-04T02:39:34.076Z,0.00
2019-03-04T02:41:05.867Z,0.00
2019-03-04T02:42:37.675Z,0.00
2019-03-04T02:44:09.591Z,0.00
2019-03-04T02:45:41.302Z,0.00
2019-03-04T02:47:13.118Z,0.00
2019-03-04T02:48:44.929Z,0.00
2019-03-04T02:50:16.744Z,0.00
2019-03-04T02:51:48.558Z,0.00
2019-03-04T02:53:20.371Z,0.00
2019-03-04T02:54:52.197Z,0.00
2019-03-04T02:56:23.999Z,0.00
2019-03-04T02:57:55.811Z,0.00
2019-03-04T02:59:27.626Z,0.00
2019-03-04T03:00:59.441Z,0.00
2019-03-04T03:02:31.358Z,0.00
2019-03-04T03:04:03.065Z,0.00
2019-03-04T03:05:34.878Z,0.00
2019-03-04T03:07:06.694Z,0.00
2019-03-04T03:08:38.510Z,0.00
2019-03-04T03:10:10.319Z,0.00
2019-03-04T03:11:42.135Z,0.00
2019-03-04T03:13:13.947Z,0.00
2019-03-04T03:14:45.766Z,0.00
2019-03-04T03:16:17.574Z,0.00
2019-03-04T03:17:49.409Z,0.00
2019-03-04T03:19:21.200Z,0.00
2019-03-04T03:20:53.114Z,0.00
2019-03-04T03:22:24.828Z,0.00
2019-03-04T03:23:59.116Z,0.00
2019-03-04T03:25:28.456Z,0.00
2019-03-04T03:27:00.273Z,0.00
2019-03-04T03:28:32.110Z,0.00
2019-03-04T03:30:03.899Z,0.00
2019-03-04T03:31:35.717Z,0.00
2019-03-04T03:33:07.522Z,0.00
2019-03-04T03:34:39.373Z,0.00
2019-03-04T03:36:11.149Z,0.00
2019-03-04T03:37:42.963Z,0.00
2019-03-04T03:39:14.876Z,0.00
2019-03-04T03:40:46.588Z,0.00
2019-03-04T03:42:19.159Z,0.00
2019-03-04T03:43:50.216Z,0.00
2019-03-04T03:45:22.029Z,0.00
2019-03-04T03:46:53.850Z,0.00
2019-03-04T03:48:25.656Z,0.00
2019-03-04T03:49:57.470Z,0.00
2019-03-04T03:51:29.283Z,0.00
2019-03-04T03:53:01.097Z,0.00
2019-03-04T03:54:32.909Z,0.00
2019-03-04T03:56:04.726Z,0.00
2019-03-04T03:57:36.645Z,0.00
2019-03-04T03:59:08.349Z,0.00
2019-03-04T04:00:40.164Z,0.00
2019-03-04T04:02:11.976Z,0.00
2019-03-04T04:03:43.891Z,0.00
2019-03-04T04:05:15.607Z,0.00
2019-03-04T04:06:47.418Z,0.00
2019-03-04T04:08:19.239Z,0.00
2019-03-04T04:09:51.044Z,0.00
2019-03-04T04:11:22.859Z,0.00
2019-03-04T04:12:54.673Z,0.00
2019-03-04T04:14:29.191Z,0.00
2019-03-04T04:15:58.400Z,0.00
2019-03-04T04:17:30.113Z,0.00
2019-03-04T04:19:01.929Z,0.00
2019-03-04T04:20:33.751Z,0.00
2019-03-04T04:22:05.553Z,0.00
2019-03-04T04:23:37.387Z,0.00
2019-03-04T04:25:09.181Z,0.00
2019-03-04T04:26:40.996Z,0.00
2019-03-04T04:28:12.813Z,0.00
2019-03-04T04:29:44.625Z,0.00
2019-03-04T04:31:16.434Z,0.00
2019-03-04T04:32:48.249Z,0.00
2019-03-04T04:34:20.174Z,0.00
2019-03-04T04:35:51.876Z,0.00
2019-03-04T04:37:23.688Z,0.00
2019-03-04T04:38:55.503Z,0.00
2019-03-04T04:40:27.316Z,0.00
2019-03-04T04:41:59.129Z,0.00
2019-03-04T04:43:30.943Z,0.00
2019-03-04T04:45:02.761Z,0.00
2019-03-04T04:46:34.571Z,0.00
2019-03-04T04:48:06.384Z,0.00
2019-03-04T04:49:38.197Z,0.00
2019-03-04T04:51:10.011Z,0.00
2019-03-04T04:52:41.925Z,0.00
2019-03-04T04:54:13.694Z,0.00
2019-03-04T04:55:45.452Z,0.00
2019-03-04T04:57:17.267Z,0.00
2019-03-04T04:58:49.080Z,0.00
2019-03-04T05:00:20.896Z,0.00
2019-03-04T05:01:52.708Z,0.00
2019-03-04T05:03:24.521Z,0.00
2019-03-04T05:04:56.335Z,0.00
2019-03-04T05:06:28.153Z,0.00
2019-03-04T05:07:59.968Z,0.00
2019-03-04T05:09:31.777Z,0.00
2019-03-04T05:11:03.691Z,0.00
2019-03-04T05:12:35.405Z,0.00
2019-03-04T05:14:07.219Z,0.00
2019-03-04T05:15:39.032Z,0.00
2019-03-04T05:17:10.850Z,0.00
2019-03-04T05:18:42.661Z,0.00
2019-03-04T05:20:14.480Z,0.00
2019-03-04T05:21:46.288Z,0.00
2019-03-04T05:23:18.103Z,0.00
2019-03-04T05:24:49.914Z,0.00
2019-03-04T05:26:21.744Z,0.00
2019-03-04T05:27:53.541Z,0.00
2019-03-04T05:29:25.540Z,0.00
2019-03-04T05:30:57.169Z,0.00
2019-03-04T05:32:28.982Z,0.00
2019-03-04T05:34:00.796Z,0.00
2019-03-04T05:35:32.609Z,0.00
2019-03-04T05:37:04.424Z,0.00
2019-03-04T05:38:36.237Z,0.00
2019-03-04T05:40:08.051Z,0.00
2019-03-04T05:41:39.863Z,0.00
2019-03-04T05:43:11.676Z,0.00
2019-03-04T05:44:43.490Z,0.00
2019-03-04T05:46:15.303Z,0.00
2019-03-04T05:47:47.217Z,0.00
2019-03-04T05:49:18.930Z,0.00
2019-03-04T05:50:50.743Z,0.00
2019-03-04T05:52:22.557Z,0.00
2019-03-04T05:53:54.370Z,0.00
2019-03-04T05:55:26.185Z,0.00
2019-03-04T05:56:57.997Z,0.00
2019-03-04T05:58:29.810Z,0.00
2019-03-04T06:00:01.624Z,0.00
2019-03-04T06:01:33.439Z,0.00
2019-03-04T06:03:05.250Z,0.00
2019-03-04T06:04:37.067Z,0.00
2019-03-04T06:06:08.979Z,0.00
2019-03-04T06:07:41.215Z,0.00
2019-03-04T06:09:12.504Z,0.00
2019-03-04T06:10:44.316Z,0.00
2019-03-04T06:12:16.130Z,0.00
2019-03-04T06:13:47.944Z,0.00
2019-03-04T06:15:19.759Z,0.00
2019-03-04T06:16:51.571Z,0.00
2019-03-04T06:18:23.385Z,0.00
2019-03-04T06:19:55.201Z,0.00
2019-03-04T06:21:27.013Z,0.00
2019-03-04T06:22:58.828Z,0.00
2019-03-04T06:24:30.741Z,0.00
2019-03-04T06:26:02.462Z,0.00
2019-03-04T06:27:34.270Z,0.00
2019-03-04T06:29:06.082Z,0.00
2019-03-04T06:30:37.898Z,0.00
2019-03-04T06:32:09.716Z,0.00
2019-03-04T06:33:41.523Z,0.00
2019-03-04T06:35:13.338Z,0.00
2019-03-04T06:36:45.151Z,0.00
2019-03-04T06:38:16.964Z,0.00
2019-03-04T06:39:48.778Z,0.00
2019-03-04T06:41:20.591Z,0.00
2019-03-04T06:42:52.605Z,0.00
2019-03-04T06:44:24.220Z,0.00
2019-03-04T06:45:56.053Z,0.00
2019-03-04T06:47:27.844Z,0.00
2019-03-04T06:48:59.658Z,0.00
2019-03-04T06:50:31.472Z,0.00
2019-03-04T06:52:03.285Z,0.00
2019-03-04T06:53:35.099Z,0.00
2019-03-04T06:55:06.919Z,0.00
2019-03-04T06:56:38.726Z,0.00
2019-03-04T06:58:10.543Z,0.00
2019-03-04T06:59:42.352Z,0.00
2019-03-04T07:01:14.468Z,0.00
2019-03-04T07:02:45.978Z,0.00
2019-03-04T07:04:17.790Z,0.00
2019-03-04T07:05:49.611Z,0.00
2019-03-04T07:07:21.417Z,0.00
2019-03-04T07:08:53.231Z,0.00
2019-03-04T07:10:25.047Z,0.00
2019-03-04T07:11:56.859Z,0.00
2019-03-04T07:13:28.671Z,0.00
2019-03-04T07:15:00.483Z,0.00
2019-03-04T07:16:32.361Z,0.00
2019-03-04T07:18:04.112Z,0.00
2019-03-04T07:19:36.025Z,0.00
2019-03-04T07:21:07.739Z,0.00
2019-03-04T07:22:39.552Z,0.00
2019-03-04T07:24:11.365Z,0.00
2019-03-04T07:25:43.179Z,0.00
2019-03-04T07:27:14.991Z,0.00
2019-03-04T07:28:46.805Z,0.00
2019-03-04T07:30:18.618Z,0.00
2019-03-04T07:31:50.431Z,0.00
2019-03-04T07:33:22.245Z,0.00
2019-03-04T07:34:54.060Z,0.00
2019-03-04T07:36:25.876Z,0.00
2019-03-04T07:37:57.787Z,0.00
2019-03-04T07:39:29.504Z,0.00
2019-03-04T07:41:01.313Z,0.00
2019-03-04T07:42:33.126Z,0.00
2019-03-04T07:44:04.940Z,0.00
2019-03-04T07:45:36.754Z,0.00
2019-03-04T07:47:08.567Z,0.00
2019-03-04T07:48:40.380Z,0.00
2019-03-04T07:50:12.194Z,0.00
2019-03-04T07:51:44.008Z,0.00
2019-03-04T07:53:15.827Z,0.00
2019-03-04T07:54:47.637Z,0.00
2019-03-04T07:56:19.553Z,0.00
2019-03-04T07:57:51.261Z,0.00
2019-03-04T07:59:23.075Z,0.00
2019-03-04T08:00:54.888Z,0.00
2019-03-04T08:02:26.952Z,0.00
2019-03-04T08:03:58.515Z,0.00
2019-03-04T08:05:30.328Z,0.00
2019-03-04T08:07:02.142Z,0.00
2019-03-04T08:08:33.955Z,0.00
2019-03-04T08:10:05.768Z,0.00
2019-03-04T08:11:37.582Z,0.00
2019-03-04T08:13:09.397Z,0.00
2019-03-04T08:14:41.312Z,0.00
2019-03-04T08:16:13.023Z,0.00
2019-03-04T08:17:44.836Z,0.00
2019-03-04T08:19:16.660Z,0.00
2019-03-04T08:20:48.462Z,0.00
2019-03-04T08:22:20.276Z,0.00
2019-03-04T08:23:52.089Z,0.00
2019-03-04T08:25:23.909Z,0.00
2019-03-04T08:26:55.716Z,0.00
2019-03-04T08:28:27.529Z,0.00
2019-03-04T08:29:59.343Z,0.00
2019-03-04T08:31:31.155Z,0.00
2019-03-04T08:33:03.072Z,0.00
2019-03-04T08:34:34.782Z,0.00
2019-03-04T08:36:06.595Z,0.00
2019-03-04T08:37:38.411Z,0.00
2019-03-04T08:39:10.223Z,0.00
2019-03-04T08:40:42.034Z,0.00
2019-03-04T08:42:13.847Z,0.00
2019-03-04T08:43:45.660Z,4.00
2019-03-04T08:45:17.473Z,4.00
2019-03-04T08:46:49.286Z,8.00
2019-03-04T08:48:21.103Z,8.00
2019-03-04T08:49:52.913Z,12.00
2019-03-04T08:51:24.826Z,20.00
2019-03-04T08:52:56.540Z,32.00
2019-03-04T08:54:28.352Z,44.00
2019-03-04T08:56:00.165Z,60.00
2019-03-04T08:57:31.979Z,80.00
2019-03-04T08:59:03.792Z,100.00
2019-03-04T09:00:35.605Z,132.00
2019-03-04T09:02:07.418Z,160.00
2019-03-04T09:03:39.233Z,188.00
2019-03-04T09:05:11.047Z,220.00
2019-03-04T09:06:42.858Z,264.00
2019-03-04T09:08:14.672Z,336.00
2019-03-04T09:09:46.585Z,424.00
2019-03-04T09:11:18.304Z,528.00
2019-03-04T09:12:50.114Z,644.00
2019-03-04T09:14:21.924Z,764.00
2019-03-04T09:15:53.738Z,892.00
2019-03-04T09:17:25.551Z,1024.00
2019-03-04T09:18:57.365Z,1164.00
2019-03-04T09:20:29.184Z,1300.00
2019-03-04T09:22:00.992Z,1440.00
2019-03-04T09:23:32.805Z,1584.00
2019-03-04T09:25:04.618Z,1736.00
2019-03-04T09:28:08.546Z,2072.00
2019-03-04T09:29:40.362Z,2256.00
2019-03-04T09:31:11.872Z,2448.00
2019-03-04T09:32:43.685Z,2632.00
2019-03-04T09:34:15.498Z,2808.00
2019-03-04T09:35:47.313Z,2972.00
2019-03-04T09:37:19.125Z,3128.00
2019-03-04T09:38:50.941Z,3280.00
2019-03-04T09:40:22.853Z,3420.00
2019-03-04T09:41:54.568Z,3600.00
2019-03-04T09:43:26.381Z,3756.00
2019-03-04T09:44:58.398Z,3932.00
2019-03-04T09:46:30.108Z,4176.00
2019-03-04T09:48:01.823Z,4476.00
2019-03-04T09:49:33.637Z,4804.00
2019-03-04T09:51:05.451Z,5212.00
2019-03-04T09:52:37.265Z,5740.00
2019-03-04T09:54:09.084Z,6332.00
2019-03-04T09:55:40.895Z,6912.00
2019-03-04T09:57:12.710Z,7476.00
2019-03-04T09:58:44.523Z,7940.00
2019-03-04T10:00:16.337Z,8356.00
2019-03-04T10:01:48.355Z,8768.00
2019-03-04T10:03:19.966Z,9144.00
2019-03-04T10:04:52.334Z,9504.00
2019-03-04T10:06:23.595Z,9864.00
2019-03-04T10:07:55.410Z,10188.00
2019-03-04T10:09:27.226Z,10520.00
2019-03-04T10:10:59.040Z,10844.00
2019-03-04T10:12:30.855Z,11116.00
2019-03-04T10:14:02.671Z,11376.00
2019-03-04T10:15:34.490Z,11564.00
2019-03-04T10:17:06.301Z,11648.00
2019-03-04T10:20:09.932Z,11768.00
2019-03-04T10:21:41.748Z,11800.00
2019-03-04T10:23:13.671Z,11816.00
2019-03-04T10:24:45.381Z,11832.00
2019-03-04T10:26:22.574Z,11820.00
2019-03-04T10:27:49.014Z,11828.00
2019-03-04T10:29:20.831Z,11920.00
2019-03-04T10:30:52.647Z,11940.00
2019-03-04T10:32:24.464Z,11904.00
2019-03-04T10:36:59.920Z,11760.00
2019-03-04T10:38:31.739Z,11796.00
2019-03-04T10:40:03.556Z,11336.00
2019-03-04T10:41:35.374Z,11564.00
2019-03-04T10:43:07.292Z,10836.00
2019-03-04T10:44:39.017Z,11268.00
2019-03-04T10:46:10.830Z,11580.00
2019-03-04T10:47:42.649Z,11592.00
2019-03-04T10:49:14.468Z,11484.00
2019-03-04T10:50:46.289Z,11112.00
2019-03-04T10:52:18.107Z,11740.00
2019-03-04T10:53:50.135Z,11380.00
2019-03-04T10:55:22.050Z,12468.00
2019-03-04T10:56:53.569Z,13140.00
2019-03-04T10:58:25.394Z,13256.00
2019-03-04T10:59:57.205Z,14824.00
2019-03-04T11:01:30.627Z,15780.00
2019-03-04T11:03:00.842Z,16260.00
2019-03-04T11:04:32.661Z,15868.00
2019-03-04T11:06:04.483Z,14652.00
2019-03-04T11:07:36.303Z,13976.00
2019-03-04T11:09:08.124Z,12852.00
2019-03-04T11:10:39.945Z,12724.00
2019-03-04T11:12:14.019Z,12768.00
2019-03-04T11:13:43.685Z,13164.00
2019-03-04T11:15:15.404Z,12980.00
2019-03-04T11:16:47.228Z,13916.00
2019-03-04T11:18:19.044Z,14564.00
2019-03-04T11:19:50.964Z,16168.00
2019-03-04T11:21:22.684Z,16244.00
2019-03-04T11:22:54.507Z,17448.00
2019-03-04T11:24:26.326Z,18496.00
2019-03-04T11:25:58.146Z,18144.00
2019-03-04T11:27:29.969Z,17548.00
2019-03-04T11:29:01.791Z,18880.00
2019-03-04T11:30:33.617Z,19008.00
2019-03-04T11:32:05.444Z,20064.00
2019-03-04T11:33:37.257Z,20896.00
2019-03-04T11:35:09.079Z,21568.00
2019-03-04T11:36:40.902Z,21696.00
2019-03-04T11:38:12.825Z,22240.00
2019-03-04T11:39:44.546Z,23552.00
2019-03-04T11:41:16.396Z,24256.00
2019-03-04T11:42:50.470Z,24928.00
2019-03-04T11:44:20.017Z,26080.00
2019-03-04T11:45:51.840Z,26368.00
2019-03-04T11:47:23.665Z,26880.00
2019-03-04T11:48:55.487Z,26912.00
2019-03-04T11:50:27.314Z,25248.00
2019-03-04T11:51:59.137Z,23776.00
2019-03-04T11:53:30.957Z,23296.00
2019-03-04T11:55:02.785Z,22816.00
2019-03-04T11:56:34.703Z,22752.00
2019-03-04T11:58:06.431Z,23680.00
2019-03-04T11:59:38.248Z,22976.00
2019-03-04T12:01:10.069Z,22848.00
2019-03-04T12:02:41.904Z,23008.00
2019-03-04T12:04:13.713Z,23552.00
2019-03-04T12:05:45.535Z,21472.00
2019-03-04T12:07:17.357Z,19424.00
2019-03-04T12:08:49.179Z,18720.00
2019-03-04T12:10:21.001Z,18816.00
2019-03-04T12:11:52.823Z,17164.00
2019-03-04T12:13:24.643Z,17548.00
2019-03-04T12:14:56.567Z,20416.00
2019-03-04T12:16:28.293Z,20256.00
2019-03-04T12:18:00.108Z,20768.00
2019-03-04T12:19:31.936Z,21536.00
2019-03-04T12:21:03.753Z,21536.00
2019-03-04T12:22:35.577Z,16324.00
2019-03-04T12:24:07.399Z,21248.00
2019-03-04T12:25:39.222Z,23040.00
2019-03-04T12:27:11.046Z,19360.00
2019-03-04T12:28:42.868Z,22400.00
2019-03-04T12:30:14.691Z,25632.00
2019-03-04T12:31:46.514Z,26528.00
2019-03-04T12:33:18.438Z,34848.00
2019-03-04T12:34:50.162Z,32032.00
2019-03-04T12:36:21.986Z,30176.00
2019-03-04T12:37:53.811Z,34720.00
2019-03-04T12:39:25.636Z,32704.00
2019-03-04T12:40:57.461Z,30304.00
2019-03-04T12:42:29.287Z,32896.00
2019-03-04T12:44:01.111Z,32128.00
2019-03-04T12:45:34.689Z,35072.00
2019-03-04T12:47:04.766Z,27968.00
2019-03-04T12:48:36.587Z,31232.00
2019-03-04T12:50:08.415Z,27360.00
2019-03-04T12:53:12.164Z,37344.00
2019-03-04T12:54:44.196Z,39072.00
2019-03-04T12:56:15.714Z,31520.00
2019-03-04T12:57:47.540Z,35040.00
2019-03-04T12:59:19.368Z,39360.00
2019-03-04T13:00:51.192Z,37632.00
2019-03-04T13:02:23.019Z,37696.00
2019-03-04T13:03:54.849Z,38592.00
2019-03-04T13:05:26.674Z,36288.00
2019-03-04T13:06:58.502Z,40384.00
2019-03-04T13:08:30.328Z,37888.00
2019-03-04T13:11:34.084Z,46688.00
2019-03-04T13:13:05.812Z,26688.00
2019-03-04T13:14:37.661Z,41280.00
2019-03-04T13:16:09.463Z,44960.00
2019-03-04T13:17:41.293Z,45216.00
2019-03-04T13:19:13.116Z,43872.00
2019-03-04T13:20:44.942Z,59424.00
2019-03-04T13:22:16.769Z,55584.00
2019-03-04T13:23:48.595Z,44064.00
2019-03-04T13:25:20.421Z,55872.00
2019-03-04T13:26:52.247Z,52384.00
2019-03-04T13:28:24.072Z,59968.00
2019-03-04T13:29:56.202Z,59040.00
2019-03-04T13:31:27.726Z,57696.00
2019-03-04T13:32:59.564Z,55744.00
2019-03-04T13:34:31.382Z,57568.00
2019-03-04T13:36:03.210Z,57312.00
2019-03-04T13:37:35.037Z,57152.00
2019-03-04T13:39:06.867Z,58848.00
2019-03-04T13:40:38.694Z,60480.00
2019-03-04T13:42:10.523Z,64256.00
2019-03-04T13:43:42.355Z,67680.00
2019-03-04T13:45:14.184Z,68416.00
2019-03-04T13:46:46.011Z,69760.00
2019-03-04T13:48:17.943Z,73920.00
2019-03-04T13:49:49.978Z,70752.00
2019-03-04T13:51:21.500Z,75680.00
2019-03-04T13:52:53.329Z,75296.00
2019-03-04T13:54:25.159Z,79840.00
2019-03-04T13:55:56.989Z,89088.00
2019-03-04T13:57:28.820Z,88192.00
2019-03-04T13:59:00.651Z,41024.00
2019-03-04T14:00:32.484Z,46976.00
2019-03-04T14:02:04.308Z,45728.00
2019-03-04T14:03:36.136Z,47808.00
2019-03-04T14:05:07.965Z,49088.00
2019-03-04T14:08:11.718Z,51648.00
2019-03-04T14:09:43.442Z,50944.00
2019-03-04T14:12:47.094Z,55072.00
2019-03-04T14:14:18.925Z,60160.00
2019-03-04T14:15:50.749Z,57600.00
2019-03-04T14:17:22.570Z,63008.00
2019-03-04T14:18:54.397Z,55552.00
2019-03-04T14:20:26.224Z,53728.00
2019-03-04T14:21:58.046Z,55104.00
2019-03-04T14:23:29.875Z,49664.00
2019-03-04T14:25:02.164Z,49120.00
2019-03-04T14:26:33.825Z,52096.00
2019-03-04T14:28:05.347Z,49792.00
2019-03-04T14:29:37.581Z,49472.00
2019-03-04T14:31:09.647Z,49376.00
2019-03-04T14:32:41.259Z,50624.00
2019-03-04T14:34:12.994Z,50944.00
2019-03-04T14:35:44.474Z,57920.00
2019-03-04T14:37:16.298Z,57184.00
2019-03-04T14:38:48.121Z,84096.00
2019-03-04T14:40:19.947Z,75584.00
2019-03-04T14:41:51.772Z,86880.00
2019-03-04T14:43:23.854Z,77632.00
2019-03-04T14:44:56.352Z,69792.00
2019-03-04T14:46:27.294Z,91328.00
2019-03-04T14:47:59.873Z,96128.00
2019-03-04T14:49:31.320Z,77184.00
2019-03-04T14:51:02.750Z,77504.00
2019-03-04T14:52:34.773Z,72192.00
2019-03-04T14:54:08.523Z,75392.00
2019-03-04T14:55:38.225Z,71776.00
2019-03-04T14:57:10.496Z,65600.00
2019-03-04T14:58:41.883Z,75008.00
2019-03-04T15:00:13.715Z,62432.00
2019-03-04T15:01:45.543Z,80512.00
2019-03-04T15:03:23.178Z,72640.00
2019-03-04T15:04:49.198Z,62688.00
2019-03-04T15:06:21.145Z,86944.00
2019-03-04T15:07:53.195Z,94944.00
2019-03-04T15:09:26.241Z,61568.00
2019-03-04T15:11:22.657Z,124448.00
2019-03-04T15:12:28.895Z,91744.00
2019-03-04T15:14:01.315Z,88384.00
2019-03-04T15:15:32.471Z,90720.00
2019-03-04T15:24:30.847Z,45696.00
2019-03-04T15:25:21.003Z,43296.00
2019-03-04T15:26:50.961Z,39520.00
2019-03-04T15:28:22.611Z,38688.00
2019-03-04T15:29:54.413Z,35360.00
2019-03-04T15:31:26.374Z,25920.00
2019-03-04T15:32:58.067Z,20800.00
2019-03-04T15:34:29.930Z,17136.00
2019-03-04T15:36:01.718Z,15376.00
2019-03-04T15:37:33.757Z,14412.00
2019-03-04T15:39:05.467Z,13336.00
2019-03-04T15:40:37.190Z,12616.00
2019-03-04T15:42:09.014Z,12964.00
2019-03-04T15:43:40.838Z,14376.00
2019-03-04T15:45:12.863Z,16348.00
2019-03-04T15:46:44.485Z,17984.00
2019-03-04T15:48:16.307Z,18048.00
2019-03-04T15:49:48.130Z,18432.00
2019-03-04T15:51:19.952Z,18432.00
2019-03-04T15:52:51.775Z,17600.00
2019-03-04T15:54:23.596Z,17124.00
2019-03-04T15:55:55.417Z,16060.00
2019-03-04T15:57:27.338Z,15640.00
2019-03-04T15:58:59.060Z,15184.00
2019-03-04T16:00:30.881Z,14952.00
2019-03-04T16:03:36.612Z,16708.00
2019-03-04T16:05:06.644Z,20256.00
2019-03-04T16:06:38.160Z,24864.00
2019-03-04T16:08:09.981Z,34464.00
2019-03-04T16:09:42.051Z,34080.00
2019-03-04T16:12:45.441Z,38944.00
2019-03-04T16:14:17.514Z,40384.00
2019-03-04T16:15:49.745Z,37312.00
2019-03-04T16:17:21.232Z,48896.00
2019-03-04T16:18:52.789Z,26496.00
2019-03-04T16:21:57.057Z,19520.00
2019-03-04T16:23:28.226Z,16728.00
2019-03-04T16:25:00.392Z,14756.00
2019-03-04T16:26:31.835Z,14352.00
2019-03-04T16:28:03.655Z,14104.00
2019-03-04T16:29:37.327Z,15556.00
2019-03-04T16:31:07.298Z,19488.00
2019-03-04T16:32:39.121Z,25664.00
2019-03-04T16:34:11.043Z,29568.00
2019-03-04T16:35:42.762Z,32640.00
2019-03-04T16:38:46.406Z,43584.00
2019-03-04T16:40:18.679Z,50432.00
2019-03-04T16:41:50.048Z,92096.00
2019-03-04T16:43:21.870Z,66784.00
2019-03-04T16:44:53.699Z,70592.00
2019-03-04T16:46:26.171Z,63360.00
2019-03-04T16:47:57.612Z,68352.00
2019-03-04T16:49:29.310Z,64352.00
2019-03-04T16:51:01.010Z,69984.00
2019-03-04T16:52:32.907Z,83712.00
2019-03-04T16:54:04.630Z,84640.00
2019-03-04T16:55:36.459Z,118304.00
2019-03-04T16:57:08.806Z,102464.00
2019-03-04T16:58:40.414Z,119488.00
2019-03-04T17:00:11.929Z,88416.00
2019-03-04T17:01:43.755Z,149216.00
2019-03-04T17:03:15.582Z,139648.00
2019-03-04T17:04:47.413Z,149760.00
2019-03-04T17:06:19.236Z,160864.00
2019-03-04T17:07:51.266Z,95648.00
2019-03-04T17:09:22.893Z,153536.00
2019-03-04T17:10:55.072Z,154496.00
2019-03-04T17:12:26.548Z,120064.00
2019-03-04T17:13:58.378Z,109504.00
2019-03-04T17:15:30.409Z,120864.00
2019-03-04T17:17:02.064Z,129760.00
2019-03-04T17:18:33.988Z,107008.00
2019-03-04T17:20:05.801Z,64128.00
2019-03-04T17:21:37.516Z,89696.00
2019-03-04T17:23:09.731Z,99648.00
2019-03-04T17:24:41.916Z,81056.00
2019-03-04T17:26:13.579Z,26016.00
2019-03-04T17:27:44.819Z,23872.00
2019-03-04T17:29:16.741Z,24992.00
2019-03-04T17:30:48.473Z,34880.00
2019-03-04T17:33:52.113Z,30528.00
2019-03-04T17:35:23.940Z,28192.00
2019-03-04T17:36:55.963Z,26624.00
2019-03-04T17:38:27.888Z,25568.00
2019-03-04T17:39:59.406Z,24448.00
2019-03-04T17:41:31.657Z,26720.00
2019-03-04T17:43:03.056Z,33600.00
2019-03-04T17:44:34.876Z,38592.00
2019-03-04T17:46:06.698Z,40224.00
2019-03-04T17:47:38.629Z,152992.00
2019-03-04T17:49:10.349Z,150304.00
2019-03-04T17:50:42.169Z,131712.00
2019-03-04T17:52:14.301Z,121280.00
2019-03-04T17:53:45.997Z,133696.00
2019-03-04T17:55:17.644Z,144416.00
2019-03-04T17:56:49.943Z,150144.00
2019-03-04T17:58:22.040Z,144992.00
2019-03-04T17:59:53.504Z,49056.00
2019-03-04T18:01:25.049Z,54784.00
2019-03-04T18:02:56.777Z,38656.00
2019-03-04T18:06:00.604Z,62944.00
2019-03-04T18:07:32.697Z,26240.00
2019-03-04T18:09:04.660Z,28160.00
2019-03-04T18:10:37.020Z,32416.00
2019-03-04T18:12:08.080Z,32992.00
2019-03-04T18:13:39.774Z,31680.00
2019-03-04T18:15:11.376Z,38688.00
2019-03-04T18:16:43.196Z,32288.00
2019-03-04T18:18:15.194Z,28448.00
2019-03-04T18:21:18.665Z,25536.00
2019-03-04T18:22:50.488Z,23456.00
2019-03-04T18:24:22.717Z,21760.00
2019-03-04T18:25:54.151Z,20544.00
2019-03-04T18:27:25.956Z,20800.00
2019-03-04T18:28:58.042Z,21984.00
2019-03-04T18:30:29.602Z,22848.00
2019-03-04T18:32:01.426Z,23424.00
2019-03-04T18:33:33.246Z,24640.00
2019-03-04T18:35:05.067Z,41024.00
2019-03-04T18:36:36.889Z,34176.00
2019-03-04T18:38:08.766Z,32736.00
2019-03-04T18:39:40.737Z,33312.00
2019-03-04T18:41:12.878Z,38496.00
2019-03-04T18:42:44.800Z,36448.00
2019-03-04T18:45:47.820Z,32672.00
2019-03-04T18:47:19.945Z,27456.00
2019-03-04T18:48:51.462Z,24448.00
2019-03-04T18:50:23.317Z,22592.00
2019-03-04T18:51:55.106Z,21120.00
2019-03-04T18:53:26.929Z,21792.00
2019-03-04T18:54:58.749Z,17040.00
2019-03-04T18:58:02.393Z,16312.00
2019-03-04T18:59:34.214Z,17684.00
2019-03-04T19:01:06.135Z,19456.00
2019-03-04T19:02:37.856Z,23104.00
2019-03-04T19:04:09.678Z,86688.00
2019-03-04T19:05:41.701Z,96416.00
2019-03-04T19:07:13.320Z,20832.00
2019-03-04T19:08:45.141Z,17452.00
2019-03-04T19:10:16.963Z,16420.00
2019-03-04T19:11:48.785Z,15136.00
2019-03-04T19:14:52.427Z,10132.00
2019-03-04T19:16:24.249Z,9868.00
2019-03-04T19:17:56.069Z,10168.00
2019-03-04T19:19:27.891Z,10388.00
2019-03-04T19:20:59.813Z,9928.00
2019-03-04T19:22:31.532Z,9436.00
2019-03-04T19:24:03.353Z,9544.00
2019-03-04T19:25:35.173Z,9920.00
2019-03-04T19:27:06.993Z,10572.00
2019-03-04T19:28:38.814Z,11164.00
2019-03-04T19:30:10.634Z,11552.00
2019-03-04T19:31:42.667Z,12612.00
2019-03-04T19:33:14.579Z,12000.00
2019-03-04T19:34:46.094Z,11452.00
2019-03-04T19:36:17.914Z,11064.00