createdAt,value
2022-08-11T00:02:33.403Z,18.23
2022-08-11T00:05:06.058Z,18.23
2022-08-11T00:07:34.496Z,18.14
2022-08-11T00:10:03.351Z,18.29
2022-08-11T00:12:32.947Z,18.18
2022-08-11T00:15:03.092Z,18.09
2022-08-11T00:17:33.987Z,18.11
2022-08-11T00:20:13.185Z,18.10
2022-08-11T00:22:45.153Z,17.93
2022-08-11T00:25:14.440Z,17.95
2022-08-11T00:27:44.206Z,17.88
2022-08-11T00:30:13.852Z,17.91
2022-08-11T00:32:43.998Z,17.76
2022-08-11T00:35:50.978Z,17.73
2022-08-11T00:38:05.003Z,17.68
2022-08-11T00:40:40.534Z,17.70
2022-08-11T00:43:21.040Z,17.66
2022-08-11T00:46:10.197Z,17.56
2022-08-11T00:48:48.663Z,17.54
2022-08-11T00:52:04.788Z,17.49
2022-08-11T00:55:02.584Z,17.49
2022-08-11T00:57:54.531Z,17.45
2022-08-11T01:00:25.201Z,17.40
2022-08-11T01:03:19.943Z,17.40
2022-08-11T01:06:04.533Z,17.44
2022-08-11T01:09:22.438Z,17.34
2022-08-11T01:12:30.140Z,17.31
2022-08-11T01:15:40.214Z,17.20
2022-08-11T01:18:45.184Z,17.17
2022-08-11T01:21:58.676Z,17.13
2022-08-11T01:25:06.060Z,17.11
2022-08-11T01:28:17.863Z,17.09
2022-08-11T01:31:18.416Z,17.08
2022-08-11T01:34:25.596Z,17.05
2022-08-11T01:37:20.321Z,17.01
2022-08-11T01:40:27.483Z,17.09
2022-08-11T01:43:45.873Z,17.05
2022-08-11T01:46:19.319Z,17.00
2022-08-11T01:48:59.302Z,16.95
2022-08-11T01:51:43.248Z,16.89
2022-08-11T01:54:25.326Z,16.86
2022-08-11T01:57:09.355Z,16.78
2022-08-11T01:59:48.712Z,16.80
2022-08-11T02:02:47.788Z,16.74
2022-08-11T02:05:37.727Z,16.68
2022-08-11T02:08:22.192Z,16.63
2022-08-11T02:11:35.763Z,16.60
2022-08-11T02:14:24.857Z,16.60
2022-08-11T02:17:07.175Z,16.62
2022-08-11T02:20:11.178Z,16.49
2022-08-11T02:23:08.172Z,16.45
2022-08-11T02:25:39.807Z,16.39
2022-08-11T02:28:23.860Z,16.33
2022-08-11T02:32:05.139Z,16.34
2022-08-11T02:34:15.983Z,16.30
2022-08-11T02:36:51.791Z,16.26
2022-08-11T02:39:24.908Z,16.20
2022-08-11T02:42:32.928Z,16.10
2022-08-11T02:45:18.969Z,16.17
2022-08-11T02:48:14.512Z,16.16
2022-08-11T02:50:50.256Z,16.17
2022-08-11T02:53:25.499Z,16.12
2022-08-11T02:56:00.992Z,16.06
2022-08-11T02:58:41.457Z,16.06
2022-08-11T03:01:18.148Z,15.98
2022-08-11T03:03:54.462Z,15.95
2022-08-11T03:06:33.422Z,15.94
2022-08-11T03:09:07.574Z,15.99
2022-08-11T03:12:12.359Z,15.93
2022-08-11T03:15:06.958Z,15.87
2022-08-11T03:17:43.968Z,15.86
2022-08-11T03:20:33.376Z,15.87
2022-08-11T03:23:20.068Z,15.85
2022-08-11T03:25:56.089Z,15.77
2022-08-11T03:28:31.345Z,15.72
2022-08-11T03:31:11.419Z,15.75
2022-08-11T03:34:08.056Z,15.77
2022-08-11T03:37:41.154Z,15.63
2022-08-11T03:40:43.292Z,15.63
2022-08-11T03:43:25.486Z,15.59
2022-08-11T03:46:02.840Z,15.57
2022-08-11T03:48:44.342Z,15.50
2022-08-11T03:51:22.399Z,15.51
2022-08-11T03:54:11.166Z,15.54
2022-08-11T03:57:13.966Z,15.49
2022-08-11T04:00:15.651Z,15.46
2022-08-11T04:03:31.075Z,15.74
2022-08-11T04:06:35.646Z,15.89
2022-08-11T04:09:46.788Z,16.03
2022-08-11T04:12:35.611Z,16.13
2022-08-11T04:16:12.201Z,16.21
2022-08-11T04:19:16.777Z,16.31
2022-08-11T04:22:05.898Z,16.41
2022-08-11T04:24:58.986Z,16.35
2022-08-11T04:28:05.938Z,16.48
2022-08-11T04:30:54.619Z,16.70
2022-08-11T04:33:56.552Z,16.85
2022-08-11T04:37:08.476Z,16.77
2022-08-11T04:40:00.092Z,16.78
2022-08-11T04:43:21.621Z,16.86
2022-08-11T04:46:13.454Z,17.12
2022-08-11T04:49:33.889Z,17.09
2022-08-11T04:52:48.869Z,17.36
2022-08-11T04:56:28.814Z,17.70
2022-08-11T04:59:46.013Z,17.92
2022-08-11T05:02:58.694Z,18.13
2022-08-11T05:05:56.790Z,18.10
2022-08-11T05:08:52.726Z,17.88
2022-08-11T05:11:52.443Z,17.59
2022-08-11T05:14:59.847Z,17.63
2022-08-11T05:18:10.413Z,17.73
2022-08-11T05:21:05.496Z,17.72
2022-08-11T05:23:54.807Z,17.76
2022-08-11T05:26:46.455Z,17.82
2022-08-11T05:29:55.216Z,17.79
2022-08-11T05:32:42.720Z,17.78
2022-08-11T05:36:00.552Z,17.81
2022-08-11T05:38:19.175Z,17.94
2022-08-11T05:41:08.033Z,17.91
2022-08-11T05:44:19.666Z,17.94
2022-08-11T05:47:09.433Z,18.08
2022-08-11T05:49:57.798Z,18.23
2022-08-11T05:52:47.157Z,18.21
2022-08-11T05:55:35.037Z,18.39
2022-08-11T05:58:04.943Z,18.58
2022-08-11T06:00:42.156Z,18.55
2022-08-11T06:03:12.231Z,18.69
2022-08-11T06:05:43.425Z,18.83
2022-08-11T06:08:13.367Z,18.87
2022-08-11T06:10:44.081Z,19.01
2022-08-11T06:13:16.967Z,19.19
2022-08-11T06:15:46.701Z,19.52
2022-08-11T06:18:16.809Z,19.79
2022-08-11T06:20:49.187Z,19.97
2022-08-11T06:23:19.432Z,20.17
2022-08-11T06:25:48.629Z,20.42
2022-08-11T06:28:20.748Z,20.40
2022-08-11T06:30:49.914Z,20.65
2022-08-11T06:33:23.670Z,20.66
2022-08-11T06:36:03.698Z,20.77
2022-08-11T06:38:53.044Z,20.85
2022-08-11T06:41:31.710Z,21.01
2022-08-11T06:44:23.595Z,21.12
2022-08-11T06:46:53.219Z,21.14
2022-08-11T06:49:42.836Z,21.51
2022-08-11T06:52:35.277Z,21.63
2022-08-11T06:55:55.271Z,21.68
2022-08-11T06:58:14.750Z,21.93
2022-08-11T07:00:43.376Z,22.13
2022-08-11T07:03:13.652Z,22.24
2022-08-11T07:05:48.865Z,22.40
2022-08-11T07:08:53.640Z,22.35
2022-08-11T07:12:02.198Z,22.60
2022-08-11T07:14:49.990Z,22.70
2022-08-11T07:17:21.997Z,22.60
2022-08-11T07:20:14.855Z,22.79
2022-08-11T07:23:13.405Z,22.91
2022-08-11T07:26:02.457Z,22.91
2022-08-11T07:28:50.433Z,22.86
2022-08-11T07:31:23.012Z,22.92
2022-08-11T07:34:07.350Z,23.07
2022-08-11T07:36:41.389Z,23.17
2022-08-11T07:39:18.057Z,23.24
2022-08-11T07:41:48.137Z,23.21
2022-08-11T07:44:17.426Z,23.21
2022-08-11T07:47:06.602Z,23.18
2022-08-11T07:49:54.524Z,23.39
2022-08-11T07:52:33.561Z,23.49
2022-08-11T07:55:06.073Z,23.70
2022-08-11T07:58:16.132Z,23.58
2022-08-11T08:01:03.663Z,23.72
2022-08-11T08:03:56.458Z,23.84
2022-08-11T08:06:42.921Z,24.12
2022-08-11T08:09:29.482Z,24.17
2022-08-11T08:12:18.560Z,24.32
2022-08-11T08:15:04.126Z,24.31
2022-08-11T08:18:09.408Z,24.02
2022-08-11T08:20:45.551Z,23.96
2022-08-11T08:23:14.408Z,23.94
2022-08-11T08:25:44.491Z,23.89
2022-08-11T08:28:16.899Z,24.12
2022-08-11T08:30:48.115Z,24.24
2022-08-11T08:33:19.698Z,24.44
2022-08-11T08:35:54.435Z,24.63
2022-08-11T08:38:24.366Z,24.70
2022-08-11T08:40:56.413Z,24.79
2022-08-11T08:43:26.586Z,24.75
2022-08-11T08:45:58.373Z,24.87
2022-08-11T08:48:29.530Z,24.79
2022-08-11T08:51:19.380Z,24.79
2022-08-11T08:53:53.841Z,24.76
2022-08-11T08:56:29.218Z,25.00
2022-08-11T08:59:02.189Z,25.16
2022-08-11T09:01:34.518Z,25.08
2022-08-11T09:04:11.115Z,25.67
2022-08-11T09:06:42.961Z,25.56
2022-08-11T09:09:12.180Z,25.74
2022-08-11T09:11:54.384Z,25.57
2022-08-11T09:14:25.333Z,25.32
2022-08-11T09:16:54.685Z,25.74
2022-08-11T09:19:22.897Z,25.92
2022-08-11T09:22:09.343Z,25.96
2022-08-11T09:24:57.055Z,26.12
2022-08-11T09:27:26.224Z,26.03
2022-08-11T09:29:56.688Z,26.30
2022-08-11T09:32:24.679Z,26.28
2022-08-11T09:34:54.139Z,26.29
2022-08-11T09:37:54.195Z,26.35
2022-08-11T09:40:31.435Z,26.20
2022-08-11T09:43:21.189Z,25.98
2022-08-11T09:45:52.563Z,26.28
2022-08-11T09:48:21.186Z,26.44
2022-08-11T09:50:52.115Z,26.38
2022-08-11T09:53:36.255Z,26.11
2022-08-11T09:56:30.543Z,25.91
2022-08-11T09:58:59.882Z,26.55
2022-08-11T10:01:32.568Z,26.26
2022-08-11T10:04:04.945Z,26.54
2022-08-11T10:06:54.375Z,26.88
2022-08-11T10:09:25.890Z,26.91
2022-08-11T10:11:58.638Z,26.97
2022-08-11T10:14:46.405Z,26.91
2022-08-11T10:17:19.886Z,26.25
2022-08-11T10:20:05.381Z,25.98
2022-08-11T10:22:52.998Z,26.14
2022-08-11T10:25:39.447Z,26.37
2022-08-11T10:28:29.086Z,26.75
2022-08-11T10:31:16.934Z,27.02
2022-08-11T10:34:03.818Z,26.93
2022-08-11T10:36:34.828Z,26.44
2022-08-11T10:39:06.023Z,26.96
2022-08-11T10:42:06.655Z,27.13
2022-08-11T10:44:40.083Z,27.50
2022-08-11T10:47:26.426Z,27.70
2022-08-11T10:50:11.336Z,27.92
2022-08-11T10:52:58.565Z,27.52
2022-08-11T10:55:45.296Z,27.72
2022-08-11T10:58:32.105Z,27.71
2022-08-11T11:01:01.101Z,26.93
2022-08-11T11:03:31.233Z,27.21
2022-08-11T11:06:28.811Z,27.66
2022-08-11T11:09:04.342Z,26.90
2022-08-11T11:11:55.452Z,26.90
2022-08-11T11:14:47.227Z,26.90
2022-08-11T11:17:46.396Z,27.24
2022-08-11T11:20:37.003Z,27.31
2022-08-11T11:23:13.553Z,27.13
2022-08-11T11:26:27.256Z,27.20
2022-08-11T11:29:11.784Z,27.34
2022-08-11T11:31:52.208Z,28.04
2022-08-11T11:34:52.911Z,28.29
2022-08-11T11:37:23.554Z,28.49
2022-08-11T11:39:54.320Z,28.12
2022-08-11T11:42:22.954Z,28.20
2022-08-11T11:44:55.331Z,27.80
2022-08-11T11:47:24.751Z,28.11
2022-08-11T11:49:54.364Z,27.79
2022-08-11T11:52:23.553Z,28.10
2022-08-11T11:54:56.387Z,27.82
2022-08-11T11:57:59.006Z,27.56
2022-08-11T12:00:47.474Z,28.08
2022-08-11T12:03:15.944Z,27.88
2022-08-11T12:05:45.252Z,28.52
2022-08-11T12:08:17.097Z,28.75
2022-08-11T12:10:49.277Z,28.03
2022-08-11T12:13:35.946Z,28.01
2022-08-11T12:16:34.931Z,28.67
2022-08-11T12:18:56.405Z,27.94
2022-08-11T12:21:25.381Z,27.88
2022-08-11T12:24:13.168Z,27.99
2022-08-11T12:27:17.214Z,28.40
2022-08-11T12:29:52.814Z,28.64
2022-08-11T12:32:25.625Z,28.65
2022-08-11T12:34:53.594Z,28.60
2022-08-11T12:37:26.429Z,29.01
2022-08-11T12:40:42.471Z,29.03
2022-08-11T12:43:37.259Z,28.76
2022-08-11T12:46:10.023Z,28.67
2022-08-11T12:49:03.069Z,28.80
2022-08-11T12:52:12.035Z,28.64
2022-08-11T12:54:47.984Z,28.80
2022-08-11T12:57:37.695Z,28.87
2022-08-11T13:00:26.409Z,29.36
2022-08-11T13:03:13.746Z,29.30
2022-08-11T13:05:45.176Z,29.55
2022-08-11T13:08:15.163Z,29.56
2022-08-11T13:11:10.581Z,29.19
2022-08-11T13:13:55.085Z,29.01
2022-08-11T13:16:29.329Z,28.80
2022-08-11T13:18:58.773Z,29.01
2022-08-11T13:21:29.062Z,28.43
2022-08-11T13:24:01.353Z,28.41
2022-08-11T13:26:43.079Z,28.54
2022-08-11T13:29:23.507Z,29.13
2022-08-11T13:31:54.785Z,28.91
2022-08-11T13:34:25.491Z,28.76
2022-08-11T13:36:55.900Z,29.15
2022-08-11T13:39:26.628Z,28.95
2022-08-11T13:41:57.159Z,28.68
2022-08-11T13:44:28.312Z,29.04
2022-08-11T13:47:01.262Z,29.28
2022-08-11T13:49:30.700Z,28.69
2022-08-11T13:51:59.740Z,28.72
2022-08-11T13:54:31.078Z,29.07
2022-08-11T13:57:02.738Z,29.35
2022-08-11T13:59:31.630Z,29.43
2022-08-11T14:02:21.939Z,29.49
2022-08-11T14:04:56.420Z,29.27
2022-08-11T14:07:26.771Z,28.96
2022-08-11T14:10:01.825Z,28.66
2022-08-11T14:12:50.826Z,29.04
2022-08-11T14:15:22.719Z,29.01
2022-08-11T14:17:56.187Z,29.23
2022-08-11T14:20:40.155Z,29.39
2022-08-11T14:23:12.470Z,28.99
2022-08-11T14:26:03.716Z,28.99
2022-08-11T14:28:39.913Z,28.86
2022-08-11T14:31:14.039Z,29.35
2022-08-11T14:34:00.723Z,29.81
2022-08-11T14:36:34.037Z,30.04
2022-08-11T14:39:05.060Z,30.32
2022-08-11T14:42:11.229Z,30.81
2022-08-11T14:45:02.187Z,30.73
2022-08-11T14:47:33.254Z,30.43
2022-08-11T14:50:10.866Z,29.78
2022-08-11T14:52:48.317Z,29.89
2022-08-11T14:55:39.759Z,29.85
2022-08-11T14:58:11.087Z,29.99
2022-08-11T15:00:47.162Z,29.94
2022-08-11T15:03:16.117Z,30.12
2022-08-11T15:05:56.813Z,29.95
2022-08-11T15:08:50.114Z,30.24
2022-08-11T15:11:40.338Z,30.77
2022-08-11T15:14:15.353Z,30.85
2022-08-11T15:17:06.323Z,30.94
2022-08-11T15:20:09.738Z,30.97
2022-08-11T15:23:00.536Z,31.43
2022-08-11T15:25:37.993Z,31.53
2022-08-11T15:28:28.197Z,31.72
2022-08-11T15:31:22.412Z,32.12
2022-08-11T15:34:14.231Z,32.13
2022-08-11T15:37:10.553Z,31.40
2022-08-11T15:40:05.237Z,30.90
2022-08-11T15:42:55.125Z,30.88
2022-08-11T15:45:45.412Z,31.08
2022-08-11T15:48:22.842Z,31.82
2022-08-11T15:50:59.268Z,31.62
2022-08-11T15:53:43.778Z,30.29
2022-08-11T15:56:35.501Z,29.58
2022-08-11T15:59:41.839Z,29.42
2022-08-11T16:02:34.779Z,30.19
2022-08-11T16:05:12.764Z,30.40
2022-08-11T16:07:55.699Z,30.10
2022-08-11T16:10:30.104Z,29.56
2022-08-11T16:13:29.250Z,29.30
2022-08-11T16:16:18.586Z,29.98
2022-08-11T16:18:56.069Z,30.38
2022-08-11T16:21:35.076Z,30.81
2022-08-11T16:24:07.582Z,31.03
2022-08-11T16:27:08.535Z,30.85
2022-08-11T16:29:32.725Z,30.95
2022-08-11T16:32:18.581Z,31.08
2022-08-11T16:35:08.018Z,30.60
2022-08-11T16:37:55.398Z,30.44
2022-08-11T16:40:24.483Z,30.05
2022-08-11T16:43:12.821Z,29.84
2022-08-11T16:46:01.429Z,29.85
2022-08-11T16:48:38.596Z,30.48
2022-08-11T16:51:12.809Z,30.81
2022-08-11T16:53:59.409Z,31.15
2022-08-11T16:56:38.667Z,31.59
2022-08-11T16:59:17.110Z,31.24
2022-08-11T17:01:53.791Z,31.63
2022-08-11T17:04:55.334Z,32.17
2022-08-11T17:07:44.355Z,31.61
2022-08-11T17:10:52.918Z,31.61
2022-08-11T17:13:29.614Z,30.90
2022-08-11T17:16:11.365Z,30.50
2022-08-11T17:18:47.509Z,29.92
2022-08-11T17:21:20.207Z,29.68
2022-08-11T17:23:50.593Z,29.48
2022-08-11T17:26:21.353Z,29.48
2022-08-11T17:28:56.322Z,29.36
2022-08-11T17:31:43.640Z,29.29
2022-08-11T17:34:32.625Z,28.99
2022-08-11T17:37:01.449Z,28.86
2022-08-11T17:39:32.704Z,28.56
2022-08-11T17:42:20.643Z,28.37
2022-08-11T17:45:22.065Z,28.15
2022-08-11T17:48:09.337Z,27.98
2022-08-11T17:50:39.831Z,27.96
2022-08-11T17:53:26.671Z,27.76
2022-08-11T17:56:13.195Z,27.68
2022-08-11T17:59:00.078Z,27.62
2022-08-11T18:01:30.169Z,27.50
2022-08-11T18:03:58.831Z,27.41
2022-08-11T18:06:34.265Z,27.32
2022-08-11T18:09:22.643Z,27.24
2022-08-11T18:12:12.701Z,27.13
2022-08-11T18:15:00.938Z,27.06
2022-08-11T18:17:46.385Z,26.94
2022-08-11T18:20:32.270Z,26.82
2022-08-11T18:23:46.041Z,26.82
2022-08-11T18:26:32.034Z,26.62
2022-08-11T18:29:18.453Z,26.52
2022-08-11T18:32:12.012Z,26.51
2022-08-11T18:35:11.175Z,26.32
2022-08-11T18:38:04.425Z,26.24
2022-08-11T18:40:54.317Z,26.13
2022-08-11T18:43:42.806Z,26.02
2022-08-11T18:46:31.629Z,25.92
2022-08-11T18:49:22.904Z,25.75
2022-08-11T18:52:14.160Z,25.62
2022-08-11T18:55:03.248Z,25.56
2022-08-11T18:57:54.678Z,25.43
2022-08-11T19:00:44.379Z,25.34
2022-08-11T19:03:31.037Z,25.22
2022-08-11T19:06:38.977Z,25.21
2022-08-11T19:09:28.867Z,25.20
2022-08-11T19:12:15.806Z,25.10
2022-08-11T19:15:04.694Z,25.00
2022-08-11T19:17:54.047Z,24.98
2022-08-11T19:20:44.441Z,24.78
2022-08-11T19:23:31.876Z,24.72
2022-08-11T19:26:18.895Z,24.63
2022-08-11T19:29:07.368Z,24.60
2022-08-11T19:31:55.837Z,24.48
2022-08-11T19:34:43.762Z,24.32
2022-08-11T19:37:30.786Z,24.23
2022-08-11T19:40:19.821Z,24.21
2022-08-11T19:43:11.279Z,24.11
2022-08-11T19:46:10.389Z,24.05
2022-08-11T19:48:58.469Z,24.01
2022-08-11T19:51:44.399Z,23.81
2022-08-11T19:54:31.065Z,23.83
2022-08-11T19:57:18.631Z,23.82
2022-08-11T20:00:05.140Z,23.74
2022-08-11T20:02:50.568Z,23.67
2022-08-11T20:05:37.341Z,23.59
2022-08-11T20:08:41.149Z,23.49
2022-08-11T20:11:27.129Z,23.41
2022-08-11T20:14:14.148Z,23.34
2022-08-11T20:17:00.223Z,23.27
2022-08-11T20:19:56.565Z,23.24
2022-08-11T20:22:46.534Z,23.19
2022-08-11T20:25:34.725Z,23.09
2022-08-11T20:28:22.099Z,23.04
2022-08-11T20:31:09.932Z,22.97
2022-08-11T20:33:56.996Z,22.94
2022-08-11T20:36:45.067Z,22.88
2022-08-11T20:39:35.654Z,22.82
2022-08-11T20:42:25.228Z,22.78
2022-08-11T20:45:15.502Z,22.81
2022-08-11T20:48:04.455Z,22.89
2022-08-11T20:50:50.846Z,22.84
2022-08-11T20:53:40.615Z,22.64
2022-08-11T20:56:30.121Z,22.46
2022-08-11T20:59:18.384Z,22.40
2022-08-11T21:02:09.978Z,22.39
2022-08-11T21:04:56.669Z,22.29
2022-08-11T21:07:55.650Z,22.25
2022-08-11T21:10:51.459Z,22.20
2022-08-11T21:13:41.210Z,22.15
2022-08-11T21:16:31.077Z,22.08
2022-08-11T21:20:01.691Z,22.04
2022-08-11T21:22:31.299Z,21.96
2022-08-11T21:25:17.192Z,21.91
2022-08-11T21:28:03.610Z,21.84
2022-08-11T21:30:57.373Z,21.78
2022-08-11T21:33:46.232Z,21.75
2022-08-11T21:36:33.849Z,21.69
2022-08-11T21:39:22.883Z,21.64
2022-08-11T21:42:11.702Z,21.60
2022-08-11T21:44:57.121Z,21.54
2022-08-11T21:47:45.013Z,21.45
2022-08-11T21:50:30.616Z,21.41
2022-08-11T21:53:17.063Z,21.38
2022-08-11T21:56:03.341Z,21.34
2022-08-11T21:58:49.192Z,21.23
2022-08-11T22:01:36.110Z,21.18
2022-08-11T22:04:24.611Z,21.11
2022-08-11T22:07:10.479Z,21.05
2022-08-11T22:09:56.439Z,21.01
2022-08-11T22:12:45.261Z,21.00
2022-08-11T22:15:32.196Z,20.95
2022-08-11T22:18:20.476Z,20.94
2022-08-11T22:21:08.222Z,20.87
2022-08-11T22:23:57.648Z,20.85
2022-08-11T22:26:47.477Z,20.81
2022-08-11T22:29:49.982Z,20.79
2022-08-11T22:32:38.394Z,20.75
2022-08-11T22:35:28.674Z,20.82
2022-08-11T22:38:16.520Z,20.72
2022-08-11T22:41:02.524Z,20.63
2022-08-11T22:43:48.011Z,20.61
2022-08-11T22:46:35.366Z,20.56
2022-08-11T22:49:21.267Z,20.52
2022-08-11T22:52:08.079Z,20.50
2022-08-11T22:54:56.412Z,20.39
2022-08-11T22:58:00.445Z,20.31
2022-08-11T23:00:47.294Z,20.18
2022-08-11T23:03:37.889Z,20.10
2022-08-11T23:06:24.275Z,20.04
2022-08-11T23:09:10.783Z,19.99
2022-08-11T23:12:06.977Z,19.94
2022-08-11T23:14:57.057Z,19.93
2022-08-11T23:17:42.899Z,19.84
2022-08-11T23:20:41.264Z,19.82
2022-08-11T23:23:33.270Z,19.79
2022-08-11T23:26:19.797Z,19.72
2022-08-11T23:29:06.504Z,19.66
2022-08-11T23:31:54.346Z,19.63
2022-08-11T23:35:03.599Z,19.52
2022-08-11T23:37:48.785Z,19.50
2022-08-11T23:40:34.123Z,19.41
2022-08-11T23:43:20.250Z,19.37
2022-08-11T23:46:06.907Z,19.36
2022-08-11T23:48:55.352Z,19.37
2022-08-11T23:51:41.621Z,19.33
2022-08-11T23:54:29.449Z,19.25
2022-08-11T23:57:17.040Z,19.29
