createdAt,value
2023-04-12T00:00:52.196Z,6.7
2023-04-12T00:01:52.626Z,6.7
2023-04-12T00:02:53.188Z,6.7
2023-04-12T00:03:53.768Z,6.7
2023-04-12T00:04:54.356Z,6.7
2023-04-12T00:05:55.283Z,6.6
2023-04-12T00:06:55.788Z,6.6
2023-04-12T00:07:56.188Z,6.6
2023-04-12T00:08:56.606Z,6.6
2023-04-12T00:09:56.984Z,6.6
2023-04-12T00:10:57.374Z,6.6
2023-04-12T00:11:57.759Z,6.5
2023-04-12T00:12:58.134Z,6.5
2023-04-12T00:13:58.708Z,6.5
2023-04-12T00:14:59.136Z,6.5
2023-04-12T00:15:59.606Z,6.5
2023-04-12T00:17:00.009Z,6.4
2023-04-12T00:18:00.428Z,6.4
2023-04-12T00:19:00.879Z,6.4
2023-04-12T00:20:01.327Z,6.4
2023-04-12T00:21:01.711Z,6.4
2023-04-12T00:22:02.092Z,6.4
2023-04-12T00:23:02.514Z,6.3
2023-04-12T00:24:02.937Z,6.3
2023-04-12T00:25:03.410Z,6.3
2023-04-12T00:26:03.797Z,6.3
2023-04-12T00:27:04.193Z,6.3
2023-04-12T00:28:04.565Z,6.3
2023-04-12T00:29:05.021Z,6.3
2023-04-12T00:30:05.423Z,6.2
2023-04-12T00:31:05.816Z,6.2
2023-04-12T00:32:06.236Z,6.2
2023-04-12T00:33:06.666Z,6.2
2023-04-12T00:34:07.104Z,6.2
2023-04-12T00:35:07.492Z,6.2
2023-04-12T00:36:07.973Z,6.1
2023-04-12T00:37:08.378Z,6.1
2023-04-12T00:38:08.782Z,6.1
2023-04-12T00:39:09.193Z,6.1
2023-04-12T00:40:09.569Z,6.1
2023-04-12T00:41:09.960Z,6.1
2023-04-12T00:42:10.347Z,6
2023-04-12T00:43:10.738Z,6
2023-04-12T00:44:11.193Z,6
2023-04-12T00:45:11.582Z,6
2023-04-12T00:46:11.983Z,6
2023-04-12T00:47:12.397Z,6
2023-04-12T00:48:12.782Z,6
2023-04-12T00:49:13.194Z,6
2023-04-12T00:50:13.585Z,6
2023-04-12T00:51:13.979Z,5.9
2023-04-12T00:52:14.370Z,5.9
2023-04-12T00:53:14.762Z,5.9
2023-04-12T00:54:15.179Z,5.9
2023-04-12T00:55:15.607Z,5.9
2023-04-12T00:56:16.010Z,5.9
2023-04-12T00:57:16.396Z,5.9
2023-04-12T00:58:16.834Z,5.9
2023-04-12T00:59:17.257Z,5.8
2023-04-12T01:00:17.649Z,5.8
2023-04-12T01:01:18.234Z,5.8
2023-04-12T01:02:18.977Z,5.8
2023-04-12T01:03:19.555Z,5.8
2023-04-12T01:04:20.066Z,5.8
2023-04-12T01:05:20.458Z,5.8
2023-04-12T01:06:20.843Z,5.8
2023-04-12T01:07:21.224Z,5.8
2023-04-12T01:08:21.623Z,5.8
2023-04-12T01:09:22.050Z,5.7
2023-04-12T01:10:22.431Z,5.7
2023-04-12T01:11:22.817Z,5.7
2023-04-12T01:12:23.195Z,5.7
2023-04-12T01:13:23.580Z,5.7
2023-04-12T01:14:23.974Z,5.7
2023-04-12T01:15:24.355Z,5.7
2023-04-12T01:16:24.862Z,5.7
2023-04-12T01:17:25.332Z,5.7
2023-04-12T01:18:25.740Z,5.7
2023-04-12T01:19:26.139Z,5.7
2023-04-12T01:20:26.534Z,5.7
2023-04-12T01:21:26.920Z,5.6
2023-04-12T01:22:27.287Z,5.6
2023-04-12T01:23:27.665Z,5.6
2023-04-12T01:24:28.103Z,5.6
2023-04-12T01:25:28.487Z,5.6
2023-04-12T01:26:28.898Z,5.6
2023-04-12T01:27:29.298Z,5.6
2023-04-12T01:28:29.670Z,5.6
2023-04-12T01:29:30.081Z,5.6
2023-04-12T01:30:30.474Z,5.6
2023-04-12T01:31:30.928Z,5.6
2023-04-12T01:32:31.333Z,5.6
2023-04-12T01:33:31.730Z,5.5
2023-04-12T01:34:32.162Z,5.5
2023-04-12T01:35:34.738Z,5.5
2023-04-12T01:36:35.787Z,5.5
2023-04-12T01:37:36.168Z,5.5
2023-04-12T01:38:36.561Z,5.5
2023-04-12T01:39:36.997Z,5.5
2023-04-12T01:40:37.374Z,5.5
2023-04-12T01:41:37.786Z,5.5
2023-04-12T01:42:38.182Z,5.5
2023-04-12T01:43:38.581Z,5.5
2023-04-12T01:44:38.981Z,5.5
2023-04-12T01:45:39.413Z,5.5
2023-04-12T01:46:39.812Z,5.5
2023-04-12T01:47:40.264Z,5.5
2023-04-12T01:48:40.668Z,5.5
2023-04-12T01:49:41.157Z,5.5
2023-04-12T01:50:41.547Z,5.5
2023-04-12T01:51:41.949Z,5.5
2023-04-12T01:52:42.326Z,5.5
2023-04-12T01:53:42.703Z,5.5
2023-04-12T01:54:43.133Z,5.5
2023-04-12T01:55:43.529Z,5.5
2023-04-12T01:56:43.905Z,5.4
2023-04-12T01:57:44.303Z,5.4
2023-04-12T01:58:44.695Z,5.4
2023-04-12T01:59:45.112Z,5.4
2023-04-12T02:00:45.549Z,5.4
2023-04-12T02:01:46.096Z,5.4
2023-04-12T02:02:46.738Z,5.4
2023-04-12T02:03:47.451Z,5.4
2023-04-12T02:04:47.969Z,5.4
2023-04-12T02:05:48.355Z,5.4
2023-04-12T02:06:48.748Z,5.4
2023-04-12T02:07:49.145Z,5.4
2023-04-12T02:08:49.526Z,5.4
2023-04-12T02:09:49.915Z,5.4
2023-04-12T02:10:50.279Z,5.4
2023-04-12T02:11:50.728Z,5.4
2023-04-12T02:12:51.161Z,5.4
2023-04-12T02:13:51.513Z,5.4
2023-04-12T02:14:52.026Z,5.4
2023-04-12T02:15:52.436Z,5.4
2023-04-12T02:16:52.905Z,5.4
2023-04-12T02:17:53.354Z,5.4
2023-04-12T02:18:53.766Z,5.4
2023-04-12T02:19:54.184Z,5.4
2023-04-12T02:20:54.584Z,5.4
2023-04-12T02:21:54.980Z,5.4
2023-04-12T02:22:55.391Z,5.4
2023-04-12T02:23:56.241Z,5.4
2023-04-12T02:24:56.891Z,5.4
2023-04-12T02:25:57.280Z,5.4
2023-04-12T02:26:57.706Z,5.4
2023-04-12T02:27:58.106Z,5.4
2023-04-12T02:28:58.506Z,5.4
2023-04-12T02:29:58.907Z,5.3
2023-04-12T02:30:59.363Z,5.3
2023-04-12T02:31:59.774Z,5.3
2023-04-12T02:33:00.273Z,5.3
2023-04-12T02:34:00.723Z,5.3
2023-04-12T02:35:01.115Z,5.3
2023-04-12T02:36:01.544Z,5.3
2023-04-12T02:37:01.944Z,5.3
2023-04-12T02:38:02.391Z,5.3
2023-04-12T02:39:02.774Z,5.2
2023-04-12T02:40:03.194Z,5.2
2023-04-12T02:41:03.587Z,5.2
2023-04-12T02:42:04.005Z,5.2
2023-04-12T02:43:04.394Z,5.1
2023-04-12T02:44:04.769Z,5.1
2023-04-12T02:45:05.231Z,5.1
2023-04-12T02:46:05.653Z,5
2023-04-12T02:47:06.066Z,5
2023-04-12T02:48:06.483Z,5
2023-04-12T02:49:06.899Z,4.9
2023-04-12T02:50:07.322Z,4.9
2023-04-12T02:51:07.722Z,4.9
2023-04-12T02:52:08.133Z,4.9
2023-04-12T02:53:08.522Z,4.9
2023-04-12T02:54:08.893Z,4.9
2023-04-12T02:55:09.355Z,4.8
2023-04-12T02:56:09.764Z,4.8
2023-04-12T02:57:10.144Z,4.8
2023-04-12T02:58:10.530Z,4.8
2023-04-12T02:59:10.910Z,4.8
2023-04-12T03:00:11.411Z,4.8
2023-04-12T03:01:11.847Z,4.8
2023-04-12T03:02:12.362Z,4.8
2023-04-12T03:03:12.931Z,4.8
2023-04-12T03:04:13.454Z,4.8
2023-04-12T03:05:13.941Z,4.8
2023-04-12T03:06:14.346Z,4.8
2023-04-12T03:07:14.750Z,4.8
2023-04-12T03:08:15.151Z,4.8
2023-04-12T03:09:15.548Z,4.8
2023-04-12T03:10:15.957Z,4.8
2023-04-12T03:11:16.360Z,4.8
2023-04-12T03:12:16.741Z,4.8
2023-04-12T03:13:17.127Z,4.8
2023-04-12T03:14:17.519Z,4.8
2023-04-12T03:15:18.042Z,4.8
2023-04-12T03:16:18.498Z,4.8
2023-04-12T03:17:18.920Z,4.8
2023-04-12T03:18:19.301Z,4.8
2023-04-12T03:19:19.700Z,4.8
2023-04-12T03:20:20.120Z,4.9
2023-04-12T03:21:20.517Z,4.9
2023-04-12T03:22:20.923Z,4.9
2023-04-12T03:23:21.363Z,4.9
2023-04-12T03:24:21.763Z,4.9
2023-04-12T03:25:22.260Z,4.9
2023-04-12T03:26:22.635Z,4.9
2023-04-12T03:27:23.030Z,4.9
2023-04-12T03:28:23.433Z,4.9
2023-04-12T03:29:23.832Z,4.9
2023-04-12T03:30:24.323Z,4.9
2023-04-12T03:31:24.736Z,4.9
2023-04-12T03:32:25.178Z,4.9
2023-04-12T03:33:25.585Z,4.9
2023-04-12T03:34:25.972Z,4.9
2023-04-12T03:35:26.423Z,4.9
2023-04-12T03:36:26.825Z,4.9
2023-04-12T03:37:27.243Z,4.9
2023-04-12T03:38:27.728Z,4.9
2023-04-12T03:39:28.130Z,5
2023-04-12T03:40:28.577Z,5
2023-04-12T03:41:28.968Z,5
2023-04-12T03:42:33.429Z,5
2023-04-12T03:43:34.303Z,5
2023-04-12T03:44:34.688Z,5
2023-04-12T03:45:35.175Z,5
2023-04-12T03:46:35.604Z,5
2023-04-12T03:47:36.068Z,5
2023-04-12T03:48:36.473Z,5
2023-04-12T03:49:36.861Z,5
2023-04-12T03:50:37.266Z,5
2023-04-12T03:51:37.652Z,5
2023-04-12T03:52:38.049Z,5
2023-04-12T03:53:38.441Z,5
2023-04-12T03:54:38.832Z,5
2023-04-12T03:55:39.227Z,5
2023-04-12T03:56:39.625Z,5
2023-04-12T03:57:40.006Z,5
2023-04-12T03:58:40.399Z,5
2023-04-12T03:59:40.794Z,5.1
2023-04-12T04:00:41.195Z,5.1
2023-04-12T04:01:41.630Z,5.1
2023-04-12T04:02:42.241Z,5.1
2023-04-12T04:03:43.928Z,5.1
2023-04-12T04:04:44.570Z,5.1
2023-04-12T04:05:45.076Z,5.1
2023-04-12T04:06:45.459Z,5.1
2023-04-12T04:07:45.853Z,5.1
2023-04-12T04:08:46.249Z,5.1
2023-04-12T04:09:46.627Z,5.1
2023-04-12T04:10:47.028Z,5.1
2023-04-12T04:11:47.412Z,5.1
2023-04-12T04:12:47.785Z,5.1
2023-04-12T04:13:48.156Z,5.1
2023-04-12T04:14:48.561Z,5.1
2023-04-12T04:15:49.068Z,5.1
2023-04-12T04:16:49.465Z,5.1
2023-04-12T04:17:49.854Z,5.1
2023-04-12T04:18:50.235Z,5.1
2023-04-12T04:19:50.621Z,5.1
2023-04-12T04:20:51.158Z,5.1
2023-04-12T04:21:51.537Z,5.1
2023-04-12T04:22:51.939Z,5
2023-04-12T04:23:52.314Z,5
2023-04-12T04:24:52.694Z,5
2023-04-12T04:25:53.185Z,5
2023-04-12T04:26:53.585Z,5
2023-04-12T04:27:53.998Z,5
2023-04-12T04:28:54.381Z,5
2023-04-12T04:29:54.774Z,5
2023-04-12T04:30:55.220Z,5
2023-04-12T04:31:55.606Z,5
2023-04-12T04:32:56.121Z,5
2023-04-12T04:33:56.837Z,5
2023-04-12T04:34:57.421Z,5
2023-04-12T04:35:57.931Z,5
2023-04-12T04:36:58.324Z,5
2023-04-12T04:37:58.720Z,5
2023-04-12T04:38:59.119Z,4.9
2023-04-12T04:39:59.524Z,4.9
2023-04-12T04:40:59.943Z,4.9
2023-04-12T04:42:00.357Z,4.9
2023-04-12T04:43:00.712Z,4.9
2023-04-12T04:44:01.091Z,4.9
2023-04-12T04:45:01.487Z,4.9
2023-04-12T04:46:02.009Z,4.9
2023-04-12T04:47:02.451Z,4.9
2023-04-12T04:48:02.968Z,4.9
2023-04-12T04:49:03.394Z,4.9
2023-04-12T04:50:03.779Z,4.9
2023-04-12T04:51:04.292Z,4.9
2023-04-12T04:52:04.650Z,4.9
2023-04-12T04:53:05.018Z,4.9
2023-04-12T04:54:05.406Z,4.9
2023-04-12T04:55:07.411Z,4.9
2023-04-12T04:56:09.094Z,4.9
2023-04-12T04:57:09.477Z,4.9
2023-04-12T04:58:09.866Z,4.9
2023-04-12T04:59:10.246Z,4.9
2023-04-12T05:00:10.634Z,4.9
2023-04-12T05:01:11.119Z,4.9
2023-04-12T05:02:11.638Z,4.9
2023-04-12T05:03:12.209Z,4.9
2023-04-12T05:04:12.688Z,4.8
2023-04-12T05:05:13.112Z,4.8
2023-04-12T05:06:13.565Z,4.8
2023-04-12T05:07:13.959Z,4.8
2023-04-12T05:08:14.348Z,4.8
2023-04-12T05:09:14.748Z,4.8
2023-04-12T05:10:15.130Z,4.8
2023-04-12T05:11:15.637Z,4.8
2023-04-12T05:12:16.024Z,4.8
2023-04-12T05:13:16.419Z,4.8
2023-04-12T05:14:16.807Z,4.8
2023-04-12T05:15:17.198Z,4.8
2023-04-12T05:16:17.761Z,4.8
2023-04-12T05:17:18.183Z,4.8
2023-04-12T05:18:18.569Z,4.8
2023-04-12T05:19:18.947Z,4.8
2023-04-12T05:20:19.322Z,4.8
2023-04-12T05:21:19.745Z,4.8
2023-04-12T05:22:20.172Z,4.8
2023-04-12T05:23:20.562Z,4.8
2023-04-12T05:24:20.990Z,4.8
2023-04-12T05:25:21.439Z,4.8
2023-04-12T05:26:21.954Z,4.9
2023-04-12T05:27:22.369Z,4.9
2023-04-12T05:28:22.774Z,4.9
2023-04-12T05:29:23.170Z,4.9
2023-04-12T05:30:23.564Z,4.9
2023-04-12T05:31:24.596Z,4.9
2023-04-12T05:32:25.148Z,4.9
2023-04-12T05:33:25.571Z,4.9
2023-04-12T05:34:25.943Z,4.9
2023-04-12T05:35:26.342Z,4.9
2023-04-12T05:36:26.839Z,4.9
2023-04-12T05:37:27.221Z,4.9
2023-04-12T05:38:27.612Z,4.9
2023-04-12T05:39:27.992Z,4.9
2023-04-12T05:40:28.388Z,4.9
2023-04-12T05:41:28.799Z,4.9
2023-04-12T05:42:29.194Z,4.9
2023-04-12T05:43:29.571Z,4.9
2023-04-12T05:44:29.937Z,4.9
2023-04-12T05:45:30.331Z,4.9
2023-04-12T05:46:30.946Z,4.9
2023-04-12T05:47:31.459Z,4.9
2023-04-12T05:48:31.865Z,4.9
2023-04-12T05:49:32.255Z,5
2023-04-12T05:50:32.651Z,5
2023-04-12T05:51:40.841Z,5
2023-04-12T05:52:42.139Z,5
2023-04-12T05:53:42.518Z,5
2023-04-12T05:54:42.916Z,5
2023-04-12T05:55:43.323Z,5
2023-04-12T05:56:43.769Z,5
2023-04-12T05:57:44.138Z,5
2023-04-12T05:58:44.538Z,5
2023-04-12T05:59:44.926Z,5
2023-04-12T06:00:45.334Z,5
2023-04-12T06:01:45.858Z,5
2023-04-12T06:02:46.518Z,5
2023-04-12T06:03:47.181Z,5
2023-04-12T06:04:51.368Z,5
2023-04-12T06:05:52.232Z,5
2023-04-12T06:06:52.618Z,5
2023-04-12T06:07:53.007Z,5.1
2023-04-12T06:08:53.393Z,5.1
2023-04-12T06:09:53.803Z,5.1
2023-04-12T06:10:54.207Z,5.1
2023-04-12T06:11:54.614Z,5.1
2023-04-12T06:12:54.998Z,5.1
2023-04-12T06:13:55.388Z,5.1
2023-04-12T06:14:55.813Z,5.1
2023-04-12T06:15:56.262Z,5.1
2023-04-12T06:16:56.784Z,5.1
2023-04-12T06:17:57.222Z,5.1
2023-04-12T06:18:57.875Z,5.1
2023-04-12T06:19:58.520Z,5.1
2023-04-12T06:20:58.925Z,5.1
2023-04-12T06:21:59.460Z,5.1
2023-04-12T06:22:59.836Z,5.2
2023-04-12T06:24:00.272Z,5.2
2023-04-12T06:25:00.627Z,5.2
2023-04-12T06:26:00.999Z,5.2
2023-04-12T06:27:01.393Z,5.2
2023-04-12T06:28:01.783Z,5.2
2023-04-12T06:29:02.202Z,5.2
2023-04-12T06:30:02.617Z,5.2
2023-04-12T06:31:03.029Z,5.2
2023-04-12T06:32:03.537Z,5.2
2023-04-12T06:33:04.008Z,5.2
2023-04-12T06:34:04.415Z,5.2
2023-04-12T06:35:04.771Z,5.2
2023-04-12T06:36:05.132Z,5.2
2023-04-12T06:37:05.576Z,5.2
2023-04-12T06:38:06.106Z,5.2
2023-04-12T06:39:06.529Z,5.2
2023-04-12T06:40:06.907Z,5.2
2023-04-12T06:41:07.293Z,5.2
2023-04-12T06:42:07.710Z,5.2
2023-04-12T06:43:08.346Z,5.3
2023-04-12T06:44:08.935Z,5.3
2023-04-12T06:45:09.329Z,5.3
2023-04-12T06:46:09.716Z,5.3
2023-04-12T06:47:10.223Z,5.3
2023-04-12T06:48:10.700Z,5.3
2023-04-12T06:49:11.171Z,5.3
2023-04-12T06:50:11.564Z,5.3
2023-04-12T06:51:11.999Z,5.4
2023-04-12T06:52:12.401Z,5.4
2023-04-12T06:53:12.813Z,5.4
2023-04-12T06:54:13.205Z,5.4
2023-04-12T06:55:13.599Z,5.4
2023-04-12T06:56:15.366Z,5.4
2023-04-12T06:57:17.114Z,5.4
2023-04-12T06:58:17.511Z,5.5
2023-04-12T06:59:17.900Z,5.5
2023-04-12T07:00:18.285Z,5.5
2023-04-12T07:01:18.774Z,5.5
2023-04-12T07:02:19.356Z,5.5
2023-04-12T07:03:19.963Z,5.5
2023-04-12T07:04:20.422Z,5.5
2023-04-12T07:05:20.842Z,5.5
2023-04-12T07:06:24.925Z,5.5
2023-04-12T07:07:26.291Z,5.6
2023-04-12T07:08:28.019Z,5.6
2023-04-12T07:09:30.469Z,5.6
2023-04-12T07:10:30.817Z,5.6
2023-04-12T07:11:31.216Z,5.6
2023-04-12T07:12:31.645Z,5.6
2023-04-12T07:13:32.079Z,5.6
2023-04-12T07:14:32.463Z,5.6
2023-04-12T07:15:32.856Z,5.7
2023-04-12T07:16:33.271Z,5.7
2023-04-12T07:17:33.790Z,5.7
2023-04-12T07:18:34.196Z,5.7
2023-04-12T07:19:34.587Z,5.7
2023-04-12T07:20:34.969Z,5.7
2023-04-12T07:21:35.349Z,5.7
2023-04-12T07:22:35.764Z,5.7
2023-04-12T07:23:36.139Z,5.7
2023-04-12T07:24:36.498Z,5.7
2023-04-12T07:25:36.891Z,5.7
2023-04-12T07:26:37.240Z,5.7
2023-04-12T07:27:37.648Z,5.7
2023-04-12T07:28:38.026Z,5.7
2023-04-12T07:29:38.426Z,5.8
2023-04-12T07:30:38.845Z,5.8
2023-04-12T07:31:39.538Z,5.8
2023-04-12T07:32:40.078Z,5.8
2023-04-12T07:33:42.972Z,5.8
2023-04-12T07:34:43.891Z,5.8
2023-04-12T07:35:44.383Z,5.8
2023-04-12T07:36:44.786Z,5.8
2023-04-12T07:37:45.192Z,5.8
2023-04-12T07:38:45.593Z,5.8
2023-04-12T07:39:46.038Z,5.8
2023-04-12T07:40:49.824Z,5.8
2023-04-12T07:41:50.521Z,5.8
2023-04-12T07:42:50.983Z,5.8
2023-04-12T07:43:51.352Z,5.8
2023-04-12T07:44:51.721Z,5.8
2023-04-12T07:45:52.137Z,5.8
2023-04-12T07:46:52.572Z,5.8
2023-04-12T07:47:53.100Z,5.8
2023-04-12T07:48:53.538Z,5.8
2023-04-12T07:49:53.930Z,5.8
2023-04-12T07:50:54.329Z,5.9
2023-04-12T07:51:54.721Z,5.9
2023-04-12T07:52:55.120Z,5.9
2023-04-12T07:53:55.815Z,5.9
2023-04-12T07:54:56.336Z,5.9
2023-04-12T07:55:56.719Z,5.9
2023-04-12T07:56:57.131Z,5.9
2023-04-12T07:57:57.581Z,5.9
2023-04-12T07:58:58.158Z,5.9
2023-04-12T07:59:58.703Z,5.9
2023-04-12T08:01:01.033Z,5.9
2023-04-12T08:02:02.135Z,5.9
2023-04-12T08:03:02.874Z,6
2023-04-12T08:04:03.804Z,6
2023-04-12T08:05:04.455Z,6
2023-04-12T08:06:04.839Z,6
2023-04-12T08:07:05.245Z,6
2023-04-12T08:08:05.737Z,6
2023-04-12T08:09:06.088Z,6
2023-04-12T08:10:06.468Z,6
2023-04-12T08:11:06.859Z,6
2023-04-12T08:12:07.242Z,6.1
2023-04-12T08:13:07.635Z,6.1
2023-04-12T08:14:08.141Z,6.1
2023-04-12T08:15:08.531Z,6.1
2023-04-12T08:16:08.997Z,6.1
2023-04-12T08:17:09.431Z,6.1
2023-04-12T08:18:09.932Z,6.1
2023-04-12T08:19:10.347Z,6.2
2023-04-12T08:20:10.728Z,6.2
2023-04-12T08:21:11.122Z,6.2
2023-04-12T08:22:13.556Z,6.2
2023-04-12T08:23:14.152Z,6.2
2023-04-12T08:24:14.549Z,6.2
2023-04-12T08:25:14.934Z,6.2
2023-04-12T08:26:15.324Z,6.2
2023-04-12T08:27:15.688Z,6.2
2023-04-12T08:28:16.186Z,6.2
2023-04-12T08:29:16.572Z,6.2
2023-04-12T08:30:16.961Z,6.2
2023-04-12T08:31:17.371Z,6.2
2023-04-12T08:32:17.817Z,6.2
2023-04-12T08:33:18.269Z,6.2
2023-04-12T08:34:18.670Z,6.2
2023-04-12T08:35:19.121Z,6.2
2023-04-12T08:36:19.572Z,6.2
2023-04-12T08:37:20.001Z,6.2
2023-04-12T08:38:23.608Z,6.3
2023-04-12T08:39:31.331Z,6.3
2023-04-12T08:40:31.812Z,6.3
2023-04-12T08:41:32.229Z,6.3
2023-04-12T08:42:32.604Z,6.3
2023-04-12T08:43:33.101Z,6.3
2023-04-12T08:44:33.490Z,6.3
2023-04-12T08:45:33.892Z,6.3
2023-04-12T08:46:34.330Z,6.3
2023-04-12T08:47:34.841Z,6.3
2023-04-12T08:48:35.353Z,6.3
2023-04-12T08:49:35.760Z,6.3
2023-04-12T08:50:36.153Z,6.4
2023-04-12T08:51:36.542Z,6.4
2023-04-12T08:52:36.923Z,6.4
2023-04-12T08:53:37.338Z,6.4
2023-04-12T08:54:37.764Z,6.4
2023-04-12T08:55:38.136Z,6.4
2023-04-12T08:56:38.523Z,6.4
2023-04-12T08:57:38.913Z,6.4
2023-04-12T08:58:39.397Z,6.5
2023-04-12T08:59:39.782Z,6.5
2023-04-12T09:00:40.165Z,6.5
2023-04-12T09:01:40.627Z,6.5
2023-04-12T09:02:41.364Z,6.5
2023-04-12T09:03:42.070Z,6.5
2023-04-12T09:04:42.854Z,6.5
2023-04-12T09:05:43.422Z,6.5
2023-04-12T09:06:43.840Z,6.5
2023-04-12T09:07:44.250Z,6.6
2023-04-12T09:08:44.745Z,6.6
2023-04-12T09:09:45.172Z,6.6
2023-04-12T09:10:45.601Z,6.6
2023-04-12T09:11:46.044Z,6.6
2023-04-12T09:12:46.458Z,6.6
2023-04-12T09:13:46.869Z,6.7
2023-04-12T09:14:47.264Z,6.7
2023-04-12T09:15:47.635Z,6.8
2023-04-12T09:16:48.083Z,6.8
2023-04-12T09:17:48.516Z,6.9
2023-04-12T09:18:48.957Z,6.9
2023-04-12T09:19:49.375Z,6.9
2023-04-12T09:20:49.793Z,7
2023-04-12T09:21:50.184Z,7
2023-04-12T09:22:50.576Z,7.1
2023-04-12T09:23:51.007Z,7.1
2023-04-12T09:24:51.391Z,7.2
2023-04-12T09:25:51.931Z,7.3
2023-04-12T09:26:52.506Z,7.3
2023-04-12T09:27:52.888Z,7.3
2023-04-12T09:28:53.292Z,7.4
2023-04-12T09:29:53.685Z,7.4
2023-04-12T09:30:54.114Z,7.4
2023-04-12T09:31:54.633Z,7.4
2023-04-12T09:32:55.134Z,7.4
2023-04-12T09:33:55.768Z,7.4
2023-04-12T09:34:56.294Z,7.3
2023-04-12T09:35:56.690Z,7.3
2023-04-12T09:36:57.126Z,7.3
2023-04-12T09:37:57.509Z,7.2
2023-04-12T09:38:57.933Z,7.2
2023-04-12T09:39:58.323Z,7.2
2023-04-12T09:40:58.746Z,7.3
2023-04-12T09:41:59.165Z,7.3
2023-04-12T09:42:59.554Z,7.4
2023-04-12T09:44:00.398Z,7.4
2023-04-12T09:45:00.967Z,7.5
2023-04-12T09:46:01.429Z,7.5
2023-04-12T09:47:01.837Z,7.5
2023-04-12T09:48:02.333Z,7.5
2023-04-12T09:49:02.973Z,7.5
2023-04-12T09:50:03.362Z,7.5
2023-04-12T09:51:03.760Z,7.6
2023-04-12T09:52:04.191Z,7.6
2023-04-12T09:53:04.603Z,7.6
2023-04-12T09:54:04.968Z,7.6
2023-04-12T09:55:05.337Z,7.6
2023-04-12T09:56:05.726Z,7.7
2023-04-12T09:57:06.106Z,7.7
2023-04-12T09:58:06.514Z,7.8
2023-04-12T09:59:06.942Z,7.8
2023-04-12T10:00:07.376Z,7.7
2023-04-12T10:01:07.885Z,7.7
2023-04-12T10:02:08.436Z,7.6
2023-04-12T10:03:09.396Z,7.6
2023-04-12T10:04:10.384Z,7.6
2023-04-12T10:05:11.198Z,7.7
2023-04-12T10:06:11.676Z,7.7
2023-04-12T10:07:14.464Z,7.7
2023-04-12T10:08:15.482Z,7.6
2023-04-12T10:09:15.930Z,7.6
2023-04-12T10:10:16.335Z,7.6
2023-04-12T10:11:16.712Z,7.7
2023-04-12T10:12:17.102Z,7.7
2023-04-12T10:13:17.523Z,7.6
2023-04-12T10:14:17.965Z,7.6
2023-04-12T10:15:18.692Z,7.7
2023-04-12T10:16:19.370Z,7.7
2023-04-12T10:17:19.825Z,7.8
2023-04-12T10:18:20.282Z,7.8
2023-04-12T10:19:20.730Z,7.8
2023-04-12T10:20:21.122Z,7.9
2023-04-12T10:21:21.515Z,7.9
2023-04-12T10:22:21.942Z,7.9
2023-04-12T10:23:22.339Z,7.9
2023-04-12T10:24:22.777Z,7.9
2023-04-12T10:25:23.186Z,7.8
2023-04-12T10:26:23.599Z,7.8
2023-04-12T10:27:24.004Z,7.7
2023-04-12T10:28:24.378Z,7.6
2023-04-12T10:29:24.747Z,7.6
2023-04-12T10:30:25.158Z,7.5
2023-04-12T10:31:25.551Z,7.5
2023-04-12T10:32:26.010Z,7.5
2023-04-12T10:33:26.509Z,7.4
2023-04-12T10:34:27.044Z,7.4
2023-04-12T10:35:27.454Z,7.5
2023-04-12T10:36:27.856Z,7.4
2023-04-12T10:37:28.296Z,7.4
2023-04-12T10:38:28.696Z,7.4
2023-04-12T10:39:29.123Z,7.4
2023-04-12T10:40:29.561Z,7.4
2023-04-12T10:41:29.990Z,7.4
2023-04-12T10:42:30.408Z,7.3
2023-04-12T10:43:30.836Z,7.3
2023-04-12T10:44:31.376Z,7.3
2023-04-12T10:45:31.793Z,7.3
2023-04-12T10:46:32.278Z,7.4
2023-04-12T10:47:32.734Z,7.4
2023-04-12T10:48:33.120Z,7.4
2023-04-12T10:49:33.557Z,7.5
2023-04-12T10:50:33.950Z,7.5
2023-04-12T10:51:34.370Z,7.5
2023-04-12T10:52:34.763Z,7.6
2023-04-12T10:53:35.211Z,7.6
2023-04-12T10:54:35.958Z,7.7
2023-04-12T10:55:36.440Z,7.7
2023-04-12T10:56:36.826Z,7.7
2023-04-12T10:57:37.224Z,7.8
2023-04-12T10:58:37.608Z,7.8
2023-04-12T10:59:47.364Z,7.9
2023-04-12T11:00:48.538Z,7.9
2023-04-12T11:01:49.160Z,7.9
2023-04-12T11:02:49.781Z,7.9
2023-04-12T11:03:50.426Z,7.9
2023-04-12T11:04:51.077Z,8
2023-04-12T11:05:51.506Z,8
2023-04-12T11:06:52.990Z,8.1
2023-04-12T11:07:53.920Z,8.2
2023-04-12T11:08:54.329Z,8.2
2023-04-12T11:09:54.866Z,8.2
2023-04-12T11:10:55.264Z,8.3
2023-04-12T11:11:55.625Z,8.3
2023-04-12T11:12:56.018Z,8.3
2023-04-12T11:13:56.432Z,8.4
2023-04-12T11:14:56.904Z,8.4
2023-04-12T11:15:57.290Z,8.4
2023-04-12T11:16:57.730Z,8.3
2023-04-12T11:17:58.265Z,8.4
2023-04-12T11:18:59.012Z,8.4
2023-04-12T11:19:59.625Z,8.4
2023-04-12T11:21:00.022Z,8.4
2023-04-12T11:22:00.478Z,8.5
2023-04-12T11:23:00.840Z,8.5
2023-04-12T11:24:01.318Z,8.6
2023-04-12T11:25:01.735Z,8.7
2023-04-12T11:26:02.124Z,8.8
2023-04-12T11:27:02.545Z,8.9
2023-04-12T11:28:06.883Z,8.9
2023-04-12T11:29:11.654Z,9
2023-04-12T11:30:12.137Z,9
2023-04-12T11:31:12.652Z,9.1
2023-04-12T11:32:13.109Z,9.2
2023-04-12T11:33:13.598Z,9.3
2023-04-12T11:34:16.105Z,9.5
2023-04-12T11:35:16.682Z,9.6
2023-04-12T11:36:17.109Z,9.7
2023-04-12T11:37:17.514Z,9.8
2023-04-12T11:38:17.907Z,9.8
2023-04-12T11:39:18.310Z,9.8
2023-04-12T11:40:18.731Z,9.8
2023-04-12T11:41:19.112Z,9.7
2023-04-12T11:42:19.491Z,9.6
2023-04-12T11:43:19.885Z,9.5
2023-04-12T11:44:20.287Z,9.4
2023-04-12T11:45:20.714Z,9.4
2023-04-12T11:46:21.139Z,9.3
2023-04-12T11:47:21.578Z,9.2
2023-04-12T11:48:21.960Z,9.1
2023-04-12T11:49:22.334Z,9
2023-04-12T11:50:22.774Z,8.9
2023-04-12T11:51:23.151Z,8.9
2023-04-12T11:52:23.559Z,8.9
2023-04-12T11:53:23.955Z,8.9
2023-04-12T11:54:24.352Z,8.9
2023-04-12T11:55:24.786Z,8.9
2023-04-12T11:56:25.168Z,8.9
2023-04-12T11:57:25.550Z,9
2023-04-12T11:58:25.935Z,9.1
2023-04-12T11:59:26.332Z,9.1
2023-04-12T12:00:26.752Z,9.2
2023-04-12T12:01:27.133Z,9.3
2023-04-12T12:02:31.711Z,9.3
2023-04-12T12:03:35.569Z,9.4
2023-04-12T12:04:36.590Z,9.4
2023-04-12T12:05:37.698Z,9.5
2023-04-12T12:06:38.699Z,9.6
2023-04-12T12:07:39.739Z,9.6
2023-04-12T12:08:40.117Z,9.6
2023-04-12T12:09:40.594Z,9.7
2023-04-12T12:10:52.382Z,9.7
2023-04-12T12:12:00.759Z,9.7
2023-04-12T12:13:01.168Z,9.8
2023-04-12T12:14:01.757Z,9.8
2023-04-12T12:15:02.267Z,9.7
2023-04-12T12:16:02.801Z,9.7
2023-04-12T12:17:03.215Z,9.7
2023-04-12T12:18:03.707Z,9.6
2023-04-12T12:19:04.117Z,9.6
2023-04-12T12:20:04.665Z,9.6
2023-04-12T12:21:05.193Z,9.6
2023-04-12T12:22:05.588Z,9.6
2023-04-12T12:23:05.991Z,9.6
2023-04-12T12:24:06.371Z,9.5
2023-04-12T12:25:06.735Z,9.5
2023-04-12T12:26:18.409Z,9.6
2023-04-12T12:27:19.679Z,9.6
2023-04-12T12:28:20.139Z,9.6
2023-04-12T12:29:20.545Z,9.6
2023-04-12T12:30:20.942Z,9.6
2023-04-12T12:31:21.511Z,9.7
2023-04-12T12:32:21.981Z,9.7
2023-04-12T12:33:29.092Z,9.6
2023-04-12T12:34:39.440Z,9.6
2023-04-12T12:35:39.881Z,9.6
2023-04-12T12:36:40.379Z,9.6
2023-04-12T12:37:40.768Z,9.7
2023-04-12T12:38:41.184Z,9.8
2023-04-12T12:39:41.581Z,9.8
2023-04-12T12:40:41.971Z,9.9
2023-04-12T12:41:42.367Z,10
2023-04-12T12:42:42.757Z,10.1
2023-04-12T12:43:43.148Z,10.2
2023-04-12T12:44:43.542Z,10.2
2023-04-12T12:45:43.917Z,10.2
2023-04-12T12:46:55.170Z,10.2
2023-04-12T12:47:57.695Z,10.3
2023-04-12T12:48:58.106Z,10.2
2023-04-12T12:49:58.486Z,10.2
2023-04-12T12:50:58.866Z,10.2
2023-04-12T12:51:59.322Z,10.2
2023-04-12T12:52:59.703Z,10.1
2023-04-12T12:54:00.098Z,10.1
2023-04-12T12:55:00.489Z,10.1
2023-04-12T12:56:00.836Z,10.1
2023-04-12T12:57:01.274Z,10.1
2023-04-12T12:58:08.121Z,10.1
2023-04-12T12:59:08.901Z,10
2023-04-12T13:00:09.285Z,10
2023-04-12T13:01:09.688Z,10
2023-04-12T13:02:10.166Z,10
2023-04-12T13:03:10.769Z,10
2023-04-12T13:04:11.428Z,10
2023-04-12T13:05:12.068Z,10
2023-04-12T13:06:12.620Z,9.9
2023-04-12T13:07:13.132Z,9.9
2023-04-12T13:08:13.508Z,9.9
2023-04-12T13:09:13.905Z,9.8
2023-04-12T13:10:14.305Z,9.8
2023-04-12T13:11:16.373Z,9.8
2023-04-12T13:12:17.653Z,9.7
2023-04-12T13:13:18.033Z,9.7
2023-04-12T13:14:18.395Z,9.6
2023-04-12T13:15:22.928Z,9.3
2023-04-12T13:16:26.834Z,9.2
2023-04-12T13:17:27.683Z,9.2
2023-04-12T13:18:28.086Z,9.2
2023-04-12T13:19:28.496Z,9.2
2023-04-12T13:20:28.893Z,9.2
2023-04-12T13:21:29.269Z,9.3
2023-04-12T13:22:29.688Z,9.2
2023-04-12T13:23:30.078Z,9.2
2023-04-12T13:24:30.482Z,9.2
2023-04-12T13:25:30.855Z,9.3
2023-04-12T13:26:31.269Z,9.3
2023-04-12T13:27:31.688Z,9.4
2023-04-12T13:28:32.076Z,9.3
2023-04-12T13:29:32.467Z,9.2
2023-04-12T13:30:32.864Z,9.2
2023-04-12T13:31:33.304Z,9.1
2023-04-12T13:32:33.916Z,9
2023-04-12T13:33:34.337Z,9
2023-04-12T13:34:34.793Z,8.9
2023-04-12T13:35:35.186Z,8.9
2023-04-12T13:36:35.550Z,8.9
2023-04-12T13:37:36.043Z,8.8
2023-04-12T13:38:36.421Z,8.8
2023-04-12T13:39:36.807Z,8.3
2023-04-12T13:40:37.191Z,7.9
2023-04-12T13:41:37.587Z,7.4
2023-04-12T13:42:38.050Z,7.4
2023-04-12T13:43:38.463Z,7.4
2023-04-12T13:44:38.863Z,6.1
2023-04-12T13:45:39.359Z,6
2023-04-12T13:46:39.783Z,5.9
2023-04-12T13:47:40.234Z,5.8
2023-04-12T13:48:40.662Z,5.8
2023-04-12T13:49:41.067Z,5.8
2023-04-12T13:50:41.465Z,5.8
2023-04-12T13:51:41.868Z,5.8
2023-04-12T13:52:42.319Z,5.8
2023-04-12T13:53:42.709Z,5.8
2023-04-12T13:54:43.091Z,5.9
2023-04-12T13:55:43.499Z,5.9
2023-04-12T13:56:43.901Z,6
2023-04-12T13:57:44.331Z,6.1
2023-04-12T13:58:44.744Z,6.2
2023-04-12T13:59:45.119Z,6.3
2023-04-12T14:00:45.535Z,6.3