createdAt,value
2018-04-22T00:00:56.837Z,43.3
2018-04-22T00:01:58.193Z,43.7
2018-04-22T00:02:59.553Z,43.7
2018-04-22T00:04:00.915Z,43.9
2018-04-22T00:05:02.280Z,44.0
2018-04-22T00:06:03.647Z,44.0
2018-04-22T00:07:05.024Z,43.9
2018-04-22T00:08:06.349Z,44.1
2018-04-22T00:09:07.710Z,43.9
2018-04-22T00:10:09.063Z,44.0
2018-04-22T00:11:10.436Z,44.0
2018-04-22T00:12:11.802Z,43.8
2018-04-22T00:13:13.162Z,43.7
2018-04-22T00:14:14.524Z,44.0
2018-04-22T00:15:15.882Z,44.2
2018-04-22T00:16:17.253Z,44.0
2018-04-22T00:17:18.621Z,44.2
2018-04-22T00:18:19.989Z,44.3
2018-04-22T00:19:21.354Z,44.1
2018-04-22T00:20:22.715Z,44.3
2018-04-22T00:21:24.075Z,44.3
2018-04-22T00:22:25.453Z,44.9
2018-04-22T00:23:26.814Z,45.1
2018-04-22T00:24:28.173Z,45.2
2018-04-22T00:25:29.542Z,45.0
2018-04-22T00:26:30.902Z,45.1
2018-04-22T00:27:32.265Z,45.5
2018-04-22T00:28:33.631Z,45.3
2018-04-22T00:29:35.062Z,45.1
2018-04-22T00:30:36.440Z,45.4
2018-04-22T00:31:37.812Z,45.4
2018-04-22T00:32:39.177Z,45.6
2018-04-22T00:33:40.541Z,46.2
2018-04-22T00:34:41.913Z,46.0
2018-04-22T00:35:43.276Z,45.9
2018-04-22T00:36:44.639Z,45.8
2018-04-22T00:37:46.010Z,45.9
2018-04-22T00:38:47.376Z,46.1
2018-04-22T00:39:48.738Z,46.6
2018-04-22T00:40:50.098Z,46.5
2018-04-22T00:41:51.455Z,46.5
2018-04-22T00:42:52.819Z,46.3
2018-04-22T00:43:54.185Z,46.2
2018-04-22T00:44:55.565Z,46.4
2018-04-22T00:45:56.929Z,46.5
2018-04-22T00:46:58.297Z,46.2
2018-04-22T00:47:59.674Z,46.7
2018-04-22T00:49:01.033Z,47.0
2018-04-22T00:50:02.394Z,47.1
2018-04-22T00:51:03.753Z,47.3
2018-04-22T00:52:05.681Z,47.0
2018-04-22T00:53:06.428Z,47.5
2018-04-22T00:54:07.791Z,47.3
2018-04-22T00:55:09.152Z,47.6
2018-04-22T00:56:10.525Z,47.4
2018-04-22T00:57:11.884Z,47.4
2018-04-22T00:58:13.250Z,47.6
2018-04-22T00:59:14.612Z,47.7
2018-04-22T01:00:15.975Z,48.2
2018-04-22T01:01:17.351Z,48.2
2018-04-22T01:02:18.716Z,48.2
2018-04-22T01:03:20.075Z,47.8
2018-04-22T01:04:21.441Z,48.0
2018-04-22T01:05:22.807Z,48.6
2018-04-22T01:06:24.168Z,48.1
2018-04-22T01:07:25.530Z,48.4
2018-04-22T01:08:26.880Z,48.4
2018-04-22T01:09:28.244Z,48.3
2018-04-22T01:10:29.627Z,48.2
2018-04-22T01:11:30.991Z,48.2
2018-04-22T01:12:32.349Z,48.3
2018-04-22T01:13:33.704Z,48.6
2018-04-22T01:14:35.129Z,48.4
2018-04-22T01:15:36.478Z,48.6
2018-04-22T01:16:37.837Z,48.5
2018-04-22T01:17:39.196Z,48.7
2018-04-22T01:18:40.557Z,48.8
2018-04-22T01:19:41.924Z,48.8
2018-04-22T01:20:43.286Z,49.0
2018-04-22T01:21:44.650Z,49.0
2018-04-22T01:22:46.009Z,48.9
2018-04-22T01:23:47.374Z,48.8
2018-04-22T01:24:48.737Z,49.0
2018-04-22T01:25:50.102Z,49.6
2018-04-22T01:26:51.466Z,49.5
2018-04-22T01:27:52.830Z,49.6
2018-04-22T01:28:54.191Z,49.6
2018-04-22T01:29:55.553Z,49.6
2018-04-22T01:30:56.912Z,49.4
2018-04-22T01:31:58.270Z,49.6
2018-04-22T01:32:59.633Z,49.5
2018-04-22T01:34:00.995Z,49.8
2018-04-22T01:35:02.366Z,49.8
2018-04-22T01:36:03.730Z,50.2
2018-04-22T01:37:05.103Z,50.5
2018-04-22T01:38:08.136Z,50.7
2018-04-22T01:39:09.493Z,51.2
2018-04-22T01:40:10.857Z,51.9
2018-04-22T01:41:12.214Z,52.9
2018-04-22T01:42:13.577Z,53.7
2018-04-22T01:43:14.951Z,54.4
2018-04-22T01:44:16.311Z,54.9
2018-04-22T01:45:17.673Z,55.6
2018-04-22T01:46:19.038Z,55.5
2018-04-22T01:47:20.412Z,55.7
2018-04-22T01:48:21.772Z,56.1
2018-04-22T01:49:23.132Z,56.9
2018-04-22T01:50:24.488Z,56.7
2018-04-22T01:51:25.855Z,56.8
2018-04-22T01:52:27.211Z,56.7
2018-04-22T01:53:28.572Z,57.2
2018-04-22T01:54:29.938Z,57.9
2018-04-22T01:55:31.300Z,57.9
2018-04-22T01:56:32.660Z,57.9
2018-04-22T01:57:34.018Z,58.6
2018-04-22T01:58:35.376Z,58.6
2018-04-22T01:59:36.740Z,58.6
2018-04-22T02:00:38.103Z,59.1
2018-04-22T02:01:39.468Z,58.8
2018-04-22T02:02:51.214Z,59.4
2018-04-22T02:03:51.082Z,59.0
2018-04-22T02:04:52.441Z,59.3
2018-04-22T02:05:53.800Z,59.9
2018-04-22T02:06:55.158Z,59.7
2018-04-22T02:07:56.528Z,60.3
2018-04-22T02:08:57.889Z,60.0
2018-04-22T02:09:59.255Z,60.2
2018-04-22T02:11:00.606Z,60.1
2018-04-22T02:12:01.994Z,60.5
2018-04-22T02:13:03.334Z,60.7
2018-04-22T02:14:04.696Z,60.9
2018-04-22T02:15:06.060Z,61.4
2018-04-22T02:16:07.426Z,61.6
2018-04-22T02:17:08.799Z,61.5
2018-04-22T02:18:10.175Z,61.6
2018-04-22T02:19:11.530Z,61.3
2018-04-22T02:20:12.887Z,61.5
2018-04-22T02:21:14.278Z,61.5
2018-04-22T02:22:15.637Z,61.4
2018-04-22T02:23:17.000Z,61.7
2018-04-22T02:24:18.371Z,61.8
2018-04-22T02:25:19.729Z,61.8
2018-04-22T02:26:21.088Z,61.7
2018-04-22T02:27:22.444Z,61.8
2018-04-22T02:28:23.811Z,61.8
2018-04-22T02:29:25.167Z,61.6
2018-04-22T02:30:26.537Z,62.2
2018-04-22T02:31:27.897Z,62.2
2018-04-22T02:32:29.259Z,62.4
2018-04-22T02:33:30.613Z,63.3
2018-04-22T02:34:31.975Z,63.2
2018-04-22T02:35:33.332Z,63.0
2018-04-22T02:36:34.714Z,63.1
2018-04-22T02:37:36.103Z,63.2
2018-04-22T02:38:37.458Z,63.7
2018-04-22T02:39:38.829Z,63.5
2018-04-22T02:40:40.203Z,63.5
2018-04-22T02:41:41.557Z,63.8
2018-04-22T02:42:42.915Z,63.3
2018-04-22T02:43:44.278Z,63.6
2018-04-22T02:44:45.639Z,64.0
2018-04-22T02:45:47.007Z,64.3
2018-04-22T02:46:48.357Z,64.7
2018-04-22T02:47:49.723Z,64.5
2018-04-22T02:48:51.080Z,64.6
2018-04-22T02:49:52.451Z,64.0
2018-04-22T02:50:53.809Z,64.1
2018-04-22T02:51:55.181Z,63.9
2018-04-22T02:52:56.531Z,64.1
2018-04-22T02:53:57.891Z,64.0
2018-04-22T02:54:59.246Z,64.1
2018-04-22T02:56:00.607Z,64.0
2018-04-22T02:57:01.968Z,63.9
2018-04-22T02:58:03.325Z,63.4
2018-04-22T02:59:04.680Z,63.5
2018-04-22T03:00:06.039Z,63.7
2018-04-22T03:01:07.398Z,63.5
2018-04-22T03:02:08.749Z,64.1
2018-04-22T03:03:10.115Z,64.1
2018-04-22T03:04:11.471Z,64.2
2018-04-22T03:05:12.826Z,64.1
2018-04-22T03:06:14.184Z,64.1
2018-04-22T03:07:15.560Z,64.3
2018-04-22T03:08:16.912Z,64.6
2018-04-22T03:09:18.268Z,64.5
2018-04-22T03:10:19.630Z,64.5
2018-04-22T03:11:20.987Z,64.4
2018-04-22T03:12:22.347Z,64.3
2018-04-22T03:13:23.713Z,64.4
2018-04-22T03:14:25.070Z,64.4
2018-04-22T03:15:26.427Z,64.8
2018-04-22T03:16:27.783Z,64.9
2018-04-22T03:17:29.145Z,64.9
2018-04-22T03:18:30.496Z,65.2
2018-04-22T03:19:31.859Z,65.0
2018-04-22T03:20:33.217Z,65.7
2018-04-22T03:21:34.578Z,65.6
2018-04-22T03:22:35.946Z,65.9
2018-04-22T03:23:37.301Z,65.9
2018-04-22T03:24:38.673Z,65.9
2018-04-22T03:25:40.030Z,66.1
2018-04-22T03:26:41.387Z,66.6
2018-04-22T03:27:42.750Z,66.4
2018-04-22T03:28:44.105Z,66.8
2018-04-22T03:29:45.465Z,66.8
2018-04-22T03:30:46.838Z,67.0
2018-04-22T03:31:48.190Z,67.3
2018-04-22T03:32:49.553Z,67.1
2018-04-22T03:33:50.912Z,67.8
2018-04-22T03:34:52.268Z,68.0
2018-04-22T03:35:53.637Z,67.5
2018-04-22T03:36:54.995Z,68.0
2018-04-22T03:37:56.354Z,68.1
2018-04-22T03:38:57.713Z,67.8
2018-04-22T03:39:59.085Z,68.0
2018-04-22T03:41:00.440Z,67.6
2018-04-22T03:42:01.797Z,67.7
2018-04-22T03:43:03.153Z,67.9
2018-04-22T03:44:04.513Z,68.3
2018-04-22T03:45:05.899Z,68.4
2018-04-22T03:46:07.262Z,68.5
2018-04-22T03:47:08.619Z,68.3
2018-04-22T03:48:09.991Z,68.4
2018-04-22T03:49:11.353Z,68.8
2018-04-22T03:50:12.708Z,69.1
2018-04-22T03:51:14.067Z,68.8
2018-04-22T03:52:15.445Z,69.0
2018-04-22T03:53:16.799Z,68.7
2018-04-22T03:54:18.158Z,68.7
2018-04-22T03:55:19.525Z,68.6
2018-04-22T03:56:20.880Z,68.9
2018-04-22T03:57:22.242Z,68.6
2018-04-22T03:58:23.595Z,68.9
2018-04-22T03:59:24.959Z,69.1
2018-04-22T04:00:26.427Z,69.1
2018-04-22T04:01:27.790Z,69.0
2018-04-22T04:02:29.149Z,68.9
2018-04-22T04:03:30.507Z,68.6
2018-04-22T04:04:31.870Z,68.6
2018-04-22T04:05:33.218Z,68.7
2018-04-22T04:06:34.574Z,68.7
2018-04-22T04:07:36.644Z,68.6
2018-04-22T04:08:38.004Z,68.5
2018-04-22T04:09:39.367Z,68.7
2018-04-22T04:10:40.727Z,69.0
2018-04-22T04:11:42.096Z,69.0
2018-04-22T04:12:43.451Z,68.7
2018-04-22T04:13:44.827Z,68.6
2018-04-22T04:14:46.182Z,68.8
2018-04-22T04:15:47.537Z,69.5
2018-04-22T04:16:48.913Z,69.6
2018-04-22T04:17:50.283Z,69.6
2018-04-22T04:18:51.644Z,69.8
2018-04-22T04:19:53.003Z,70.2
2018-04-22T04:20:54.367Z,69.6
2018-04-22T04:21:55.727Z,70.1
2018-04-22T04:22:57.086Z,70.1
2018-04-22T04:23:58.442Z,70.2
2018-04-22T04:24:59.808Z,70.3
2018-04-22T04:26:01.166Z,70.2
2018-04-22T04:27:02.527Z,70.4
2018-04-22T04:28:03.889Z,70.5
2018-04-22T04:29:05.302Z,70.6
2018-04-22T04:30:06.672Z,71.1
2018-04-22T04:31:08.022Z,71.2
2018-04-22T04:32:09.395Z,71.0
2018-04-22T04:33:10.753Z,71.3
2018-04-22T04:34:12.114Z,71.4
2018-04-22T04:35:13.477Z,71.6
2018-04-22T04:36:14.842Z,72.1
2018-04-22T04:37:16.196Z,71.9
2018-04-22T04:38:17.557Z,71.8
2018-04-22T04:39:18.923Z,72.5
2018-04-22T04:40:20.286Z,72.4
2018-04-22T04:41:21.651Z,72.4
2018-04-22T04:42:23.014Z,72.8
2018-04-22T04:43:24.397Z,72.7
2018-04-22T04:44:25.741Z,73.0
2018-04-22T04:45:27.114Z,73.3
2018-04-22T04:46:28.480Z,73.2
2018-04-22T04:47:29.845Z,73.1
2018-04-22T04:48:31.205Z,72.8
2018-04-22T04:49:32.576Z,73.0
2018-04-22T04:50:33.950Z,72.9
2018-04-22T04:51:35.375Z,73.1
2018-04-22T04:52:36.809Z,73.3
2018-04-22T04:53:38.142Z,73.4
2018-04-22T04:54:39.517Z,73.9
2018-04-22T04:55:40.870Z,74.2
2018-04-22T04:56:42.231Z,74.1
2018-04-22T04:57:43.595Z,73.8
2018-04-22T04:58:44.961Z,73.7
2018-04-22T04:59:46.321Z,73.9
2018-04-22T05:00:47.692Z,74.5
2018-04-22T05:01:49.058Z,74.4
2018-04-22T05:02:50.418Z,74.5
2018-04-22T05:03:51.776Z,74.7
2018-04-22T05:04:53.138Z,74.5
2018-04-22T05:05:54.504Z,74.5
2018-04-22T05:06:55.862Z,74.3
2018-04-22T05:07:57.235Z,74.5
2018-04-22T05:08:58.595Z,74.4
2018-04-22T05:09:59.963Z,74.7
2018-04-22T05:11:01.314Z,74.7
2018-04-22T05:12:02.684Z,74.8
2018-04-22T05:13:04.052Z,74.7
2018-04-22T05:14:05.453Z,74.8
2018-04-22T05:15:06.814Z,75.0
2018-04-22T05:16:08.185Z,75.1
2018-04-22T05:17:09.583Z,75.0
2018-04-22T05:18:10.945Z,75.1
2018-04-22T05:19:12.308Z,75.2
2018-04-22T05:20:13.690Z,75.2
2018-04-22T05:21:15.067Z,75.1
2018-04-22T05:22:16.426Z,75.3
2018-04-22T05:23:17.794Z,74.8
2018-04-22T05:24:19.203Z,74.5
2018-04-22T05:25:20.480Z,74.7
2018-04-22T05:26:21.849Z,74.7
2018-04-22T05:27:23.216Z,73.5
2018-04-22T05:28:24.572Z,73.5
2018-04-22T05:29:25.945Z,72.5
2018-04-22T05:30:27.302Z,71.7
2018-04-22T05:31:28.662Z,71.2
2018-04-22T05:32:30.029Z,70.8
2018-04-22T05:33:31.397Z,70.6
2018-04-22T05:34:32.754Z,70.7
2018-04-22T05:35:34.124Z,70.3
2018-04-22T05:36:35.514Z,70.4
2018-04-22T05:37:36.886Z,70.9
2018-04-22T05:38:38.262Z,70.7
2018-04-22T05:39:39.628Z,70.4
2018-04-22T05:40:40.994Z,70.7
2018-04-22T05:41:42.397Z,71.3
2018-04-22T05:42:43.791Z,71.4
2018-04-22T05:43:45.112Z,72.0
2018-04-22T05:44:46.469Z,71.8
2018-04-22T05:45:47.830Z,71.7
2018-04-22T05:46:49.195Z,72.0
2018-04-22T05:47:50.564Z,72.3
2018-04-22T05:48:51.931Z,73.0
2018-04-22T05:49:53.302Z,72.8
2018-04-22T05:50:54.666Z,72.6
2018-04-22T05:51:56.038Z,72.9
2018-04-22T05:52:57.398Z,73.3
2018-04-22T05:53:58.771Z,73.0
2018-04-22T05:55:00.150Z,72.7
2018-04-22T05:56:01.505Z,73.0
2018-04-22T05:57:02.874Z,73.1
2018-04-22T05:58:04.236Z,73.4
2018-04-22T05:59:05.628Z,73.2
2018-04-22T06:00:07.026Z,73.4
2018-04-22T06:01:08.506Z,73.7
2018-04-22T06:02:09.880Z,73.9
2018-04-22T06:03:11.242Z,73.5
2018-04-22T06:04:12.600Z,73.7
2018-04-22T06:05:13.974Z,73.4
2018-04-22T06:06:15.434Z,73.9
2018-04-22T06:07:16.787Z,74.0
2018-04-22T06:08:18.155Z,73.9
2018-04-22T06:09:19.536Z,73.8
2018-04-22T06:10:20.905Z,74.0
2018-04-22T06:11:22.273Z,74.2
2018-04-22T06:12:23.644Z,73.7
2018-04-22T06:13:25.025Z,73.9
2018-04-22T06:14:26.395Z,73.5
2018-04-22T06:15:27.750Z,74.6
2018-04-22T06:16:29.136Z,74.2
2018-04-22T06:17:30.512Z,74.7
2018-04-22T06:18:31.886Z,74.4
2018-04-22T06:19:33.253Z,74.2
2018-04-22T06:20:34.621Z,74.4
2018-04-22T06:21:36.174Z,74.7
2018-04-22T06:22:37.542Z,74.4
2018-04-22T06:23:38.905Z,74.7
2018-04-22T06:24:40.280Z,74.0
2018-04-22T06:25:41.649Z,74.1
2018-04-22T06:26:43.022Z,73.2
2018-04-22T06:27:44.401Z,73.3
2018-04-22T06:28:45.769Z,72.5
2018-04-22T06:29:47.139Z,71.8
2018-04-22T06:30:48.512Z,71.7
2018-04-22T06:31:49.870Z,71.4
2018-04-22T06:32:51.249Z,70.6
2018-04-22T06:33:52.623Z,70.5
2018-04-22T06:34:53.989Z,70.4
2018-04-22T06:35:55.381Z,70.1
2018-04-22T06:36:56.761Z,69.4
2018-04-22T06:37:58.122Z,69.0
2018-04-22T06:38:59.492Z,69.1
2018-04-22T06:40:00.872Z,68.8
2018-04-22T06:41:02.250Z,68.3
2018-04-22T06:42:03.625Z,68.2
2018-04-22T06:43:05.151Z,68.3
2018-04-22T06:44:06.520Z,67.8
2018-04-22T06:45:07.888Z,67.3
2018-04-22T06:46:09.296Z,67.4
2018-04-22T06:47:10.633Z,66.7
2018-04-22T06:48:11.997Z,67.0
2018-04-22T06:49:13.376Z,66.8
2018-04-22T06:50:14.750Z,66.3
2018-04-22T06:51:16.132Z,66.3
2018-04-22T06:52:17.502Z,65.9
2018-04-22T06:53:18.880Z,66.1
2018-04-22T06:54:20.240Z,65.8
2018-04-22T06:55:21.609Z,65.3
2018-04-22T06:56:22.991Z,65.2
2018-04-22T06:57:24.362Z,64.7
2018-04-22T06:58:25.735Z,64.8
2018-04-22T06:59:27.109Z,64.1
2018-04-22T07:00:28.488Z,64.4
2018-04-22T07:01:29.859Z,64.3
2018-04-22T07:02:31.233Z,64.3
2018-04-22T07:03:32.615Z,64.2
2018-04-22T07:04:33.984Z,64.3
2018-04-22T07:05:35.416Z,64.4
2018-04-22T07:06:36.784Z,64.0
2018-04-22T07:07:38.167Z,63.1
2018-04-22T07:08:39.557Z,63.2
2018-04-22T07:09:40.938Z,63.0
2018-04-22T07:10:42.313Z,63.0
2018-04-22T07:11:43.692Z,63.2
2018-04-22T07:12:45.073Z,62.4
2018-04-22T07:13:46.453Z,62.3
2018-04-22T07:14:47.825Z,62.1
2018-04-22T07:15:49.203Z,61.8
2018-04-22T07:16:50.584Z,61.7
2018-04-22T07:17:51.966Z,62.2
2018-04-22T07:18:53.353Z,61.8
2018-04-22T07:19:54.724Z,61.7
2018-04-22T07:20:56.110Z,61.5
2018-04-22T07:21:57.489Z,62.0
2018-04-22T07:22:58.873Z,62.0
2018-04-22T07:24:00.325Z,61.0
2018-04-22T07:25:01.645Z,61.1
2018-04-22T07:26:03.024Z,60.6
2018-04-22T07:27:04.405Z,60.6
2018-04-22T07:28:05.816Z,60.3
2018-04-22T07:29:07.200Z,60.4
2018-04-22T07:30:08.571Z,60.3
2018-04-22T07:31:09.949Z,60.1
2018-04-22T07:32:11.383Z,60.5
2018-04-22T07:33:12.749Z,59.8
2018-04-22T07:34:14.119Z,60.1
2018-04-22T07:35:15.533Z,59.4
2018-04-22T07:36:16.915Z,59.4
2018-04-22T07:37:18.297Z,59.5
2018-04-22T07:38:19.674Z,59.4
2018-04-22T07:39:21.062Z,59.4
2018-04-22T07:40:22.438Z,59.2
2018-04-22T07:41:23.815Z,58.9
2018-04-22T07:42:25.249Z,58.6
2018-04-22T07:43:26.598Z,59.0
2018-04-22T07:44:27.963Z,58.7
2018-04-22T07:45:29.342Z,58.1
2018-04-22T07:46:30.718Z,58.3
2018-04-22T07:47:32.087Z,57.7
2018-04-22T07:48:33.465Z,57.2
2018-04-22T07:49:34.853Z,56.8
2018-04-22T07:50:36.236Z,56.4
2018-04-22T07:51:37.617Z,56.9
2018-04-22T07:52:38.997Z,57.5
2018-04-22T07:53:40.385Z,57.0
2018-04-22T07:54:41.772Z,56.1
2018-04-22T07:55:43.165Z,56.0
2018-04-22T07:56:44.535Z,55.9
2018-04-22T07:57:45.942Z,55.6
2018-04-22T07:58:47.317Z,55.9
2018-04-22T07:59:48.696Z,55.1
2018-04-22T08:00:50.078Z,54.9
2018-04-22T08:01:51.442Z,55.1
2018-04-22T08:02:52.835Z,54.7
2018-04-22T08:03:54.215Z,54.8
2018-04-22T08:04:55.604Z,54.7
2018-04-22T08:05:57.005Z,54.8
2018-04-22T08:06:58.384Z,54.2
2018-04-22T08:07:59.800Z,53.9
2018-04-22T08:09:01.173Z,54.1
2018-04-22T08:10:02.556Z,53.4
2018-04-22T08:11:03.939Z,52.9
2018-04-22T08:12:06.068Z,52.9
2018-04-22T08:13:07.475Z,53.3
2018-04-22T08:14:08.868Z,53.4
2018-04-22T08:15:10.250Z,53.4
2018-04-22T08:16:11.644Z,52.7
2018-04-22T08:17:13.019Z,52.7
2018-04-22T08:18:14.404Z,52.4
2018-04-22T08:19:15.796Z,52.8
2018-04-22T08:20:17.184Z,52.2
2018-04-22T08:21:18.566Z,52.0
2018-04-22T08:22:19.962Z,52.0
2018-04-22T08:23:21.337Z,51.6
2018-04-22T08:24:22.713Z,51.0
2018-04-22T08:25:24.090Z,51.2
2018-04-22T08:26:25.475Z,51.1
2018-04-22T08:27:26.855Z,51.4
2018-04-22T08:28:28.269Z,50.9
2018-04-22T08:29:29.621Z,51.5
2018-04-22T08:30:31.005Z,50.8
2018-04-22T08:31:32.404Z,50.5
2018-04-22T08:32:33.788Z,50.7
2018-04-22T08:33:35.198Z,50.3
2018-04-22T08:34:36.586Z,50.1
2018-04-22T08:35:37.965Z,50.3
2018-04-22T08:36:39.356Z,50.3
2018-04-22T08:37:40.741Z,50.0
2018-04-22T08:38:42.126Z,49.6
2018-04-22T08:39:43.517Z,49.7
2018-04-22T08:40:44.896Z,49.7
2018-04-22T08:41:46.284Z,49.7
2018-04-22T08:42:47.679Z,49.1
2018-04-22T08:43:49.065Z,48.5
2018-04-22T08:44:50.457Z,48.7
2018-04-22T08:45:51.838Z,48.5
2018-04-22T08:46:53.222Z,48.3
2018-04-22T08:47:54.619Z,48.0
2018-04-22T08:48:55.991Z,47.7
2018-04-22T08:49:57.377Z,47.6
2018-04-22T08:50:58.767Z,47.4
2018-04-22T08:52:00.158Z,47.1
2018-04-22T08:53:01.539Z,46.5
2018-04-22T08:54:02.922Z,46.6
2018-04-22T08:55:04.304Z,46.6
2018-04-22T08:56:05.813Z,46.0
2018-04-22T08:57:07.197Z,45.3
2018-04-22T08:58:08.591Z,45.4
2018-04-22T08:59:09.984Z,45.0
2018-04-22T09:00:11.375Z,44.5
2018-04-22T09:01:12.751Z,44.7
2018-04-22T09:02:14.132Z,44.4
2018-04-22T09:03:15.536Z,44.2
2018-04-22T09:04:16.928Z,43.5
2018-04-22T09:05:18.315Z,43.5
2018-04-22T09:06:19.687Z,43.4
2018-04-22T09:07:21.077Z,43.2
2018-04-22T09:08:22.465Z,43.2
2018-04-22T09:09:23.850Z,43.3
2018-04-22T09:10:25.238Z,42.8
2018-04-22T09:11:26.627Z,42.4
2018-04-22T09:12:28.014Z,42.6
2018-04-22T09:13:29.419Z,43.2
2018-04-22T09:14:30.800Z,42.5
2018-04-22T09:15:32.187Z,41.9
2018-04-22T09:16:33.564Z,41.9
2018-04-22T09:17:34.965Z,41.8
2018-04-22T09:18:36.345Z,41.6
2018-04-22T09:19:37.740Z,42.0
2018-04-22T09:20:39.133Z,41.5
2018-04-22T09:21:40.513Z,40.9
2018-04-22T09:22:41.901Z,40.7
2018-04-22T09:23:43.284Z,40.8
2018-04-22T09:24:44.675Z,40.8
2018-04-22T09:25:46.061Z,40.6
2018-04-22T09:26:47.443Z,40.4
2018-04-22T09:27:48.837Z,40.8
2018-04-22T09:28:50.253Z,40.3
2018-04-22T09:29:51.641Z,40.4
2018-04-22T09:30:53.032Z,39.9
2018-04-22T09:31:54.417Z,40.0
2018-04-22T09:32:55.810Z,39.6
2018-04-22T09:33:57.205Z,39.8
2018-04-22T09:34:58.586Z,40.2
2018-04-22T09:35:59.969Z,40.1
2018-04-22T09:37:01.352Z,39.9
2018-04-22T09:38:02.745Z,39.4
2018-04-22T09:39:04.137Z,39.4
2018-04-22T09:40:05.547Z,39.4
2018-04-22T09:41:06.939Z,39.3
2018-04-22T09:42:09.786Z,39.5
2018-04-22T09:43:11.172Z,39.3
2018-04-22T09:44:12.557Z,39.5
2018-04-22T09:45:13.939Z,39.0
2018-04-22T09:46:15.319Z,39.0
2018-04-22T09:47:16.719Z,38.9
2018-04-22T09:48:18.112Z,38.6
2018-04-22T09:49:19.494Z,38.6
2018-04-22T09:50:20.891Z,38.4
2018-04-22T09:51:22.271Z,38.5
2018-04-22T09:52:23.663Z,38.5
2018-04-22T09:53:25.086Z,38.9
2018-04-22T09:54:26.465Z,39.1
2018-04-22T09:55:27.962Z,39.0
2018-04-22T09:56:29.345Z,39.0
2018-04-22T09:57:30.749Z,38.5
2018-04-22T09:58:32.148Z,38.8
2018-04-22T09:59:33.562Z,38.7
2018-04-22T10:00:34.944Z,38.4
2018-04-22T10:01:36.498Z,38.3
2018-04-22T10:02:37.896Z,38.3
2018-04-22T10:03:39.292Z,38.3
2018-04-22T10:04:40.683Z,38.9
2018-04-22T10:05:42.089Z,38.7
2018-04-22T10:06:43.497Z,39.5
2018-04-22T10:07:44.922Z,39.5
2018-04-22T10:08:46.334Z,39.4
2018-04-22T10:09:47.727Z,38.8
2018-04-22T10:10:49.165Z,38.9
2018-04-22T10:11:50.519Z,39.0
2018-04-22T10:12:51.900Z,38.5
2018-04-22T10:13:53.296Z,38.4
2018-04-22T10:14:54.686Z,38.3
2018-04-22T10:15:56.072Z,38.3
2018-04-22T10:16:57.460Z,38.2
2018-04-22T10:17:58.849Z,38.3
2018-04-22T10:19:00.239Z,38.2
2018-04-22T10:20:01.640Z,38.4
2018-04-22T10:21:03.032Z,38.2
2018-04-22T10:22:04.421Z,38.1
2018-04-22T10:23:06.510Z,38.5
2018-04-22T10:24:07.893Z,38.6
2018-04-22T10:25:09.286Z,38.2
2018-04-22T10:26:10.695Z,38.3
2018-04-22T10:27:12.083Z,38.0
2018-04-22T10:28:13.477Z,38.0
2018-04-22T10:29:14.911Z,37.8
2018-04-22T10:30:16.308Z,37.4
2018-04-22T10:31:17.696Z,37.1
2018-04-22T10:32:19.084Z,37.1
2018-04-22T10:33:20.474Z,37.0
2018-04-22T10:34:21.855Z,36.9
2018-04-22T10:35:23.256Z,36.9
2018-04-22T10:36:24.643Z,36.6
2018-04-22T10:37:26.035Z,36.7
2018-04-22T10:38:27.443Z,36.7
2018-04-22T10:39:28.854Z,36.5
2018-04-22T10:40:30.220Z,36.5
2018-04-22T10:41:31.619Z,36.6
2018-04-22T10:42:33.017Z,37.1
2018-04-22T10:43:34.416Z,37.1
2018-04-22T10:44:36.738Z,37.4
2018-04-22T10:45:38.142Z,37.7
2018-04-22T10:46:39.569Z,37.9
2018-04-22T10:47:40.933Z,37.7
2018-04-22T10:48:42.325Z,37.6
2018-04-22T10:49:43.714Z,37.4
2018-04-22T10:50:45.114Z,37.1
2018-04-22T10:51:46.502Z,37.0
2018-04-22T10:52:47.886Z,36.7
2018-04-22T10:53:49.291Z,36.8
2018-04-22T10:54:50.667Z,36.0
2018-04-22T10:55:52.063Z,36.1
2018-04-22T10:56:53.442Z,36.4
2018-04-22T10:57:54.896Z,36.4
2018-04-22T10:58:56.222Z,36.2
2018-04-22T10:59:57.613Z,36.0
2018-04-22T11:00:58.997Z,35.8
2018-04-22T11:02:00.420Z,35.7
2018-04-22T11:03:01.808Z,35.7
2018-04-22T11:04:03.196Z,35.3
2018-04-22T11:05:04.659Z,35.3
2018-04-22T11:06:05.970Z,35.5
2018-04-22T11:07:07.368Z,35.2
2018-04-22T11:08:08.752Z,35.3
2018-04-22T11:09:10.151Z,34.8
2018-04-22T11:10:11.538Z,34.8
2018-04-22T11:11:12.928Z,35.1
2018-04-22T11:12:14.309Z,35.2
2018-04-22T11:13:15.717Z,35.2
2018-04-22T11:14:17.148Z,35.5
2018-04-22T11:15:18.548Z,35.6
2018-04-22T11:16:19.936Z,35.3
2018-04-22T11:17:21.322Z,35.1
2018-04-22T11:18:22.709Z,35.1
2018-04-22T11:19:24.109Z,34.5
2018-04-22T11:20:25.494Z,34.2
2018-04-22T11:21:26.877Z,34.5
2018-04-22T11:22:28.273Z,34.1
2018-04-22T11:23:29.661Z,34.2
2018-04-22T11:24:31.076Z,34.4
2018-04-22T11:25:32.458Z,34.4
2018-04-22T11:26:33.843Z,34.4
2018-04-22T11:27:35.250Z,34.2
2018-04-22T11:28:36.655Z,34.6
2018-04-22T11:29:38.039Z,34.7
2018-04-22T11:30:39.470Z,35.1
2018-04-22T11:31:40.862Z,34.8
2018-04-22T11:32:42.247Z,34.4
2018-04-22T11:33:43.649Z,34.3
2018-04-22T11:34:45.053Z,34.4
2018-04-22T11:35:46.487Z,34.5
2018-04-22T11:36:47.880Z,34.4
2018-04-22T11:37:49.310Z,34.4
2018-04-22T11:38:50.701Z,34.3
2018-04-22T11:39:52.166Z,34.1
2018-04-22T11:40:53.537Z,33.7
2018-04-22T11:41:54.942Z,33.7
2018-04-22T11:42:56.330Z,33.6
2018-04-22T11:43:57.743Z,33.1
2018-04-22T11:44:59.144Z,33.1
2018-04-22T11:46:00.568Z,33.0
2018-04-22T11:47:01.962Z,32.8
2018-04-22T11:48:03.359Z,32.6
2018-04-22T11:49:04.741Z,32.7
2018-04-22T11:50:06.161Z,32.8
2018-04-22T11:51:07.579Z,33.5
2018-04-22T11:52:09.026Z,33.5
2018-04-22T11:53:10.423Z,33.6
2018-04-22T11:54:11.838Z,33.4
2018-04-22T11:55:13.230Z,33.4
2018-04-22T11:56:14.623Z,33.3
2018-04-22T11:57:16.025Z,33.3
2018-04-22T11:58:17.411Z,33.4
2018-04-22T11:59:18.804Z,33.2
2018-04-22T12:00:20.195Z,33.3
2018-04-22T12:01:21.601Z,32.9
2018-04-22T12:02:22.993Z,33.0
2018-04-22T12:03:24.381Z,33.0
2018-04-22T12:04:25.788Z,32.6
2018-04-22T12:05:27.182Z,32.1
2018-04-22T12:06:28.615Z,31.9
2018-04-22T12:07:29.965Z,31.5
2018-04-22T12:08:31.357Z,31.5
2018-04-22T12:09:32.741Z,31.2
2018-04-22T12:10:34.149Z,31.0
2018-04-22T12:11:35.768Z,30.5
2018-04-22T12:12:37.166Z,30.7
2018-04-22T12:13:38.587Z,30.5
2018-04-22T12:14:40.013Z,30.3
2018-04-22T12:15:41.370Z,30.1
2018-04-22T12:16:42.764Z,30.0
2018-04-22T12:17:44.162Z,30.0
2018-04-22T12:18:45.553Z,29.7
2018-04-22T12:19:46.946Z,29.6
2018-04-22T12:20:48.342Z,29.6
2018-04-22T12:21:49.734Z,29.2
2018-04-22T12:22:51.131Z,29.0
2018-04-22T12:23:52.512Z,28.6
2018-04-22T12:24:53.903Z,28.3
2018-04-22T12:25:55.316Z,28.4
2018-04-22T12:26:56.727Z,28.6
2018-04-22T12:27:58.124Z,28.6
2018-04-22T12:28:59.506Z,28.9
2018-04-22T12:30:00.903Z,29.1
2018-04-22T12:31:02.289Z,29.0
2018-04-22T12:32:03.679Z,29.0
2018-04-22T12:33:05.080Z,28.6
2018-04-22T12:34:06.472Z,28.4
2018-04-22T12:35:07.865Z,28.4
2018-04-22T12:36:09.292Z,28.3
2018-04-22T12:37:10.646Z,28.4
2018-04-22T12:38:12.034Z,28.1
2018-04-22T12:39:13.449Z,27.5
2018-04-22T12:40:14.846Z,27.6
2018-04-22T12:41:16.242Z,27.5
2018-04-22T12:42:17.630Z,27.9
2018-04-22T12:43:19.017Z,28.1
2018-04-22T12:44:20.413Z,28.0
2018-04-22T12:45:21.802Z,27.8
2018-04-22T12:46:23.196Z,27.9
2018-04-22T12:47:24.577Z,27.7
2018-04-22T12:48:25.992Z,28.1
2018-04-22T12:49:27.379Z,28.1
2018-04-22T12:50:28.771Z,27.8
2018-04-22T12:51:30.161Z,28.0
2018-04-22T12:52:31.545Z,28.1
2018-04-22T12:53:32.934Z,28.4
2018-04-22T12:54:34.322Z,28.3
2018-04-22T12:55:35.716Z,28.4
2018-04-22T12:56:37.100Z,28.4
2018-04-22T12:57:38.485Z,28.5
2018-04-22T12:58:39.870Z,28.4
2018-04-22T12:59:41.262Z,28.3
2018-04-22T13:00:42.650Z,28.0
2018-04-22T13:01:44.028Z,28.0
2018-04-22T13:02:45.424Z,27.4
2018-04-22T13:03:46.800Z,27.5
2018-04-22T13:04:48.190Z,27.6
2018-04-22T13:05:49.574Z,27.3
2018-04-22T13:06:50.976Z,27.3
2018-04-22T13:07:52.362Z,26.9
2018-04-22T13:08:53.752Z,26.8
2018-04-22T13:09:55.141Z,26.9
2018-04-22T13:10:56.536Z,26.9
2018-04-22T13:11:57.928Z,26.4
2018-04-22T13:12:59.309Z,26.3
2018-04-22T13:14:00.698Z,26.4
2018-04-22T13:15:02.085Z,26.4
2018-04-22T13:16:03.481Z,26.3
2018-04-22T13:17:04.918Z,26.3
2018-04-22T13:18:06.316Z,26.4
2018-04-22T13:19:07.702Z,26.4
2018-04-22T13:20:09.082Z,26.5
2018-04-22T13:21:10.475Z,26.8
2018-04-22T13:22:11.857Z,26.9
2018-04-22T13:23:13.248Z,27.0
2018-04-22T13:24:14.635Z,27.4
2018-04-22T13:25:16.013Z,27.2
2018-04-22T13:26:17.399Z,27.6
2018-04-22T13:27:18.790Z,27.9
2018-04-22T13:28:20.180Z,27.7
2018-04-22T13:29:21.557Z,28.0
2018-04-22T13:30:22.947Z,27.9
2018-04-22T13:31:24.336Z,27.9
2018-04-22T13:32:25.722Z,28.3
2018-04-22T13:33:27.106Z,28.3
2018-04-22T13:34:28.499Z,28.3
2018-04-22T13:35:29.889Z,28.6
2018-04-22T13:36:31.273Z,28.9
2018-04-22T13:37:32.657Z,29.1