createdAt,value
2023-03-23T00:00:37.559Z,0.40
2023-03-23T00:03:09.685Z,0.50
2023-03-23T00:05:51.128Z,0.80
2023-03-23T00:08:23.345Z,0.65
2023-03-23T00:10:59.524Z,0.10
2023-03-23T00:13:34.745Z,0.88
2023-03-23T00:16:18.556Z,0.25
2023-03-23T00:21:34.702Z,1.00
2023-03-23T00:24:10.624Z,0.52
2023-03-23T00:26:48.236Z,0.45
2023-03-23T00:29:24.430Z,0.63
2023-03-23T00:31:57.720Z,0.45
2023-03-23T00:34:33.520Z,1.23
2023-03-23T00:37:05.630Z,0.52
2023-03-23T00:39:39.502Z,0.70
2023-03-23T00:42:11.855Z,0.40
2023-03-23T00:44:46.574Z,0.45
2023-03-23T00:47:18.728Z,0.80
2023-03-23T00:49:53.375Z,0.75
2023-03-23T00:52:25.710Z,0.45
2023-03-23T00:54:57.857Z,0.55
2023-03-23T00:57:29.941Z,0.30
2023-03-23T01:00:14.847Z,0.70
2023-03-23T01:02:47.375Z,0.13
2023-03-23T01:05:19.687Z,0.82
2023-03-23T01:07:51.782Z,0.65
2023-03-23T01:10:26.003Z,0.32
2023-03-23T01:12:58.178Z,0.98
2023-03-23T01:15:33.349Z,0.35
2023-03-23T01:18:05.724Z,0.60
2023-03-23T01:20:38.604Z,0.63
2023-03-23T01:23:10.821Z,0.50
2023-03-23T01:25:43.137Z,0.73
2023-03-23T01:28:15.941Z,0.68
2023-03-23T01:30:50.834Z,0.70
2023-03-23T01:33:22.930Z,0.82
2023-03-23T01:35:55.487Z,1.05
2023-03-23T01:38:27.805Z,0.22
2023-03-23T01:41:00.496Z,0.80
2023-03-23T01:43:33.273Z,0.88
2023-03-23T01:46:08.018Z,0.50
2023-03-23T01:48:40.664Z,0.40
2023-03-23T01:51:16.693Z,0.13
2023-03-23T01:53:55.262Z,0.50
2023-03-23T01:56:42.875Z,1.10
2023-03-23T01:59:16.601Z,0.32
2023-03-23T02:01:53.536Z,0.32
2023-03-23T02:04:27.216Z,0.88
2023-03-23T02:06:59.364Z,0.55
2023-03-23T02:09:32.036Z,0.35
2023-03-23T02:12:04.976Z,0.85
2023-03-23T02:14:37.706Z,0.80
2023-03-23T02:17:19.605Z,0.40
2023-03-23T02:20:08.536Z,0.77
2023-03-23T02:23:02.236Z,0.90
2023-03-23T02:25:56.208Z,0.80
2023-03-23T02:28:56.349Z,1.10
2023-03-23T02:31:53.087Z,0.25
2023-03-23T02:34:30.863Z,0.70
2023-03-23T02:37:08.150Z,0.70
2023-03-23T02:39:44.688Z,0.22
2023-03-23T02:42:20.911Z,1.02
2023-03-23T02:44:56.121Z,0.95
2023-03-23T02:47:30.907Z,0.82
2023-03-23T02:50:08.569Z,0.73
2023-03-23T02:52:43.022Z,0.30
2023-03-23T02:55:17.095Z,1.00
2023-03-23T02:57:51.248Z,0.50
2023-03-23T03:00:23.480Z,0.75
2023-03-23T03:02:57.086Z,0.90
2023-03-23T03:05:39.758Z,0.75
2023-03-23T03:08:20.278Z,0.32
2023-03-23T03:10:56.749Z,1.00
2023-03-23T03:13:39.477Z,0.75
2023-03-23T03:16:21.540Z,0.73
2023-03-23T03:18:58.086Z,0.32
2023-03-23T03:21:36.822Z,1.08
2023-03-23T03:24:12.586Z,0.32
2023-03-23T03:26:48.574Z,0.90
2023-03-23T03:29:26.328Z,1.08
2023-03-23T03:32:00.797Z,0.80
2023-03-23T03:34:34.798Z,0.45
2023-03-23T03:37:12.784Z,0.77
2023-03-23T03:39:45.654Z,1.27
2023-03-23T03:42:18.060Z,0.70
2023-03-23T03:44:50.231Z,0.57
2023-03-23T03:47:22.770Z,0.77
2023-03-23T03:49:54.832Z,1.58
2023-03-23T03:52:30.040Z,0.80
2023-03-23T03:55:02.431Z,1.35
2023-03-23T03:57:35.687Z,0.93
2023-03-23T04:00:16.152Z,1.25
2023-03-23T04:02:55.823Z,0.38
2023-03-23T04:05:29.946Z,0.63
2023-03-23T04:08:09.354Z,0.82
2023-03-23T04:10:41.929Z,0.82
2023-03-23T04:13:14.003Z,1.02
2023-03-23T04:15:47.272Z,0.80
2023-03-23T04:18:39.690Z,0.90
2023-03-23T04:21:12.674Z,1.65
2023-03-23T04:23:47.947Z,1.33
2023-03-23T04:26:20.541Z,1.23
2023-03-23T04:28:53.798Z,1.05
2023-03-23T04:31:26.404Z,0.77
2023-03-23T04:34:01.151Z,0.70
2023-03-23T04:36:56.975Z,0.93
2023-03-23T04:39:30.276Z,1.23
2023-03-23T04:42:02.924Z,0.82
2023-03-23T04:44:35.011Z,0.70
2023-03-23T04:47:10.401Z,1.30
2023-03-23T04:49:42.590Z,2.13
2023-03-23T04:52:15.141Z,1.02
2023-03-23T04:54:50.268Z,1.52
2023-03-23T04:57:22.518Z,0.45
2023-03-23T04:59:55.073Z,0.80
2023-03-23T05:02:31.284Z,0.77
2023-03-23T05:05:03.472Z,1.70
2023-03-23T05:07:35.974Z,0.73
2023-03-23T05:10:12.749Z,1.10
2023-03-23T05:12:56.851Z,1.13
2023-03-23T05:15:29.049Z,0.80
2023-03-23T05:18:01.158Z,1.10
2023-03-23T05:20:33.848Z,1.25
2023-03-23T05:23:06.697Z,1.45
2023-03-23T05:25:41.892Z,1.20
2023-03-23T05:28:14.052Z,0.52
2023-03-23T05:30:46.181Z,1.17
2023-03-23T05:33:18.341Z,1.02
2023-03-23T05:35:51.394Z,0.90
2023-03-23T05:38:23.763Z,1.15
2023-03-23T05:41:02.170Z,0.80
2023-03-23T05:43:34.328Z,1.23
2023-03-23T05:46:06.425Z,1.38
2023-03-23T05:48:39.342Z,1.42
2023-03-23T05:51:11.409Z,0.63
2023-03-23T05:53:48.195Z,0.90
2023-03-23T06:19:18.657Z,0.60
2023-03-23T06:21:51.029Z,1.17
2023-03-23T06:24:23.671Z,1.05
2023-03-23T06:27:02.240Z,0.95
2023-03-23T06:29:34.606Z,1.25
2023-03-23T06:32:07.085Z,1.75
2023-03-23T06:34:45.681Z,1.08
2023-03-23T06:37:18.167Z,1.30
2023-03-23T06:39:56.505Z,1.95
2023-03-23T06:42:28.846Z,0.88
2023-03-23T06:45:02.257Z,0.68
2023-03-23T06:47:34.871Z,0.73
2023-03-23T06:50:10.702Z,1.00
2023-03-23T06:52:51.265Z,1.35
2023-03-23T06:55:23.359Z,1.25
2023-03-23T06:57:55.464Z,1.83
2023-03-23T07:00:28.006Z,0.50
2023-03-23T07:03:00.331Z,0.90
2023-03-23T07:05:36.202Z,1.50
2023-03-23T07:08:08.301Z,1.10
2023-03-23T07:10:40.419Z,1.42
2023-03-23T07:13:12.541Z,1.67
2023-03-23T07:15:45.236Z,0.90
2023-03-23T07:18:18.024Z,1.10
2023-03-23T07:20:53.611Z,1.25
2023-03-23T07:23:25.841Z,0.93
2023-03-23T07:25:58.138Z,0.82
2023-03-23T07:28:31.188Z,0.73
2023-03-23T07:31:03.639Z,1.05
2023-03-23T07:33:36.829Z,0.68
2023-03-23T07:36:12.389Z,0.60
2023-03-23T07:38:45.115Z,1.42
2023-03-23T07:41:17.335Z,0.95
2023-03-23T07:43:49.438Z,0.82
2023-03-23T07:46:21.563Z,0.95
2023-03-23T07:48:54.292Z,0.32
2023-03-23T07:51:29.195Z,0.60
2023-03-23T07:54:05.171Z,0.82
2023-03-23T07:56:42.640Z,0.43
2023-03-23T07:59:14.993Z,0.73
2023-03-23T08:01:47.236Z,0.57
2023-03-23T08:04:19.499Z,0.93
2023-03-23T08:06:54.162Z,1.55
2023-03-23T08:09:26.234Z,0.90
2023-03-23T08:11:58.621Z,0.82
2023-03-23T08:14:31.616Z,1.13
2023-03-23T08:17:03.715Z,1.20
2023-03-23T08:19:37.909Z,0.57
2023-03-23T08:22:12.811Z,1.42
2023-03-23T08:24:45.060Z,1.33
2023-03-23T08:27:17.185Z,0.98
2023-03-23T08:29:49.541Z,0.75
2023-03-23T08:32:21.644Z,0.57
2023-03-23T08:34:54.046Z,1.17
2023-03-23T08:37:28.840Z,1.20
2023-03-23T08:40:01.073Z,0.70
2023-03-23T08:42:33.257Z,1.35
2023-03-23T08:45:08.117Z,0.90
2023-03-23T08:47:40.261Z,1.10
2023-03-23T08:50:16.006Z,1.17
2023-03-23T08:52:51.337Z,1.27
2023-03-23T08:55:23.742Z,1.20
2023-03-23T08:57:56.724Z,1.33
2023-03-23T09:00:33.815Z,1.08
2023-03-23T09:03:06.428Z,1.30
2023-03-23T09:05:40.497Z,0.95
2023-03-23T09:08:15.569Z,0.77
2023-03-23T09:10:50.770Z,1.48
2023-03-23T09:13:23.013Z,0.80
2023-03-23T09:15:55.620Z,1.35
2023-03-23T09:18:27.863Z,0.85
2023-03-23T09:21:00.708Z,1.10
2023-03-23T09:23:35.490Z,1.00
2023-03-23T09:26:08.334Z,1.20
2023-03-23T09:28:40.433Z,1.52
2023-03-23T09:31:13.299Z,1.40
2023-03-23T09:33:47.113Z,1.33
2023-03-23T09:36:19.433Z,0.85
2023-03-23T09:38:54.406Z,1.58
2023-03-23T09:42:23.330Z,1.15
2023-03-23T09:45:25.653Z,1.40
2023-03-23T09:48:15.443Z,1.33
2023-03-23T09:50:52.893Z,1.08
2023-03-23T09:53:30.060Z,1.08
2023-03-23T09:56:11.205Z,0.80
2023-03-23T09:58:51.901Z,1.42
2023-03-23T10:01:27.863Z,0.63
2023-03-23T10:04:04.611Z,0.85
2023-03-23T10:06:37.387Z,1.08
2023-03-23T10:09:15.653Z,1.08
2023-03-23T10:11:59.916Z,1.70
2023-03-23T10:14:44.763Z,1.52
2023-03-23T10:17:22.686Z,0.80
2023-03-23T10:20:00.820Z,1.45
2023-03-23T10:22:35.943Z,2.25
2023-03-23T10:25:17.388Z,1.63
2023-03-23T10:28:00.194Z,1.38
2023-03-23T10:30:35.967Z,1.30
2023-03-23T10:33:15.714Z,1.52
2023-03-23T10:35:54.120Z,1.48
2023-03-23T10:38:31.285Z,1.13
2023-03-23T10:41:07.661Z,1.15
2023-03-23T10:43:42.655Z,1.10
2023-03-23T10:46:32.135Z,1.35
2023-03-23T10:49:09.581Z,0.82
2023-03-23T10:51:47.866Z,0.52
2023-03-23T10:54:29.105Z,1.10
2023-03-23T10:57:03.441Z,1.45
2023-03-23T10:59:41.710Z,1.20
2023-03-23T11:02:29.184Z,1.02
2023-03-23T11:05:09.495Z,1.60
2023-03-23T11:07:51.202Z,1.00
2023-03-23T11:10:26.129Z,0.73
2023-03-23T11:12:59.536Z,0.52
2023-03-23T11:15:38.582Z,1.05
2023-03-23T11:18:14.384Z,0.35
2023-03-23T11:20:50.467Z,0.85
2023-03-23T11:23:24.779Z,0.55
2023-03-23T11:26:00.137Z,0.28
2023-03-23T11:28:35.712Z,1.60
2023-03-23T11:31:10.931Z,0.70
2023-03-23T11:34:05.554Z,1.10
2023-03-23T11:36:42.088Z,1.45
2023-03-23T11:39:26.500Z,0.68
2023-03-23T11:42:09.273Z,0.55
2023-03-23T11:44:43.483Z,0.50
2023-03-23T11:47:25.352Z,0.47
2023-03-23T11:50:05.774Z,1.00
2023-03-23T11:52:44.058Z,0.95
2023-03-23T11:55:20.370Z,0.43
2023-03-23T11:57:52.725Z,1.13
2023-03-23T12:00:26.449Z,1.02
2023-03-23T12:03:41.659Z,1.08
2023-03-23T12:06:20.334Z,1.05
2023-03-23T12:09:03.244Z,1.15
2023-03-23T12:11:42.590Z,0.85
2023-03-23T12:14:23.234Z,1.10
2023-03-23T12:17:12.208Z,1.10
2023-03-23T12:19:58.153Z,1.25
2023-03-23T12:22:41.512Z,1.20
2023-03-23T12:25:34.623Z,1.20
2023-03-23T12:28:16.743Z,0.95
2023-03-23T12:30:55.766Z,0.75
2023-03-23T12:33:46.863Z,0.80
2023-03-23T12:41:54.928Z,0.30
2023-03-23T12:44:47.508Z,0.70
2023-03-23T12:47:31.946Z,1.33
2023-03-23T12:50:11.883Z,1.05
2023-03-23T12:52:50.166Z,0.93
2023-03-23T12:55:29.489Z,1.17
2023-03-23T12:58:06.690Z,0.63
2023-03-23T13:00:57.187Z,0.90
2023-03-23T13:03:34.574Z,1.05
2023-03-23T13:06:14.813Z,1.10
2023-03-23T13:08:54.442Z,1.05
2023-03-23T13:11:35.438Z,0.35
2023-03-23T13:14:21.355Z,0.95
2023-03-23T13:17:03.903Z,1.30
2023-03-23T13:19:46.693Z,1.20
2023-03-23T13:22:22.932Z,0.47
2023-03-23T13:24:58.012Z,1.08
2023-03-23T13:30:24.105Z,0.65
2023-03-23T13:33:07.590Z,0.60
2023-03-23T13:35:42.962Z,0.40
2023-03-23T13:38:24.333Z,0.82
2023-03-23T13:40:57.591Z,1.58
2023-03-23T13:43:32.921Z,0.65
2023-03-23T13:46:11.320Z,0.82
2023-03-23T13:48:51.673Z,1.13
2023-03-23T13:51:29.756Z,1.33
2023-03-23T13:54:25.195Z,0.90
2023-03-23T13:56:59.297Z,1.50
2023-03-23T13:59:36.872Z,1.10
2023-03-23T14:05:09.583Z,1.65
2023-03-23T14:07:55.665Z,1.35
2023-03-23T14:10:35.331Z,2.05
2023-03-23T14:13:19.985Z,1.77
2023-03-23T14:16:00.925Z,1.73
2023-03-23T14:18:37.164Z,1.85
2023-03-23T14:21:17.843Z,2.00
2023-03-23T14:23:50.130Z,1.55
2023-03-23T14:26:22.545Z,1.20
2023-03-23T14:28:55.948Z,1.40
2023-03-23T14:31:29.851Z,2.17
2023-03-23T14:34:07.368Z,1.95
2023-03-23T14:39:22.261Z,3.00
2023-03-23T14:41:56.732Z,1.80
2023-03-23T14:44:32.027Z,1.95
2023-03-23T14:47:08.665Z,2.72
2023-03-23T14:49:43.685Z,1.10
2023-03-23T14:52:19.090Z,1.48
2023-03-23T14:54:51.367Z,2.13
2023-03-23T14:57:29.296Z,1.92
2023-03-23T15:00:01.485Z,1.23
2023-03-23T15:02:37.326Z,1.52
2023-03-23T15:05:14.042Z,2.50
2023-03-23T15:07:52.326Z,2.25
2023-03-23T15:10:25.594Z,2.38
2023-03-23T15:12:59.186Z,2.75
2023-03-23T15:15:34.170Z,1.90
2023-03-23T15:18:06.829Z,2.10
2023-03-23T15:20:48.822Z,1.75
2023-03-23T15:23:29.225Z,1.65
2023-03-23T15:26:06.301Z,2.15
2023-03-23T15:28:41.723Z,2.03
2023-03-23T15:31:13.856Z,1.48
2023-03-23T15:33:45.957Z,1.60
2023-03-23T15:36:19.121Z,2.33
2023-03-23T15:38:53.883Z,1.95
2023-03-23T15:41:28.159Z,2.03
2023-03-23T15:44:11.777Z,1.35
2023-03-23T15:46:51.303Z,1.80
2023-03-23T15:49:25.505Z,1.70
2023-03-23T15:51:57.671Z,1.92
2023-03-23T15:54:33.650Z,2.35
2023-03-23T16:03:18.096Z,2.42
2023-03-23T16:05:50.991Z,1.58
2023-03-23T16:08:23.229Z,2.03
2023-03-23T16:10:57.970Z,2.53
2023-03-23T16:13:29.995Z,2.15
2023-03-23T16:16:03.189Z,3.03
2023-03-23T16:18:35.443Z,2.75
2023-03-23T16:21:08.606Z,3.22
2023-03-23T16:23:41.538Z,2.90
2023-03-23T16:26:16.636Z,2.30
2023-03-23T16:28:49.004Z,3.03
2023-03-23T16:31:21.712Z,2.58
2023-03-23T16:33:53.830Z,2.80
2023-03-23T16:36:25.929Z,2.72
2023-03-23T16:38:58.025Z,3.58
2023-03-23T16:41:32.790Z,3.05
2023-03-23T16:44:05.107Z,2.25
2023-03-23T16:46:37.230Z,2.22
2023-03-23T16:49:09.428Z,2.63
2023-03-23T16:51:42.497Z,2.70
2023-03-23T16:54:15.123Z,3.38
2023-03-23T16:56:49.910Z,2.10
2023-03-23T16:59:22.073Z,2.42
2023-03-23T17:01:54.267Z,3.20
2023-03-23T17:04:26.469Z,3.22
2023-03-23T17:06:59.292Z,3.60
2023-03-23T17:09:31.397Z,3.67
2023-03-23T17:12:06.918Z,4.25
2023-03-23T17:14:39.053Z,4.20
2023-03-23T17:17:11.156Z,3.42
2023-03-23T17:19:43.236Z,5.47
2023-03-23T17:22:15.309Z,3.67
2023-03-23T17:24:47.907Z,2.88
2023-03-23T17:27:22.626Z,4.03
2023-03-23T17:29:54.709Z,3.40
2023-03-23T17:32:27.229Z,3.72
2023-03-23T17:34:59.312Z,3.90
2023-03-23T17:37:31.807Z,3.40
2023-03-23T17:40:04.985Z,4.32
2023-03-23T17:42:40.026Z,3.60
2023-03-23T17:45:12.176Z,4.32
2023-03-23T17:47:44.319Z,3.15
2023-03-23T17:50:16.578Z,3.03
2023-03-23T17:52:50.000Z,3.00
2023-03-23T17:55:22.075Z,2.65
2023-03-23T17:57:56.738Z,2.40
2023-03-23T18:00:28.805Z,2.45
2023-03-23T18:03:01.001Z,2.70
2023-03-23T18:05:34.047Z,3.22
2023-03-23T18:08:06.362Z,3.45
2023-03-23T18:10:40.186Z,3.03
2023-03-23T18:13:14.842Z,2.83
2023-03-23T18:15:47.182Z,3.35
2023-03-23T18:18:19.247Z,2.63
2023-03-23T18:20:55.535Z,2.90
2023-03-23T18:23:27.750Z,3.50
2023-03-23T18:25:59.806Z,3.67
2023-03-23T18:28:34.754Z,4.45
2023-03-23T18:31:09.996Z,4.18
2023-03-23T18:33:45.082Z,5.32
2023-03-23T18:36:19.160Z,4.20
2023-03-23T18:38:54.418Z,4.88
2023-03-23T18:41:26.850Z,3.88
2023-03-23T18:44:01.540Z,5.05
2023-03-23T18:46:33.745Z,4.38
2023-03-23T18:49:06.076Z,3.20
2023-03-23T18:51:38.222Z,3.40
2023-03-23T18:54:10.434Z,2.75
2023-03-23T18:56:42.509Z,3.35
2023-03-23T18:59:17.318Z,3.30
2023-03-23T19:01:49.953Z,2.38
2023-03-23T19:04:22.596Z,2.45
2023-03-23T19:06:54.657Z,3.38
2023-03-23T19:09:27.637Z,2.72
2023-03-23T19:11:59.919Z,3.05
2023-03-23T19:14:35.062Z,2.33
2023-03-23T19:31:07.693Z,3.30
2023-03-23T19:33:42.484Z,1.77
2023-03-23T19:36:14.675Z,3.30
2023-03-23T19:38:46.802Z,1.50
2023-03-23T19:41:19.373Z,2.28
2023-03-23T19:43:52.002Z,1.52
2023-03-23T19:46:24.281Z,1.67
2023-03-23T19:48:59.629Z,2.30
2023-03-23T19:51:31.779Z,1.40
2023-03-23T19:54:04.513Z,1.45
2023-03-23T19:56:36.985Z,1.98
2023-03-23T19:59:11.639Z,1.17
2023-03-23T20:01:44.455Z,1.95
2023-03-23T20:04:21.487Z,1.10
2023-03-23T20:06:56.876Z,0.98
2023-03-23T20:09:30.683Z,1.10
2023-03-23T20:12:05.016Z,1.45
2023-03-23T20:14:38.381Z,1.23
2023-03-23T20:17:11.727Z,2.05
2023-03-23T20:19:46.493Z,1.10
2023-03-23T20:22:19.424Z,1.05
2023-03-23T20:24:51.913Z,2.28
2023-03-23T20:27:23.984Z,1.23
2023-03-23T20:29:56.274Z,1.88
2023-03-23T20:32:30.540Z,1.25
2023-03-23T20:35:09.506Z,2.63
2023-03-23T20:37:41.626Z,1.48
2023-03-23T20:40:16.986Z,1.30
2023-03-23T20:42:49.858Z,1.08
2023-03-23T20:45:22.588Z,1.65
2023-03-23T20:47:54.689Z,1.10
2023-03-23T20:50:29.651Z,1.02
2023-03-23T20:53:02.965Z,1.52
2023-03-23T20:55:35.396Z,0.95
2023-03-23T20:58:08.154Z,1.17
2023-03-23T21:00:41.086Z,1.58
2023-03-23T21:03:13.896Z,0.98
2023-03-23T21:05:48.605Z,1.40
2023-03-23T21:08:20.663Z,0.88
2023-03-23T21:10:52.794Z,1.13
2023-03-23T21:13:24.964Z,1.92
2023-03-23T21:15:57.394Z,1.70
2023-03-23T21:18:30.026Z,1.42
2023-03-23T21:21:09.346Z,1.02
2023-03-23T21:23:46.760Z,0.93
2023-03-23T21:26:21.657Z,1.13
2023-03-23T21:28:54.642Z,1.00
2023-03-23T21:31:30.740Z,1.10
2023-03-23T21:34:02.914Z,1.13
2023-03-23T21:36:37.944Z,1.45
2023-03-23T21:39:10.598Z,0.70
2023-03-23T21:41:42.946Z,1.85
2023-03-23T21:44:15.475Z,1.13
2023-03-23T21:46:47.531Z,2.30
2023-03-23T21:49:19.735Z,1.00
2023-03-23T21:51:54.444Z,1.35
2023-03-23T21:54:30.511Z,1.55
2023-03-23T21:57:02.785Z,1.60
2023-03-23T21:59:34.875Z,1.60
2023-03-23T22:02:08.999Z,1.45
2023-03-23T22:04:41.937Z,1.60
2023-03-23T22:07:16.736Z,1.83
2023-03-23T22:09:48.823Z,1.15
2023-03-23T22:12:21.300Z,1.17
2023-03-23T22:14:53.432Z,1.40
2023-03-23T22:17:25.507Z,1.50
2023-03-23T22:19:57.802Z,1.85
2023-03-23T22:22:32.760Z,1.60
2023-03-23T22:25:05.685Z,1.00
2023-03-23T22:27:37.729Z,0.80
2023-03-23T22:30:11.436Z,1.20
2023-03-23T22:32:43.545Z,0.95
2023-03-23T22:35:15.879Z,1.30
2023-03-23T22:37:50.615Z,0.88
2023-03-23T22:40:24.180Z,1.17
2023-03-23T22:42:56.342Z,1.00
2023-03-23T22:45:28.521Z,1.88
2023-03-23T22:48:00.869Z,1.40
2023-03-23T22:50:32.985Z,1.58
2023-03-23T22:53:07.599Z,2.65
2023-03-23T22:55:42.804Z,1.98
2023-03-23T22:58:15.695Z,1.52
2023-03-23T23:00:49.793Z,1.67
2023-03-23T23:03:21.949Z,1.67
2023-03-23T23:05:55.737Z,1.77
2023-03-23T23:08:32.146Z,2.08
2023-03-23T23:11:05.450Z,1.70
2023-03-23T23:13:37.947Z,1.58
2023-03-23T23:16:11.556Z,2.00
2023-03-23T23:18:44.100Z,1.63
2023-03-23T23:21:20.347Z,1.75
2023-03-23T23:23:55.245Z,1.70
2023-03-23T23:26:27.750Z,1.98
2023-03-23T23:29:01.380Z,1.67
2023-03-23T23:31:34.545Z,1.73
2023-03-23T23:34:06.649Z,1.58
2023-03-23T23:36:38.760Z,1.15
2023-03-23T23:39:13.408Z,1.83
2023-03-23T23:41:45.457Z,1.92
2023-03-23T23:44:17.801Z,1.90
2023-03-23T23:46:49.929Z,1.88
2023-03-23T23:49:23.126Z,1.60
2023-03-23T23:51:55.628Z,1.60
2023-03-23T23:54:30.471Z,0.95
2023-03-23T23:57:03.758Z,2.08
2023-03-23T23:59:36.238Z,1.92
