createdAt,value
2019-03-30T00:00:49.227Z,7.87
2019-03-30T00:02:53.530Z,11.47
2019-03-30T00:04:57.839Z,12.60
2019-03-30T00:07:02.169Z,10.80
2019-03-30T00:09:09.378Z,10.57
2019-03-30T00:11:14.702Z,12.17
2019-03-30T00:13:18.993Z,10.17
2019-03-30T00:15:24.304Z,10.13
2019-03-30T00:17:28.642Z,11.20
2019-03-30T00:19:35.123Z,14.37
2019-03-30T00:21:39.037Z,8.90
2019-03-30T00:23:43.345Z,13.27
2019-03-30T00:25:47.687Z,10.70
2019-03-30T00:27:51.989Z,14.40
2019-03-30T00:29:58.235Z,9.73
2019-03-30T00:32:02.555Z,11.03
2019-03-30T00:34:06.946Z,8.60
2019-03-30T00:36:11.282Z,11.57
2019-03-30T00:38:16.624Z,8.90
2019-03-30T00:40:20.929Z,10.53
2019-03-30T00:42:25.252Z,11.50
2019-03-30T00:44:29.562Z,10.07
2019-03-30T00:46:33.958Z,10.27
2019-03-30T00:48:38.301Z,11.33
2019-03-30T00:50:42.615Z,10.77
2019-03-30T00:52:47.164Z,8.80
2019-03-30T00:54:51.549Z,10.37
2019-03-30T00:56:55.867Z,8.27
2019-03-30T00:59:00.169Z,9.13
2019-03-30T01:01:04.664Z,10.47
2019-03-30T01:03:09.026Z,10.53
2019-03-30T01:05:13.476Z,11.63
2019-03-30T01:07:17.908Z,8.43
2019-03-30T01:09:22.231Z,8.97
2019-03-30T01:11:26.568Z,9.50
2019-03-30T01:13:30.898Z,9.70
2019-03-30T01:15:36.311Z,11.17
2019-03-30T01:17:40.673Z,13.10
2019-03-30T01:19:44.970Z,11.53
2019-03-30T01:21:49.790Z,13.30
2019-03-30T01:23:54.011Z,10.07
2019-03-30T01:25:58.320Z,11.53
2019-03-30T01:28:03.666Z,13.57
2019-03-30T01:30:22.470Z,14.20
2019-03-30T01:32:17.079Z,11.87
2019-03-30T01:34:21.579Z,10.83
2019-03-30T01:36:26.861Z,9.37
2019-03-30T01:38:31.275Z,8.87
2019-03-30T01:40:35.663Z,11.00
2019-03-30T01:42:40.927Z,11.73
2019-03-30T01:44:46.270Z,8.13
2019-03-30T01:46:50.576Z,9.63
2019-03-30T01:48:54.907Z,12.97
2019-03-30T01:51:00.237Z,10.43
2019-03-30T01:53:04.578Z,9.50
2019-03-30T01:55:09.228Z,9.30
2019-03-30T01:57:14.504Z,11.57
2019-03-30T01:59:18.836Z,7.83
2019-03-30T02:01:24.166Z,8.80
2019-03-30T02:03:28.482Z,7.57
2019-03-30T02:05:32.790Z,9.87
2019-03-30T02:07:38.124Z,8.97
2019-03-30T02:09:42.450Z,11.37
2019-03-30T02:11:46.840Z,7.90
2019-03-30T02:13:51.175Z,7.27
2019-03-30T02:15:56.483Z,8.63
2019-03-30T02:18:00.721Z,9.00
2019-03-30T02:20:05.361Z,9.53
2019-03-30T02:22:09.663Z,13.40
2019-03-30T02:24:13.986Z,7.70
2019-03-30T02:26:18.375Z,10.73
2019-03-30T02:28:22.710Z,8.07
2019-03-30T02:30:27.107Z,8.03
2019-03-30T02:32:31.446Z,8.77
2019-03-30T02:34:35.769Z,6.43
2019-03-30T02:36:40.087Z,8.00
2019-03-30T02:38:44.398Z,13.63
2019-03-30T02:40:48.712Z,7.67
2019-03-30T02:42:54.962Z,7.63
2019-03-30T02:44:59.294Z,9.97
2019-03-30T02:47:04.528Z,8.53
2019-03-30T02:49:08.839Z,8.17
2019-03-30T02:51:13.230Z,7.90
2019-03-30T02:53:17.580Z,11.17
2019-03-30T02:55:21.894Z,12.27
2019-03-30T02:57:27.214Z,10.37
2019-03-30T02:59:31.461Z,8.03
2019-03-30T03:01:35.884Z,10.83
2019-03-30T03:03:40.129Z,14.43
2019-03-30T03:05:44.552Z,12.07
2019-03-30T03:07:48.843Z,8.57
2019-03-30T03:09:53.091Z,8.57
2019-03-30T03:11:57.369Z,8.63
2019-03-30T03:14:01.578Z,7.70
2019-03-30T03:16:05.984Z,8.73
2019-03-30T03:18:10.221Z,8.80
2019-03-30T03:20:14.896Z,8.23
2019-03-30T03:22:19.124Z,9.97
2019-03-30T03:24:23.366Z,8.63
2019-03-30T03:26:27.693Z,14.03
2019-03-30T03:28:31.927Z,11.17
2019-03-30T03:30:36.253Z,10.03
2019-03-30T03:32:40.512Z,11.20
2019-03-30T03:34:44.767Z,10.63
2019-03-30T03:36:49.008Z,9.43
2019-03-30T03:38:53.247Z,9.57
2019-03-30T03:40:57.864Z,8.90
2019-03-30T03:43:02.189Z,12.43
2019-03-30T03:45:07.314Z,9.50
2019-03-30T03:47:11.564Z,8.63
2019-03-30T03:49:15.799Z,8.50
2019-03-30T03:51:26.240Z,8.13
2019-03-30T03:53:27.694Z,10.47
2019-03-30T03:55:32.401Z,10.63
2019-03-30T03:57:40.866Z,8.47
2019-03-30T03:59:47.197Z,11.60
2019-03-30T04:01:54.816Z,10.03
2019-03-30T04:04:02.337Z,9.67
2019-03-30T04:06:07.150Z,10.57
2019-03-30T04:08:13.281Z,13.90
2019-03-30T04:10:17.622Z,10.83
2019-03-30T04:12:23.761Z,10.03
2019-03-30T04:14:28.154Z,10.83
2019-03-30T04:16:32.550Z,9.23
2019-03-30T04:18:36.922Z,10.23
2019-03-30T04:20:41.187Z,12.57
2019-03-30T04:22:45.419Z,8.83
2019-03-30T04:24:49.733Z,8.70
2019-03-30T04:26:53.977Z,7.20
2019-03-30T04:28:58.203Z,9.70
2019-03-30T04:31:02.465Z,11.53
2019-03-30T04:33:06.708Z,10.13
2019-03-30T04:35:11.029Z,9.87
2019-03-30T04:37:15.285Z,8.03
2019-03-30T04:39:19.520Z,10.87
2019-03-30T04:41:23.808Z,10.30
2019-03-30T04:43:28.045Z,8.10
2019-03-30T04:45:32.370Z,7.43
2019-03-30T04:47:36.647Z,10.83
2019-03-30T04:49:40.892Z,8.10
2019-03-30T04:51:56.946Z,9.20
2019-03-30T04:53:51.081Z,9.13
2019-03-30T04:55:55.309Z,9.47
2019-03-30T04:57:59.549Z,10.63
2019-03-30T05:00:04.066Z,10.33
2019-03-30T05:02:08.326Z,11.03
2019-03-30T05:04:12.561Z,8.13
2019-03-30T05:06:16.829Z,12.50
2019-03-30T05:08:21.189Z,13.27
2019-03-30T05:10:25.493Z,11.40
2019-03-30T05:12:29.741Z,11.70
2019-03-30T05:14:33.983Z,10.83
2019-03-30T05:16:38.231Z,8.87
2019-03-30T05:18:42.466Z,11.90
2019-03-30T05:20:46.795Z,10.27
2019-03-30T05:22:51.482Z,12.63
2019-03-30T05:24:55.869Z,9.37
2019-03-30T05:27:00.176Z,11.63
2019-03-30T05:29:04.449Z,9.73
2019-03-30T05:31:08.709Z,13.47
2019-03-30T05:33:12.966Z,13.33
2019-03-30T05:35:17.358Z,16.17
2019-03-30T05:37:21.623Z,13.50
2019-03-30T05:39:25.857Z,16.60
2019-03-30T05:41:30.106Z,13.27
2019-03-30T05:43:34.344Z,13.43
2019-03-30T05:45:38.605Z,16.60
2019-03-30T05:47:43.890Z,13.00
2019-03-30T05:49:48.133Z,16.13
2019-03-30T05:51:52.383Z,13.43
2019-03-30T05:53:56.624Z,12.73
2019-03-30T05:56:00.952Z,12.83
2019-03-30T05:58:05.188Z,12.20
2019-03-30T06:00:15.372Z,14.23
2019-03-30T06:02:19.626Z,12.50
2019-03-30T06:04:23.888Z,12.77
2019-03-30T06:06:28.131Z,13.27
2019-03-30T06:08:32.380Z,12.70
2019-03-30T06:10:38.731Z,10.63
2019-03-30T06:12:42.698Z,15.33
2019-03-30T06:14:47.967Z,16.47
2019-03-30T06:16:52.329Z,18.63
2019-03-30T06:18:56.571Z,11.80
2019-03-30T06:21:00.815Z,11.13
2019-03-30T06:23:05.076Z,13.23
2019-03-30T06:25:09.499Z,12.10
2019-03-30T06:27:13.755Z,13.97
2019-03-30T06:29:17.996Z,13.47
2019-03-30T06:31:22.248Z,13.10
2019-03-30T06:33:26.498Z,11.97
2019-03-30T06:35:30.732Z,9.63
2019-03-30T06:37:34.999Z,12.40
2019-03-30T06:39:39.250Z,11.60
2019-03-30T06:41:43.501Z,11.27
2019-03-30T06:43:47.768Z,14.23
2019-03-30T06:45:52.044Z,11.10
2019-03-30T06:47:56.467Z,10.87
2019-03-30T06:50:00.832Z,13.30
2019-03-30T06:52:05.142Z,11.53
2019-03-30T06:54:09.551Z,14.93
2019-03-30T06:56:13.811Z,15.50
2019-03-30T06:58:18.082Z,14.50
2019-03-30T07:00:32.103Z,12.03
2019-03-30T07:02:37.344Z,11.60
2019-03-30T07:04:41.666Z,11.70
2019-03-30T07:06:46.866Z,10.73
2019-03-30T07:08:53.323Z,16.37
2019-03-30T07:10:59.029Z,13.28
2019-03-30T07:13:04.156Z,10.85
2019-03-30T07:15:08.775Z,12.82
2019-03-30T07:17:13.691Z,12.98
2019-03-30T07:19:20.707Z,12.60
2019-03-30T07:21:24.957Z,12.65
2019-03-30T07:23:29.215Z,14.05
2019-03-30T07:25:33.862Z,12.37
2019-03-30T07:27:38.118Z,13.85
2019-03-30T07:29:42.351Z,11.90
2019-03-30T07:31:46.610Z,17.25
2019-03-30T07:33:50.862Z,13.30
2019-03-30T07:35:55.110Z,11.93
2019-03-30T07:37:59.468Z,13.25
2019-03-30T07:40:04.148Z,15.15
2019-03-30T07:42:08.370Z,10.65
2019-03-30T07:44:12.787Z,14.80
2019-03-30T07:46:19.644Z,16.07
2019-03-30T07:48:24.147Z,14.30
2019-03-30T07:50:28.400Z,16.25
2019-03-30T07:52:32.695Z,14.78
2019-03-30T07:54:37.051Z,13.00
2019-03-30T07:56:41.478Z,13.55
2019-03-30T07:58:45.739Z,18.70
2019-03-30T08:00:50.057Z,19.45
2019-03-30T08:02:54.322Z,17.50
2019-03-30T08:04:58.671Z,18.60
2019-03-30T08:07:03.002Z,16.42
2019-03-30T08:09:07.783Z,16.27
2019-03-30T08:11:14.380Z,15.53
2019-03-30T08:13:18.162Z,18.95
2019-03-30T08:15:22.497Z,15.68
2019-03-30T08:17:26.740Z,17.12
2019-03-30T08:19:31.015Z,16.62
2019-03-30T08:21:35.268Z,16.50
2019-03-30T08:23:40.813Z,20.72
2019-03-30T08:25:45.198Z,17.07
2019-03-30T08:27:49.468Z,18.25
2019-03-30T08:29:53.715Z,19.85
2019-03-30T08:31:58.137Z,18.32
2019-03-30T08:34:02.399Z,17.27
2019-03-30T08:36:06.732Z,16.80
2019-03-30T08:38:11.097Z,19.00
2019-03-30T08:40:15.626Z,14.78
2019-03-30T08:42:20.433Z,15.78
2019-03-30T08:44:24.707Z,15.30
2019-03-30T08:46:28.962Z,18.00
2019-03-30T08:48:33.233Z,20.08
2019-03-30T08:50:37.546Z,15.53
2019-03-30T08:52:41.803Z,16.32
2019-03-30T08:54:46.145Z,16.62
2019-03-30T08:56:50.420Z,15.45
2019-03-30T08:58:54.674Z,17.87
2019-03-30T09:00:58.944Z,17.95
2019-03-30T09:03:03.197Z,17.40
2019-03-30T09:05:08.731Z,15.60
2019-03-30T09:07:12.991Z,15.53
2019-03-30T09:09:17.334Z,18.35
2019-03-30T09:11:21.586Z,21.73
2019-03-30T09:13:25.874Z,20.72
2019-03-30T09:15:30.128Z,19.80
2019-03-30T09:17:37.167Z,17.60
2019-03-30T09:19:40.391Z,18.90
2019-03-30T09:21:44.731Z,17.80
2019-03-30T09:23:49.002Z,19.30
2019-03-30T09:25:53.259Z,19.17
2019-03-30T09:27:57.525Z,17.20
2019-03-30T09:30:01.931Z,18.55
2019-03-30T09:32:14.167Z,18.75
2019-03-30T09:34:12.213Z,20.97
2019-03-30T09:36:16.470Z,20.27
2019-03-30T09:38:20.728Z,18.52
2019-03-30T09:40:25.016Z,16.87
2019-03-30T09:42:29.263Z,22.85
2019-03-30T09:44:33.529Z,19.12
2019-03-30T09:46:37.767Z,22.42
2019-03-30T09:48:42.021Z,19.17
2019-03-30T09:50:46.323Z,24.18
2019-03-30T09:52:50.574Z,21.37
2019-03-30T09:54:54.834Z,19.00
2019-03-30T09:56:59.074Z,19.12
2019-03-30T09:59:03.338Z,19.55
2019-03-30T10:01:07.587Z,17.95
2019-03-30T10:03:11.833Z,21.00
2019-03-30T10:05:16.168Z,20.85
2019-03-30T10:07:20.500Z,19.62
2019-03-30T10:09:24.760Z,17.32
2019-03-30T10:11:29.032Z,27.62
2019-03-30T10:13:33.276Z,18.67
2019-03-30T10:15:37.557Z,23.15
2019-03-30T10:17:41.814Z,22.30
2019-03-30T10:19:53.033Z,19.42
2019-03-30T10:21:52.138Z,22.13
2019-03-30T10:23:56.453Z,22.77
2019-03-30T10:26:00.727Z,18.60
2019-03-30T10:28:04.976Z,18.45
2019-03-30T10:30:10.008Z,20.15
2019-03-30T10:32:14.263Z,19.60
2019-03-30T10:34:18.522Z,20.50
2019-03-30T10:36:22.783Z,19.77
2019-03-30T10:38:27.034Z,22.70
2019-03-30T10:40:31.386Z,22.05
2019-03-30T10:42:35.659Z,19.87
2019-03-30T10:44:39.933Z,21.77
2019-03-30T10:46:44.183Z,23.55
2019-03-30T10:48:48.441Z,19.52
2019-03-30T10:50:52.746Z,17.12
2019-03-30T10:52:57.001Z,20.85
2019-03-30T10:55:01.275Z,19.70
2019-03-30T10:57:05.694Z,20.62
2019-03-30T10:59:09.947Z,20.15
2019-03-30T11:01:14.286Z,20.77
2019-03-30T11:03:18.549Z,18.98
2019-03-30T11:05:22.893Z,20.05
2019-03-30T11:07:27.142Z,16.25
2019-03-30T11:09:31.414Z,21.65
2019-03-30T11:11:35.663Z,21.93
2019-03-30T11:13:39.907Z,18.10
2019-03-30T11:15:44.252Z,19.27
2019-03-30T11:17:48.498Z,19.52
2019-03-30T11:19:52.758Z,20.68
2019-03-30T11:21:56.997Z,17.32
2019-03-30T11:24:01.251Z,20.50
2019-03-30T11:26:05.693Z,17.48
2019-03-30T11:28:10.023Z,18.65
2019-03-30T11:30:14.566Z,18.62
2019-03-30T11:32:18.827Z,18.02
2019-03-30T11:34:23.078Z,17.27
2019-03-30T11:36:27.341Z,19.98
2019-03-30T11:38:31.587Z,20.60
2019-03-30T11:40:36.010Z,18.32
2019-03-30T11:42:40.281Z,18.75
2019-03-30T11:44:44.542Z,18.73
2019-03-30T11:46:48.871Z,17.05
2019-03-30T11:48:53.120Z,17.77
2019-03-30T11:50:57.393Z,19.73
2019-03-30T11:53:01.653Z,19.75
2019-03-30T11:55:20.678Z,17.40
2019-03-30T11:57:12.367Z,17.62
2019-03-30T11:59:16.627Z,17.12
2019-03-30T12:01:21.929Z,18.20
2019-03-30T12:03:26.236Z,17.48
2019-03-30T12:05:30.680Z,17.00
2019-03-30T12:07:34.941Z,17.02
2019-03-30T12:09:39.182Z,16.82
2019-03-30T12:11:43.440Z,22.50
2019-03-30T12:13:47.704Z,15.78
2019-03-30T12:15:52.067Z,18.65
2019-03-30T12:17:56.456Z,20.55
2019-03-30T12:20:00.787Z,21.02
2019-03-30T12:22:05.105Z,18.12
2019-03-30T12:24:09.436Z,15.32
2019-03-30T12:26:13.829Z,19.00
2019-03-30T12:28:18.146Z,19.10
2019-03-30T12:30:22.555Z,22.45
2019-03-30T12:32:26.880Z,18.55
2019-03-30T12:34:31.204Z,18.67
2019-03-30T12:36:35.507Z,14.63
2019-03-30T12:38:39.895Z,15.63
2019-03-30T12:40:45.191Z,13.95
2019-03-30T12:42:49.551Z,15.63
2019-03-30T12:44:53.893Z,14.07
2019-03-30T12:46:58.227Z,14.58
2019-03-30T12:49:03.640Z,15.00
2019-03-30T12:51:08.059Z,15.40
2019-03-30T12:53:12.409Z,13.75
2019-03-30T12:55:16.704Z,15.55
2019-03-30T12:57:21.001Z,14.68
2019-03-30T12:59:25.308Z,13.35
2019-03-30T13:01:31.608Z,14.85
2019-03-30T13:03:35.889Z,13.28
2019-03-30T13:05:40.149Z,18.15
2019-03-30T13:07:44.605Z,14.75
2019-03-30T13:09:48.935Z,14.53
2019-03-30T13:11:53.282Z,15.13
2019-03-30T13:13:57.637Z,15.08
2019-03-30T13:16:01.911Z,15.70
2019-03-30T13:18:07.243Z,16.42
2019-03-30T13:20:11.631Z,16.82
2019-03-30T13:22:15.975Z,17.87
2019-03-30T13:24:20.278Z,14.90
2019-03-30T13:26:24.608Z,13.20
2019-03-30T13:28:28.986Z,16.55
2019-03-30T13:30:33.344Z,15.18
2019-03-30T13:32:37.649Z,14.53
2019-03-30T13:34:41.963Z,14.60
2019-03-30T13:36:46.282Z,22.98
2019-03-30T13:38:50.587Z,16.55
2019-03-30T13:40:54.916Z,19.30
2019-03-30T13:42:59.295Z,23.45
2019-03-30T13:45:04.158Z,18.12
2019-03-30T13:47:08.546Z,22.05
2019-03-30T13:49:12.962Z,18.80
2019-03-30T13:51:17.311Z,20.20
2019-03-30T13:53:21.768Z,18.57
2019-03-30T13:55:26.033Z,15.83
2019-03-30T13:57:30.348Z,21.40
2019-03-30T13:59:34.681Z,27.07
2019-03-30T14:01:39.000Z,23.30
2019-03-30T14:03:43.301Z,24.95
2019-03-30T14:05:47.644Z,19.00
2019-03-30T14:07:51.935Z,20.70
2019-03-30T14:09:56.245Z,20.10
2019-03-30T14:12:00.587Z,18.85
2019-03-30T14:14:04.947Z,18.90
2019-03-30T14:16:09.294Z,22.55
2019-03-30T14:18:13.614Z,18.62
2019-03-30T14:20:17.920Z,17.57
2019-03-30T14:22:22.245Z,16.73
2019-03-30T14:24:26.549Z,15.65
2019-03-30T14:26:31.882Z,17.80
2019-03-30T14:28:36.311Z,17.60
2019-03-30T14:30:40.632Z,15.00
2019-03-30T14:32:44.946Z,18.52
2019-03-30T14:34:49.249Z,22.37
2019-03-30T14:36:53.587Z,24.05
2019-03-30T14:38:57.879Z,19.92
2019-03-30T14:41:03.777Z,17.82
2019-03-30T14:43:08.427Z,20.05
2019-03-30T14:45:12.943Z,21.60
2019-03-30T14:47:19.277Z,28.65
2019-03-30T14:49:23.555Z,17.73
2019-03-30T14:51:27.878Z,16.52
2019-03-30T14:53:32.186Z,16.32
2019-03-30T14:55:39.438Z,19.25
2019-03-30T14:57:42.663Z,16.27
2019-03-30T14:59:47.995Z,20.92
2019-03-30T15:01:52.316Z,19.87
2019-03-30T15:03:57.800Z,20.43
2019-03-30T15:06:03.089Z,15.55
2019-03-30T15:08:07.409Z,16.62
2019-03-30T15:10:12.397Z,15.85
2019-03-30T15:12:16.759Z,18.77
2019-03-30T15:14:21.057Z,18.80
2019-03-30T15:16:25.377Z,15.90
2019-03-30T15:18:29.691Z,15.25
2019-03-30T15:20:34.075Z,15.90
2019-03-30T15:22:38.434Z,13.43
2019-03-30T15:24:42.887Z,24.10
2019-03-30T15:26:59.195Z,18.23
2019-03-30T15:28:53.316Z,20.02
2019-03-30T15:30:57.631Z,17.42
2019-03-30T15:33:03.563Z,17.75
2019-03-30T15:35:09.487Z,14.58
2019-03-30T15:37:14.780Z,14.00
2019-03-30T15:39:19.158Z,15.30
2019-03-30T15:41:23.604Z,18.50
2019-03-30T15:43:38.045Z,15.18
2019-03-30T15:45:33.994Z,17.48
2019-03-30T15:47:38.383Z,13.55
2019-03-30T15:49:42.781Z,16.60
2019-03-30T15:51:47.227Z,22.42
2019-03-30T15:53:52.567Z,18.55
2019-03-30T15:55:56.960Z,16.45
2019-03-30T15:58:01.317Z,17.70
2019-03-30T16:00:07.556Z,22.93
2019-03-30T16:02:12.033Z,13.40
2019-03-30T16:04:16.474Z,14.78
2019-03-30T16:06:20.815Z,16.37
2019-03-30T16:08:25.082Z,14.07
2019-03-30T16:10:29.441Z,15.45
2019-03-30T16:12:33.790Z,14.40
2019-03-30T16:14:38.074Z,17.23
2019-03-30T16:16:42.406Z,14.65
2019-03-30T16:18:46.697Z,17.90
2019-03-30T16:20:52.245Z,14.58
2019-03-30T16:22:56.650Z,15.23
2019-03-30T16:25:01.048Z,14.87
2019-03-30T16:27:05.674Z,16.15
2019-03-30T16:29:10.097Z,15.78
2019-03-30T16:31:14.442Z,22.90
2019-03-30T16:33:18.767Z,14.38
2019-03-30T16:35:23.081Z,13.83
2019-03-30T16:37:27.404Z,15.38
2019-03-30T16:39:34.683Z,16.57
2019-03-30T16:41:37.775Z,18.92
2019-03-30T16:43:42.101Z,19.35
2019-03-30T16:45:47.401Z,16.97
2019-03-30T16:47:51.789Z,16.60
2019-03-30T16:49:56.133Z,14.53
2019-03-30T16:52:00.462Z,16.17
2019-03-30T16:54:06.075Z,16.17
2019-03-30T16:56:10.415Z,16.32
2019-03-30T16:58:14.733Z,16.23
2019-03-30T17:00:19.702Z,22.00
2019-03-30T17:02:23.984Z,16.55
2019-03-30T17:04:29.725Z,16.02
2019-03-30T17:06:35.165Z,15.85
2019-03-30T17:08:39.508Z,18.27
2019-03-30T17:10:43.799Z,20.72
2019-03-30T17:12:48.114Z,20.35
2019-03-30T17:14:52.431Z,36.28
2019-03-30T17:16:56.741Z,31.62
2019-03-30T17:19:01.059Z,33.92
2019-03-30T17:21:05.444Z,29.90
2019-03-30T17:23:09.873Z,29.05
2019-03-30T17:25:14.204Z,30.40
2019-03-30T17:27:18.512Z,32.30
2019-03-30T17:29:22.910Z,19.40
2019-03-30T17:31:27.248Z,13.53
2019-03-30T17:33:32.599Z,16.07
2019-03-30T17:35:37.926Z,20.23
2019-03-30T17:37:42.423Z,11.47
2019-03-30T17:39:46.759Z,11.10
2019-03-30T17:41:52.179Z,14.70
2019-03-30T17:43:57.517Z,11.43
2019-03-30T17:46:02.293Z,11.90
2019-03-30T17:48:06.664Z,18.83
2019-03-30T17:50:11.351Z,23.47
2019-03-30T17:52:15.719Z,27.15
2019-03-30T17:54:21.076Z,19.80
2019-03-30T17:56:26.384Z,22.70
2019-03-30T17:58:31.754Z,15.23
2019-03-30T18:00:36.246Z,14.70
2019-03-30T18:02:40.580Z,14.60
2019-03-30T18:04:45.001Z,25.87
2019-03-30T18:06:49.320Z,9.77
2019-03-30T18:08:53.660Z,19.50
2019-03-30T18:10:58.961Z,11.67
2019-03-30T18:13:03.376Z,13.47
2019-03-30T18:15:10.112Z,14.23
2019-03-30T18:17:14.531Z,14.27
2019-03-30T18:19:18.881Z,15.57
2019-03-30T18:21:24.232Z,13.30
2019-03-30T18:23:28.541Z,18.67
2019-03-30T18:25:32.844Z,11.27
2019-03-30T18:27:37.167Z,11.23
2019-03-30T18:29:41.671Z,12.67
2019-03-30T18:31:46.274Z,12.73
2019-03-30T18:33:51.189Z,13.37
2019-03-30T18:35:55.799Z,13.67
2019-03-30T18:38:00.952Z,18.73
2019-03-30T18:40:06.505Z,13.73
2019-03-30T18:42:10.927Z,13.17
2019-03-30T18:44:17.285Z,19.27
2019-03-30T18:46:21.714Z,18.53
2019-03-30T18:48:26.048Z,23.07
2019-03-30T18:50:30.641Z,18.50
2019-03-30T18:52:35.629Z,21.93
2019-03-30T18:54:41.997Z,18.67
2019-03-30T18:56:46.266Z,14.27
2019-03-30T18:58:50.598Z,14.23
2019-03-30T19:00:55.912Z,17.93
2019-03-30T19:03:00.239Z,15.77
2019-03-30T19:05:04.856Z,13.20
2019-03-30T19:07:09.189Z,12.27
2019-03-30T19:09:14.530Z,13.60
2019-03-30T19:11:18.833Z,13.23
2019-03-30T19:13:24.184Z,14.57
2019-03-30T19:15:29.512Z,16.00
2019-03-30T19:17:34.859Z,16.70
2019-03-30T19:19:39.169Z,12.30
2019-03-30T19:21:44.506Z,18.77
2019-03-30T19:23:48.820Z,17.43
2019-03-30T19:25:53.143Z,17.77
2019-03-30T19:27:57.605Z,18.23
2019-03-30T19:30:01.897Z,23.47
2019-03-30T19:32:06.177Z,36.57
2019-03-30T19:34:12.449Z,30.23
2019-03-30T19:36:16.855Z,42.77
2019-03-30T19:38:21.178Z,27.37
2019-03-30T19:40:26.522Z,33.57
2019-03-30T19:42:31.924Z,21.20
2019-03-30T19:44:36.283Z,22.03
2019-03-30T19:46:40.576Z,19.00
2019-03-30T19:48:44.818Z,14.67
2019-03-30T19:50:49.129Z,18.80
2019-03-30T19:52:53.429Z,19.10
2019-03-30T19:54:57.753Z,15.53
2019-03-30T19:57:02.063Z,17.50
2019-03-30T19:59:10.914Z,18.13
2019-03-30T20:01:12.593Z,59.40
2019-03-30T20:03:16.851Z,18.03
2019-03-30T20:05:22.379Z,19.77
2019-03-30T20:07:26.722Z,17.80
2019-03-30T20:09:32.046Z,18.70
2019-03-30T20:11:36.370Z,20.20
2019-03-30T20:13:40.664Z,23.00
2019-03-30T20:15:44.991Z,17.07
2019-03-30T20:17:49.306Z,18.33
2019-03-30T20:19:53.701Z,15.50
2019-03-30T20:21:58.028Z,14.77
2019-03-30T20:24:02.354Z,19.20
2019-03-30T20:26:06.667Z,15.10
2019-03-30T20:28:10.980Z,16.03
2019-03-30T20:30:16.441Z,17.43
2019-03-30T20:32:20.742Z,19.57
2019-03-30T20:34:25.071Z,36.10
2019-03-30T20:36:31.325Z,29.37
2019-03-30T20:38:35.630Z,23.83
2019-03-30T20:40:39.955Z,22.77
2019-03-30T20:42:45.296Z,23.47
2019-03-30T20:44:49.600Z,23.83
2019-03-30T20:46:53.922Z,23.50
2019-03-30T20:48:58.233Z,23.63
2019-03-30T20:51:02.549Z,19.53
2019-03-30T20:53:06.959Z,22.63
2019-03-30T20:55:11.547Z,26.87
2019-03-30T20:57:16.821Z,21.27
2019-03-30T20:59:22.156Z,23.07
2019-03-30T21:01:26.493Z,19.83
2019-03-30T21:03:30.796Z,22.80
2019-03-30T21:05:35.110Z,21.83
2019-03-30T21:07:41.710Z,19.73
2019-03-30T21:09:46.500Z,20.10
2019-03-30T21:11:50.761Z,26.40
2019-03-30T21:13:56.771Z,20.53
2019-03-30T21:16:01.086Z,19.00
2019-03-30T21:18:05.467Z,19.07
2019-03-30T21:20:10.173Z,18.30
2019-03-30T21:22:15.472Z,18.47
2019-03-30T21:24:19.772Z,18.10
2019-03-30T21:26:24.094Z,18.17
2019-03-30T21:28:28.487Z,23.90
2019-03-30T21:30:32.827Z,17.90
2019-03-30T21:32:37.139Z,17.37
2019-03-30T21:34:41.399Z,19.17
2019-03-30T21:36:45.651Z,21.03
2019-03-30T21:38:49.973Z,15.93
2019-03-30T21:40:54.214Z,20.33
2019-03-30T21:42:58.619Z,17.50
2019-03-30T21:45:03.015Z,17.27
2019-03-30T21:47:07.434Z,17.47
2019-03-30T21:49:11.761Z,20.20
2019-03-30T21:51:16.076Z,19.63
2019-03-30T21:53:20.387Z,22.50
2019-03-30T21:55:25.726Z,19.37
2019-03-30T21:57:30.055Z,17.57
2019-03-30T21:59:35.378Z,19.33
2019-03-30T22:01:39.707Z,19.23
2019-03-30T22:03:45.030Z,21.23
2019-03-30T22:05:49.339Z,26.67
2019-03-30T22:07:53.737Z,20.83
2019-03-30T22:09:58.429Z,16.37
2019-03-30T22:12:02.685Z,18.10
2019-03-30T22:14:07.021Z,22.60
2019-03-30T22:16:11.334Z,15.50
2019-03-30T22:18:16.675Z,14.13
2019-03-30T22:20:21.430Z,18.00
2019-03-30T22:22:26.742Z,16.47
2019-03-30T22:24:33.036Z,15.93
2019-03-30T22:26:37.369Z,15.77
2019-03-30T22:28:41.613Z,17.37
2019-03-30T22:30:46.059Z,18.77
2019-03-30T22:32:50.363Z,15.33
2019-03-30T22:34:54.747Z,14.73
2019-03-30T22:37:00.017Z,15.40
2019-03-30T22:39:05.521Z,15.13
2019-03-30T22:41:09.961Z,22.07
2019-03-30T22:43:15.209Z,15.67
2019-03-30T22:45:19.522Z,16.67
2019-03-30T22:47:23.847Z,19.27
2019-03-30T22:49:28.170Z,20.17
2019-03-30T22:51:32.559Z,17.67
2019-03-30T22:53:36.904Z,24.83
2019-03-30T22:55:42.233Z,19.13
2019-03-30T22:57:46.554Z,20.67
2019-03-30T22:59:50.863Z,21.90
2019-03-30T23:01:56.198Z,20.70
2019-03-30T23:04:01.542Z,18.73
2019-03-30T23:06:05.928Z,28.73
2019-03-30T23:08:10.477Z,24.43
2019-03-30T23:10:14.794Z,19.83
2019-03-30T23:12:19.037Z,18.17
2019-03-30T23:14:23.382Z,17.90
2019-03-30T23:16:27.728Z,18.53
2019-03-30T23:18:32.056Z,21.90
2019-03-30T23:20:38.303Z,17.43
2019-03-30T23:22:42.635Z,25.00
2019-03-30T23:24:46.933Z,24.47
2019-03-30T23:26:51.252Z,26.73
2019-03-30T23:28:55.578Z,21.07
2019-03-30T23:31:01.635Z,19.87
2019-03-30T23:33:05.944Z,17.83
2019-03-30T23:35:12.275Z,20.43
2019-03-30T23:37:16.616Z,19.57
2019-03-30T23:39:21.008Z,15.23
2019-03-30T23:41:25.343Z,17.13
2019-03-30T23:43:29.670Z,18.97
2019-03-30T23:45:34.049Z,17.07
2019-03-30T23:47:38.477Z,14.80
2019-03-30T23:49:42.812Z,15.63
2019-03-30T23:51:47.129Z,16.00
2019-03-30T23:53:51.443Z,12.40
2019-03-30T23:55:55.756Z,14.33
2019-03-30T23:58:00.084Z,12.83
