createdAt,value
2023-11-19T00:00:53.669Z,100313.94
2023-11-19T00:03:20.952Z,100307.63
2023-11-19T00:05:47.723Z,100306.72
2023-11-19T00:08:14.282Z,100293.38
2023-11-19T00:10:42.208Z,100308.47
2023-11-19T00:13:08.862Z,100303.97
2023-11-19T00:15:35.578Z,100301.38
2023-11-19T00:18:05.030Z,100285.31
2023-11-19T00:20:31.738Z,100289.88
2023-11-19T00:22:58.409Z,100288.03
2023-11-19T00:25:25.197Z,100271.06
2023-11-19T00:27:53.443Z,100274.56
2023-11-19T00:30:20.346Z,100268.34
2023-11-19T00:32:47.293Z,100259.34
2023-11-19T00:35:14.070Z,100263.88
2023-11-19T00:37:40.654Z,100242.41
2023-11-19T00:40:08.425Z,100237.00
2023-11-19T00:42:35.040Z,100221.81
2023-11-19T00:45:03.288Z,100218.09
2023-11-19T00:47:29.950Z,100207.34
2023-11-19T00:49:56.641Z,100209.16
2023-11-19T00:52:23.294Z,100198.34
2023-11-19T00:54:49.892Z,100179.53
2023-11-19T00:57:16.541Z,100183.22
2023-11-19T00:59:43.980Z,100152.84
2023-11-19T01:02:12.094Z,100158.22
2023-11-19T01:04:39.223Z,100162.75
2023-11-19T01:07:05.947Z,100164.47
2023-11-19T01:09:33.177Z,100148.44
2023-11-19T01:11:59.748Z,100144.75
2023-11-19T01:14:27.484Z,100157.16
2023-11-19T01:16:54.159Z,100138.31
2023-11-19T01:19:22.103Z,100131.25
2023-11-19T01:21:48.872Z,100120.53
2023-11-19T01:24:15.656Z,100113.31
2023-11-19T01:26:42.578Z,100102.53
2023-11-19T01:29:09.138Z,100091.94
2023-11-19T01:31:35.733Z,100068.84
2023-11-19T01:34:02.444Z,100083.81
2023-11-19T01:36:30.650Z,100073.19
2023-11-19T01:38:57.334Z,100070.31
2023-11-19T01:41:23.937Z,100052.59
2023-11-19T01:43:50.567Z,100060.44
2023-11-19T01:46:17.468Z,100044.63
2023-11-19T01:48:46.668Z,100050.78
2023-11-19T01:51:13.898Z,100064.16
2023-11-19T01:53:41.890Z,100054.44
2023-11-19T01:56:10.402Z,100035.63
2023-11-19T01:58:37.400Z,100050.00
2023-11-19T02:01:05.244Z,100055.19
2023-11-19T02:03:32.578Z,100036.38
2023-11-19T02:05:59.890Z,100027.44
2023-11-19T02:08:26.476Z,100019.41
2023-11-19T02:10:54.735Z,100016.72
2023-11-19T02:13:21.376Z,99988.97
2023-11-19T02:15:48.051Z,99971.03
2023-11-19T02:18:22.092Z,99979.09
2023-11-19T02:20:50.976Z,99975.47
2023-11-19T02:23:19.280Z,99977.25
2023-11-19T02:25:54.387Z,99975.44
2023-11-19T02:28:22.720Z,99956.72
2023-11-19T02:30:49.343Z,99952.19
2023-11-19T02:33:15.899Z,99953.16
2023-11-19T02:35:42.464Z,99937.81
2023-11-19T02:38:09.060Z,99948.69
2023-11-19T02:40:35.787Z,99944.09
2023-11-19T02:43:02.399Z,99920.00
2023-11-19T02:45:30.537Z,99902.03
2023-11-19T02:47:57.456Z,99898.50
2023-11-19T02:50:24.379Z,99893.13
2023-11-19T02:52:54.206Z,99885.03
2023-11-19T02:55:20.906Z,99877.81
2023-11-19T02:57:47.479Z,99883.06
2023-11-19T03:00:15.446Z,99872.31
2023-11-19T03:02:43.902Z,99868.63
2023-11-19T03:05:10.604Z,99858.59
2023-11-19T03:07:37.697Z,99855.91
2023-11-19T03:10:04.707Z,99860.28
2023-11-19T03:12:31.393Z,99846.00
2023-11-19T03:14:57.958Z,99839.66
2023-11-19T03:17:24.503Z,99850.22
2023-11-19T03:19:52.412Z,99846.63
2023-11-19T03:22:19.049Z,99843.06
2023-11-19T03:24:45.651Z,99842.94
2023-11-19T03:27:12.355Z,99818.84
2023-11-19T03:29:39.283Z,99836.41
2023-11-19T03:32:06.663Z,99822.88
2023-11-19T03:34:33.446Z,99811.38
2023-11-19T03:37:01.558Z,99830.94
2023-11-19T03:39:29.478Z,99846.06
2023-11-19T03:41:56.300Z,99830.03
2023-11-19T03:44:29.084Z,99831.75
2023-11-19T03:46:58.675Z,99818.38
2023-11-19T03:49:25.935Z,99830.88
2023-11-19T03:51:52.611Z,99815.75
2023-11-19T03:54:20.808Z,99820.75
2023-11-19T03:56:48.451Z,99825.19
2023-11-19T03:59:15.161Z,99816.22
2023-11-19T04:01:42.040Z,99815.25
2023-11-19T04:04:08.905Z,99794.72
2023-11-19T04:06:35.682Z,99781.13
2023-11-19T04:09:02.426Z,99789.00
2023-11-19T04:11:30.475Z,99803.22
2023-11-19T04:13:57.299Z,99792.50
2023-11-19T04:16:29.778Z,99777.25
2023-11-19T04:18:56.534Z,99784.28
2023-11-19T04:21:24.740Z,99779.69
2023-11-19T04:23:54.966Z,99774.00
2023-11-19T04:26:29.362Z,99758.09
2023-11-19T04:29:07.301Z,99769.47
2023-11-19T04:31:33.931Z,99779.38
2023-11-19T04:34:03.875Z,99767.53
2023-11-19T04:36:30.505Z,99755.00
2023-11-19T04:39:02.372Z,99756.00
2023-11-19T04:41:29.251Z,99758.47
2023-11-19T04:43:55.864Z,99727.13
2023-11-19T04:46:24.118Z,99744.06
2023-11-19T04:48:57.983Z,99754.75
2023-11-19T04:51:24.623Z,99749.38
2023-11-19T04:53:51.245Z,99703.63
2023-11-19T04:56:17.903Z,99716.06
2023-11-19T04:58:44.562Z,99715.16
2023-11-19T05:01:15.735Z,99706.25
2023-11-19T05:03:44.079Z,99705.28
2023-11-19T05:06:10.767Z,99706.19
2023-11-19T05:08:40.277Z,99691.84
2023-11-19T05:11:07.021Z,99690.94
2023-11-19T05:13:33.777Z,99683.03
2023-11-19T05:16:00.539Z,99689.97
2023-11-19T05:18:27.256Z,99710.56
2023-11-19T05:20:55.303Z,99691.72
2023-11-19T05:23:22.070Z,99694.34
2023-11-19T05:25:48.798Z,99689.78
2023-11-19T05:28:15.434Z,99666.41
2023-11-19T05:30:42.196Z,99678.00
2023-11-19T05:33:08.904Z,99679.69
2023-11-19T05:35:37.390Z,99684.19
2023-11-19T05:38:05.297Z,99681.31
2023-11-19T05:40:34.336Z,99669.69
2023-11-19T05:43:01.044Z,99676.88
2023-11-19T05:45:27.699Z,99696.34
2023-11-19T05:47:55.981Z,99695.38
2023-11-19T05:50:22.819Z,99694.50
2023-11-19T05:52:49.381Z,99680.00
2023-11-19T05:55:17.582Z,99662.97
2023-11-19T05:57:47.536Z,99649.44
2023-11-19T06:00:14.837Z,99654.53
2023-11-19T06:02:41.658Z,99641.06
2023-11-19T06:05:09.064Z,99658.00
2023-11-19T06:07:36.039Z,99670.41
2023-11-19T06:10:02.727Z,99654.53
2023-11-19T06:12:30.843Z,99665.19
2023-11-19T06:14:57.561Z,99687.38
2023-11-19T06:17:24.375Z,99673.19
2023-11-19T06:19:51.167Z,99676.56
2023-11-19T06:22:17.818Z,99669.50
2023-11-19T06:24:44.516Z,99679.19
2023-11-19T06:27:11.168Z,99684.28
2023-11-19T06:29:47.957Z,99682.53
2023-11-19T06:32:15.291Z,99671.66
2023-11-19T06:34:42.705Z,99681.44
2023-11-19T06:37:09.582Z,99687.91
2023-11-19T06:39:36.470Z,99680.59
2023-11-19T06:42:03.399Z,99683.97
2023-11-19T06:44:30.062Z,99674.22
2023-11-19T06:46:58.097Z,99667.72
2023-11-19T06:49:30.412Z,99672.16
2023-11-19T06:51:58.067Z,99653.44
2023-11-19T06:54:43.713Z,99650.66
2023-11-19T06:57:45.524Z,99646.88
2023-11-19T07:00:14.984Z,99642.31
2023-11-19T07:02:42.924Z,99668.38
2023-11-19T07:05:09.705Z,99681.78
2023-11-19T07:07:36.404Z,99681.91
2023-11-19T07:10:03.599Z,99681.69
2023-11-19T07:12:30.143Z,99681.59
2023-11-19T07:14:56.666Z,99690.50
2023-11-19T07:17:23.296Z,99693.94
2023-11-19T07:19:51.778Z,99702.84
2023-11-19T07:22:18.491Z,99706.38
2023-11-19T07:24:45.156Z,99713.53
2023-11-19T07:27:11.669Z,99705.44
2023-11-19T07:29:39.459Z,99709.84
2023-11-19T07:32:06.654Z,99707.00
2023-11-19T07:34:33.188Z,99706.88
2023-11-19T07:37:01.046Z,99707.44
2023-11-19T07:39:27.803Z,99710.91
2023-11-19T07:41:54.316Z,99710.69
2023-11-19T07:44:21.011Z,99705.06
2023-11-19T07:46:47.649Z,99706.91
2023-11-19T07:49:14.189Z,99720.22
2023-11-19T07:51:40.760Z,99707.63
2023-11-19T07:54:08.844Z,99715.56
2023-11-19T07:56:37.397Z,99719.09
2023-11-19T07:59:04.395Z,99711.91
2023-11-19T08:01:31.404Z,99717.09
2023-11-19T08:03:59.150Z,99716.16
2023-11-19T08:06:26.533Z,99719.50
2023-11-19T08:08:53.363Z,99713.00
2023-11-19T08:11:21.657Z,99724.59
2023-11-19T08:13:48.494Z,99720.03
2023-11-19T08:16:15.224Z,99720.78
2023-11-19T08:18:43.076Z,99724.16
2023-11-19T08:21:09.682Z,99715.00
2023-11-19T08:23:37.600Z,99715.69
2023-11-19T08:26:05.036Z,99721.84
2023-11-19T08:28:33.588Z,99707.44
2023-11-19T08:31:00.205Z,99709.97
2023-11-19T08:33:27.637Z,99712.63
2023-11-19T08:35:54.237Z,99720.38
2023-11-19T08:40:50.258Z,99733.63
2023-11-19T08:43:16.865Z,99732.34
2023-11-19T08:45:44.812Z,99735.25
2023-11-19T08:48:11.537Z,99727.81
2023-11-19T08:50:38.392Z,99725.94
2023-11-19T08:53:04.895Z,99723.94
2023-11-19T08:55:33.398Z,99722.81
2023-11-19T08:58:00.145Z,99723.38
2023-11-19T09:00:26.708Z,99723.88
2023-11-19T09:02:54.694Z,99732.69
2023-11-19T09:05:21.334Z,99731.50
2023-11-19T09:07:48.055Z,99731.34
2023-11-19T09:10:14.773Z,99727.47
2023-11-19T09:12:41.682Z,99730.72
2023-11-19T09:15:09.353Z,99738.72
2023-11-19T09:17:36.037Z,99734.94
2023-11-19T09:20:04.449Z,99723.97
2023-11-19T09:22:30.986Z,99739.13
2023-11-19T09:24:57.501Z,99741.72
2023-11-19T09:27:24.115Z,99739.13
2023-11-19T09:29:50.587Z,99740.75
2023-11-19T09:32:17.099Z,99747.94
2023-11-19T09:34:43.671Z,99747.78
2023-11-19T09:39:41.201Z,99739.75
2023-11-19T09:42:08.038Z,99742.38
2023-11-19T09:44:34.812Z,99743.91
2023-11-19T09:47:01.941Z,99739.97
2023-11-19T09:51:58.644Z,99740.78
2023-11-19T09:54:26.582Z,99729.81
2023-11-19T09:56:53.223Z,99729.88
2023-11-19T09:59:19.916Z,99721.84
2023-11-19T10:01:46.642Z,99722.47
2023-11-19T10:04:16.642Z,99716.88
2023-11-19T10:06:43.958Z,99714.00
2023-11-19T10:09:10.472Z,99726.03
2023-11-19T10:11:38.433Z,99720.75
2023-11-19T10:14:05.856Z,99729.75
2023-11-19T10:16:35.239Z,99718.88
2023-11-19T10:19:02.014Z,99720.69
2023-11-19T10:21:31.307Z,99723.19
2023-11-19T10:23:58.481Z,99719.94
2023-11-19T10:26:25.152Z,99701.13
2023-11-19T10:28:53.294Z,99702.47
2023-11-19T10:31:21.453Z,99691.47
2023-11-19T10:33:52.437Z,99678.00
2023-11-19T10:36:19.302Z,99688.75
2023-11-19T10:38:54.087Z,99682.78
2023-11-19T10:41:30.326Z,99679.81
2023-11-19T10:43:58.466Z,99685.94
2023-11-19T10:46:37.734Z,99688.28
2023-11-19T10:49:04.369Z,99679.88
2023-11-19T10:51:32.451Z,99681.81
2023-11-19T10:54:02.849Z,99666.25
2023-11-19T10:56:32.247Z,99667.50
2023-11-19T10:59:00.781Z,99666.31
2023-11-19T11:01:33.157Z,99667.38
2023-11-19T11:04:00.830Z,99655.28
2023-11-19T11:06:28.517Z,99653.38
2023-11-19T11:08:56.447Z,99653.00
2023-11-19T11:11:23.880Z,99668.56
2023-11-19T11:13:51.381Z,99652.41
2023-11-19T11:16:20.892Z,99659.16
2023-11-19T11:18:48.303Z,99654.13
2023-11-19T11:21:20.526Z,99658.69
2023-11-19T11:24:21.298Z,99659.13
2023-11-19T11:27:03.876Z,99650.66
2023-11-19T11:29:41.304Z,99669.69
2023-11-19T11:32:26.179Z,99664.25
2023-11-19T11:35:13.876Z,99650.03
2023-11-19T11:37:45.746Z,99665.03
2023-11-19T11:40:15.495Z,99661.03
2023-11-19T11:42:42.215Z,99657.50
2023-11-19T11:45:10.785Z,99650.16
2023-11-19T11:48:12.404Z,99653.03
2023-11-19T11:50:53.995Z,99651.09
2023-11-19T11:53:22.630Z,99646.13
2023-11-19T11:55:56.825Z,99671.31
2023-11-19T11:58:27.574Z,99666.00
2023-11-19T12:00:54.375Z,99661.34
2023-11-19T12:03:23.939Z,99657.91
2023-11-19T12:05:50.792Z,99647.91
2023-11-19T12:08:21.018Z,99647.91
2023-11-19T12:10:54.321Z,99649.50
2023-11-19T12:13:22.277Z,99648.16
2023-11-19T12:16:11.166Z,99639.03
2023-11-19T12:18:40.696Z,99637.09
2023-11-19T12:21:07.892Z,99639.66
2023-11-19T12:23:34.935Z,99643.19
2023-11-19T12:26:01.580Z,99642.47
2023-11-19T12:28:28.184Z,99639.03
2023-11-19T12:30:54.978Z,99623.78
2023-11-19T12:33:21.624Z,99628.94
2023-11-19T12:35:49.980Z,99644.94
2023-11-19T12:38:20.281Z,99639.31
2023-11-19T12:40:46.876Z,99649.13
2023-11-19T12:43:22.393Z,99642.53
2023-11-19T12:45:49.215Z,99632.09
2023-11-19T12:48:15.970Z,99643.94
2023-11-19T12:50:53.606Z,99640.69
2023-11-19T12:53:20.268Z,99643.47
2023-11-19T12:55:46.773Z,99651.22
2023-11-19T12:58:31.548Z,99646.28
2023-11-19T13:01:02.284Z,99642.00
2023-11-19T13:03:33.286Z,99641.19
2023-11-19T13:06:04.804Z,99641.69
2023-11-19T13:08:37.513Z,99649.69
2023-11-19T13:11:04.601Z,99643.91
2023-11-19T13:13:31.115Z,99640.50
2023-11-19T13:16:03.117Z,99649.09
2023-11-19T13:18:44.888Z,99647.44
2023-11-19T13:21:13.069Z,99653.13
2023-11-19T13:23:39.638Z,99649.44
2023-11-19T13:26:06.432Z,99647.88
2023-11-19T13:28:33.034Z,99638.19
2023-11-19T13:30:59.685Z,99643.63
2023-11-19T13:33:26.371Z,99643.19
2023-11-19T13:35:52.962Z,99643.59
2023-11-19T13:38:20.904Z,99644.34
2023-11-19T13:40:47.477Z,99633.47
2023-11-19T13:43:14.033Z,99633.63
2023-11-19T13:45:40.632Z,99637.56
2023-11-19T13:48:07.330Z,99631.41
2023-11-19T13:50:33.800Z,99640.03
2023-11-19T13:53:00.766Z,99624.81
2023-11-19T13:55:28.837Z,99631.09
2023-11-19T13:57:55.378Z,99635.72
2023-11-19T14:00:21.919Z,99638.63
2023-11-19T14:02:48.827Z,99641.25
2023-11-19T14:05:16.701Z,99648.19
2023-11-19T14:07:43.274Z,99643.06
2023-11-19T14:10:10.829Z,99647.66
2023-11-19T14:12:39.055Z,99649.25
2023-11-19T14:15:06.356Z,99652.13
2023-11-19T14:17:33.049Z,99652.75
2023-11-19T14:19:59.572Z,99644.63
2023-11-19T14:22:26.207Z,99645.78
2023-11-19T14:24:52.764Z,99644.84
2023-11-19T14:27:19.437Z,99649.59
2023-11-19T14:29:47.345Z,99641.72
2023-11-19T14:32:14.136Z,99640.75
2023-11-19T14:34:40.833Z,99638.03
2023-11-19T14:37:07.350Z,99634.59
2023-11-19T14:39:34.037Z,99652.72
2023-11-19T14:42:00.524Z,99644.75
2023-11-19T14:44:27.221Z,99641.16
2023-11-19T14:46:55.128Z,99639.81
2023-11-19T14:49:21.740Z,99639.00
2023-11-19T14:51:49.221Z,99643.31
2023-11-19T14:54:16.019Z,99629.88
2023-11-19T14:56:48.076Z,99639.94
2023-11-19T14:59:14.704Z,99631.66
2023-11-19T15:01:41.307Z,99634.38
2023-11-19T15:04:09.302Z,99632.78
2023-11-19T15:06:36.022Z,99639.16
2023-11-19T15:09:02.668Z,99632.50
2023-11-19T15:11:29.307Z,99646.03
2023-11-19T15:13:55.920Z,99639.63
2023-11-19T15:16:22.770Z,99653.28
2023-11-19T15:18:49.349Z,99650.66
2023-11-19T15:21:17.171Z,99650.81
2023-11-19T15:23:43.989Z,99648.28
2023-11-19T15:26:10.564Z,99643.63
2023-11-19T15:28:37.070Z,99643.78
2023-11-19T15:31:04.211Z,99642.34
2023-11-19T15:33:30.770Z,99648.09
2023-11-19T15:35:57.318Z,99649.72
2023-11-19T15:38:25.235Z,99660.72
2023-11-19T15:40:52.340Z,99667.44
2023-11-19T15:43:19.030Z,99658.72
2023-11-19T15:45:45.699Z,99671.13
2023-11-19T15:48:12.299Z,99662.22
2023-11-19T15:50:39.036Z,99674.94
2023-11-19T15:53:05.796Z,99670.47
2023-11-19T15:55:36.489Z,99668.22
2023-11-19T15:58:03.318Z,99674.59
2023-11-19T16:00:29.924Z,99671.97
2023-11-19T16:02:56.625Z,99672.75
2023-11-19T16:05:23.420Z,99664.03
2023-11-19T16:07:58.256Z,99667.44
2023-11-19T16:10:26.732Z,99672.84
2023-11-19T16:12:54.862Z,99673.16
2023-11-19T16:17:51.203Z,99655.38
2023-11-19T16:20:18.130Z,99670.66
2023-11-19T16:22:44.815Z,99674.66
2023-11-19T16:25:11.715Z,99673.94
2023-11-19T16:27:38.335Z,99680.47
2023-11-19T16:30:07.888Z,99673.66
2023-11-19T16:32:51.772Z,99682.81
2023-11-19T16:35:18.758Z,99670.16
2023-11-19T16:37:45.728Z,99673.25
2023-11-19T16:40:13.590Z,99671.63
2023-11-19T16:42:40.323Z,99685.09
2023-11-19T16:45:09.246Z,99684.59
2023-11-19T16:47:36.141Z,99694.34
2023-11-19T16:50:03.358Z,99698.03
2023-11-19T16:52:30.135Z,99684.56
2023-11-19T16:54:56.796Z,99684.56
2023-11-19T16:57:23.886Z,99690.91
2023-11-19T16:59:50.811Z,99679.56
2023-11-19T17:02:20.825Z,99692.16
2023-11-19T17:04:50.708Z,99695.09
2023-11-19T17:07:19.620Z,99712.75
2023-11-19T17:09:46.229Z,99699.19
2023-11-19T17:12:12.856Z,99700.94
2023-11-19T17:14:41.692Z,99692.16
2023-11-19T17:17:08.780Z,99710.78
2023-11-19T17:19:52.089Z,99709.88
2023-11-19T17:22:19.021Z,99710.78
2023-11-19T17:24:46.026Z,99707.19
2023-11-19T17:27:12.673Z,99703.88
2023-11-19T17:29:39.260Z,99715.75
2023-11-19T17:32:06.960Z,99712.38
2023-11-19T17:34:33.670Z,99714.44
2023-11-19T17:37:01.617Z,99706.38
2023-11-19T17:39:28.235Z,99704.59
2023-11-19T17:41:54.850Z,99701.09
2023-11-19T17:44:21.511Z,99706.94
2023-11-19T17:46:48.141Z,99704.53
2023-11-19T17:49:15.018Z,99707.25
2023-11-19T17:51:41.574Z,99708.28
2023-11-19T17:54:09.741Z,99707.41
2023-11-19T17:56:36.438Z,99707.41
2023-11-19T17:59:04.067Z,99698.59
2023-11-19T18:01:30.713Z,99693.41
2023-11-19T18:03:57.994Z,99699.75
2023-11-19T18:06:24.629Z,99691.88
2023-11-19T18:08:51.391Z,99689.16
2023-11-19T18:11:23.264Z,99697.56
2023-11-19T18:13:53.570Z,99697.69
2023-11-19T18:16:20.584Z,99684.47
2023-11-19T18:18:55.374Z,99695.97
2023-11-19T18:21:37.548Z,99690.81
2023-11-19T18:24:04.782Z,99695.97
2023-11-19T18:29:05.523Z,99699.47
2023-11-19T18:31:34.391Z,99700.28
2023-11-19T18:34:09.136Z,99689.66
2023-11-19T18:36:42.126Z,99709.28
2023-11-19T18:39:11.199Z,99695.69
2023-11-19T18:41:44.355Z,99699.03
2023-11-19T18:44:12.746Z,99691.72
2023-11-19T18:46:40.290Z,99686.94
2023-11-19T18:49:12.348Z,99687.63
2023-11-19T18:51:41.989Z,99701.69
2023-11-19T18:54:08.836Z,99705.22
2023-11-19T18:56:51.309Z,99705.22
2023-11-19T18:59:22.982Z,99682.81
2023-11-19T19:01:52.733Z,99694.22
2023-11-19T19:04:22.675Z,99701.44
2023-11-19T19:06:51.230Z,99709.28
2023-11-19T19:09:22.781Z,99708.56
2023-11-19T19:11:53.003Z,99695.75
2023-11-19T19:14:21.632Z,99702.25
2023-11-19T19:16:53.162Z,99699.25
2023-11-19T19:19:19.839Z,99723.44
2023-11-19T19:21:48.959Z,99703.00
2023-11-19T19:24:15.571Z,99708.19
2023-11-19T19:26:42.572Z,99708.28
2023-11-19T19:29:12.595Z,99699.34
2023-11-19T19:31:39.321Z,99690.84
2023-11-19T19:34:09.859Z,99697.94
2023-11-19T19:36:36.572Z,99707.69
2023-11-19T19:39:04.044Z,99703.16
2023-11-19T19:41:38.082Z,99694.22
2023-11-19T19:44:17.727Z,99714.16
2023-11-19T19:46:49.201Z,99690.97
2023-11-19T19:49:19.239Z,99696.41
2023-11-19T19:51:48.728Z,99693.84
2023-11-19T19:54:18.854Z,99707.13
2023-11-19T19:56:46.225Z,99703.88
2023-11-19T19:59:17.277Z,99709.03
2023-11-19T20:01:59.024Z,99701.09
2023-11-19T20:04:31.268Z,99709.16
2023-11-19T20:07:01.863Z,99711.72
2023-11-19T20:09:39.365Z,99716.34
2023-11-19T20:12:19.546Z,99714.56
2023-11-19T20:14:47.325Z,99715.25
2023-11-19T20:17:24.992Z,99722.50
2023-11-19T20:20:00.706Z,99712.09
2023-11-19T20:22:30.842Z,99719.97
2023-11-19T20:25:16.640Z,99732.59
2023-11-19T20:27:43.380Z,99725.56
2023-11-19T20:30:11.438Z,99726.56
2023-11-19T20:32:41.972Z,99720.59
2023-11-19T20:35:16.664Z,99735.50
2023-11-19T20:37:49.358Z,99711.66
2023-11-19T20:40:41.218Z,99728.47
2023-11-19T20:43:10.048Z,99721.44
2023-11-19T20:45:44.435Z,99730.09
2023-11-19T20:48:17.117Z,99717.56
2023-11-19T20:50:49.045Z,99728.13
2023-11-19T20:53:15.892Z,99718.53
2023-11-19T20:55:43.075Z,99712.81
2023-11-19T20:58:10.549Z,99713.63
2023-11-19T21:03:33.205Z,99726.97
2023-11-19T21:06:00.084Z,99724.19
2023-11-19T21:08:42.877Z,99706.22
2023-11-19T21:11:15.433Z,99716.19
2023-11-19T21:13:44.484Z,99716.19
2023-11-19T21:16:11.557Z,99720.50
2023-11-19T21:18:42.812Z,99710.47
2023-11-19T21:21:10.984Z,99704.41
2023-11-19T21:23:40.197Z,99696.41
2023-11-19T21:26:06.837Z,99698.81
2023-11-19T21:28:35.773Z,99683.81
2023-11-19T21:31:02.575Z,99697.06
2023-11-19T21:33:29.244Z,99703.31
2023-11-19T21:35:57.308Z,99687.34
2023-11-19T21:38:23.925Z,99697.16
2023-11-19T21:40:51.215Z,99700.97
2023-11-19T21:43:18.134Z,99679.88
2023-11-19T21:45:45.236Z,99678.97
2023-11-19T21:48:15.030Z,99675.75
2023-11-19T21:50:41.737Z,99681.88
2023-11-19T21:53:10.436Z,99695.22
2023-11-19T21:55:37.124Z,99680.50
2023-11-19T21:58:04.747Z,99687.59
2023-11-19T22:00:31.604Z,99696.59
2023-11-19T22:02:58.581Z,99682.47
2023-11-19T22:05:28.204Z,99693.28
2023-11-19T22:10:56.434Z,99682.53
2023-11-19T22:13:33.983Z,99677.19
2023-11-19T22:16:25.302Z,99694.88
2023-11-19T22:19:14.881Z,99691.34
2023-11-19T22:21:42.564Z,99692.00
2023-11-19T22:24:09.592Z,99674.13
2023-11-19T22:26:37.679Z,99680.72
2023-11-19T22:29:04.471Z,99681.47
2023-11-19T22:31:33.158Z,99688.44
2023-11-19T22:33:59.908Z,99689.31
2023-11-19T22:36:26.642Z,99693.47
2023-11-19T22:38:56.556Z,99688.34
2023-11-19T22:41:23.532Z,99690.69
2023-11-19T22:43:51.786Z,99690.84
2023-11-19T22:46:19.479Z,99685.44
2023-11-19T22:48:47.789Z,99694.38
2023-11-19T22:51:14.623Z,99687.34
2023-11-19T22:53:41.562Z,99679.31
2023-11-19T22:56:13.364Z,99682.19
2023-11-19T22:58:40.255Z,99688.34
2023-11-19T23:01:20.997Z,99684.56
2023-11-19T23:04:05.900Z,99691.88
2023-11-19T23:06:36.118Z,99681.97
2023-11-19T23:09:03.133Z,99685.78
2023-11-19T23:11:29.956Z,99699.28
2023-11-19T23:13:56.877Z,99681.75
2023-11-19T23:16:25.389Z,99687.22
2023-11-19T23:18:52.290Z,99681.22
2023-11-19T23:21:19.276Z,99684.22
2023-11-19T23:23:46.257Z,99695.09
2023-11-19T23:26:12.932Z,99674.03
2023-11-19T23:28:39.751Z,99680.28
2023-11-19T23:31:06.764Z,99688.28
2023-11-19T23:33:35.019Z,99696.38
2023-11-19T23:36:01.949Z,99682.31
2023-11-19T23:38:28.614Z,99673.53
2023-11-19T23:40:55.326Z,99694.16
2023-11-19T23:43:22.340Z,99682.84
2023-11-19T23:45:51.989Z,99679.31
2023-11-19T23:48:18.686Z,99683.00
2023-11-19T23:53:16.148Z,99669.59
2023-11-19T23:55:44.791Z,99650.91
2023-11-19T23:58:11.904Z,99661.63
